Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-30 19:25:49.892432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3060.51
218.2508,3125.5083
218.442,3192.6333
218.6332,3264.5433
218.8244,3334.56
219.0156,3409.59
219.2067,3489.2933
219.3979,3571.0567
219.589,3651.785
219.7801,3739.3467
219.9712,3825.98
220.1623,3918.1083
220.3533,4014.86
220.5444,4111.1383
220.7354,4211.9017
220.9264,4311.7483
221.1174,4423.5267
221.3083,4535.275
221.4993,4642.5267
221.6902,4751.6133
221.8812,4872.945
222.0721,4996.2783
222.263,5120.1583
222.4538,5249.25
222.6447,5382.185
222.8355,5515.83
223.0264,5652.46
223.2172,5786.7133
223.408,5927.9783
223.5987,6075.77
223.7895,6221.9867
223.9802,6373.2783
224.1709,6526.1183
224.3616,6686.6067
224.5524,6849.4467
224.743,7014.6417
224.9337,7178.0933
225.1243,7356.5533
225.315,7528.2133
225.5056,7698.4767
225.6962,7883.89
225.8867,8065.9967
226.0773,8251.2667
226.2678,8442.7967
226.4584,8634.7433
226.6489,8828.4833
226.8394,9013.7717
227.0298,9215.8483
227.2203,9429.0233
227.4108,9645.6567
227.6012,9862.09
227.7916,10070.6817
227.982,10283.3083
228.1723,10497.135
228.3627,10720.5517
228.5531,10937.8983
228.7434,11160.8533
228.9337,11389.3
229.124,11625.02
229.3143,11860.2483
229.5045,12115.3317
229.6948,12369.7467
229.885,12624.96
230.0752,12889.745
230.2654,13151.3933
230.4556,13409.4917
230.6457,13661.1433
230.8358,13918.7467
231.026,14178.6917
231.2161,14435.905
231.4062,14706.905
231.5963,14966.3017
231.7863,15234.555
231.9764,15521.9033
232.1664,15805.4617
232.3564,16101.42
232.5464,16383.3467
232.7364,16673.1633
232.9263,16952.715
233.1163,17249.9167
233.3062,17551.9833
233.4961,17867.1
233.686,18161.4533
233.8758,18427.5283
234.0657,18703.7267
234.2555,19008.3217
234.4454,19307.6417
234.6352,19600.5833
234.825,19894.8783
235.0147,20174.0667
235.2045,20467.8233
235.3942,20754.1567
235.5839,21050.205
235.7737,21336.4033
235.9633,21617.515
236.153,21934.1033
236.3427,22236.7
236.5323,22528.4333
236.7219,22806.9433
236.9115,23064.0817
237.1011,23330.5433
237.2907,23628.0217
237.4803,23919.7283
237.6698,24188.6133
237.8593,24481.1367
238.0488,24758.0367
238.2383,25043.12
238.4278,25316.64
238.6172,25624.0683
238.8066,25906.1133
238.9961,26188.9683
239.1855,26490.0933
239.3748,26765.945
239.5642,27025.7817
239.7536,27311.0283
239.9429,27583.58
240.1322,27828.6233
240.3215,28094.1617
240.5108,28365.9883
240.7001,28638.115
240.8893,28899.2483
241.0786,29151.4017
241.2677,29395.73
241.457,29678.9717
241.6461,29886.9667
241.8353,30102.725
242.0244,30328.9817
242.2136,30549.05
242.4027,30784.7667
242.5918,31003.6833
242.7809,31188.4333
242.9699,31299.3217
243.159,31465.565
243.348,31740.3517
243.537,32026.2467
243.726,32254.425
243.915,32453.5733
244.1039,32631.495
244.2929,32716.005
244.4818,32829.1583
244.6707,33045.745
244.8596,33330.6267
245.0485,33585.8417
245.2373,33839.9117
245.4262,34072.755
245.615,34277.29
245.8038,34436.79
245.9926,34653.0917
246.1814,34789.2067
246.3701,34796.0467
246.5589,34881.435
246.7476,35103.4917
246.9363,35382.3067
247.1249,35612.405
247.3136,35841.4233
247.5023,36045.78
247.6909,36267.16
247.8795,36467.6233
248.0681,36659.8283
248.2567,36864.2133
248.4453,37040.9183
248.6338,37197.6067
248.8224,37212.4283
249.0109,37199.91
249.1994,37380.87
249.3878,37628.8217
249.5763,37862.1017
249.7648,38059.5833
249.9532,38253.0983
250.1416,38488.45
250.33,38715.0717
250.5183,38916.8317
250.7067,39076.1567
250.8951,39216.325
251.0834,39371.81
251.2717,39509.3617
251.46,39636.21
251.6483,39761.6567
251.8365,39806.5117
252.0247,39797.9867
252.213,39973.185
252.4012,40147.6317
252.5894,40378.525
252.7775,40538.175
252.9657,40677.0817
253.1538,40870.885
253.3419,41018.2533
253.53,41114.57
253.7181,41242.5033
253.9062,41369.2033
254.0942,41489.0533
254.2823,41578.605
254.4703,41667.35
254.6583,41767.7967
254.8463,41878.3467
255.0342,41933.2917
255.2222,41988.9433
255.4101,41986.8017
255.598,42002.065
255.7859,42138.05
255.9738,42313.0417
256.1616,42488.595
256.3495,42668.23
256.5373,42804.4467
256.7251,42995.5633
256.9129,43114.845
257.1006,43224.1333
257.2884,43363.8783
257.4761,43509.7967
257.6638,43603.535
257.8515,43654.905
258.0392,43739.11
258.2269,43801.65
258.4146,43869.3983
258.6022,43948.7217
258.7898,43972.8033
258.9774,44017.5133
259.165,44106.405
259.3525,44158.235
259.5401,44216.0183
259.7276,44317.61
259.9151,44405.2433
260.1026,44474.6867
260.2901,44572.005
260.4776,44665.345
260.665,44811.72
260.8524,44946.1833
261.0398,45079.6
261.2272,45140.25
261.4146,45149.3167
261.6019,45213.1533
261.7893,45291.4933
261.9766,45343.455
262.1639,45410.1983
262.3512,45410.3017
262.5384,45418.635
262.7257,45429.895
262.9129,45462.2933
263.1001,45478.2567
263.2873,45552.1717
263.4745,45585.03
263.6617,45505.8733
263.8488,45549.14
264.0359,45597.5433
264.2231,45618.1167
264.4101,45647.8833
264.5972,45690.2733
264.7842,45721.6667
264.9713,45729.08
265.1583,45727.475
265.3453,45749.9633
265.5323,45794.9017
265.7193,45828.9917
265.9062,45885.81
266.0931,45899.2767
266.2801,45884.8633
266.4669,45926.46
266.6538,45955.46
266.8407,45997.3967
267.0276,45965.2483
267.2143,45928.66
267.4012,45941.0983
267.588,45864.9933
267.7747,45856.3
267.9615,45854.46
268.1482,45831.5883
268.3349,45831.8867
268.5217,45808.78
268.7083,45749.405
268.895,45719.1767
269.0817,45736.015
269.2682,45709.645
269.4549,45645.5067
269.6415,45540.4367
269.8281,45503.36
270.0146,45524.925
270.2012,45523.21
270.3877,45534.7767
270.5742,45512.615
270.7607,45483.3917
270.9472,45454.875
271.1336,45415.7783
271.32,45365.9117
271.5065,45318.0367
271.6929,45293.075
271.8792,45311.125
272.0656,45282.4567
272.252,45273.5217
272.4383,45258.4367
272.6246,45209.1483
272.8109,45170.8517
272.9972,45214.22
273.1835,45225.9517
273.3697,45232.3583
273.5559,45218.905
273.7421,45203.9
273.9283,45169.3717
274.1145,45135.285
274.3007,45109.4533
274.4868,45103.8917
274.6729,45133.65
274.859,45116.85
275.0451,45093.7783
275.2311,44958.6317
275.4172,44960.6833
275.6032,44963.3183
275.7892,44977.3717
275.9752,44939.7483
276.1612,44949.0083
276.3472,44874.3867
276.5331,44830.9233
276.719,44802.7317
276.9049,44780.9733
277.0908,44716.6183
277.2767,44683.9783
277.4625,44670.515
277.6484,44623.06
277.8342,44558.48
278.02,44520.295
278.2057,44520.6133
278.3915,44547.935
278.5772,44521.8567
278.763,44451.7283
278.9487,44467.5583
279.1343,44465.4117
279.32,44407.1567
279.5057,44319.5033
279.6913,44182.7917
279.877,44129.3933
280.0625,44082.4883
280.2481,43997.7733
280.4337,43915.355
280.6192,43932.4767
280.8048,43938.4967
280.9903,43869.4
281.1758,43777.095
281.3612,43688.3767
281.5467,43633.4833
281.7321,43653.32
281.9175,43633.605
282.1029,43586.1733
282.2884,43550.53
282.4737,43454.8633
282.6591,43368.72
282.8444,43332.1233
283.0297,43287.3483
283.215,43258.0017
283.4002,43218.2467
283.5855,43124.5533
283.7707,42986.9617
283.956,42911.465
284.1412,42845.5583
284.3264,42838.1817
284.5115,42849.7117
284.6967,42837.2117
284.8818,42753.8733
285.0669,42643.915
285.252,42600.4167
285.4371,42572.9633
285.6222,42484.2533
285.8072,42411.3633
285.9922,42345.5833
286.1772,42331.8383
286.3622,42321.75
286.5472,42232.3667
286.7321,42139.0033
286.9171,42146.7017
287.102,42117.3317
287.2869,42115.2233
287.4717,42140.9033
287.6566,42099.7633
287.8415,42066.3933
288.0263,42010.41
288.2111,41891.2767
288.3959,41784.25
288.5806,41753.1167
288.7654,41721.1917
288.9501,41774.8583
289.1348,41758.64
289.3195,41721.3617
289.5042,41700.5617
289.6889,41697.71
289.8735,41583.0017
290.0581,41519.33
290.2428,41412.97
290.4273,41374.3
290.6119,41378.3417
290.7965,41339.2067
290.981,41305.95
291.1655,41261.0317
291.35,41122.785
291.5345,41018.32
291.719,40990.6067
291.9034,40972.775
292.0878,40995.81
292.2722,40948.0083
292.4566,40869.675
292.641,40846.2783
292.8253,40812.1367
293.0096,40744.1233
293.194,40727.35
293.3783,40682.825
293.5626,40679.6333
293.7468,40647.01
293.9311,40615.2767
294.1153,40517.3533
294.2995,40360.7317
294.4837,40254.4833
294.6678,40166.5067
294.852,40097.1583
295.0361,40077.6067
295.2202,40050.915
295.4043,40043.74
295.5884,39986.5117
295.7725,39945.2783
295.9565,39887.1417
296.1405,39776.1833
296.3246,39701.5617
296.5085,39719.8517
296.6925,39732.8783
296.8764,39687.2283
297.0603,39624.0633
297.2443,39556.6983
297.4282,39470.96
297.612,39373.78
297.7959,39280.1583
297.9797,39224.915
298.1635,39126.1067
298.3474,39152.1983
298.5311,39158.3217
298.7149,39064.9033
298.8987,38944.1517
299.0823,38875.4383
299.2661,38773.9233
299.4498,38631.6033
299.6334,38597.215
299.8171,38576.4083
300.0007,38526.4967
300.1843,38485.4733
300.368,38442.125
300.5515,38378.975
300.7351,38322.65
300.9186,38261.7267
301.1021,38180.4367
301.2857,38138.9317
301.4691,38089.7833
301.6526,38077.9567
301.8361,37994.2917
302.0195,37915.93
302.2029,37858.9567
302.3863,37825.4783
302.5697,37745.0683
302.753,37721.885
302.9364,37713.6783
303.1197,37718.1867
303.303,37668.3433
303.4863,37577.7117
303.6696,37443.6867
303.8528,37337.6983
304.036,37278.585
304.2192,37258.1617
304.4024,37214.795
304.5856,37136.9117
304.7688,37098.64
304.9519,37058.635
305.135,36997.4833
305.3181,36936.115
305.5012,36886.3617
305.6842,36864.0883
305.8673,36812.455
306.0504,36728.75
306.2333,36617.6917
306.4163,36588.3067
306.5993,36510.7033
306.7822,36466.5033
306.9652,36432.1933
307.1481,36357.9033
307.331,36288.4133
307.5139,36219.4983
307.6967,36130.2983
307.8796,36051.75
308.0624,36001.39
308.2452,35925.12
308.428,35864.9583
308.6107,35828.61
308.7935,35763.755
308.9762,35702.755
309.1589,35647.5367
309.3416,35584.2767
309.5243,35514.7183
309.7069,35460.6367
309.8896,35384.6333
310.0721,35324.03
310.2548,35282.675
310.4373,35239.2067
310.6199,35223.8133
310.8024,35150.7933
310.985,35105.4617
311.1674,35015.405
311.3499,34915.28
311.5324,34879.5167
311.7148,34881.3117
311.8973,34815.41
312.0797,34752.6733
312.2621,34710.4067
312.4445,34648.63
312.6268,34574.2183
312.8091,34526.8517
312.9915,34431.105
313.1738,34383.1583
313.356,34289.3467
313.5383,34204.02
313.7206,34158.065
313.9027,34081.675
314.085,34036.77
314.2672,34003.2967
314.4493,33973.7633
314.6314,33957.3317
314.8136,33934.4667
314.9957,33850.335
315.1778,33758.8967
315.3598,33716.6533
315.5419,33696.045
315.724,33675.4417
315.9059,33627.1417
316.088,33567.8517
316.2699,33550.315
316.4519,33512.7533
316.6338,33439.815
316.8157,33318.745
316.9977,33266.8817
317.1795,33263.1717
317.3614,33250.2
317.5432,33209.7233
317.7251,33136.33
317.9069,33026.5417
318.0887,32967.07
318.2704,32905.9067
318.4522,32892.6283
318.6339,32890.0333
318.8156,32914.88
318.9973,32864.6
319.179,32852.2517
319.3607,32854.6233
319.5423,32847.315
319.7239,32801.1267
319.9055,32734.9233
320.0871,32686.8683
320.2687,32655.865
320.4502,32618.3983
320.6317,32542.645
320.8132,32513.495
320.9947,32504.3033
321.1761,32499.625
321.3576,32470.0617
321.5391,32420.7717
321.7205,32363.4083
321.9019,32317.01
322.0832,32245.42
322.2646,32183.0267
322.4459,32130.2933
322.6272,32074.1067
322.8085,32024.8367
322.9898,31988.6533
323.1711,31929.445
323.3523,31877.4917
323.5335,31820.52
323.7147,31858.4717
323.8959,31907.0683
324.0771,31893.5617
324.2582,31851.725
324.4393,31813.935
324.6204,31812.17
324.8015,31785.3633
324.9826,31806.4017
325.1637,31824.6617
325.3447,31805.5067
325.5257,31803.5283
325.7067,31780.795
325.8877,31648.3
326.0686,31525.0367
326.2496,31502.7433
326.4305,31451.295
326.6114,31426.9967
326.7922,31415.1117
326.9731,31407.5517
327.1539,31356.7167
327.3347,31328.625
327.5155,31302.42
327.6963,31325.1483
327.8771,31323.1317
328.0578,31260.335
328.2385,31157.3167
328.4193,31135.33
328.5999,31109.2733
328.7806,31047.91
328.9613,31040.1183
329.1419,31016.4367
329.3225,31003.85
329.5031,30938.0117
329.6837,30883.145
329.8642,30826.6483
330.0447,30805.2633
330.2252,30754.5483
330.4057,30691.13
330.5862,30675.9117
330.7667,30677.1133
330.9471,30682.3633
331.1275,30659.4767
331.3079,30588.4233
331.4883,30530.095
331.6687,30519.24
331.849,30469.6
332.0293,30412.3417
332.2096,30368.6417
332.3899,30354.3917
332.5702,30357.3333
332.7504,30366.3817
332.9306,30363.9583
333.1108,30295.8117
333.291,30214.2967
333.4712,30201.46
333.6514,30229.815
333.8315,30204.2067
334.0116,30167.145
334.1917,30152.4533
334.3717,30148.2033
334.5518,30150.5217
334.7318,30098.0983
334.9119,30073.705
335.0918,30065.6767
335.2718,30051.1167
335.4518,30027.9167
335.6317,29991.9667
335.8116,29972.8667
335.9915,29920.0133
336.1714,29859.24
336.3513,29846.4783
336.5311,29851.355
336.7109,29852.455
336.8907,29804.465
337.0705,29706.5767
337.2502,29623.605
337.43,29584.4567
337.6097,29522.2
337.7894,29486.3583
337.9691,29481.395
338.1488,29490.4
338.3284,29492.2117
338.508,29514.5533
338.6877,29498.7683
338.8672,29453.355
339.0468,29375.6467
339.2263,29329.735
339.4059,29332.4517
339.5854,29359.6633
339.7649,29348.785
339.9443,29313.1983
340.1238,29297.795
340.3032,29305.9767
340.4826,29313.5783
340.662,29243.1867
340.8414,29178.005
341.0207,29182.6183
341.2001,29191.775
341.3794,29192.11
341.5587,29217.5233
341.738,29165.78
341.9172,29103.9617
342.0965,29032.555
342.2757,28934.5733
342.4549,28849.7533
342.6341,28839.995
342.8132,28834.73
342.9923,28837.3367
343.1715,28852.9417
343.3506,28835.485
343.5296,28788.7083
343.7087,28765.405
343.8878,28724.55
344.0668,28708.5167
344.2458,28696.1217
344.4248,28622.855
344.6037,28592.625
344.7827,28582.52
344.9616,28543.645
345.1405,28542.7633
345.3194,28520.3433
345.4982,28464.8117
345.6771,28427.7267
345.8559,28434.4217
346.0347,28394.6733
346.2135,28366.045
346.3923,28375.6283
346.571,28303.495
346.7498,28250.9133
346.9285,28296.985
347.1071,28223.7317
347.2859,28172.8017
347.4645,28201.2533
347.6431,28266.5233
347.8217,28346.535
348.0003,28287.0267
348.1789,28140.2
348.3574,28048.0483
348.5359,27966.1067
348.7145,27882.475
348.893,27869.21
349.0714,27860.3217
349.2499,27797.2167
349.4283,27723.0283
349.6068,27637.51
349.7852,27603.44
349.9635,27607.4083
350.1419,27588.4567
350.3202,27539.3833
350.4985,27467.4783
350.6768,27418.91
350.8551,27385.6017
351.0334,27348.5783
351.2116,27302.695
351.3898,27297.21
351.568,27258.2317
351.7462,27248.1017
351.9243,27212.43
352.1025,27162.7217
352.2806,27113.93
352.4587,27104.6767
352.6368,27058.62
352.8148,26963.2433
352.9929,26909.3783
353.1709,26914.1367
353.3489,26889.0233
353.5268,26835.465
353.7048,26777.6817
353.8828,26738.4383
354.0607,26675.2467
354.2386,26666.3133
354.4165,26627.1033
354.5943,26578.09
354.7722,26553.205
354.95,26560.7833
355.1278,26538.1583
355.3056,26463.2917
355.4833,26362.9717
355.6611,26290.115
355.8388,26223.295
356.0165,26174.2183
356.1942,26176.8917
356.3719,26205.57
356.5495,26194.87
356.7271,26149.6917
356.9047,26102.68
357.0823,26099.6717
357.2599,26097.28
357.4374,26045.265
357.6149,25971.6483
357.7924,25894.9667
357.9699,25852.5
358.1474,25816.165
358.3248,25753.2567
358.5023,25705.5033
358.6797,25634.67
358.8571,25580.47
359.0344,25530.3617
359.2118,25464.005
359.3891,25415.2167
359.5664,25377.5767
359.7437,25341.5367
359.9209,25257.8417
360.0982,25172.7233
360.2754,25118.9517
360.4526,25143.145
360.6298,25162.9233
360.807,25154.4233
360.9841,25096.915
361.1613,25015.5433
361.3383,25007.24
361.5154,24988.49
361.6925,24915.5833
361.8695,24891.575
362.0466,24825.8767
362.2236,24804.6183
362.4005,24822.3233
362.5775,24738.5
362.7545,24645.9933
362.9314,24628.3233
363.1083,24627.865
363.2852,24556.1717
363.462,24495.4833
363.6389,24483.19
363.8157,24450.0267
363.9925,24452.3967
364.1693,24402.71
364.346,24310.8633
364.5228,24326.3133
364.6996,24351.665
364.8762,24351.6233
365.0529,24267.4033
365.2296,24225.835
365.4062,24282.6617
365.5829,24204.855
365.7595,24184.81
365.9361,24171.62
366.1126,24141.2417
366.2892,24232.8733
366.4657,24361.62
366.6422,24466.2333
366.8186,24479.77
366.9951,24388.01
367.1716,24299.8083
367.348,24427.1267
367.5244,24651.0983
367.7008,24791.9517
367.8772,24592.0783
368.0535,24256.455
368.2298,24213.975
368.4061,24009.8117
368.5824,23937.1867
368.7586,24013.7633
368.9349,23959.24
369.1111,24063.0067
369.2873,24097.8933
369.4635,24363.7383
369.6396,24175.2467
369.8158,23919.9217
369.9919,23813.6783
370.168,23731.63
370.3441,23695.7067
370.5202,23607.93
370.6962,23528.27
370.8722,23482.96
371.0482,23454.17
371.2242,23476.67
371.4002,23541.825
371.5761,23536.605
371.752,23523.4367
371.9279,23530.5467
372.1038,23488.5283
372.2796,23419.8067
372.4555,23403.6533
372.6313,23428.6117
372.8071,23433.575
372.9829,23404.6667
373.1586,23413.9567
373.3344,23413.06
373.5101,23377.03
373.6858,23389.76
373.8615,23383.84
374.0371,23417.3483
374.2127,23509.9117
374.3884,23496.6483
374.564,23448.2567
374.7395,23496.2533
374.9151,23726.2933
375.0906,23975.9983
375.2661,23867.0783
375.4416,23875.8017
375.6171,24153.1233
375.7925,24226.66
375.968,24052.0317
376.1434,23769.4267
376.3188,23690.4983
376.4941,23693.8
376.6695,23798.7233
376.8448,23988.4917
377.0201,23876.9733
377.1954,23951.9533
377.3707,24075.245
377.5459,24046.435
377.7212,24281.435
377.8964,24388.9667
378.0715,24285.9367
378.2467,24475.0
378.4218,24881.0817
378.597,24483.32
378.7721,24575.725
378.9472,24641.7933
379.1222,24703.7167
379.2973,25596.825
379.4723,26116.44
379.6473,25698.8717
379.8223,24902.94
379.9972,24597.295
380.1722,24342.6567
380.3471,24445.1183
380.522,24495.4767
380.6969,24769.2283
380.8717,25005.4183
381.0466,24590.9533
381.2214,24424.635
381.3962,24152.9533
381.571,23922.9417
381.7457,23964.32
381.9204,23947.4617
382.0952,23896.8633
382.2699,24394.62
382.4445,24469.67
382.6192,24592.2817
382.7938,25126.9517
382.9685,24891.7733
383.1431,24425.3183
383.3176,24385.9067
383.4922,24373.4767
383.6667,24321.3033
383.8412,24158.765
384.0157,24190.8883
384.1902,24394.075
384.3646,24483.9283
384.5391,24213.7117
384.7134,24028.7367
384.8878,24188.69
385.0622,24399.2867
385.2365,24063.9383
385.4109,23865.97
385.5852,23923.735
385.7594,23841.17
385.9337,23922.59
386.1079,23903.9367
386.2822,23982.1083
386.4564,23947.3567
386.6306,24131.105
386.8047,24288.5467
386.9789,24321.1067
387.153,24599.46
387.3271,24946.34
387.5012,25094.6967
387.6752,25280.1233
387.8492,25272.9417
388.0233,25146.8983
388.1972,25645.9217
388.3712,25574.1683
388.5452,25753.4183
388.7191,25936.7417
388.893,26190.9017
389.0669,25998.7867
389.2408,25274.4467
389.4146,24668.775
389.5884,24140.5817
389.7623,23896.2967
389.9361,23983.7367
390.1098,24411.845
390.2835,24484.1233
390.4573,24285.0533
390.631,24530.5833
390.8047,25061.92
390.9784,24891.9567
391.152,24933.925
391.3256,25464.425
391.4992,25376.16
391.6728,24990.03
391.8464,25405.005
392.0199,25948.1033
392.1934,25883.5517
392.3669,26706.9217
392.5403,26574.58
392.7138,26962.1983
392.8873,27625.5917
393.0607,28590.8
393.2341,28847.6833
393.4074,28244.095
393.5808,26953.0183
393.7542,26550.5733
393.9274,26442.4983
394.1007,26047.34
394.274,25696.7483
394.4472,25257.0667
394.6205,25384.4683
394.7937,25975.0283
394.9668,25928.6267
395.14,25722.91
395.3131,25634.3533
395.4863,25680.4883
395.6594,25585.8483
395.8325,25073.5533
396.0055,25192.1567
396.1786,25238.83
396.3516,25326.9583
396.5246,25235.38
396.6975,25116.885
396.8705,26045.8867
397.0434,25884.0233
397.2163,25080.2733
397.3892,25513.9033
397.5621,26240.0167
397.735,26579.6167
397.9077,27582.8667
398.0806,26900.7383
398.2534,26811.005
398.4261,27148.2717
398.5989,28704.3833
398.7716,28804.47
398.9443,28091.5267
399.117,26987.1217
399.2896,26707.6367
399.4623,26498.41
399.6349,25976.9983
399.8075,25222.8833
399.9801,25300.15
400.1526,25317.905
400.3252,24378.28
400.4977,24065.605
400.6702,23962.1017
400.8427,24111.2267
401.0151,24563.4267
401.1875,24482.6667
401.36,24630.5183
401.5323,24478.8867
401.7047,24031.5167
401.877,23687.3217
402.0494,23548.51
402.2216,23920.6517
402.394,24089.265
402.5662,23784.1633
402.7385,23670.98
402.9107,23759.1633
403.0829,24027.9067
403.2551,23918.1967
403.4272,23636.7733
403.5994,23610.7117
403.7715,24069.7767
403.9436,23902.0067
404.1156,23886.76
