Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 01:54:12.864651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2966.135
218.2508,3029.2433
218.442,3093.7917
218.6332,3163.725
218.8244,3231.2017
219.0156,3303.45
219.2067,3380.475
219.3979,3457.4067
219.589,3538.725
219.7801,3621.1167
219.9712,3706.2383
220.1623,3793.7067
220.3533,3886.7017
220.5444,3981.16
220.7354,4077.0283
220.9264,4175.5917
221.1174,4282.6517
221.3083,4390.1117
221.4993,4493.745
221.6902,4599.0667
221.8812,4717.34
222.0721,4833.865
222.263,4954.6233
222.4538,5080.7933
222.6447,5207.855
222.8355,5338.34
223.0264,5468.6433
223.2172,5599.5
223.408,5737.0617
223.5987,5876.5783
223.7895,6020.6017
223.9802,6168.095
224.1709,6316.1167
224.3616,6469.26
224.5524,6627.8533
224.743,6785.0733
224.9337,6944.3367
225.1243,7119.315
225.315,7286.1633
225.5056,7448.1933
225.6962,7626.06
225.8867,7803.98
226.0773,7982.0667
226.2678,8166.0867
226.4584,8352.5983
226.6489,8541.1667
226.8394,8718.955
227.0298,8913.635
227.2203,9116.3683
227.4108,9329.7183
227.6012,9537.2017
227.7916,9739.395
227.982,9945.9817
228.1723,10151.4117
228.3627,10364.1067
228.5531,10577.1733
228.7434,10790.245
228.9337,11012.3533
229.124,11239.4683
229.3143,11468.095
229.5045,11714.3217
229.6948,11959.2433
229.885,12207.9983
230.0752,12460.6967
230.2654,12710.8817
230.4556,12959.9767
230.6457,13205.6
230.8358,13451.95
231.026,13705.4267
231.2161,13954.2367
231.4062,14213.8417
231.5963,14462.2533
231.7863,14722.7967
231.9764,14996.88
232.1664,15272.65
232.3564,15559.4583
232.5464,15832.365
232.7364,16109.3267
232.9263,16379.075
233.1163,16666.155
233.3062,16954.5217
233.4961,17259.5733
233.686,17541.7883
233.8758,17803.1133
234.0657,18065.63
234.2555,18359.3767
234.4454,18649.85
234.6352,18932.9233
234.825,19214.3383
235.0147,19490.1533
235.2045,19765.95
235.3942,20044.15
235.5839,20327.3367
235.7737,20602.29
235.9633,20877.2817
236.153,21181.07
236.3427,21473.835
236.5323,21750.1217
236.7219,22023.225
236.9115,22264.4983
237.1011,22519.0567
237.2907,22806.905
237.4803,23085.2467
237.6698,23347.6267
237.8593,23627.35
238.0488,23893.2833
238.2383,24167.21
238.4278,24430.8617
238.6172,24725.9583
238.8066,24995.205
238.9961,25267.27
239.1855,25560.6033
239.3748,25825.9383
239.5642,26069.6117
239.7536,26342.425
239.9429,26610.0467
240.1322,26844.4233
240.3215,27094.9
240.5108,27353.8733
240.7001,27619.3967
240.8893,27868.6017
241.0786,28108.7517
241.2677,28347.07
241.457,28614.69
241.6461,28813.3083
241.8353,29021.5783
242.0244,29234.5217
242.2136,29448.5533
242.4027,29677.11
242.5918,29885.5367
242.7809,30053.0983
242.9699,30166.3733
243.159,30330.615
243.348,30592.5817
243.537,30865.1267
243.726,31085.3467
243.915,31276.4633
244.1039,31432.9017
244.2929,31520.6733
244.4818,31636.1583
244.6707,31839.5683
244.8596,32111.3417
245.0485,32359.5683
245.2373,32604.3083
245.4262,32825.0017
245.615,33025.7733
245.8038,33181.2917
245.9926,33377.1933
246.1814,33497.0817
246.3701,33512.4817
246.5589,33600.4883
246.7476,33799.0717
246.9363,34065.675
247.1249,34298.695
247.3136,34523.1517
247.5023,34715.3283
247.6909,34928.2117
247.8795,35115.1633
248.0681,35304.585
248.2567,35499.7067
248.4453,35664.0617
248.6338,35809.0633
248.8224,35817.4917
249.0109,35818.3783
249.1994,35982.6717
249.3878,36218.4033
249.5763,36441.5033
249.7648,36636.9883
249.9532,36826.0567
250.1416,37055.385
250.33,37270.66
250.5183,37460.7367
250.7067,37608.44
250.8951,37749.4633
251.0834,37898.5883
251.2717,38030.2283
251.46,38145.4933
251.6483,38259.5433
251.8365,38294.4
252.0247,38303.4183
252.213,38471.8833
252.4012,38634.1533
252.5894,38857.8083
252.7775,39012.7767
252.9657,39150.9683
253.1538,39333.4883
253.3419,39475.14
253.53,39568.0617
253.7181,39694.2317
253.9062,39807.17
254.0942,39924.7867
254.2823,40010.4783
254.4703,40096.41
254.6583,40195.14
254.8463,40293.8583
255.0342,40341.6283
255.2222,40392.2183
255.4101,40390.7633
255.598,40414.3483
255.7859,40540.25
255.9738,40703.5
256.1616,40875.805
256.3495,41053.4967
256.5373,41181.37
256.7251,41371.56
256.9129,41486.7933
257.1006,41597.7017
257.2884,41726.44
257.4761,41871.3817
257.6638,41956.855
257.8515,42007.8533
258.0392,42084.565
258.2269,42143.9933
258.4146,42202.035
258.6022,42272.9233
258.7898,42301.2467
258.9774,42350.2033
259.165,42427.7183
259.3525,42482.5483
259.5401,42544.1567
259.7276,42631.455
259.9151,42715.32
260.1026,42782.595
260.2901,42874.715
260.4776,42970.2267
260.665,43117.81
260.8524,43241.6233
261.0398,43372.0033
261.2272,43425.55
261.4146,43444.8267
261.6019,43505.9867
261.7893,43580.625
261.9766,43626.2033
262.1639,43693.725
262.3512,43692.515
262.5384,43699.295
262.7257,43710.895
262.9129,43740.61
263.1001,43761.1867
263.2873,43829.2
263.4745,43858.8633
263.6617,43784.1483
263.8488,43825.5317
264.0359,43873.3483
264.2231,43892.6683
264.4101,43920.725
264.5972,43966.4833
264.7842,43997.8
264.9713,44008.795
265.1583,44003.6833
265.3453,44026.55
265.5323,44065.9433
265.7193,44096.25
265.9062,44148.9417
266.0931,44166.5567
266.2801,44154.1283
266.4669,44191.39
266.6538,44225.4
266.8407,44266.6317
267.0276,44234.0583
267.2143,44200.5283
267.4012,44209.4567
267.588,44138.305
267.7747,44130.0417
267.9615,44130.1983
268.1482,44107.0333
268.3349,44101.6983
268.5217,44081.0833
268.7083,44026.495
268.895,44007.1583
269.0817,44017.8083
269.2682,43992.1333
269.4549,43925.8833
269.6415,43828.7117
269.8281,43800.0167
270.0146,43818.075
270.2012,43814.7083
270.3877,43825.87
270.5742,43802.6633
270.7607,43779.715
270.9472,43756.7067
271.1336,43716.04
271.32,43668.4367
271.5065,43618.1133
271.6929,43593.4683
271.8792,43609.5983
272.0656,43585.835
272.252,43575.635
272.4383,43557.525
272.6246,43509.5583
272.8109,43473.7
272.9972,43514.5383
273.1835,43528.5883
273.3697,43531.0433
273.5559,43519.7733
273.7421,43503.8767
273.9283,43466.78
274.1145,43438.525
274.3007,43413.7367
274.4868,43408.0667
274.6729,43442.85
274.859,43432.4367
275.0451,43400.495
275.2311,43277.675
275.4172,43279.455
275.6032,43282.3167
275.7892,43296.2417
275.9752,43266.9067
276.1612,43274.9783
276.3472,43206.0783
276.5331,43157.875
276.719,43132.355
276.9049,43112.3467
277.0908,43050.9183
277.2767,43019.9517
277.4625,43005.9267
277.6484,42961.7517
277.8342,42898.9917
278.02,42864.6083
278.2057,42861.0883
278.3915,42886.4167
278.5772,42865.8133
278.763,42792.8917
278.9487,42805.02
279.1343,42808.79
279.32,42757.075
279.5057,42667.415
279.6913,42532.5483
279.877,42477.3783
280.0625,42434.1183
280.2481,42351.0383
280.4337,42276.5917
280.6192,42294.2417
280.8048,42302.0333
280.9903,42229.895
281.1758,42149.8817
281.3612,42057.2717
281.5467,42011.675
281.7321,42030.2167
281.9175,42010.2
282.1029,41967.3683
282.2884,41932.8767
282.4737,41842.64
282.6591,41759.1333
282.8444,41723.78
283.0297,41682.3883
283.215,41655.6217
283.4002,41614.4983
283.5855,41528.865
283.7707,41395.855
283.956,41325.4117
284.1412,41267.3533
284.3264,41255.605
284.5115,41263.6333
284.6967,41249.6067
284.8818,41175.6867
285.0669,41071.8167
285.252,41029.715
285.4371,41004.9517
285.6222,40923.8433
285.8072,40847.4517
285.9922,40788.325
286.1772,40771.0883
286.3622,40760.9267
286.5472,40680.0217
286.7321,40592.9167
286.9171,40596.5367
287.102,40563.7383
287.2869,40559.9583
287.4717,40585.67
287.6566,40555.1
287.8415,40517.5817
288.0263,40463.0617
288.2111,40353.0033
288.3959,40247.4183
288.5806,40215.0533
288.7654,40187.0833
288.9501,40239.6733
289.1348,40225.2133
289.3195,40189.9533
289.5042,40162.1683
289.6889,40165.6433
289.8735,40053.0517
290.0581,39994.3933
290.2428,39892.285
290.4273,39861.1733
290.6119,39866.0733
290.7965,39823.9217
290.981,39794.2417
291.1655,39744.1267
291.35,39610.34
291.5345,39510.2033
291.719,39482.9433
291.9034,39469.1767
292.0878,39489.9617
292.2722,39447.645
292.4566,39374.75
292.641,39351.135
292.8253,39315.8383
293.0096,39252.9833
293.194,39232.1317
293.3783,39197.89
293.5626,39187.255
293.7468,39159.345
293.9311,39132.6583
294.1153,39036.2517
294.2995,38886.33
294.4837,38788.8817
294.6678,38700.745
294.852,38635.5133
295.0361,38613.7133
295.2202,38593.9367
295.4043,38586.54
295.5884,38533.305
295.7725,38491.09
295.9565,38433.6483
296.1405,38328.7267
296.3246,38262.7383
296.5085,38274.7667
296.6925,38289.0067
296.8764,38244.55
297.0603,38180.79
297.2443,38116.4733
297.4282,38033.365
297.612,37942.7833
297.7959,37857.1783
297.9797,37796.6467
298.1635,37711.1383
298.3474,37734.4233
298.5311,37734.8133
298.7149,37640.3567
298.8987,37527.6317
299.0823,37465.7167
299.2661,37366.4
299.4498,37231.6567
299.6334,37195.8
299.8171,37180.365
300.0007,37130.49
300.1843,37089.6917
300.368,37042.455
300.5515,36986.9217
300.7351,36927.9883
300.9186,36870.0733
301.1021,36797.1983
301.2857,36757.02
301.4691,36711.63
301.6526,36692.8617
301.8361,36616.0133
302.0195,36533.7533
302.2029,36484.6833
302.3863,36453.0
302.5697,36378.1817
302.753,36356.8517
302.9364,36345.95
303.1197,36353.5783
303.303,36299.0067
303.4863,36210.52
303.6696,36084.5683
303.8528,35984.2333
304.036,35924.3267
304.2192,35905.8133
304.4024,35868.4367
304.5856,35790.1367
304.7688,35753.3867
304.9519,35714.9917
305.135,35660.375
305.3181,35599.45
305.5012,35552.7267
305.6842,35524.7267
305.8673,35474.565
306.0504,35397.1617
306.2333,35285.8867
306.4163,35255.26
306.5993,35182.9567
306.7822,35144.6217
306.9652,35110.5067
307.1481,35038.0933
307.331,34969.89
307.5139,34903.8733
307.6967,34824.555
307.8796,34749.6167
308.0624,34690.5083
308.2452,34624.41
308.428,34561.5633
308.6107,34530.1733
308.7935,34465.0367
308.9762,34406.635
309.1589,34350.415
309.3416,34293.3983
309.5243,34225.52
309.7069,34171.91
309.8896,34100.3467
310.0721,34046.785
310.2548,34007.3317
310.4373,33959.41
310.6199,33938.6367
310.8024,33873.055
310.985,33830.1733
311.1674,33739.8083
311.3499,33647.25
311.5324,33614.7633
311.7148,33610.75
311.8973,33551.8
312.0797,33494.58
312.2621,33448.285
312.4445,33389.8167
312.6268,33320.0417
312.8091,33270.2483
312.9915,33181.0483
313.1738,33134.2617
313.356,33042.4283
313.5383,32960.0883
313.7206,32915.7233
313.9027,32840.91
314.085,32801.38
314.2672,32763.0533
314.4493,32736.4533
314.6314,32721.3817
314.8136,32699.855
314.9957,32620.485
315.1778,32536.78
315.3598,32497.4117
315.5419,32472.2283
315.724,32451.5967
315.9059,32400.6367
316.088,32345.1883
316.2699,32331.4217
316.4519,32295.1933
316.6338,32225.3417
316.8157,32112.65
316.9977,32061.2967
317.1795,32055.4767
317.3614,32044.9167
317.5432,32007.9983
317.7251,31934.275
317.9069,31827.7317
318.0887,31769.0517
318.2704,31713.7783
318.4522,31701.72
318.6339,31695.4667
318.8156,31716.9083
318.9973,31671.27
319.179,31655.8433
319.3607,31657.8533
319.5423,31654.115
319.7239,31610.9283
319.9055,31540.7467
320.0871,31496.2583
320.2687,31466.8667
320.4502,31434.035
320.6317,31351.7767
320.8132,31325.075
320.9947,31326.945
321.1761,31320.675
321.3576,31289.6783
321.5391,31237.325
321.7205,31182.54
321.9019,31139.125
322.0832,31070.9117
322.2646,31011.8883
322.4459,30963.045
322.6272,30909.5333
322.8085,30859.065
322.9898,30816.4933
323.1711,30758.355
323.3523,30715.785
323.5335,30657.6533
323.7147,30692.2317
323.8959,30740.795
324.0771,30728.9983
324.2582,30682.8283
324.4393,30648.685
324.6204,30647.4833
324.8015,30624.28
324.9826,30640.0583
325.1637,30658.4017
325.3447,30643.1983
325.5257,30641.57
325.7067,30624.625
325.8877,30488.5133
326.0686,30377.44
326.2496,30362.205
326.4305,30310.5867
326.6114,30286.2883
326.7922,30276.7683
326.9731,30268.7917
327.1539,30217.13
327.3347,30190.1117
327.5155,30162.5017
327.6963,30182.4617
327.8771,30182.4883
328.0578,30124.3083
328.2385,30024.39
328.4193,30000.3867
328.5999,29973.495
328.7806,29915.65
328.9613,29911.8983
329.1419,29886.695
329.3225,29872.4067
329.5031,29811.0
329.6837,29755.5967
329.8642,29702.1367
330.0447,29685.36
330.2252,29636.885
330.4057,29582.3867
330.5862,29566.7867
330.7667,29565.625
330.9471,29557.9333
331.1275,29548.2867
331.3079,29483.0967
331.4883,29433.0433
331.6687,29421.935
331.849,29375.1283
332.0293,29314.2033
332.2096,29268.9617
332.3899,29255.865
332.5702,29263.4217
332.7504,29268.045
332.9306,29266.2533
333.1108,29195.8517
333.291,29122.36
333.4712,29111.735
333.6514,29136.89
333.8315,29110.17
334.0116,29080.4467
334.1917,29065.3617
334.3717,29060.7083
334.5518,29063.4717
334.7318,29008.5717
334.9119,28987.5333
335.0918,28982.6417
335.2718,28966.1567
335.4518,28944.23
335.6317,28910.6933
335.8116,28888.4517
335.9915,28837.7617
336.1714,28784.98
336.3513,28770.74
336.5311,28771.0717
336.7109,28774.7783
336.8907,28720.7383
337.0705,28638.955
337.2502,28551.35
337.43,28511.02
337.6097,28453.4117
337.7894,28418.1383
337.9691,28414.9933
338.1488,28421.53
338.3284,28423.3717
338.508,28447.39
338.6877,28432.7817
338.8672,28389.8317
339.0468,28309.635
339.2263,28268.9767
339.4059,28269.7917
339.5854,28300.0067
339.7649,28284.265
339.9443,28252.8467
340.1238,28240.4417
340.3032,28247.095
340.4826,28254.5667
340.662,28184.8017
340.8414,28122.0567
341.0207,28131.09
341.2001,28137.88
341.3794,28143.69
341.5587,28158.2183
341.738,28111.5617
341.9172,28053.3033
342.0965,27987.105
342.2757,27891.45
342.4549,27805.1133
342.6341,27796.4967
342.8132,27793.115
342.9923,27797.76
343.1715,27813.6083
343.3506,27793.1967
343.5296,27755.2333
343.7087,27729.9533
343.8878,27691.7117
344.0668,27676.0933
344.2458,27661.5167
344.4248,27596.4517
344.6037,27560.9333
344.7827,27554.1767
344.9616,27521.1733
345.1405,27519.5767
345.3194,27492.9333
345.4982,27439.23
345.6771,27411.735
345.8559,27411.2283
346.0347,27374.005
346.2135,27351.7633
346.3923,27350.8233
346.571,27280.0367
346.7498,27240.4883
346.9285,27274.315
347.1071,27213.44
347.2859,27157.3667
347.4645,27189.9867
347.6431,27253.9617
347.8217,27338.0967
348.0003,27252.8383
348.1789,27130.87
348.3574,27045.8583
348.5359,26971.7283
348.7145,26889.485
348.893,26868.125
349.0714,26857.685
349.2499,26799.2317
349.4283,26734.3783
349.6068,26651.345
349.7852,26618.365
349.9635,26622.7717
350.1419,26600.065
350.3202,26554.14
350.4985,26487.7517
350.6768,26442.475
350.8551,26407.3917
351.0334,26377.78
351.2116,26331.2767
351.3898,26321.6183
351.568,26285.4383
351.7462,26274.5617
351.9243,26241.84
352.1025,26194.76
352.2806,26151.4383
352.4587,26147.38
352.6368,26089.6167
352.8148,26006.495
352.9929,25958.5417
353.1709,25960.815
353.3489,25935.6467
353.5268,25880.49
353.7048,25825.4883
353.8828,25786.5383
354.0607,25726.81
354.2386,25716.8483
354.4165,25679.49
354.5943,25633.28
354.7722,25610.1067
354.95,25616.315
355.1278,25590.9267
355.3056,25524.22
355.4833,25429.0417
355.6611,25356.5133
355.8388,25292.94
356.0165,25244.1083
356.1942,25244.7733
356.3719,25272.4417
356.5495,25262.62
356.7271,25221.7783
356.9047,25180.18
357.0823,25173.9483
357.2599,25169.3733
357.4374,25121.385
357.6149,25048.1917
357.7924,24974.2733
357.9699,24935.1517
358.1474,24899.8883
358.3248,24841.1
358.5023,24794.1633
358.6797,24722.9117
358.8571,24674.7317
359.0344,24624.94
359.2118,24562.97
359.3891,24516.105
359.5664,24480.8383
359.7437,24449.765
359.9209,24366.025
360.0982,24289.415
360.2754,24234.2967
360.4526,24254.6933
360.6298,24272.6767
360.807,24255.785
360.9841,24204.0633
361.1613,24130.4933
361.3383,24122.135
361.5154,24100.4133
361.6925,24031.8683
361.8695,24005.7183
362.0466,23944.9633
362.2236,23931.315
362.4005,23938.3
362.5775,23857.2583
362.7545,23774.875
362.9314,23761.0917
363.1083,23754.715
363.2852,23682.2983
363.462,23627.8383
363.6389,23617.4233
363.8157,23593.52
363.9925,23594.5533
364.1693,23537.0967
364.346,23462.3833
364.5228,23474.5083
364.6996,23501.4233
364.8762,23491.8367
365.0529,23404.1633
365.2296,23385.9567
365.4062,23419.2367
365.5829,23354.6117
365.7595,23339.165
365.9361,23312.3533
366.1126,23305.5467
366.2892,23383.8717
366.4657,23502.4517
366.6422,23601.0667
366.8186,23600.06
366.9951,23514.585
367.1716,23456.9267
367.348,23593.095
367.5244,23785.0583
367.7008,23892.6267
367.8772,23678.79
368.0535,23427.5333
368.2298,23371.145
368.4061,23180.3933
368.5824,23117.7883
368.7586,23161.435
368.9349,23126.2267
369.1111,23205.555
369.2873,23277.76
369.4635,23488.4267
369.6396,23296.58
369.8158,23082.55
369.9919,22988.11
370.168,22920.075
370.3441,22867.32
370.5202,22778.6633
370.6962,22707.9233
370.8722,22667.585
371.0482,22639.875
371.2242,22660.6833
371.4002,22714.8467
371.5761,22720.5133
371.752,22704.8967
371.9279,22706.9367
372.1038,22662.0833
372.2796,22606.01
372.4555,22586.12
372.6313,22611.1267
372.8071,22615.015
372.9829,22592.855
373.1586,22603.56
373.3344,22595.235
373.5101,22567.3233
373.6858,22580.66
373.8615,22583.16
374.0371,22615.975
374.2127,22692.99
374.3884,22671.84
374.564,22635.13
374.7395,22695.54
374.9151,22923.9617
375.0906,23115.3683
375.2661,23024.3483
375.4416,23068.7783
375.6171,23326.8017
375.7925,23382.0483
375.968,23181.24
376.1434,22945.335
376.3188,22890.845
376.4941,22906.1083
376.6695,22990.7133
376.8448,23138.865
377.0201,23034.11
377.1954,23147.7767
377.3707,23229.7167
377.5459,23246.1733
377.7212,23437.66
377.8964,23524.2867
378.0715,23427.7367
378.2467,23710.5033
378.4218,23954.4433
378.597,23661.7817
378.7721,23737.6783
378.9472,23804.5033
379.1222,23953.735
379.2973,24737.11
379.4723,25173.2167
379.6473,24708.0183
379.8223,24062.3817
379.9972,23804.6067
380.1722,23593.4567
380.3471,23635.47
380.522,23663.4517
380.6969,23966.1367
380.8717,24073.985
381.0466,23732.6783
381.2214,23567.9167
381.3962,23334.8683
381.571,23143.6233
381.7457,23165.55
381.9204,23118.9917
382.0952,23128.495
382.2699,23571.8733
382.4445,23627.8383
382.6192,23802.5917
382.7938,24244.815
382.9685,23997.2067
383.1431,23619.9267
383.3176,23615.8433
383.4922,23612.84
383.6667,23520.7333
383.8412,23373.9833
384.0157,23423.4333
384.1902,23615.87
384.3646,23654.275
384.5391,23386.6017
384.7134,23248.76
384.8878,23423.8433
385.0622,23550.2033
385.2365,23218.6183
385.4109,23089.8617
385.5852,23121.3967
385.7594,23071.9283
385.9337,23114.0883
386.1079,23099.7833
386.2822,23183.405
386.4564,23169.3983
386.6306,23359.7567
386.8047,23478.915
386.9789,23541.6967
387.153,23821.98
387.3271,24124.9617
387.5012,24294.62
387.6752,24450.6583
387.8492,24416.7233
388.0233,24411.7617
388.1972,24826.3167
388.3712,24782.79
388.5452,24937.8467
388.7191,25131.5067
388.893,25333.8983
389.0669,25112.4217
389.2408,24425.63
389.4146,23871.3183
389.5884,23398.9
389.7623,23174.405
389.9361,23252.21
390.1098,23600.2033
390.2835,23616.445
390.4573,23483.6233
390.631,23783.1717
390.8047,24217.3517
390.9784,24060.465
391.152,24171.8567
391.3256,24645.3683
391.4992,24506.76
391.6728,24216.0617
391.8464,24673.9017
392.0199,25100.005
392.1934,25159.2467
392.3669,25801.9317
392.5403,25759.305
392.7138,26151.5717
392.8873,26860.73
393.0607,27683.355
393.2341,27860.795
393.4074,27199.49
393.5808,26125.6217
393.7542,25823.5433
393.9274,25635.575
394.1007,25237.1367
394.274,24798.9767
394.4472,24463.6833
394.6205,24632.2783
394.7937,25126.37
394.9668,24999.6783
395.14,24861.7767
395.3131,24778.595
395.4863,24916.6567
395.6594,24686.2517
395.8325,24298.3633
396.0055,24388.3683
396.1786,24456.115
396.3516,24505.1283
396.5246,24393.02
396.6975,24396.0883
396.8705,25234.9183
397.0434,24923.5233
397.2163,24319.2983
397.3892,24784.9117
397.5621,25431.3933
397.735,25798.0283
397.9077,26570.3833
398.0806,25957.7083
398.2534,26020.2083
398.4261,26401.185
398.5989,27840.1717
398.7716,27705.82
398.9443,27069.7583
399.117,26098.5233
399.2896,25982.3183
399.4623,25704.7683
399.6349,25104.235
399.8075,24405.065
399.9801,24550.525
400.1526,24425.3633
400.3252,23608.3417
400.4977,23290.1067
400.6702,23225.52
400.8427,23418.6517
401.0151,23724.4233
401.1875,23662.6967
401.36,23815.6033
401.5323,23626.2367
401.7047,23269.9417
401.877,22937.0267
402.0494,22865.065
402.2216,23203.8483
402.394,23266.2883
402.5662,22998.73
402.7385,22902.9583
402.9107,23030.6367
403.0829,23270.4067
403.2551,23104.67
403.4272,22869.1333
403.5994,22901.8717
403.7715,23295.3833
403.9436,23117.7067
404.1156,23115.14
