Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 03:30:49.808003
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2908.6433
218.2508,2971.4767
218.442,3034.44
218.6332,3101.5767
218.8244,3167.6433
219.0156,3241.36
219.2067,3318.4667
219.3979,3395.3383
219.589,3473.495
219.7801,3555.065
219.9712,3640.3883
220.1623,3725.2833
220.3533,3817.3833
220.5444,3908.4033
220.7354,4002.59
220.9264,4100.24
221.1174,4204.975
221.3083,4308.2017
221.4993,4412.11
221.6902,4515.2583
221.8812,4633.1817
222.0721,4750.5933
222.263,4869.405
222.4538,4991.6017
222.6447,5118.2517
222.8355,5250.2133
223.0264,5379.6733
223.2172,5508.8383
223.408,5645.0983
223.5987,5784.3733
223.7895,5926.3817
223.9802,6072.005
224.1709,6215.9617
224.3616,6370.14
224.5524,6527.395
224.743,6683.475
224.9337,6839.9867
225.1243,7014.82
225.315,7177.415
225.5056,7339.0767
225.6962,7512.1233
225.8867,7683.51
226.0773,7859.5483
226.2678,8046.55
226.4584,8234.2167
226.6489,8421.335
226.8394,8598.6567
227.0298,8794.51
227.2203,8998.9983
227.4108,9207.3067
227.6012,9414.2133
227.7916,9614.7883
227.982,9819.6433
228.1723,10023.475
228.3627,10236.915
228.5531,10447.18
228.7434,10660.2667
228.9337,10883.2217
229.124,11109.5683
229.3143,11336.4583
229.5045,11577.9983
229.6948,11822.0183
229.885,12070.8767
230.0752,12321.5167
230.2654,12571.8883
230.4556,12821.5167
230.6457,13064.0483
230.8358,13308.3267
231.026,13561.4533
231.2161,13808.6267
231.4062,14068.3133
231.5963,14317.1967
231.7863,14574.355
231.9764,14849.6883
232.1664,15125.4233
232.3564,15407.35
232.5464,15682.0167
232.7364,15960.2217
232.9263,16230.7883
233.1163,16515.8367
233.3062,16805.68
233.4961,17109.9817
233.686,17394.6233
233.8758,17651.9333
234.0657,17918.9017
234.2555,18210.685
234.4454,18501.745
234.6352,18783.9167
234.825,19066.8717
235.0147,19336.1183
235.2045,19616.6567
235.3942,19893.1633
235.5839,20179.89
235.7737,20455.315
235.9633,20729.6017
236.153,21033.2883
236.3427,21325.3533
236.5323,21606.0783
236.7219,21875.54
236.9115,22122.4317
237.1011,22382.415
237.2907,22668.3433
237.4803,22950.305
237.6698,23209.115
237.8593,23487.7633
238.0488,23760.0417
238.2383,24035.555
238.4278,24301.7117
238.6172,24595.985
238.8066,24867.98
238.9961,25139.2467
239.1855,25432.34
239.3748,25698.9733
239.5642,25946.5167
239.7536,26230.0983
239.9429,26489.995
240.1322,26727.82
240.3215,26980.4917
240.5108,27243.0133
240.7001,27506.4733
240.8893,27760.4067
241.0786,28003.0117
241.2677,28242.29
241.457,28513.5433
241.6461,28713.9967
241.8353,28920.6
242.0244,29140.5867
242.2136,29350.945
242.4027,29579.8033
242.5918,29788.08
242.7809,29964.3017
242.9699,30082.4567
243.159,30247.6917
243.348,30514.9183
243.537,30793.9583
243.726,31014.9767
243.915,31207.9183
244.1039,31371.135
244.2929,31458.2717
244.4818,31576.62
244.6707,31781.4883
244.8596,32052.3683
245.0485,32305.1383
245.2373,32557.2067
245.4262,32786.6317
245.615,32985.5117
245.8038,33143.91
245.9926,33346.69
246.1814,33463.505
246.3701,33481.3617
246.5589,33573.7833
246.7476,33771.435
246.9363,34039.0033
247.1249,34269.85
247.3136,34498.19
247.5023,34703.0383
247.6909,34915.1917
247.8795,35108.81
248.0681,35294.5733
248.2567,35488.0917
248.4453,35659.8433
248.6338,35808.635
248.8224,35822.415
249.0109,35823.9967
249.1994,35994.6817
249.3878,36227.475
249.5763,36454.04
249.7648,36651.8117
249.9532,36844.57
250.1416,37071.5133
250.33,37293.0383
250.5183,37487.6583
250.7067,37638.8767
250.8951,37777.1333
251.0834,37923.9017
251.2717,38061.9667
251.46,38191.37
251.6483,38304.585
251.8365,38346.1983
252.0247,38355.3517
252.213,38521.9633
252.4012,38679.61
252.5894,38898.8067
252.7775,39050.6533
252.9657,39195.3217
253.1538,39382.8533
253.3419,39530.26
253.53,39627.9283
253.7181,39752.3017
253.9062,39870.6567
254.0942,39984.5583
254.2823,40068.01
254.4703,40158.93
254.6583,40253.38
254.8463,40353.8483
255.0342,40412.9583
255.2222,40465.1367
255.4101,40468.8717
255.598,40493.67
255.7859,40615.2133
255.9738,40779.0083
256.1616,40947.04
256.3495,41123.935
256.5373,41252.7533
256.7251,41441.6833
256.9129,41558.2633
257.1006,41667.7767
257.2884,41801.175
257.4761,41939.435
257.6638,42019.2967
257.8515,42073.1417
258.0392,42153.1817
258.2269,42214.8917
258.4146,42281.6533
258.6022,42361.5683
258.7898,42386.5033
258.9774,42429.8917
259.165,42504.52
259.3525,42549.6783
259.5401,42610.4633
259.7276,42698.5883
259.9151,42779.6117
260.1026,42853.1383
260.2901,42957.0933
260.4776,43053.805
260.665,43202.1433
260.8524,43327.9183
261.0398,43457.6733
261.2272,43503.4133
261.4146,43513.3467
261.6019,43574.8533
261.7893,43646.995
261.9766,43698.1367
262.1639,43774.4967
262.3512,43774.7067
262.5384,43783.1683
262.7257,43793.13
262.9129,43815.7917
263.1001,43826.0167
263.2873,43891.8867
263.4745,43915.96
263.6617,43836.0183
263.8488,43882.1333
264.0359,43934.0083
264.2231,43954.5533
264.4101,43977.825
264.5972,44017.835
264.7842,44043.4533
264.9713,44047.5617
265.1583,44040.7967
265.3453,44065.8217
265.5323,44109.605
265.7193,44144.5267
265.9062,44200.0283
266.0931,44207.5283
266.2801,44195.2133
266.4669,44229.0217
266.6538,44250.12
266.8407,44282.17
267.0276,44250.3367
267.2143,44203.675
267.4012,44218.5717
267.588,44141.55
267.7747,44133.0733
267.9615,44126.4017
268.1482,44090.465
268.3349,44086.255
268.5217,44057.22
268.7083,44008.8617
268.895,43982.6567
269.0817,43999.165
269.2682,43972.8983
269.4549,43920.99
269.6415,43826.4217
269.8281,43798.7033
270.0146,43818.5967
270.2012,43812.99
270.3877,43813.6283
270.5742,43786.3683
270.7607,43760.1433
270.9472,43732.16
271.1336,43688.7917
271.32,43638.4133
271.5065,43592.8417
271.6929,43567.8433
271.8792,43588.8917
272.0656,43559.1017
272.252,43544.56
272.4383,43529.2233
272.6246,43478.3633
272.8109,43436.18
272.9972,43478.8933
273.1835,43485.8383
273.3697,43487.5367
273.5559,43471.51
273.7421,43445.7683
273.9283,43412.485
274.1145,43373.3333
274.3007,43343.265
274.4868,43337.7983
274.6729,43362.515
274.859,43345.405
275.0451,43313.9133
275.2311,43183.2083
275.4172,43180.9383
275.6032,43190.2733
275.7892,43202.585
275.9752,43175.44
276.1612,43184.3433
276.3472,43115.6483
276.5331,43066.7133
276.719,43038.7433
276.9049,43017.4467
277.0908,42955.0317
277.2767,42927.4533
277.4625,42906.5583
277.6484,42856.95
277.8342,42783.0283
278.02,42739.3083
278.2057,42732.1867
278.3915,42749.0133
278.5772,42716.6967
278.763,42644.5933
278.9487,42655.37
279.1343,42658.8867
279.32,42604.4067
279.5057,42525.54
279.6913,42389.915
279.877,42340.4367
280.0625,42298.1217
280.2481,42214.4417
280.4337,42137.4067
280.6192,42162.2867
280.8048,42168.5317
280.9903,42098.855
281.1758,42015.035
281.3612,41922.6583
281.5467,41872.5967
281.7321,41884.5283
281.9175,41867.1483
282.1029,41823.205
282.2884,41789.1183
282.4737,41701.2217
282.6591,41619.3783
282.8444,41579.7317
283.0297,41535.6583
283.215,41503.805
283.4002,41463.57
283.5855,41378.5267
283.7707,41247.415
283.956,41173.99
284.1412,41112.88
284.3264,41099.5983
284.5115,41109.4333
284.6967,41092.7967
284.8818,41014.76
285.0669,40910.59
285.252,40864.3767
285.4371,40835.6067
285.6222,40753.5633
285.8072,40683.8617
285.9922,40626.6017
286.1772,40610.9117
286.3622,40597.6717
286.5472,40510.2317
286.7321,40418.2083
286.9171,40420.1417
287.102,40393.9583
287.2869,40389.41
287.4717,40412.61
287.6566,40380.0617
287.8415,40345.48
288.0263,40292.485
288.2111,40178.9667
288.3959,40070.7633
288.5806,40034.8633
288.7654,40001.77
288.9501,40054.5317
289.1348,40041.1033
289.3195,40002.025
289.5042,39983.93
289.6889,39982.875
289.8735,39872.395
290.0581,39806.2683
290.2428,39705.845
290.4273,39670.4983
290.6119,39672.7817
290.7965,39634.975
290.981,39604.39
291.1655,39560.5717
291.35,39424.0417
291.5345,39327.0467
291.719,39297.2267
291.9034,39279.8583
292.0878,39299.1017
292.2722,39253.4333
292.4566,39177.63
292.641,39156.7917
292.8253,39125.2133
293.0096,39065.3467
293.194,39047.6433
293.3783,39010.1833
293.5626,38994.0933
293.7468,38962.71
293.9311,38934.4317
294.1153,38834.185
294.2995,38689.615
294.4837,38587.315
294.6678,38501.1867
294.852,38446.35
295.0361,38425.475
295.2202,38404.885
295.4043,38399.4267
295.5884,38340.59
295.7725,38297.86
295.9565,38233.92
296.1405,38124.9383
296.3246,38060.6717
296.5085,38077.3183
296.6925,38096.9117
296.8764,38055.285
297.0603,37992.4683
297.2443,37929.6633
297.4282,37841.0483
297.612,37749.5033
297.7959,37660.49
297.9797,37599.5767
298.1635,37510.2667
298.3474,37532.7183
298.5311,37537.865
298.7149,37453.1617
298.8987,37337.225
299.0823,37274.6783
299.2661,37179.14
299.4498,37041.745
299.6334,37008.0233
299.8171,36985.685
300.0007,36933.2483
300.1843,36893.4633
300.368,36844.9983
300.5515,36792.6433
300.7351,36737.6683
300.9186,36686.03
301.1021,36608.6683
301.2857,36576.8
301.4691,36527.065
301.6526,36506.9333
301.8361,36427.4917
302.0195,36343.6883
302.2029,36292.72
302.3863,36261.45
302.5697,36186.73
302.753,36167.47
302.9364,36163.5667
303.1197,36165.0283
303.303,36118.0583
303.4863,36028.77
303.6696,35898.7283
303.8528,35800.995
304.036,35740.6167
304.2192,35721.8283
304.4024,35680.6583
304.5856,35603.9917
304.7688,35566.605
304.9519,35533.2217
305.135,35476.1417
305.3181,35415.9167
305.5012,35372.6417
305.6842,35348.2433
305.8673,35297.4183
306.0504,35220.2033
306.2333,35108.6183
306.4163,35074.6617
306.5993,35001.8483
306.7822,34962.48
306.9652,34929.3083
307.1481,34856.11
307.331,34792.52
307.5139,34724.68
307.6967,34645.9433
307.8796,34572.8867
308.0624,34512.5067
308.2452,34443.5767
308.428,34378.8217
308.6107,34349.22
308.7935,34286.0283
308.9762,34227.175
309.1589,34174.8083
309.3416,34116.9933
309.5243,34052.3067
309.7069,33995.6133
309.8896,33926.2783
310.0721,33871.6433
310.2548,33827.985
310.4373,33789.2
310.6199,33765.1967
310.8024,33695.3333
310.985,33655.75
311.1674,33568.005
311.3499,33473.1217
311.5324,33442.3017
311.7148,33440.57
311.8973,33376.9567
312.0797,33323.89
312.2621,33276.9483
312.4445,33221.7817
312.6268,33146.29
312.8091,33096.7883
312.9915,33013.6267
313.1738,32964.755
313.356,32873.7483
313.5383,32792.815
313.7206,32749.9783
313.9027,32677.2433
314.085,32633.3233
314.2672,32599.7117
314.4493,32567.6967
314.6314,32553.3167
314.8136,32532.9867
314.9957,32457.33
315.1778,32366.1483
315.3598,32327.135
315.5419,32306.1033
315.724,32286.26
315.9059,32237.0233
316.088,32178.8667
316.2699,32165.8683
316.4519,32132.0217
316.6338,32062.9083
316.8157,31946.1017
316.9977,31895.9583
317.1795,31886.6333
317.3614,31876.505
317.5432,31840.1633
317.7251,31771.6533
317.9069,31663.235
318.0887,31604.4317
318.2704,31549.7783
318.4522,31535.8667
318.6339,31532.0233
318.8156,31556.735
318.9973,31507.64
319.179,31492.4617
319.3607,31494.905
319.5423,31491.5967
319.7239,31444.855
319.9055,31381.1183
320.0871,31338.0817
320.2687,31305.255
320.4502,31269.8883
320.6317,31190.8117
320.8132,31161.59
320.9947,31164.465
321.1761,31154.2433
321.3576,31124.9433
321.5391,31072.3567
321.7205,31021.35
321.9019,30975.1483
322.0832,30910.05
322.2646,30852.405
322.4459,30803.115
322.6272,30749.63
322.8085,30700.6717
322.9898,30662.7783
323.1711,30603.17
323.3523,30555.29
323.5335,30501.3983
323.7147,30533.8733
323.8959,30581.8867
324.0771,30576.73
324.2582,30526.905
324.4393,30495.925
324.6204,30493.3433
324.8015,30467.7667
324.9826,30482.65
325.1637,30498.8133
325.3447,30482.345
325.5257,30483.6183
325.7067,30465.735
325.8877,30331.7783
326.0686,30221.24
326.2496,30208.8283
326.4305,30155.82
326.6114,30130.1067
326.7922,30118.3633
326.9731,30111.4833
327.1539,30061.6967
327.3347,30029.4033
327.5155,30008.1133
327.6963,30028.7517
327.8771,30023.88
328.0578,29967.6817
328.2385,29871.0683
328.4193,29848.905
328.5999,29819.7683
328.7806,29762.8317
328.9613,29757.355
329.1419,29732.8533
329.3225,29716.8933
329.5031,29656.4883
329.6837,29600.0817
329.8642,29550.5267
330.0447,29529.3433
330.2252,29483.1433
330.4057,29427.995
330.5862,29412.9883
330.7667,29412.2367
330.9471,29406.3033
331.1275,29393.0
331.3079,29331.4533
331.4883,29279.1883
331.6687,29265.4
331.849,29220.6233
332.0293,29161.785
332.2096,29117.4083
332.3899,29103.98
332.5702,29106.8733
332.7504,29111.3417
332.9306,29107.7567
333.1108,29040.6433
333.291,28964.4267
333.4712,28958.7683
333.6514,28982.245
333.8315,28958.54
334.0116,28923.825
334.1917,28916.425
334.3717,28908.3233
334.5518,28910.5317
334.7318,28855.2883
334.9119,28835.6383
335.0918,28830.0433
335.2718,28816.9283
335.4518,28791.5333
335.6317,28758.1283
335.8116,28738.6217
335.9915,28688.06
336.1714,28630.475
336.3513,28618.8333
336.5311,28621.4767
336.7109,28621.7917
336.8907,28574.4133
337.0705,28488.24
337.2502,28401.5533
337.43,28366.63
337.6097,28308.9433
337.7894,28272.555
337.9691,28269.1817
338.1488,28274.1367
338.3284,28271.96
338.508,28298.7067
338.6877,28283.34
338.8672,28237.9267
339.0468,28161.6483
339.2263,28121.1367
339.4059,28121.1217
339.5854,28154.865
339.7649,28137.99
339.9443,28101.89
340.1238,28092.6333
340.3032,28096.5033
340.4826,28108.45
340.662,28037.2217
340.8414,27976.0633
341.0207,27982.7467
341.2001,27989.685
341.3794,27993.6433
341.5587,28005.55
341.738,27964.0767
341.9172,27903.9133
342.0965,27839.2567
342.2757,27746.9183
342.4549,27662.6467
342.6341,27653.635
342.8132,27647.5033
342.9923,27651.6083
343.1715,27670.3267
343.3506,27651.5617
343.5296,27606.1567
343.7087,27585.96
343.8878,27548.89
344.0668,27530.9533
344.2458,27517.8917
344.4248,27448.4833
344.6037,27416.1667
344.7827,27410.4117
344.9616,27377.77
345.1405,27373.9917
345.3194,27345.2767
345.4982,27298.9533
345.6771,27270.9183
345.8559,27271.5367
346.0347,27228.6517
346.2135,27207.68
346.3923,27204.7817
346.571,27136.58
346.7498,27097.0867
346.9285,27130.9467
347.1071,27068.2883
347.2859,27016.19
347.4645,27048.4567
347.6431,27113.525
347.8217,27192.1033
348.0003,27109.465
348.1789,26985.8117
348.3574,26904.52
348.5359,26831.0383
348.7145,26746.9217
348.893,26727.7467
349.0714,26717.3617
349.2499,26658.8983
349.4283,26597.77
349.6068,26516.5883
349.7852,26484.4667
349.9635,26487.4783
350.1419,26468.8017
350.3202,26416.91
350.4985,26351.9817
350.6768,26306.1367
350.8551,26272.9633
351.0334,26239.0883
351.2116,26194.2917
351.3898,26187.465
351.568,26150.3683
351.7462,26142.4017
351.9243,26108.085
352.1025,26063.585
352.2806,26018.3783
352.4587,26014.4233
352.6368,25962.8483
352.8148,25872.7367
352.9929,25828.6933
353.1709,25827.9933
353.3489,25806.27
353.5268,25747.905
353.7048,25693.5967
353.8828,25654.2283
354.0607,25596.5983
354.2386,25582.93
354.4165,25546.2333
354.5943,25504.675
354.7722,25476.32
354.95,25488.6683
355.1278,25463.9017
355.3056,25396.2467
355.4833,25301.9083
355.6611,25228.03
355.8388,25166.0883
356.0165,25122.1767
356.1942,25122.46
356.3719,25144.32
356.5495,25135.0783
356.7271,25095.4583
356.9047,25053.11
357.0823,25045.0433
357.2599,25041.5533
357.4374,24992.9233
357.6149,24919.4367
357.7924,24848.245
357.9699,24809.305
358.1474,24774.45
358.3248,24716.595
358.5023,24672.3367
358.6797,24602.6117
358.8571,24551.0133
359.0344,24503.1283
359.2118,24444.8967
359.3891,24396.8883
359.5664,24359.9667
359.7437,24326.0033
359.9209,24246.0617
360.0982,24168.825
360.2754,24116.2533
360.4526,24138.4017
360.6298,24149.8733
360.807,24140.93
360.9841,24088.3167
361.1613,24010.2983
361.3383,24006.605
361.5154,23986.0317
361.6925,23913.6933
361.8695,23891.0817
362.0466,23827.0267
362.2236,23814.97
362.4005,23822.85
362.5775,23739.4733
362.7545,23658.7283
362.9314,23647.285
363.1083,23638.4517
363.2852,23568.27
363.462,23515.755
363.6389,23505.0183
363.8157,23474.7967
363.9925,23477.7767
364.1693,23423.075
364.346,23348.2933
364.5228,23357.6367
364.6996,23388.91
364.8762,23377.275
365.0529,23291.575
365.2296,23273.0967
365.4062,23307.26
365.5829,23240.095
365.7595,23225.1367
365.9361,23201.9067
366.1126,23194.4733
366.2892,23274.325
366.4657,23390.2867
366.6422,23489.8667
366.8186,23490.2617
366.9951,23401.88
367.1716,23348.045
367.348,23478.7567
367.5244,23672.04
367.7008,23779.0783
367.8772,23565.2933
368.0535,23317.6783
368.2298,23261.1733
368.4061,23072.425
368.5824,23013.07
368.7586,23053.2767
368.9349,23017.0333
369.1111,23098.3983
369.2873,23169.1817
369.4635,23381.3083
369.6396,23187.5467
369.8158,22973.7183
369.9919,22879.5183
370.168,22812.925
370.3441,22758.8417
370.5202,22674.29
370.6962,22604.1683
370.8722,22562.9167
371.0482,22536.4133
371.2242,22559.6483
371.4002,22611.0967
371.5761,22616.6933
371.752,22600.6733
371.9279,22602.46
372.1038,22559.8367
372.2796,22503.2267
372.4555,22483.5117
372.6313,22507.3167
372.8071,22510.985
372.9829,22489.1367
373.1586,22498.7217
373.3344,22495.805
373.5101,22463.6917
373.6858,22479.0033
373.8615,22479.5717
374.0371,22513.7633
374.2127,22590.5167
374.3884,22570.4983
374.564,22535.0833
374.7395,22597.8717
374.9151,22823.09
375.0906,23011.7667
375.2661,22921.6967
375.4416,22963.9817
375.6171,23224.7267
375.7925,23275.42
375.968,23075.4167
376.1434,22842.305
376.3188,22788.9967
376.4941,22800.6917
376.6695,22887.25
376.8448,23033.0433
377.0201,22934.435
377.1954,23045.3917
377.3707,23131.005
377.5459,23142.96
377.7212,23334.885
377.8964,23424.3317
378.0715,23328.0667
378.2467,23611.0383
378.4218,23853.3433
378.597,23558.4917
378.7721,23631.725
378.9472,23698.2467
379.1222,23846.8083
379.2973,24624.9417
379.4723,25058.4467
379.6473,24594.7683
379.8223,23953.445
379.9972,23697.1367
380.1722,23488.2183
380.3471,23530.2217
380.522,23558.355
380.6969,23864.5617
380.8717,23970.4317
381.0466,23632.5017
381.2214,23467.005
381.3962,23236.2217
381.571,23042.9917
381.7457,23068.51
381.9204,23016.7617
382.0952,23028.3533
382.2699,23466.5267
382.4445,23518.1317
382.6192,23690.065
382.7938,24134.085
382.9685,23886.2567
383.1431,23506.17
383.3176,23503.6433
383.4922,23493.0533
383.6667,23407.7517
383.8412,23262.3633
384.0157,23310.57
384.1902,23503.965
384.3646,23542.8717
384.5391,23283.4683
384.7134,23144.0183
384.8878,23324.6117
385.0622,23451.6367
385.2365,23122.5883
385.4109,22994.8167
385.5852,23025.0533
385.7594,22976.2133
385.9337,23017.52
386.1079,22999.3433
386.2822,23077.4283
386.4564,23063.9133
386.6306,23249.5133
386.8047,23366.7467
386.9789,23423.8533
387.153,23698.5767
387.3271,23998.6417
387.5012,24164.13
387.6752,24324.985
387.8492,24293.525
388.0233,24280.0733
388.1972,24697.2933
388.3712,24647.5783
388.5452,24803.2517
388.7191,24995.3517
388.893,25196.5017
389.0669,24976.8067
389.2408,24298.545
389.4146,23760.4433
389.5884,23292.48
389.7623,23072.895
389.9361,23149.5717
390.1098,23490.495
390.2835,23506.115
390.4573,23368.62
390.631,23665.395
390.8047,24089.19
390.9784,23938.43
391.152,24043.3133
391.3256,24510.1717
391.4992,24371.0533
391.6728,24077.4017
391.8464,24531.2967
392.0199,24957.9467
392.1934,25018.6017
392.3669,25656.0
392.5403,25616.4983
392.7138,26001.8017
392.8873,26707.065
393.0607,27526.0617
393.2341,27702.8583
393.4074,27042.8517
393.5808,25971.15
393.7542,25671.4267
393.9274,25480.5017
394.1007,25086.3467
394.274,24659.4833
394.4472,24332.0917
394.6205,24497.265
394.7937,24989.4167
394.9668,24859.5567
395.14,24718.015
395.3131,24631.3917
395.4863,24762.9583
395.6594,24537.775
395.8325,24151.1483
396.0055,24236.5883
396.1786,24302.8533
396.3516,24357.3583
396.5246,24243.9667
396.6975,24248.6233
396.8705,25087.8417
397.0434,24773.3467
397.2163,24173.825
397.3892,24635.5983
397.5621,25278.2583
397.735,25641.5367
397.9077,26407.2167
398.0806,25792.2617
398.2534,25853.1933
398.4261,26231.6233
398.5989,27662.7783
398.7716,27533.7433
398.9443,26904.49
399.117,25940.7717
399.2896,25823.335
399.4623,25549.7983
399.6349,24955.5683
399.8075,24261.81
399.9801,24399.8033
400.1526,24275.5583
400.3252,23462.1167
400.4977,23141.76
400.6702,23072.1717
400.8427,23259.4617
401.0151,23561.6633
401.1875,23497.0033
401.36,23650.5317
401.5323,23459.4883
401.7047,23103.495
401.877,22771.1067
402.0494,22702.505
402.2216,23036.4067
402.394,23101.535
402.5662,22833.155
402.7385,22741.7083
402.9107,22869.1733
403.0829,23107.08
403.2551,22945.255
403.4272,22710.7317
403.5994,22742.3183
403.7715,23135.49
403.9436,22953.2
404.1156,22950.9117
