Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 08:56:58.139453
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3018.6867
218.2508,3083.8117
218.442,3149.5067
218.6332,3220.76
218.8244,3288.9533
219.0156,3362.7917
219.2067,3442.19
219.3979,3522.2417
219.589,3602.4117
219.7801,3686.06
219.9712,3773.72
220.1623,3863.6
220.3533,3957.89
220.5444,4055.0633
220.7354,4151.6883
220.9264,4251.9917
221.1174,4361.1617
221.3083,4469.7733
221.4993,4575.6717
221.6902,4682.6517
221.8812,4802.5717
222.0721,4923.3033
222.263,5045.3733
222.4538,5171.795
222.6447,5303.615
222.8355,5435.48
223.0264,5568.6783
223.2172,5701.5267
223.408,5841.3233
223.5987,5985.3767
223.7895,6130.5817
223.9802,6280.8117
224.1709,6429.9517
224.3616,6587.8117
224.5524,6746.3983
224.743,6910.085
224.9337,7071.7783
225.1243,7246.745
225.315,7418.2167
225.5056,7584.1633
225.6962,7766.1917
225.8867,7946.7133
226.0773,8128.64
226.2678,8315.2117
226.4584,8503.43
226.6489,8695.495
226.8394,8878.0433
227.0298,9074.965
227.2203,9283.125
227.4108,9498.5083
227.6012,9709.8217
227.7916,9917.645
227.982,10126.01
228.1723,10335.9733
228.3627,10554.355
228.5531,10767.6317
228.7434,10987.9683
228.9337,11214.2017
229.124,11445.7317
229.3143,11675.5617
229.5045,11925.9517
229.6948,12174.515
229.885,12427.3833
230.0752,12689.1083
230.2654,12945.1267
230.4556,13197.6217
230.6457,13443.9833
230.8358,13694.9217
231.026,13953.3933
231.2161,14206.6867
231.4062,14470.7933
231.5963,14725.685
231.7863,14991.19
231.9764,15268.2933
232.1664,15549.6483
232.3564,15843.1567
232.5464,16118.5583
232.7364,16404.085
232.9263,16676.32
233.1163,16967.8333
233.3062,17264.4367
233.4961,17575.7217
233.686,17860.4033
233.8758,18123.7567
234.0657,18396.385
234.2555,18694.7133
234.4454,18989.92
234.6352,19274.9617
234.825,19565.5417
235.0147,19841.33
235.2045,20127.6183
235.3942,20406.5683
235.5839,20698.8867
235.7737,20977.4783
235.9633,21255.1267
236.153,21562.6617
236.3427,21862.5467
236.5323,22148.15
236.7219,22423.6917
236.9115,22670.455
237.1011,22933.9533
237.2907,23222.24
237.4803,23509.155
237.6698,23775.1167
237.8593,24057.14
238.0488,24330.2417
238.2383,24609.1633
238.4278,24879.09
238.6172,25177.0817
238.8066,25452.6433
238.9961,25730.4617
239.1855,26026.6
239.3748,26296.16
239.5642,26548.6217
239.7536,26829.1383
239.9429,27096.9667
240.1322,27331.0583
240.3215,27592.205
240.5108,27857.625
240.7001,28123.6867
240.8893,28381.7617
241.0786,28625.4917
241.2677,28862.3967
241.457,29141.4717
241.6461,29340.7367
241.8353,29556.755
242.0244,29773.4433
242.2136,29990.09
242.4027,30216.4417
242.5918,30433.8467
242.7809,30605.8783
242.9699,30724.4117
243.159,30891.2433
243.348,31157.9283
243.537,31433.685
243.726,31659.2533
243.915,31851.205
244.1039,32009.875
244.2929,32103.4583
244.4818,32225.075
244.6707,32434.0383
244.8596,32705.3833
245.0485,32956.6283
245.2373,33202.8983
245.4262,33433.3033
245.615,33639.7833
245.8038,33792.315
245.9926,33993.7583
246.1814,34114.81
246.3701,34132.6333
246.5589,34224.5783
246.7476,34428.52
246.9363,34700.7967
247.1249,34930.3333
247.3136,35157.495
247.5023,35356.685
247.6909,35572.82
247.8795,35765.43
248.0681,35955.21
248.2567,36157.94
248.4453,36327.5917
248.6338,36467.9483
248.8224,36478.175
249.0109,36484.0067
249.1994,36655.43
249.3878,36892.5617
249.5763,37123.0317
249.7648,37321.92
249.9532,37509.8083
250.1416,37740.6
250.33,37962.9633
250.5183,38158.415
250.7067,38308.4517
250.8951,38450.4283
251.0834,38602.5033
251.2717,38737.0283
251.46,38857.5917
251.6483,38972.1417
251.8365,39008.4717
252.0247,39016.8283
252.213,39186.04
252.4012,39355.7233
252.5894,39574.8967
252.7775,39737.0367
252.9657,39878.54
253.1538,40066.5733
253.3419,40204.9433
253.53,40303.3533
253.7181,40433.7517
253.9062,40547.9783
254.0942,40667.23
254.2823,40755.0567
254.4703,40847.0667
254.6583,40942.57
254.8463,41044.6167
255.0342,41099.4817
255.2222,41146.8183
255.4101,41151.8633
255.598,41174.1367
255.7859,41296.345
255.9738,41465.8517
256.1616,41645.34
256.3495,41817.8067
256.5373,41948.8633
256.7251,42142.6383
256.9129,42263.0933
257.1006,42373.825
257.2884,42507.19
257.4761,42651.605
257.6638,42739.7083
257.8515,42791.435
258.0392,42872.9683
258.2269,42930.0533
258.4146,42990.0783
258.6022,43067.325
258.7898,43094.0267
258.9774,43144.1817
259.165,43223.2233
259.3525,43280.485
259.5401,43343.3083
259.7276,43432.645
259.9151,43516.8317
260.1026,43584.035
260.2901,43687.8867
260.4776,43770.4133
260.665,43922.6583
260.8524,44052.395
261.0398,44186.865
261.2272,44243.535
261.4146,44255.2417
261.6019,44320.7567
261.7893,44396.1367
261.9766,44446.0867
262.1639,44514.845
262.3512,44513.1617
262.5384,44517.0467
262.7257,44530.77
262.9129,44563.0667
263.1001,44584.1067
263.2873,44655.58
263.4745,44685.3067
263.6617,44608.7517
263.8488,44653.7933
264.0359,44702.425
264.2231,44719.785
264.4101,44747.3333
264.5972,44789.87
264.7842,44821.505
264.9713,44837.9183
265.1583,44830.7217
265.3453,44852.5
265.5323,44891.295
265.7193,44931.7733
265.9062,44984.08
266.0931,44998.2883
266.2801,44988.36
266.4669,45024.6867
266.6538,45059.3333
266.8407,45094.5
267.0276,45066.7567
267.2143,45031.0367
267.4012,45045.4067
267.588,44972.555
267.7747,44962.6867
267.9615,44961.295
268.1482,44934.5333
268.3349,44935.5317
268.5217,44913.995
268.7083,44860.965
268.895,44838.015
269.0817,44850.6733
269.2682,44823.8633
269.4549,44759.3617
269.6415,44651.7333
269.8281,44623.7567
270.0146,44645.5433
270.2012,44647.0783
270.3877,44655.7567
270.5742,44630.755
270.7607,44605.0767
270.9472,44575.8967
271.1336,44540.0167
271.32,44489.8833
271.5065,44440.9283
271.6929,44413.9717
271.8792,44431.6283
272.0656,44407.0283
272.252,44398.295
272.4383,44379.8983
272.6246,44333.26
272.8109,44291.2483
272.9972,44339.4067
273.1835,44349.98
273.3697,44353.8733
273.5559,44340.4767
273.7421,44322.3467
273.9283,44290.9967
274.1145,44258.0817
274.3007,44235.9833
274.4868,44228.8333
274.6729,44261.0683
274.859,44251.2633
275.0451,44222.4933
275.2311,44092.545
275.4172,44093.3167
275.6032,44099.2533
275.7892,44110.23
275.9752,44080.335
276.1612,44090.8033
276.3472,44018.185
276.5331,43973.4617
276.719,43941.67
276.9049,43920.3467
277.0908,43856.5017
277.2767,43822.3217
277.4625,43810.5417
277.6484,43766.1983
277.8342,43706.7983
278.02,43667.84
278.2057,43667.3733
278.3915,43695.8717
278.5772,43671.5483
278.763,43595.54
278.9487,43607.2183
279.1343,43614.2233
279.32,43557.03
279.5057,43469.5617
279.6913,43334.0733
279.877,43277.7783
280.0625,43232.755
280.2481,43150.295
280.4337,43072.4717
280.6192,43087.6033
280.8048,43093.17
280.9903,43023.6033
281.1758,42939.9067
281.3612,42849.5533
281.5467,42803.255
281.7321,42822.4833
281.9175,42798.635
282.1029,42748.5067
282.2884,42717.37
282.4737,42626.075
282.6591,42545.2183
282.8444,42508.6883
283.0297,42462.4917
283.215,42431.54
283.4002,42389.6183
283.5855,42299.1983
283.7707,42171.2383
283.956,42096.485
284.1412,42035.865
284.3264,42022.26
284.5115,42032.1817
284.6967,42021.795
284.8818,41944.2483
285.0669,41836.97
285.252,41795.7117
285.4371,41765.895
285.6222,41682.275
285.8072,41605.2717
285.9922,41547.6617
286.1772,41528.195
286.3622,41517.9917
286.5472,41433.7033
286.7321,41342.9367
286.9171,41345.04
287.102,41317.0767
287.2869,41311.75
287.4717,41333.27
287.6566,41304.63
287.8415,41269.2933
288.0263,41212.975
288.2111,41091.2933
288.3959,40987.7333
288.5806,40953.4533
288.7654,40923.4367
288.9501,40978.0067
289.1348,40963.2733
289.3195,40927.6483
289.5042,40904.1817
289.6889,40903.87
289.8735,40791.1383
290.0581,40727.4917
290.2428,40623.905
290.4273,40586.4783
290.6119,40593.6333
290.7965,40551.21
290.981,40524.7683
291.1655,40473.6667
291.35,40336.8567
291.5345,40237.1783
291.719,40209.73
291.9034,40190.085
292.0878,40210.1483
292.2722,40167.2517
292.4566,40089.3217
292.641,40068.5483
292.8253,40029.8767
293.0096,39965.555
293.194,39946.64
293.3783,39913.205
293.5626,39900.425
293.7468,39872.9333
293.9311,39843.4467
294.1153,39744.5083
294.2995,39595.895
294.4837,39492.85
294.6678,39402.1967
294.852,39335.28
295.0361,39315.38
295.2202,39292.26
295.4043,39286.375
295.5884,39232.5283
295.7725,39188.5967
295.9565,39126.4183
296.1405,39019.6833
296.3246,38947.29
296.5085,38965.6967
296.6925,38981.6467
296.8764,38934.49
297.0603,38868.2567
297.2443,38801.5333
297.4282,38715.8583
297.612,38615.9517
297.7959,38535.8233
297.9797,38476.6467
298.1635,38384.27
298.3474,38408.87
298.5311,38410.2583
298.7149,38317.275
298.8987,38199.0217
299.0823,38135.1067
299.2661,38037.3767
299.4498,37895.7717
299.6334,37864.56
299.8171,37845.875
300.0007,37793.05
300.1843,37754.385
300.368,37702.41
300.5515,37645.0317
300.7351,37588.8283
300.9186,37527.8333
301.1021,37453.595
301.2857,37414.8617
301.4691,37364.22
301.6526,37348.6633
301.8361,37266.805
302.0195,37185.03
302.2029,37136.04
302.3863,37102.4883
302.5697,37021.5583
302.753,36999.9367
302.9364,36991.8417
303.1197,36995.3633
303.303,36943.9683
303.4863,36856.1333
303.6696,36718.7533
303.8528,36619.855
304.036,36556.6383
304.2192,36546.735
304.4024,36503.725
304.5856,36423.7083
304.7688,36384.0467
304.9519,36346.1767
305.135,36285.965
305.3181,36224.0517
305.5012,36175.0067
305.6842,36155.235
305.8673,36103.475
306.0504,36027.3867
306.2333,35912.3383
306.4163,35879.175
306.5993,35809.5883
306.7822,35766.0983
306.9652,35732.475
307.1481,35656.5867
307.331,35587.2883
307.5139,35519.2783
307.6967,35438.565
307.8796,35362.8283
308.0624,35302.7717
308.2452,35234.8483
308.428,35169.655
308.6107,35139.5767
308.7935,35072.8383
308.9762,35010.82
309.1589,34954.7833
309.3416,34892.5583
309.5243,34829.6867
309.7069,34770.88
309.8896,34693.4083
310.0721,34638.7233
310.2548,34599.9983
310.4373,34556.3733
310.6199,34538.82
310.8024,34469.2533
310.985,34427.8683
311.1674,34335.1517
311.3499,34236.445
311.5324,34200.7167
311.7148,34202.595
311.8973,34140.0817
312.0797,34081.72
312.2621,34035.1083
312.4445,33979.7567
312.6268,33904.0267
312.8091,33856.4083
312.9915,33767.7633
313.1738,33718.5267
313.356,33626.4233
313.5383,33539.9617
313.7206,33494.1867
313.9027,33421.3367
314.085,33379.34
314.2672,33342.355
314.4493,33312.2617
314.6314,33299.0683
314.8136,33273.3483
314.9957,33196.3583
315.1778,33104.7217
315.3598,33065.885
315.5419,33044.9083
315.724,33024.005
315.9059,32972.9967
316.088,32914.145
316.2699,32897.02
316.4519,32867.9167
316.6338,32796.7217
316.8157,32675.1667
316.9977,32622.7767
317.1795,32615.42
317.3614,32607.2617
317.5432,32568.6683
317.7251,32493.1183
317.9069,32388.395
318.0887,32326.8983
318.2704,32272.405
318.4522,32259.9317
318.6339,32252.5417
318.8156,32277.5417
318.9973,32226.6267
319.179,32211.0483
319.3607,32219.9183
319.5423,32213.4317
319.7239,32166.3417
319.9055,32099.215
320.0871,32052.94
320.2687,32026.7783
320.4502,31990.8267
320.6317,31907.13
320.8132,31880.6583
320.9947,31877.1983
321.1761,31868.8433
321.3576,31840.8083
321.5391,31789.7
321.7205,31735.6467
321.9019,31690.945
322.0832,31620.2067
322.2646,31559.4533
322.4459,31513.7617
322.6272,31459.6333
322.8085,31406.6733
322.9898,31367.7383
323.1711,31310.725
323.3523,31258.655
323.5335,31205.755
323.7147,31241.2283
323.8959,31288.2367
324.0771,31280.3
324.2582,31233.0017
324.4393,31198.5383
324.6204,31198.9567
324.8015,31175.4417
324.9826,31187.6683
325.1637,31204.36
325.3447,31192.4617
325.5257,31192.495
325.7067,31177.0317
325.8877,31038.4417
326.0686,30919.9817
326.2496,30908.0333
326.4305,30858.2583
326.6114,30837.0383
326.7922,30821.1433
326.9731,30812.9033
327.1539,30763.5833
327.3347,30730.4267
327.5155,30704.3783
327.6963,30725.5983
327.8771,30721.045
328.0578,30664.305
328.2385,30566.3483
328.4193,30540.83
328.5999,30512.4117
328.7806,30455.5333
328.9613,30452.38
329.1419,30427.6983
329.3225,30410.7067
329.5031,30348.875
329.6837,30292.93
329.8642,30244.83
330.0447,30223.5717
330.2252,30171.2
330.4057,30114.01
330.5862,30098.815
330.7667,30100.3633
330.9471,30094.7167
331.1275,30081.1867
331.3079,30015.4717
331.4883,29964.4367
331.6687,29953.0183
331.849,29906.3883
332.0293,29845.78
332.2096,29801.245
332.3899,29783.83
332.5702,29791.9083
332.7504,29796.25
332.9306,29791.1133
333.1108,29723.315
333.291,29649.2067
333.4712,29638.365
333.6514,29665.5133
333.8315,29636.2317
334.0116,29606.4617
334.1917,29594.13
334.3717,29588.6817
334.5518,29587.7067
334.7318,29537.5333
334.9119,29512.7983
335.0918,29511.71
335.2718,29497.4317
335.4518,29472.4217
335.6317,29437.0383
335.8116,29411.9017
335.9915,29363.5533
336.1714,29305.52
336.3513,29298.2717
336.5311,29298.415
336.7109,29295.0067
336.8907,29243.885
337.0705,29156.1867
337.2502,29069.0367
337.43,29039.5117
337.6097,28974.1483
337.7894,28937.5817
337.9691,28934.0667
338.1488,28944.0967
338.3284,28946.45
338.508,28968.8833
338.6877,28955.0567
338.8672,28906.6817
339.0468,28830.8533
339.2263,28791.285
339.4059,28792.1817
339.5854,28818.895
339.7649,28803.5933
339.9443,28774.26
340.1238,28758.8867
340.3032,28766.8483
340.4826,28773.58
340.662,28705.3883
340.8414,28640.9833
341.0207,28645.8717
341.2001,28656.085
341.3794,28654.6383
341.5587,28667.695
341.738,28625.3383
341.9172,28567.8467
342.0965,28496.5833
342.2757,28401.37
342.4549,28319.325
342.6341,28307.3517
342.8132,28300.6117
342.9923,28310.02
343.1715,28322.335
343.3506,28306.6783
343.5296,28264.7117
343.7087,28240.6317
343.8878,28199.935
344.0668,28181.71
344.2458,28167.0567
344.4248,28094.14
344.6037,28063.26
344.7827,28058.8467
344.9616,28027.4383
345.1405,28025.19
345.3194,27998.97
345.4982,27949.1467
345.6771,27917.2233
345.8559,27914.4
346.0347,27875.44
346.2135,27854.065
346.3923,27856.4067
346.571,27787.01
346.7498,27746.2717
346.9285,27786.0333
347.1071,27718.74
347.2859,27663.32
347.4645,27692.2067
347.6431,27756.4033
347.8217,27836.5167
348.0003,27752.925
348.1789,27627.2
348.3574,27545.1767
348.5359,27468.7833
348.7145,27383.875
348.893,27361.6717
349.0714,27350.8333
349.2499,27294.14
349.4283,27227.5067
349.6068,27143.555
349.7852,27113.19
349.9635,27116.1967
350.1419,27092.0483
350.3202,27046.63
350.4985,26975.35
350.6768,26929.3617
350.8551,26894.6017
351.0334,26860.1683
351.2116,26815.3817
351.3898,26807.485
351.568,26773.695
351.7462,26762.6267
351.9243,26729.1417
352.1025,26679.9833
352.2806,26633.6733
352.4587,26630.5483
352.6368,26571.4283
352.8148,26485.4633
352.9929,26438.5783
353.1709,26438.925
353.3489,26413.665
353.5268,26357.4
353.7048,26302.95
353.8828,26263.835
354.0607,26205.025
354.2386,26191.81
354.4165,26155.71
354.5943,26110.7517
354.7722,26082.4017
354.95,26095.5917
355.1278,26070.1817
355.3056,25999.04
355.4833,25901.3117
355.6611,25829.4067
355.8388,25764.04
356.0165,25716.5717
356.1942,25717.515
356.3719,25741.94
356.5495,25726.9183
356.7271,25685.94
356.9047,25641.8733
357.0823,25637.9617
357.2599,25636.7117
357.4374,25583.555
357.6149,25512.3
357.7924,25436.93
357.9699,25393.545
358.1474,25355.74
358.3248,25294.3533
358.5023,25246.065
358.6797,25176.4083
358.8571,25125.3983
359.0344,25080.2017
359.2118,25018.64
359.3891,24971.9717
359.5664,24935.1817
359.7437,24899.5767
359.9209,24815.3267
360.0982,24737.5
360.2754,24680.5233
360.4526,24701.855
360.6298,24722.0583
360.807,24703.8
360.9841,24650.2383
361.1613,24574.9067
361.3383,24571.6333
361.5154,24550.6883
361.6925,24474.5333
361.8695,24450.2067
362.0466,24386.9933
362.2236,24373.0683
362.4005,24383.1167
362.5775,24300.41
362.7545,24216.69
362.9314,24200.5383
363.1083,24189.4133
363.2852,24116.7117
363.462,24064.1033
363.6389,24054.6767
363.8157,24027.785
363.9925,24029.7933
364.1693,23974.3733
364.346,23893.7983
364.5228,23910.0917
364.6996,23935.3617
364.8762,23924.025
365.0529,23839.6833
365.2296,23817.5017
365.4062,23855.0817
365.5829,23787.4983
365.7595,23776.22
365.9361,23748.1933
366.1126,23738.0167
366.2892,23821.3567
366.4657,23939.7333
366.6422,24038.9983
366.8186,24039.4783
366.9951,23955.74
367.1716,23893.1817
367.348,24031.3117
367.5244,24230.26
367.7008,24340.9433
367.8772,24119.6267
368.0535,23860.6583
368.2298,23803.3917
368.4061,23608.8417
368.5824,23544.5817
368.7586,23590.83
368.9349,23554.2367
369.1111,23638.4683
369.2873,23708.8267
369.4635,23926.5517
369.6396,23736.145
369.8158,23513.5467
369.9919,23416.9983
370.168,23348.295
370.3441,23288.6217
370.5202,23204.545
370.6962,23126.7367
370.8722,23087.065
371.0482,23058.1233
371.2242,23081.8933
371.4002,23139.5483
371.5761,23142.3967
371.752,23127.6833
371.9279,23128.015
372.1038,23083.3267
372.2796,23025.4083
372.4555,23008.4583
372.6313,23029.6767
372.8071,23036.4417
372.9829,23012.285
373.1586,23022.5417
373.3344,23012.71
373.5101,22985.75
373.6858,22997.5617
373.8615,22996.2517
374.0371,23032.3517
374.2127,23111.8433
374.3884,23091.7267
374.564,23053.905
374.7395,23115.8083
374.9151,23345.3467
375.0906,23544.3167
375.2661,23452.595
375.4416,23496.8067
375.6171,23762.3933
375.7925,23814.2283
375.968,23614.42
376.1434,23376.0
376.3188,23317.0967
376.4941,23329.6183
376.6695,23417.105
376.8448,23564.92
377.0201,23460.5417
377.1954,23573.3683
377.3707,23664.8717
377.5459,23676.6583
377.7212,23870.5767
377.8964,23967.6617
378.0715,23868.145
378.2467,24149.7133
378.4218,24407.0033
378.597,24107.2867
378.7721,24179.9433
378.9472,24247.7333
379.1222,24395.19
379.2973,25193.7417
379.4723,25641.8417
379.6473,25179.8467
379.8223,24517.8283
379.9972,24254.1883
380.1722,24034.2733
380.3471,24075.465
380.522,24103.1283
380.6969,24407.13
380.8717,24522.19
381.0466,24180.495
381.2214,24009.3433
381.3962,23769.7317
381.571,23570.8233
381.7457,23601.0817
381.9204,23551.975
382.0952,23562.4167
382.2699,24015.2483
382.4445,24070.7217
382.6192,24247.4767
382.7938,24708.1483
382.9685,24460.225
383.1431,24072.065
383.3176,24065.0783
383.4922,24050.3333
383.6667,23964.6133
383.8412,23811.98
384.0157,23859.06
384.1902,24059.935
384.3646,24105.0683
384.5391,23833.4733
384.7134,23684.18
384.8878,23862.585
385.0622,23993.2467
385.2365,23659.09
385.4109,23517.565
385.5852,23550.28
385.7594,23502.675
385.9337,23542.1267
386.1079,23532.2217
386.2822,23621.2783
386.4564,23603.9767
386.6306,23800.9267
386.8047,23924.2317
386.9789,23982.0633
387.153,24266.3133
387.3271,24577.4733
387.5012,24752.5867
387.6752,24914.5133
387.8492,24883.645
388.0233,24867.21
388.1972,25292.255
388.3712,25246.575
388.5452,25402.51
388.7191,25602.8767
388.893,25807.835
389.0669,25584.635
389.2408,24886.79
389.4146,24323.7067
389.5884,23833.3367
389.7623,23610.4667
389.9361,23687.84
390.1098,24044.4517
390.2835,24065.6083
390.4573,23926.605
390.631,24226.33
390.8047,24670.1533
390.9784,24514.5933
391.152,24621.945
391.3256,25109.035
391.4992,24974.565
391.6728,24666.1733
391.8464,25123.1867
392.0199,25563.655
392.1934,25614.5667
392.3669,26273.08
392.5403,26229.305
392.7138,26620.1867
392.8873,27327.4633
393.0607,28166.8967
393.2341,28353.9517
393.4074,27691.0817
393.5808,26596.0733
393.7542,26284.7417
393.9274,26103.015
394.1007,25703.0967
394.274,25264.775
394.4472,24919.3717
394.6205,25088.8367
394.7937,25591.65
394.9668,25472.5867
395.14,25329.345
395.3131,25245.115
395.4863,25377.16
395.6594,25157.77
395.8325,24756.215
396.0055,24836.0183
396.1786,24901.2917
396.3516,24948.755
396.5246,24833.7367
396.6975,24823.7583
396.8705,25677.295
397.0434,25376.335
397.2163,24753.62
397.3892,25216.455
397.5621,25887.0433
397.735,26257.525
397.9077,27057.63
398.0806,26441.59
398.2534,26494.0567
398.4261,26871.625
398.5989,28331.72
398.7716,28217.6933
398.9443,27577.6217
399.117,26583.655
399.2896,26456.95
399.4623,26181.4
399.6349,25576.0983
399.8075,24863.0717
399.9801,24999.9017
400.1526,24887.0567
400.3252,24054.1583
400.4977,23721.94
400.6702,23657.3667
400.8427,23846.955
401.0151,24163.7667
401.1875,24101.1783
401.36,24258.5
401.5323,24071.9267
401.7047,23702.0917
401.877,23362.4867
402.0494,23288.5533
402.2216,23625.9033
402.394,23699.1583
402.5662,23427.1133
402.7385,23328.4867
402.9107,23454.01
403.0829,23694.1683
403.2551,23536.18
403.4272,23292.7
403.5994,23319.4167
403.7715,23728.8133
403.9436,23550.5383
404.1156,23546.3167
