Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-30 21:58:46.430236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3037.7567
218.2508,3103.3033
218.442,3168.245
218.6332,3240.545
218.8244,3310.55
219.0156,3383.22
219.2067,3463.125
219.3979,3542.7767
219.589,3624.225
219.7801,3709.935
219.9712,3797.7067
220.1623,3887.9667
220.3533,3984.4017
220.5444,4081.385
220.7354,4178.6
220.9264,4280.165
221.1174,4389.15
221.3083,4499.6333
221.4993,4606.4133
221.6902,4714.14
221.8812,4837.825
222.0721,4956.4983
222.263,5080.4033
222.4538,5209.005
222.6447,5338.5333
222.8355,5473.65
223.0264,5608.2167
223.2172,5741.0917
223.408,5881.5417
223.5987,6026.8
223.7895,6173.835
223.9802,6325.0283
224.1709,6475.7717
224.3616,6635.81
224.5524,6795.695
224.743,6958.2883
224.9337,7121.6117
225.1243,7301.48
225.315,7472.8417
225.5056,7639.9183
225.6962,7822.9467
225.8867,8007.11
226.0773,8190.3517
226.2678,8377.7883
226.4584,8568.775
226.6489,8764.2183
226.8394,8946.5317
227.0298,9143.7867
227.2203,9354.8
227.4108,9573.0067
227.6012,9788.78
227.7916,9993.7417
227.982,10206.4433
228.1723,10417.3517
228.3627,10640.6433
228.5531,10855.7233
228.7434,11075.7867
228.9337,11305.98
229.124,11538.88
229.3143,11772.3367
229.5045,12025.5767
229.6948,12277.9667
229.885,12534.0367
230.0752,12794.3833
230.2654,13053.3417
230.4556,13309.6617
230.6457,13561.4383
230.8358,13817.315
231.026,14077.1117
231.2161,14332.485
231.4062,14599.8583
231.5963,14858.14
231.7863,15122.215
231.9764,15409.0467
232.1664,15690.8267
232.3564,15984.7117
232.5464,16269.1117
232.7364,16554.0133
232.9263,16832.1033
233.1163,17124.4233
233.3062,17425.3133
233.4961,17739.32
233.686,18031.575
233.8758,18297.2733
234.0657,18571.7317
234.2555,18873.105
234.4454,19172.045
234.6352,19463.03
234.825,19758.9933
235.0147,20034.9467
235.2045,20324.6767
235.3942,20609.8817
235.5839,20901.1283
235.7737,21188.2017
235.9633,21468.9267
236.153,21782.725
236.3427,22084.1233
236.5323,22373.895
236.7219,22654.3433
236.9115,22904.5717
237.1011,23171.675
237.2907,23467.6383
237.4803,23755.5033
237.6698,24023.1983
237.8593,24312.4283
238.0488,24590.2517
238.2383,24871.63
238.4278,25144.54
238.6172,25448.5583
238.8066,25726.6067
238.9961,26008.3867
239.1855,26310.645
239.3748,26587.0233
239.5642,26847.3583
239.7536,27127.8717
239.9429,27401.3817
240.1322,27644.365
240.3215,27906.2283
240.5108,28177.775
240.7001,28449.0167
240.8893,28705.3717
241.0786,28956.9717
241.2677,29201.45
241.457,29480.9083
241.6461,29689.45
241.8353,29902.34
242.0244,30128.9533
242.2136,30347.5867
242.4027,30580.6633
242.5918,30797.05
242.7809,30982.5867
242.9699,31098.0467
243.159,31261.4633
243.348,31534.1
243.537,31818.755
243.726,32048.1217
243.915,32243.1717
244.1039,32422.2767
244.2929,32502.6217
244.4818,32615.925
244.6707,32832.85
244.8596,33113.8283
245.0485,33369.455
245.2373,33621.6583
245.4262,33853.865
245.615,34063.09
245.8038,34214.3417
245.9926,34428.8117
246.1814,34565.9317
246.3701,34575.0717
246.5589,34660.07
246.7476,34876.4883
246.9363,35153.8117
247.1249,35383.555
247.3136,35614.0367
247.5023,35819.885
247.6909,36042.7667
247.8795,36238.47
248.0681,36427.3617
248.2567,36630.7817
248.4453,36806.0817
248.6338,36959.7067
248.8224,36981.8333
249.0109,36965.625
249.1994,37142.54
249.3878,37393.58
249.5763,37623.6367
249.7648,37823.5283
249.9532,38013.36
250.1416,38247.2667
250.33,38470.8967
250.5183,38671.7767
250.7067,38825.4
250.8951,38971.1
251.0834,39126.345
251.2717,39264.08
251.46,39392.7533
251.6483,39513.39
251.8365,39559.32
252.0247,39549.13
252.213,39725.4917
252.4012,39895.8783
252.5894,40126.645
252.7775,40286.3617
252.9657,40431.6283
253.1538,40621.7117
253.3419,40767.5283
253.53,40861.6983
253.7181,40997.2133
253.9062,41111.1783
254.0942,41231.3267
254.2823,41318.7183
254.4703,41414.915
254.6583,41514.7717
254.8463,41616.6983
255.0342,41675.005
255.2222,41732.7883
255.4101,41731.73
255.598,41750.085
255.7859,41880.6017
255.9738,42052.715
256.1616,42226.55
256.3495,42408.1217
256.5373,42538.0067
256.7251,42730.8483
256.9129,42851.53
257.1006,42967.1433
257.2884,43105.2567
257.4761,43246.0
257.6638,43337.5117
257.8515,43391.2517
258.0392,43474.735
258.2269,43537.6083
258.4146,43602.325
258.6022,43680.2467
258.7898,43707.0333
258.9774,43757.0583
259.165,43837.8467
259.3525,43888.285
259.5401,43948.99
259.7276,44049.1933
259.9151,44135.5133
260.1026,44198.21
260.2901,44301.33
260.4776,44393.8583
260.665,44542.335
260.8524,44673.9083
261.0398,44809.3267
261.2272,44865.3817
261.4146,44878.2717
261.6019,44943.7917
261.7893,45014.3583
261.9766,45063.8683
262.1639,45139.9683
262.3512,45132.5467
262.5384,45143.415
262.7257,45155.85
262.9129,45183.28
263.1001,45202.6633
263.2873,45273.52
263.4745,45306.5433
263.6617,45227.1633
263.8488,45272.6583
264.0359,45322.5767
264.2231,45342.065
264.4101,45369.67
264.5972,45414.4817
264.7842,45445.145
264.9713,45454.2183
265.1583,45450.9283
265.3453,45474.02
265.5323,45512.1283
265.7193,45547.215
265.9062,45604.1917
266.0931,45614.365
266.2801,45602.1167
266.4669,45638.7667
266.6538,45674.6533
266.8407,45714.0083
267.0276,45683.06
267.2143,45645.1767
267.4012,45660.47
267.588,45583.0167
267.7747,45572.2733
267.9615,45570.2933
268.1482,45550.28
268.3349,45547.98
268.5217,45527.1333
268.7083,45470.6267
268.895,45435.14
269.0817,45451.1317
269.2682,45426.7267
269.4549,45360.61
269.6415,45254.835
269.8281,45224.7167
270.0146,45240.1233
270.2012,45243.7367
270.3877,45254.23
270.5742,45225.965
270.7607,45200.8583
270.9472,45172.305
271.1336,45133.8133
271.32,45084.2867
271.5065,45037.11
271.6929,45010.525
271.8792,45031.5567
272.0656,45003.4817
272.252,44988.9783
272.4383,44978.195
272.6246,44926.4867
272.8109,44888.2267
272.9972,44932.74
273.1835,44940.6733
273.3697,44948.74
273.5559,44935.0983
273.7421,44915.775
273.9283,44886.3183
274.1145,44848.9383
274.3007,44821.545
274.4868,44819.0467
274.6729,44849.945
274.859,44836.31
275.0451,44810.9083
275.2311,44677.835
275.4172,44677.0167
275.6032,44680.8967
275.7892,44690.1083
275.9752,44658.035
276.1612,44669.725
276.3472,44590.7517
276.5331,44544.4567
276.719,44516.4983
276.9049,44492.4217
277.0908,44429.1733
277.2767,44398.6383
277.4625,44386.9117
277.6484,44340.3733
277.8342,44272.2217
278.02,44235.6433
278.2057,44234.4917
278.3915,44263.2283
278.5772,44239.6333
278.763,44162.39
278.9487,44174.1533
279.1343,44179.9967
279.32,44128.0383
279.5057,44035.005
279.6913,43897.5517
279.877,43842.375
280.0625,43798.0167
280.2481,43715.8167
280.4337,43631.3817
280.6192,43645.0317
280.8048,43653.285
280.9903,43580.7417
281.1758,43495.87
281.3612,43405.1917
281.5467,43352.975
281.7321,43372.3483
281.9175,43354.4517
282.1029,43305.2617
282.2884,43271.4917
282.4737,43178.1717
282.6591,43087.4883
282.8444,43049.3083
283.0297,43004.02
283.215,42973.5317
283.4002,42936.7233
283.5855,42845.8467
283.7707,42707.4167
283.956,42634.4383
284.1412,42569.725
284.3264,42558.0817
284.5115,42568.6733
284.6967,42551.1067
284.8818,42471.525
285.0669,42366.46
285.252,42321.6667
285.4371,42287.595
285.6222,42205.0433
285.8072,42127.755
285.9922,42068.9233
286.1772,42052.0833
286.3622,42043.185
286.5472,41959.1167
286.7321,41864.57
286.9171,41872.105
287.102,41839.5733
287.2869,41834.7767
287.4717,41861.7783
287.6566,41827.0533
287.8415,41788.89
288.0263,41735.9533
288.2111,41616.18
288.3959,41508.8583
288.5806,41472.2017
288.7654,41447.5067
288.9501,41498.0
289.1348,41484.69
289.3195,41447.9033
289.5042,41423.6583
289.6889,41421.0033
289.8735,41307.3567
290.0581,41247.0733
290.2428,41138.0733
290.4273,41101.18
290.6119,41105.275
290.7965,41067.1383
290.981,41033.4917
291.1655,40980.51
291.35,40847.3333
291.5345,40745.835
291.719,40720.3233
291.9034,40699.9733
292.0878,40723.0733
292.2722,40674.8417
292.4566,40596.625
292.641,40573.9833
292.8253,40537.805
293.0096,40472.27
293.194,40456.7233
293.3783,40415.5667
293.5626,40403.5
293.7468,40371.1733
293.9311,40347.5017
294.1153,40245.6217
294.2995,40092.8667
294.4837,39988.5733
294.6678,39892.795
294.852,39828.3783
295.0361,39810.66
295.2202,39791.8183
295.4043,39777.2583
295.5884,39720.2917
295.7725,39681.7133
295.9565,39619.5733
296.1405,39509.4
296.3246,39435.4167
296.5085,39451.5133
296.6925,39464.2117
296.8764,39419.91
297.0603,39357.83
297.2443,39290.775
297.4282,39205.74
297.612,39108.52
297.7959,39019.41
297.9797,38958.415
298.1635,38865.0567
298.3474,38890.17
298.5311,38899.7383
298.7149,38801.68
298.8987,38681.535
299.0823,38615.6183
299.2661,38513.8633
299.4498,38368.46
299.6334,38337.7417
299.8171,38319.68
300.0007,38268.8617
300.1843,38228.78
300.368,38178.8
300.5515,38117.7617
300.7351,38060.9667
300.9186,38003.35
301.1021,37925.4567
301.2857,37886.3217
301.4691,37834.6383
301.6526,37821.2933
301.8361,37738.7733
302.0195,37659.32
302.2029,37607.575
302.3863,37574.22
302.5697,37492.6267
302.753,37471.7133
302.9364,37460.1767
303.1197,37464.5517
303.303,37412.135
303.4863,37324.8017
303.6696,37188.0983
303.8528,37083.005
304.036,37023.1867
304.2192,37008.8483
304.4024,36965.2283
304.5856,36884.5667
304.7688,36849.725
304.9519,36809.2133
305.135,36748.0883
305.3181,36685.4333
305.5012,36640.515
305.6842,36616.6183
305.8673,36563.9917
306.0504,36479.4817
306.2333,36369.7067
306.4163,36340.21
306.5993,36266.2367
306.7822,36217.0867
306.9652,36186.62
307.1481,36109.1167
307.331,36042.8467
307.5139,35973.49
307.6967,35892.8033
307.8796,35812.4983
308.0624,35749.66
308.2452,35681.49
308.428,35618.0917
308.6107,35585.735
308.7935,35520.7617
308.9762,35460.9833
309.1589,35406.5783
309.3416,35340.9817
309.5243,35270.835
309.7069,35216.1083
309.8896,35144.79
310.0721,35081.215
310.2548,35043.99
310.4373,34998.3667
310.6199,34983.7233
310.8024,34909.2167
310.985,34871.4067
311.1674,34777.74
311.3499,34681.9083
311.5324,34645.7533
311.7148,34645.1067
311.8973,34580.4283
312.0797,34521.8933
312.2621,34473.7433
312.4445,34412.46
312.6268,34342.6467
312.8091,34294.4833
312.9915,34200.6567
313.1738,34148.5517
313.356,34056.4033
313.5383,33968.8283
313.7206,33926.8067
313.9027,33847.765
314.085,33807.2733
314.2672,33770.375
314.4493,33739.7367
314.6314,33726.2483
314.8136,33704.3133
314.9957,33619.9567
315.1778,33530.5383
315.3598,33493.0033
315.5419,33468.32
315.724,33445.205
315.9059,33397.5517
316.088,33341.7083
316.2699,33322.195
316.4519,33284.1483
316.6338,33213.8833
316.8157,33090.2133
316.9977,33039.7333
317.1795,33035.1783
317.3614,33026.0967
317.5432,32987.885
317.7251,32910.6083
317.9069,32800.6283
318.0887,32741.2533
318.2704,32681.8817
318.4522,32666.515
318.6339,32658.26
318.8156,32690.2467
318.9973,32641.145
319.179,32630.325
319.3607,32632.9433
319.5423,32627.1717
319.7239,32577.605
319.9055,32510.31
320.0871,32462.8483
320.2687,32433.5767
320.4502,32393.5083
320.6317,32316.665
320.8132,32288.4683
320.9947,32285.08
321.1761,32281.4617
321.3576,32245.1817
321.5391,32201.3667
321.7205,32141.225
321.9019,32094.8983
322.0832,32021.7483
322.2646,31962.6
322.4459,31916.9567
322.6272,31856.9183
322.8085,31806.5733
322.9898,31767.5867
323.1711,31710.155
323.3523,31661.3283
323.5335,31605.555
323.7147,31642.0917
323.8959,31690.3267
324.0771,31680.725
324.2582,31629.0133
324.4393,31600.14
324.6204,31595.715
324.8015,31568.6517
324.9826,31585.865
325.1637,31607.8867
325.3447,31587.0083
325.5257,31584.15
325.7067,31564.7183
325.8877,31431.1417
326.0686,31310.6117
326.2496,31289.5717
326.4305,31239.03
326.6114,31217.095
326.7922,31201.58
326.9731,31194.4833
327.1539,31144.3767
327.3347,31115.2383
327.5155,31088.5767
327.6963,31113.7267
327.8771,31106.7
328.0578,31045.3167
328.2385,30948.805
328.4193,30925.8183
328.5999,30896.255
328.7806,30834.155
328.9613,30827.7233
329.1419,30804.6583
329.3225,30791.0917
329.5031,30726.8733
329.6837,30671.51
329.8642,30616.5717
330.0447,30595.0367
330.2252,30541.5933
330.4057,30483.1283
330.5862,30468.2867
330.7667,30469.7433
330.9471,30470.6117
331.1275,30450.7083
331.3079,30378.805
331.4883,30322.8883
331.6687,30310.9767
331.849,30268.38
332.0293,30207.2267
332.2096,30161.74
332.3899,30147.72
332.5702,30153.9717
332.7504,30160.0933
332.9306,30158.82
333.1108,30087.225
333.291,30009.2867
333.4712,29997.715
333.6514,30026.9683
333.8315,30000.8433
334.0116,29964.55
334.1917,29951.67
334.3717,29942.5583
334.5518,29947.5967
334.7318,29892.0517
334.9119,29869.7267
335.0918,29862.9533
335.2718,29846.9483
335.4518,29822.575
335.6317,29789.0117
335.8116,29768.0117
335.9915,29719.17
336.1714,29655.1967
336.3513,29643.07
336.5311,29649.6383
336.7109,29651.7983
336.8907,29599.8617
337.0705,29507.86
337.2502,29420.4217
337.43,29385.7583
337.6097,29321.9967
337.7894,29283.0383
337.9691,29283.2533
338.1488,29292.8367
338.3284,29287.2433
338.508,29316.0467
338.6877,29301.3433
338.8672,29252.6
339.0468,29173.3083
339.2263,29128.0817
339.4059,29133.7817
339.5854,29161.7967
339.7649,29148.46
339.9443,29113.64
340.1238,29102.7017
340.3032,29111.4383
340.4826,29117.2617
340.662,29044.7133
340.8414,28983.2017
341.0207,28988.4417
341.2001,28996.495
341.3794,28992.5717
341.5587,29022.8867
341.738,28968.5867
341.9172,28908.485
342.0965,28836.955
342.2757,28744.3917
342.4549,28657.315
342.6341,28647.1833
342.8132,28640.685
342.9923,28645.7217
343.1715,28659.585
343.3506,28646.66
343.5296,28598.9433
343.7087,28574.2367
343.8878,28531.43
344.0668,28515.68
344.2458,28503.475
344.4248,28434.3483
344.6037,28400.7867
344.7827,28393.315
344.9616,28353.035
345.1405,28350.4883
345.3194,28328.7767
345.4982,28274.5733
345.6771,28240.4167
345.8559,28245.51
346.0347,28205.355
346.2135,28179.7933
346.3923,28186.935
346.571,28115.7767
346.7498,28064.6533
346.9285,28108.2183
347.1071,28034.17
347.2859,27979.95
347.4645,28014.1533
347.6431,28077.0283
347.8217,28161.2433
348.0003,28097.89
348.1789,27952.25
348.3574,27860.99
348.5359,27776.4517
348.7145,27698.2083
348.893,27685.895
349.0714,27676.8383
349.2499,27611.7033
349.4283,27542.18
349.6068,27456.6717
349.7852,27421.4133
349.9635,27427.3817
350.1419,27403.8183
350.3202,27352.5833
350.4985,27286.0917
350.6768,27239.0883
350.8551,27207.0983
351.0334,27167.485
351.2116,27124.1533
351.3898,27115.9333
351.568,27080.8017
351.7462,27068.3867
351.9243,27033.4783
352.1025,26983.5833
352.2806,26932.8383
352.4587,26929.8783
352.6368,26881.5233
352.8148,26788.5333
352.9929,26735.185
353.1709,26735.5067
353.3489,26715.1233
353.5268,26659.485
353.7048,26603.6133
353.8828,26563.52
354.0607,26503.775
354.2386,26490.87
354.4165,26452.9883
354.5943,26405.8133
354.7722,26379.5033
354.95,26391.1383
355.1278,26362.58
355.3056,26290.1217
355.4833,26191.7183
355.6611,26117.5417
355.8388,26048.9
356.0165,26002.8783
356.1942,26005.53
356.3719,26037.0883
356.5495,26020.9933
356.7271,25977.1467
356.9047,25938.5617
357.0823,25930.2417
357.2599,25927.47
357.4374,25876.5833
357.6149,25798.8017
357.7924,25723.5783
357.9699,25683.745
358.1474,25644.5533
358.3248,25585.2617
358.5023,25538.545
358.6797,25466.8917
358.8571,25414.75
359.0344,25367.155
359.2118,25301.72
359.3891,25255.2033
359.5664,25219.275
359.7437,25182.4
359.9209,25097.7717
360.0982,25012.595
360.2754,24957.1417
360.4526,24984.1867
360.6298,24998.955
360.807,24995.2367
360.9841,24935.8067
361.1613,24851.555
361.3383,24845.4417
361.5154,24827.9133
361.6925,24750.6
361.8695,24728.4067
362.0466,24666.0333
362.2236,24641.6283
362.4005,24663.4183
362.5775,24578.6583
362.7545,24485.04
362.9314,24465.955
363.1083,24468.76
363.2852,24396.1233
363.462,24335.2867
363.6389,24324.6467
363.8157,24288.8017
363.9925,24292.2033
364.1693,24243.0917
364.346,24153.6867
364.5228,24167.0733
364.6996,24193.6683
364.8762,24198.3017
365.0529,24110.875
365.2296,24072.1633
365.4062,24124.9617
365.5829,24051.2083
365.7595,24029.1983
365.9361,24014.565
366.1126,23987.1467
366.2892,24077.7833
366.4657,24209.8633
366.6422,24308.5133
366.8186,24324.6183
366.9951,24231.815
367.1716,24147.7967
367.348,24275.2833
367.5244,24490.005
367.7008,24627.295
367.8772,24431.73
368.0535,24101.67
368.2298,24058.3383
368.4061,23858.9567
368.5824,23784.595
368.7586,23860.1833
368.9349,23807.9117
369.1111,23906.0617
369.2873,23945.5633
369.4635,24206.6483
369.6396,24017.8467
369.8158,23769.035
369.9919,23660.7033
370.168,23581.19
370.3441,23544.945
370.5202,23454.1683
370.6962,23377.055
370.8722,23333.9883
371.0482,23306.0083
371.2242,23327.475
371.4002,23389.5833
371.5761,23390.32
371.752,23373.7733
371.9279,23381.5167
372.1038,23343.4267
372.2796,23275.2383
372.4555,23255.6217
372.6313,23281.02
372.8071,23285.6083
372.9829,23257.2533
373.1586,23264.8083
373.3344,23263.1083
373.5101,23227.95
373.6858,23242.255
373.8615,23234.4667
374.0371,23267.4817
374.2127,23362.82
374.3884,23350.9667
374.564,23299.2117
374.7395,23347.2083
374.9151,23577.305
375.0906,23820.0533
375.2661,23715.3333
375.4416,23725.845
375.6171,23998.5717
375.7925,24072.7783
375.968,23897.84
376.1434,23619.2883
376.3188,23542.565
376.4941,23543.6217
376.6695,23649.565
376.8448,23835.9317
377.0201,23724.2067
377.1954,23798.6733
377.3707,23923.2717
377.5459,23895.8433
377.7212,24120.8617
377.8964,24235.665
378.0715,24128.4083
378.2467,24326.6133
378.4218,24720.1067
378.597,24327.295
378.7721,24420.9467
378.9472,24489.2717
379.1222,24553.3133
379.2973,25431.3767
379.4723,25946.0933
379.6473,25524.2217
379.8223,24740.2133
379.9972,24437.885
380.1722,24191.6917
380.3471,24290.71
380.522,24341.4383
380.6969,24620.435
380.8717,24845.5983
381.0466,24436.88
381.2214,24271.84
381.3962,24003.8817
381.571,23774.925
381.7457,23814.5867
381.9204,23795.16
382.0952,23746.9117
382.2699,24240.0917
382.4445,24310.9867
382.6192,24431.9817
382.7938,24962.8317
382.9685,24724.14
383.1431,24266.55
383.3176,24230.015
383.4922,24214.1583
383.6667,24158.8517
383.8412,24001.6433
384.0157,24033.4083
384.1902,24235.7617
384.3646,24326.52
384.5391,24057.6917
384.7134,23877.8117
384.8878,24039.645
385.0622,24243.8683
385.2365,23905.655
385.4109,23719.345
385.5852,23776.9067
385.7594,23692.905
385.9337,23771.0683
386.1079,23750.7967
386.2822,23833.4433
386.4564,23795.7233
386.6306,23976.6033
386.8047,24134.3533
386.9789,24162.355
387.153,24442.6717
387.3271,24788.8617
387.5012,24933.9367
387.6752,25122.7267
387.8492,25109.8433
388.0233,24992.52
388.1972,25483.025
388.3712,25411.555
388.5452,25586.6333
388.7191,25771.115
388.893,26020.8967
389.0669,25825.275
389.2408,25106.6033
389.4146,24512.0883
389.5884,23991.76
389.7623,23751.45
389.9361,23835.6683
390.1098,24255.96
390.2835,24325.1167
390.4573,24129.2817
390.631,24376.145
390.8047,24895.7217
390.9784,24726.8517
391.152,24771.69
391.3256,25300.1533
391.4992,25207.4033
391.6728,24822.89
391.8464,25247.895
392.0199,25782.7183
392.1934,25723.125
392.3669,26532.6417
392.5403,26401.8733
392.7138,26789.1567
392.8873,27456.2383
393.0607,28406.3567
393.2341,28659.2767
393.4074,28048.8633
393.5808,26779.495
393.7542,26388.12
393.9274,26272.0067
394.1007,25880.8033
394.274,25528.7783
394.4472,25094.0833
394.6205,25230.1617
394.7937,25810.2533
394.9668,25754.5167
395.14,25556.115
395.3131,25465.69
395.4863,25517.41
395.6594,25415.2433
395.8325,24915.685
396.0055,25033.6983
396.1786,25080.98
396.3516,25166.9967
396.5246,25074.5567
396.6975,24963.1767
396.8705,25885.85
397.0434,25710.765
397.2163,24926.715
397.3892,25357.97
397.5621,26079.5783
397.735,26414.9317
397.9077,27401.1533
398.0806,26721.5017
398.2534,26646.315
398.4261,26984.785
398.5989,28528.5
398.7716,28608.9633
398.9443,27905.4533
399.117,26812.3833
399.2896,26544.4033
399.4623,26333.2233
399.6349,25811.3533
399.8075,25063.6083
399.9801,25142.83
400.1526,25150.9567
400.3252,24219.2083
400.4977,23910.0317
400.6702,23810.585
400.8427,23964.9133
401.0151,24406.7583
401.1875,24323.73
401.36,24476.9883
401.5323,24320.69
401.7047,23877.2633
401.877,23539.9
402.0494,23407.8983
402.2216,23776.2783
402.394,23937.2917
402.5662,23632.74
402.7385,23520.235
402.9107,23612.5067
403.0829,23877.505
403.2551,23764.505
403.4272,23489.165
403.5994,23466.3833
403.7715,23921.14
403.9436,23753.7017
404.1156,23740.2567
