Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 08:13:39.674268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3001.2033
218.2508,3065.5467
218.442,3129.8783
218.6332,3200.1483
218.8244,3267.3033
219.0156,3341.7783
219.2067,3421.1833
219.3979,3500.8383
219.589,3582.2483
219.7801,3666.4917
219.9712,3752.3833
220.1623,3842.665
220.3533,3935.3717
220.5444,4031.29
220.7354,4128.4133
220.9264,4228.5967
221.1174,4337.2783
221.3083,4446.35
221.4993,4552.795
221.6902,4660.7683
221.8812,4779.8833
222.0721,4899.7433
222.263,5020.41
222.4538,5147.1917
222.6447,5278.0333
222.8355,5409.945
223.0264,5544.9
223.2172,5678.57
223.408,5817.66
223.5987,5962.1833
223.7895,6105.925
223.9802,6256.58
224.1709,6405.515
224.3616,6562.4067
224.5524,6723.3683
224.743,6886.0767
224.9337,7046.6733
225.1243,7226.6117
225.315,7393.28
225.5056,7560.2217
225.6962,7739.2067
225.8867,7917.3533
226.0773,8095.3817
226.2678,8285.29
226.4584,8477.12
226.6489,8669.8683
226.8394,8851.6633
227.0298,9050.8817
227.2203,9260.7867
227.4108,9476.1333
227.6012,9689.4317
227.7916,9895.7033
227.982,10106.3483
228.1723,10316.525
228.3627,10536.155
228.5531,10749.49
228.7434,10968.1817
228.9337,11195.1317
229.124,11429.9633
229.3143,11661.72
229.5045,11912.2983
229.6948,12159.1467
229.885,12414.4
230.0752,12672.4667
230.2654,12932.0683
230.4556,13184.9967
230.6457,13432.725
230.8358,13684.0233
231.026,13945.1983
231.2161,14199.2017
231.4062,14463.775
231.5963,14719.3633
231.7863,14985.2267
231.9764,15265.3633
232.1664,15549.02
232.3564,15839.0917
232.5464,16118.0333
232.7364,16403.07
232.9263,16679.7583
233.1163,16974.025
233.3062,17271.6367
233.4961,17584.4167
233.686,17872.7533
233.8758,18140.2
234.0657,18410.7217
234.2555,18712.1667
234.4454,19006.0783
234.6352,19294.5733
234.825,19586.435
235.0147,19863.2267
235.2045,20148.8017
235.3942,20435.6133
235.5839,20725.18
235.7737,21008.8517
235.9633,21290.0533
236.153,21601.315
236.3427,21900.1833
236.5323,22188.5883
236.7219,22463.105
236.9115,22716.335
237.1011,22978.365
237.2907,23270.4683
237.4803,23556.1783
237.6698,23828.3367
237.8593,24109.6567
238.0488,24390.9617
238.2383,24671.36
238.4278,24942.7117
238.6172,25245.3967
238.8066,25524.14
238.9961,25802.0217
239.1855,26100.825
239.3748,26373.945
239.5642,26628.3533
239.7536,26914.1967
239.9429,27183.8283
240.1322,27421.9633
240.3215,27686.3017
240.5108,27951.9633
240.7001,28223.3183
240.8893,28478.7317
241.0786,28726.2517
241.2677,28971.1367
241.457,29250.5917
241.6461,29456.86
241.8353,29669.5217
242.0244,29891.6317
242.2136,30108.26
242.4027,30342.2883
242.5918,30554.4983
242.7809,30734.895
242.9699,30851.905
243.159,31025.1733
243.348,31297.09
243.537,31578.6633
243.726,31809.76
243.915,32001.615
244.1039,32166.07
244.2929,32256.8317
244.4818,32379.1667
244.6707,32585.98
244.8596,32862.49
245.0485,33119.8533
245.2373,33375.5817
245.4262,33606.4983
245.615,33812.2
245.8038,33972.0867
245.9926,34171.5317
246.1814,34298.7767
246.3701,34316.16
246.5589,34406.1433
246.7476,34612.865
246.9363,34886.97
247.1249,35121.9733
247.3136,35352.8
247.5023,35560.57
247.6909,35778.3167
247.8795,35974.4617
248.0681,36165.315
248.2567,36365.575
248.4453,36538.5767
248.6338,36687.1867
248.8224,36702.0933
249.0109,36704.53
249.1994,36877.6717
249.3878,37115.525
249.5763,37347.56
249.7648,37550.2367
249.9532,37742.29
250.1416,37972.71
250.33,38194.695
250.5183,38387.8467
250.7067,38545.06
250.8951,38686.9433
251.0834,38836.7367
251.2717,38979.5583
251.46,39103.5733
251.6483,39225.46
251.8365,39265.7717
252.0247,39274.44
252.213,39442.9
252.4012,39605.1917
252.5894,39828.1017
252.7775,39992.9317
252.9657,40135.3483
253.1538,40327.3617
253.3419,40466.8417
253.53,40564.77
253.7181,40699.2517
253.9062,40818.05
254.0942,40935.6683
254.2823,41024.7417
254.4703,41112.1433
254.6583,41206.525
254.8463,41314.2183
255.0342,41372.0167
255.2222,41421.03
255.4101,41427.4167
255.598,41453.7367
255.7859,41581.0517
255.9738,41740.7683
256.1616,41918.05
256.3495,42091.9533
256.5373,42224.565
256.7251,42415.2383
256.9129,42532.4867
257.1006,42643.74
257.2884,42779.06
257.4761,42924.8433
257.6638,43014.225
257.8515,43063.2867
258.0392,43146.9767
258.2269,43207.8817
258.4146,43271.5317
258.6022,43352.9883
258.7898,43383.0317
258.9774,43428.4933
259.165,43501.28
259.3525,43550.0833
259.5401,43605.835
259.7276,43695.4717
259.9151,43780.3267
260.1026,43847.725
260.2901,43948.035
260.4776,44044.4517
260.665,44198.49
260.8524,44327.6033
261.0398,44459.3633
261.2272,44508.3617
261.4146,44517.1117
261.6019,44577.395
261.7893,44650.6567
261.9766,44705.785
262.1639,44778.6367
262.3512,44778.64
262.5384,44785.48
262.7257,44794.2317
262.9129,44814.02
263.1001,44828.53
263.2873,44893.855
263.4745,44924.705
263.6617,44842.8767
263.8488,44889.7833
264.0359,44938.785
264.2231,44958.6617
264.4101,44988.0517
264.5972,45029.67
264.7842,45056.01
264.9713,45067.7
265.1583,45056.0033
265.3453,45079.3883
265.5323,45117.6233
265.7193,45150.2533
265.9062,45203.0467
266.0931,45213.1367
266.2801,45198.735
266.4669,45237.1317
266.6538,45260.1517
266.8407,45290.8633
267.0276,45256.5917
267.2143,45221.335
267.4012,45240.0833
267.588,45165.7517
267.7747,45155.2833
267.9615,45155.7
268.1482,45121.7783
268.3349,45114.805
268.5217,45082.97
268.7083,45028.6567
268.895,44997.39
269.0817,45012.9033
269.2682,44984.2117
269.4549,44920.6817
269.6415,44822.7867
269.8281,44792.6817
270.0146,44805.075
270.2012,44798.5983
270.3877,44802.0033
270.5742,44775.915
270.7607,44747.635
270.9472,44721.72
271.1336,44679.9717
271.32,44627.9233
271.5065,44569.46
271.6929,44546.5467
271.8792,44563.395
272.0656,44531.22
272.252,44519.305
272.4383,44501.5017
272.6246,44445.375
272.8109,44406.1317
272.9972,44447.3633
273.1835,44452.6783
273.3697,44451.715
273.5559,44437.3833
273.7421,44414.4933
273.9283,44378.5917
274.1145,44344.6383
274.3007,44315.1817
274.4868,44305.7883
274.6729,44336.1583
274.859,44322.8083
275.0451,44296.6167
275.2311,44161.9967
275.4172,44160.76
275.6032,44165.755
275.7892,44170.765
275.9752,44140.1733
276.1612,44139.0617
276.3472,44070.605
276.5331,44020.47
276.719,43988.2717
276.9049,43963.2367
277.0908,43903.0167
277.2767,43872.42
277.4625,43857.6283
277.6484,43804.2433
277.8342,43736.2
278.02,43695.7383
278.2057,43692.3583
278.3915,43718.555
278.5772,43688.7783
278.763,43612.6167
278.9487,43624.2383
279.1343,43626.09
279.32,43562.09
279.5057,43471.9533
279.6913,43329.66
279.877,43276.1017
280.0625,43233.3867
280.2481,43144.27
280.4337,43059.5533
280.6192,43079.335
280.8048,43084.055
280.9903,43011.16
281.1758,42925.055
281.3612,42828.7017
281.5467,42776.8317
281.7321,42792.4783
281.9175,42767.9333
282.1029,42721.3117
282.2884,42689.5983
282.4737,42595.525
282.6591,42514.5483
282.8444,42471.33
283.0297,42429.035
283.215,42393.6
283.4002,42351.4967
283.5855,42263.4167
283.7707,42127.3767
283.956,42050.6617
284.1412,41989.3967
284.3264,41971.775
284.5115,41982.3733
284.6967,41966.445
284.8818,41886.285
285.0669,41780.6883
285.252,41732.88
285.4371,41704.245
285.6222,41617.3433
285.8072,41540.7283
285.9922,41485.9667
286.1772,41467.6717
286.3622,41450.295
286.5472,41362.7567
286.7321,41269.4533
286.9171,41271.7633
287.102,41237.785
287.2869,41232.31
287.4717,41255.67
287.6566,41224.1217
287.8415,41186.4583
288.0263,41132.5283
288.2111,41019.2033
288.3959,40907.84
288.5806,40870.1517
288.7654,40838.245
288.9501,40889.0067
289.1348,40875.7267
289.3195,40840.8067
289.5042,40816.8883
289.6889,40815.175
289.8735,40696.8533
290.0581,40631.495
290.2428,40532.1717
290.4273,40491.48
290.6119,40493.89
290.7965,40452.9033
290.981,40422.9133
291.1655,40376.4017
291.35,40238.26
291.5345,40140.6867
291.719,40110.0433
291.9034,40088.2067
292.0878,40102.6
292.2722,40058.43
292.4566,39983.505
292.641,39961.7233
292.8253,39925.4083
293.0096,39862.1783
293.194,39845.2717
293.3783,39805.5017
293.5626,39794.155
293.7468,39762.4567
293.9311,39733.5333
294.1153,39632.3333
294.2995,39480.9117
294.4837,39377.7333
294.6678,39286.0233
294.852,39223.3117
295.0361,39203.0867
295.2202,39186.0517
295.4043,39177.0633
295.5884,39121.5383
295.7725,39073.595
295.9565,39011.78
296.1405,38899.5783
296.3246,38833.57
296.5085,38845.185
296.6925,38863.1117
296.8764,38822.295
297.0603,38757.745
297.2443,38693.2867
297.4282,38606.66
297.612,38510.9383
297.7959,38417.315
297.9797,38357.1267
298.1635,38263.9083
298.3474,38283.09
298.5311,38287.925
298.7149,38199.0233
298.8987,38080.8717
299.0823,38022.79
299.2661,37923.205
299.4498,37782.0133
299.6334,37752.0633
299.8171,37725.4
300.0007,37670.3467
300.1843,37626.34
300.368,37580.2567
300.5515,37523.1467
300.7351,37469.5767
300.9186,37414.8567
301.1021,37338.8483
301.2857,37302.7233
301.4691,37247.0983
301.6526,37233.4167
301.8361,37145.7133
302.0195,37064.5283
302.2029,37008.1867
302.3863,36975.765
302.5697,36900.395
302.753,36884.44
302.9364,36876.0
303.1197,36878.68
303.303,36830.3067
303.4863,36736.5117
303.6696,36605.0583
303.8528,36504.36
304.036,36443.335
304.2192,36425.1867
304.4024,36383.6133
304.5856,36303.49
304.7688,36265.3183
304.9519,36228.3833
305.135,36168.48
305.3181,36108.6033
305.5012,36062.36
305.6842,36039.9617
305.8673,35985.3117
306.0504,35908.18
306.2333,35791.6933
306.4163,35760.58
306.5993,35684.9683
306.7822,35644.54
306.9652,35614.095
307.1481,35541.1917
307.331,35470.2817
307.5139,35403.7567
307.6967,35320.3933
307.8796,35244.24
308.0624,35188.8133
308.2452,35118.8283
308.428,35052.7083
308.6107,35020.515
308.7935,34959.2483
308.9762,34895.07
309.1589,34844.5067
309.3416,34782.3417
309.5243,34715.3233
309.7069,34656.6767
309.8896,34584.4167
310.0721,34526.3
310.2548,34484.8933
310.4373,34440.3667
310.6199,34420.2317
310.8024,34349.5233
310.985,34310.4
311.1674,34222.585
311.3499,34124.1067
311.5324,34088.8767
311.7148,34088.93
311.8973,34024.4367
312.0797,33967.35
312.2621,33922.015
312.4445,33863.565
312.6268,33790.82
312.8091,33744.095
312.9915,33652.03
313.1738,33601.1267
313.356,33509.9733
313.5383,33425.815
313.7206,33380.7367
313.9027,33307.7467
314.085,33266.525
314.2672,33229.745
314.4493,33201.165
314.6314,33186.57
314.8136,33163.7683
314.9957,33083.1133
315.1778,32993.8917
315.3598,32952.7967
315.5419,32931.4367
315.724,32909.8233
315.9059,32857.025
316.088,32799.3883
316.2699,32787.0567
316.4519,32754.48
316.6338,32687.0667
316.8157,32562.395
316.9977,32514.8883
317.1795,32503.245
317.3614,32493.3817
317.5432,32456.5117
317.7251,32380.8733
317.9069,32273.6267
318.0887,32216.4817
318.2704,32155.27
318.4522,32147.485
318.6339,32142.2467
318.8156,32162.2617
318.9973,32116.7467
319.179,32106.6033
319.3607,32107.3683
319.5423,32103.1067
319.7239,32052.905
319.9055,31988.1067
320.0871,31941.2633
320.2687,31911.8433
320.4502,31877.6133
320.6317,31794.7017
320.8132,31771.1
320.9947,31765.0417
321.1761,31762.415
321.3576,31731.9433
321.5391,31677.0217
321.7205,31626.6333
321.9019,31579.4367
322.0832,31510.5067
322.2646,31450.2283
322.4459,31402.28
322.6272,31346.5783
322.8085,31296.4983
322.9898,31260.0533
323.1711,31199.63
323.3523,31149.465
323.5335,31092.5683
323.7147,31132.2117
323.8959,31177.83
324.0771,31165.055
324.2582,31123.005
324.4393,31086.83
324.6204,31085.03
324.8015,31060.8083
324.9826,31075.885
325.1637,31095.5583
325.3447,31081.9383
325.5257,31080.9333
325.7067,31060.7117
325.8877,30921.01
326.0686,30812.2667
326.2496,30793.72
326.4305,30743.295
326.6114,30719.745
326.7922,30705.3283
326.9731,30698.4517
327.1539,30648.78
327.3347,30616.235
327.5155,30590.6883
327.6963,30614.8883
327.8771,30609.5533
328.0578,30550.0567
328.2385,30449.305
328.4193,30429.1733
328.5999,30401.9217
328.7806,30341.4483
328.9613,30338.6467
329.1419,30315.5933
329.3225,30298.12
329.5031,30232.4967
329.6837,30180.08
329.8642,30128.9083
330.0447,30107.0017
330.2252,30059.0217
330.4057,30002.6817
330.5862,29986.8083
330.7667,29985.2217
330.9471,29983.225
331.1275,29970.2683
331.3079,29906.9717
331.4883,29853.325
331.6687,29841.66
331.849,29794.49
332.0293,29737.2417
332.2096,29686.6217
332.3899,29675.1117
332.5702,29678.6067
332.7504,29684.73
332.9306,29678.8917
333.1108,29611.185
333.291,29536.5533
333.4712,29530.3417
333.6514,29554.8383
333.8315,29524.66
334.0116,29494.81
334.1917,29485.8683
334.3717,29479.0267
334.5518,29479.4083
334.7318,29424.4
334.9119,29402.5883
335.0918,29399.925
335.2718,29386.1883
335.4518,29359.3183
335.6317,29325.305
335.8116,29304.2967
335.9915,29255.9067
336.1714,29197.395
336.3513,29186.5183
336.5311,29188.28
336.7109,29184.9667
336.8907,29134.325
337.0705,29046.3633
337.2502,28961.1817
337.43,28922.2717
337.6097,28865.7033
337.7894,28825.9467
337.9691,28826.4217
338.1488,28836.1067
338.3284,28830.53
338.508,28857.325
338.6877,28840.1967
338.8672,28797.3867
339.0468,28719.8533
339.2263,28675.9117
339.4059,28676.4583
339.5854,28707.08
339.7649,28693.52
339.9443,28657.5917
340.1238,28644.4983
340.3032,28657.5967
340.4826,28663.145
340.662,28598.055
340.8414,28528.2233
341.0207,28539.0667
341.2001,28543.35
341.3794,28543.8483
341.5587,28560.1783
341.738,28516.65
341.9172,28455.7767
342.0965,28387.0683
342.2757,28296.3867
342.4549,28208.7283
342.6341,28202.755
342.8132,28198.205
342.9923,28200.995
343.1715,28215.5117
343.3506,28196.9917
343.5296,28153.76
343.7087,28131.855
343.8878,28092.3183
344.0668,28072.4817
344.2458,28061.3767
344.4248,27990.3783
344.6037,27956.7317
344.7827,27954.3617
344.9616,27921.3767
345.1405,27915.4083
345.3194,27893.3617
345.4982,27842.6917
345.6771,27812.0633
345.8559,27809.7967
346.0347,27773.2
346.2135,27748.9833
346.3923,27747.6067
346.571,27675.725
346.7498,27635.5517
346.9285,27674.0633
347.1071,27606.6317
347.2859,27550.8667
347.4645,27583.5133
347.6431,27649.5883
347.8217,27733.1867
348.0003,27650.5683
348.1789,27520.925
348.3574,27435.7617
348.5359,27362.13
348.7145,27278.0033
348.893,27254.9
349.0714,27249.86
349.2499,27188.96
349.4283,27120.7367
349.6068,27040.9367
349.7852,27006.6817
349.9635,27013.0433
350.1419,26988.985
350.3202,26941.5617
350.4985,26871.0483
350.6768,26826.8183
350.8551,26795.1767
351.0334,26756.7183
351.2116,26712.215
351.3898,26706.8
351.568,26668.16
351.7462,26660.2817
351.9243,26627.8283
352.1025,26580.9733
352.2806,26535.2917
352.4587,26530.6617
352.6368,26477.48
352.8148,26388.19
352.9929,26336.665
353.1709,26340.935
353.3489,26314.855
353.5268,26256.175
353.7048,26202.4633
353.8828,26161.965
354.0607,26101.81
354.2386,26088.71
354.4165,26050.6483
354.5943,26007.2017
354.7722,25982.2567
354.95,25994.0783
355.1278,25968.0417
355.3056,25896.7333
355.4833,25801.815
355.6611,25732.3467
355.8388,25666.1467
356.0165,25618.5867
356.1942,25616.0433
356.3719,25640.8117
356.5495,25632.0317
356.7271,25587.14
356.9047,25546.6383
357.0823,25538.45
357.2599,25533.4383
357.4374,25486.0317
357.6149,25413.655
357.7924,25339.1533
357.9699,25296.8867
358.1474,25260.7517
358.3248,25203.705
358.5023,25156.275
358.6797,25086.98
358.8571,25033.4033
359.0344,24990.1567
359.2118,24928.6283
359.3891,24875.7833
359.5664,24841.3867
359.7437,24806.44
359.9209,24722.5333
360.0982,24644.3717
360.2754,24589.7833
360.4526,24607.27
360.6298,24627.1917
360.807,24616.155
360.9841,24561.3417
361.1613,24482.7517
361.3383,24475.1117
361.5154,24457.8117
361.6925,24380.82
361.8695,24357.5267
362.0466,24293.5617
362.2236,24284.255
362.4005,24290.545
362.5775,24208.4233
362.7545,24123.5733
362.9314,24109.035
363.1083,24101.1567
363.2852,24032.9617
363.462,23975.58
363.6389,23967.8917
363.8157,23936.6017
363.9925,23940.9767
364.1693,23888.695
364.346,23806.77
364.5228,23818.3217
364.6996,23845.4483
364.8762,23832.3767
365.0529,23744.8083
365.2296,23725.095
365.4062,23764.525
365.5829,23695.875
365.7595,23682.1033
365.9361,23658.54
366.1126,23649.7783
366.2892,23727.5867
366.4657,23849.1483
366.6422,23948.72
366.8186,23949.5417
366.9951,23866.3667
367.1716,23805.79
367.348,23936.4
367.5244,24136.7283
367.7008,24248.0583
367.8772,24029.565
368.0535,23772.1417
368.2298,23715.0683
368.4061,23524.1133
368.5824,23460.0
368.7586,23503.4283
368.9349,23469.6867
369.1111,23548.45
369.2873,23622.0983
369.4635,23837.3067
369.6396,23647.255
369.8158,23424.2633
369.9919,23327.245
370.168,23257.425
370.3441,23201.7983
370.5202,23115.7667
370.6962,23043.3
370.8722,23001.94
371.0482,22976.055
371.2242,22996.9233
371.4002,23051.61
371.5761,23059.4533
371.752,23043.7033
371.9279,23042.51
372.1038,22999.7483
372.2796,22940.5333
372.4555,22924.1483
372.6313,22948.7867
372.8071,22949.0217
372.9829,22930.5483
373.1586,22938.5267
373.3344,22929.0783
373.5101,22899.97
373.6858,22916.23
373.8615,22914.355
374.0371,22950.5333
374.2127,23027.0583
374.3884,23009.745
374.564,22970.4833
374.7395,23034.72
374.9151,23267.4667
375.0906,23462.2817
375.2661,23369.6783
375.4416,23410.5633
375.6171,23679.6517
375.7925,23731.0217
375.968,23527.1567
376.1434,23285.3083
376.3188,23228.0667
376.4941,23242.9283
376.6695,23329.92
376.8448,23481.9133
377.0201,23378.055
377.1954,23490.0033
377.3707,23577.725
377.5459,23592.0217
377.7212,23787.32
377.8964,23882.2633
378.0715,23783.8867
378.2467,24064.44
378.4218,24319.63
378.597,24018.685
378.7721,24093.07
378.9472,24158.3817
379.1222,24308.0067
379.2973,25100.5767
379.4723,25550.0967
379.6473,25083.0433
379.8223,24424.2233
379.9972,24161.24
380.1722,23945.115
380.3471,23987.2633
380.522,24017.655
380.6969,24326.2
380.8717,24435.135
381.0466,24088.9267
381.2214,23922.3533
381.3962,23686.1
381.571,23488.42
381.7457,23516.1517
381.9204,23465.8783
382.0952,23476.38
382.2699,23927.595
382.4445,23983.37
382.6192,24159.39
382.7938,24612.7883
382.9685,24363.8667
383.1431,23978.7083
383.3176,23972.8917
383.4922,23965.8517
383.6667,23873.9383
383.8412,23726.56
384.0157,23774.09
384.1902,23972.8767
384.3646,24013.725
384.5391,23744.3517
384.7134,23599.8217
384.8878,23777.825
385.0622,23909.3117
385.2365,23568.9033
385.4109,23433.8117
385.5852,23468.995
385.7594,23420.6283
385.9337,23461.2583
386.1079,23450.295
386.2822,23535.2467
386.4564,23516.5017
386.6306,23714.3817
386.8047,23833.6867
386.9789,23892.92
387.153,24176.0633
387.3271,24484.5117
387.5012,24655.56
387.6752,24822.7867
387.8492,24787.96
388.0233,24775.1117
388.1972,25196.6533
388.3712,25150.245
388.5452,25305.505
388.7191,25502.035
388.893,25707.1417
389.0669,25486.74
389.2408,24790.6033
389.4146,24231.0117
389.5884,23751.2533
389.7623,23525.0267
389.9361,23600.57
390.1098,23954.2667
390.2835,23976.0683
390.4573,23835.1383
390.631,24133.285
390.8047,24578.0083
390.9784,24421.0317
391.152,24526.6167
391.3256,25004.8017
391.4992,24869.565
391.6728,24565.7567
391.8464,25026.2883
392.0199,25459.4767
392.1934,25516.565
392.3669,26171.395
392.5403,26128.3817
392.7138,26521.8667
392.8873,27232.8733
393.0607,28074.325
393.2341,28257.355
393.4074,27595.4933
393.5808,26502.0383
393.7542,26193.9967
393.9274,26007.63
394.1007,25605.44
394.274,25168.4017
394.4472,24823.7417
394.6205,24994.6567
394.7937,25493.05
394.9668,25371.5
395.14,25225.645
395.3131,25136.4333
395.4863,25269.7333
395.6594,25049.5983
395.8325,24647.6633
396.0055,24732.7333
396.1786,24806.0133
396.3516,24855.3933
396.5246,24742.8333
396.6975,24736.075
396.8705,25586.5117
397.0434,25283.835
397.2163,24667.125
397.3892,25130.185
397.5621,25791.29
397.735,26154.9017
397.9077,26948.4317
398.0806,26329.6467
398.2534,26383.6317
398.4261,26762.8267
398.5989,28224.5233
398.7716,28104.2517
398.9443,27459.9883
399.117,26478.8967
399.2896,26354.7833
399.4623,26077.825
399.6349,25473.7733
399.8075,24763.38
399.9801,24900.13
400.1526,24785.0233
400.3252,23953.2467
400.4977,23624.285
400.6702,23554.2233
400.8427,23744.5433
401.0151,24053.5617
401.1875,23989.6883
401.36,24144.46
401.5323,23958.1017
401.7047,23592.5167
401.877,23254.9917
402.0494,23180.5717
402.2216,23521.9983
402.394,23593.6767
402.5662,23322.4183
402.7385,23225.5433
402.9107,23354.6167
403.0829,23594.885
403.2551,23434.2433
403.4272,23195.3883
403.5994,23220.3833
403.7715,23624.1917
403.9436,23442.725
404.1156,23438.155
