Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-30 21:26:34.424316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3038.685
218.2508,3104.7233
218.442,3170.5717
218.6332,3241.5767
218.8244,3312.6183
219.0156,3386.63
219.2067,3465.8867
219.3979,3545.82
219.589,3626.3117
219.7801,3712.9267
219.9712,3799.6667
220.1623,3890.5067
220.3533,3985.895
220.5444,4083.42
220.7354,4180.79
220.9264,4282.625
221.1174,4392.875
221.3083,4502.5067
221.4993,4609.815
221.6902,4717.7283
221.8812,4839.745
222.0721,4960.56
222.263,5083.6
222.4538,5212.4967
222.6447,5344.295
222.8355,5477.7383
223.0264,5611.0467
223.2172,5744.8217
223.408,5885.61
223.5987,6031.8483
223.7895,6177.0883
223.9802,6328.965
224.1709,6479.9083
224.3616,6640.16
224.5524,6799.825
224.743,6964.7367
224.9337,7127.4983
225.1243,7304.8667
225.315,7476.11
225.5056,7646.38
225.6962,7829.2017
225.8867,8009.4083
226.0773,8193.4883
226.2678,8383.0617
226.4584,8574.4117
226.6489,8768.375
226.8394,8952.8483
227.0298,9152.075
227.2203,9362.02
227.4108,9578.9667
227.6012,9794.0617
227.7916,10002.1933
227.982,10213.2483
228.1723,10423.995
228.3627,10647.26
228.5531,10863.445
228.7434,11083.5283
228.9337,11313.06
229.124,11546.4183
229.3143,11781.7917
229.5045,12033.1233
229.6948,12285.6533
229.885,12541.4567
230.0752,12803.7783
230.2654,13060.6033
230.4556,13316.7833
230.6457,13570.8583
230.8358,13825.125
231.026,14087.225
231.2161,14343.4583
231.4062,14608.4933
231.5963,14865.5017
231.7863,15134.1617
231.9764,15416.1217
232.1664,15702.0167
232.3564,15995.2017
232.5464,16278.0117
232.7364,16565.5833
232.9263,16842.0283
233.1163,17138.26
233.3062,17435.1267
233.4961,17749.44
233.686,18042.4033
233.8758,18309.81
234.0657,18581.2283
234.2555,18884.9817
234.4454,19186.4483
234.6352,19474.1883
234.825,19771.255
235.0147,20050.6133
235.2045,20337.615
235.3942,20623.9567
235.5839,20917.49
235.7737,21198.4
235.9633,21481.7067
236.153,21797.33
236.3427,22097.7117
236.5323,22387.5617
236.7219,22665.625
236.9115,22918.5533
237.1011,23182.765
237.2907,23478.8233
237.4803,23770.0383
237.6698,24039.1217
237.8593,24328.7467
238.0488,24604.42
238.2383,24885.035
238.4278,25159.6367
238.6172,25466.4583
238.8066,25741.1717
238.9961,26023.9283
239.1855,26327.9317
239.3748,26603.9917
239.5642,26860.8567
239.7536,27145.69
239.9429,27413.8717
240.1322,27658.64
240.3215,27923.75
240.5108,28193.5517
240.7001,28467.4083
240.8893,28721.7883
241.0786,28973.065
241.2677,29215.965
241.457,29498.035
241.6461,29705.2283
241.8353,29922.84
242.0244,30150.0033
242.2136,30362.5517
242.4027,30596.835
242.5918,30812.585
242.7809,31001.1433
242.9699,31112.9267
243.159,31277.5283
243.348,31550.2217
243.537,31836.2817
243.726,32063.875
243.915,32259.59
244.1039,32437.2067
244.2929,32521.7633
244.4818,32638.25
244.6707,32851.375
244.8596,33134.63
245.0485,33389.775
245.2373,33640.4017
245.4262,33872.6933
245.615,34083.5417
245.8038,34237.13
245.9926,34448.635
246.1814,34585.34
246.3701,34593.4817
246.5589,34679.62
246.7476,34897.8083
246.9363,35175.9383
247.1249,35405.71
247.3136,35637.51
247.5023,35840.9817
247.6909,36062.085
247.8795,36257.1683
248.0681,36450.5233
248.2567,36653.4233
248.4453,36825.8
248.6338,36983.795
248.8224,37000.15
249.0109,36988.4283
249.1994,37165.6617
249.3878,37412.8733
249.5763,37642.6333
249.7648,37844.63
249.9532,38035.6483
250.1416,38269.3233
250.33,38495.5233
250.5183,38695.3117
250.7067,38848.555
250.8951,38993.1117
251.0834,39150.175
251.2717,39287.0383
251.46,39416.5067
251.6483,39539.1033
251.8365,39586.8167
252.0247,39576.0233
252.213,39743.6117
252.4012,39920.6083
252.5894,40151.3267
252.7775,40313.3283
252.9657,40455.0667
253.1538,40646.945
253.3419,40789.815
253.53,40885.2167
253.7181,41018.2533
253.9062,41138.135
254.0942,41254.8383
254.2823,41343.6533
254.4703,41436.425
254.6583,41541.3533
254.8463,41648.9067
255.0342,41704.3167
255.2222,41756.1267
255.4101,41757.4083
255.598,41772.095
255.7859,41904.77
255.9738,42079.5
256.1616,42256.1767
256.3495,42434.315
256.5373,42563.785
256.7251,42757.5667
256.9129,42878.6517
257.1006,42989.7683
257.2884,43125.48
257.4761,43272.7
257.6638,43365.1033
257.8515,43418.5017
258.0392,43502.7367
258.2269,43564.2583
258.4146,43626.245
258.6022,43710.4933
258.7898,43731.955
258.9774,43780.4383
259.165,43864.8283
259.3525,43919.4383
259.5401,43981.18
259.7276,44077.6783
259.9151,44163.6983
260.1026,44232.14
260.2901,44332.5183
260.4776,44421.5517
260.665,44574.6733
260.8524,44703.715
261.0398,44838.7533
261.2272,44895.395
261.4146,44905.905
261.6019,44968.2867
261.7893,45044.5617
261.9766,45094.465
262.1639,45164.9767
262.3512,45167.1633
262.5384,45171.62
262.7257,45186.47
262.9129,45215.8217
263.1001,45233.7767
263.2873,45302.7067
263.4745,45337.6983
263.6617,45259.5733
263.8488,45299.755
264.0359,45350.3917
264.2231,45372.4417
264.4101,45399.38
264.5972,45443.0483
264.7842,45477.4833
264.9713,45482.87
265.1583,45482.4067
265.3453,45502.5233
265.5323,45546.0167
265.7193,45581.1783
265.9062,45631.865
266.0931,45648.2433
266.2801,45634.56
266.4669,45675.7633
266.6538,45705.995
266.8407,45745.28
267.0276,45712.0017
267.2143,45679.6833
267.4012,45692.29
267.588,45617.1283
267.7747,45606.945
267.9615,45604.7117
268.1482,45579.6783
268.3349,45584.425
268.5217,45557.4767
268.7083,45499.675
268.895,45469.3233
269.0817,45484.0617
269.2682,45455.7617
269.4549,45390.86
269.6415,45288.9017
269.8281,45256.5517
270.0146,45276.375
270.2012,45278.4783
270.3877,45286.9817
270.5742,45260.3367
270.7607,45233.685
270.9472,45204.0967
271.1336,45165.7117
271.32,45117.475
271.5065,45069.66
271.6929,45042.56
271.8792,45065.5917
272.0656,45037.36
272.252,45024.1067
272.4383,45004.2167
272.6246,44953.81
272.8109,44916.2217
272.9972,44968.6717
273.1835,44977.735
273.3697,44979.505
273.5559,44968.915
273.7421,44948.8017
273.9283,44916.34
274.1145,44884.0233
274.3007,44853.385
274.4868,44852.1683
274.6729,44881.285
274.859,44870.78
275.0451,44846.66
275.2311,44716.23
275.4172,44708.69
275.6032,44713.585
275.7892,44723.8483
275.9752,44693.6067
276.1612,44700.2967
276.3472,44624.7817
276.5331,44579.8967
276.719,44549.0967
276.9049,44526.945
277.0908,44464.085
277.2767,44431.95
277.4625,44420.0433
277.6484,44371.1
277.8342,44311.285
278.02,44271.1467
278.2057,44269.1933
278.3915,44293.4183
278.5772,44270.7583
278.763,44194.8433
278.9487,44211.5317
279.1343,44213.1883
279.32,44157.7367
279.5057,44068.4533
279.6913,43934.93
279.877,43876.0867
280.0625,43832.14
280.2481,43744.5833
280.4337,43663.9833
280.6192,43682.2833
280.8048,43685.85
280.9903,43616.6283
281.1758,43529.6067
281.3612,43441.2867
281.5467,43390.06
281.7321,43405.295
281.9175,43385.9317
282.1029,43337.075
282.2884,43302.6217
282.4737,43207.8217
282.6591,43121.255
282.8444,43084.35
283.0297,43038.5867
283.215,43011.4233
283.4002,42968.705
283.5855,42878.2083
283.7707,42742.465
283.956,42666.4083
284.1412,42601.8417
284.3264,42587.5283
284.5115,42600.6667
284.6967,42586.2317
284.8818,42506.3933
285.0669,42399.0067
285.252,42358.1233
285.4371,42327.1983
285.6222,42245.0017
285.8072,42166.5
285.9922,42103.9767
286.1772,42088.205
286.3622,42073.8917
286.5472,41991.5533
286.7321,41897.145
286.9171,41902.4033
287.102,41873.8117
287.2869,41872.2083
287.4717,41892.85
287.6566,41861.66
287.8415,41821.5433
288.0263,41768.7433
288.2111,41647.7617
288.3959,41543.1683
288.5806,41507.6017
288.7654,41480.8217
288.9501,41532.075
289.1348,41515.35
289.3195,41476.715
289.5042,41454.4767
289.6889,41450.6517
289.8735,41338.1817
290.0581,41277.9333
290.2428,41169.7533
290.4273,41137.7967
290.6119,41139.0167
290.7965,41095.075
290.981,41068.415
291.1655,41018.1333
291.35,40876.4317
291.5345,40777.165
291.719,40750.2717
291.9034,40733.6983
292.0878,40759.08
292.2722,40709.2733
292.4566,40631.7283
292.641,40609.9467
292.8253,40567.205
293.0096,40503.7283
293.194,40485.5317
293.3783,40446.3717
293.5626,40437.365
293.7468,40409.015
293.9311,40378.385
294.1153,40280.8883
294.2995,40124.12
294.4837,40015.3167
294.6678,39922.2417
294.852,39860.155
295.0361,39841.6767
295.2202,39819.2267
295.4043,39810.4
295.5884,39751.8133
295.7725,39710.9533
295.9565,39653.3117
296.1405,39538.4733
296.3246,39467.87
296.5085,39481.6
296.6925,39497.0917
296.8764,39452.8833
297.0603,39389.7283
297.2443,39326.2617
297.4282,39237.4633
297.612,39138.8583
297.7959,39054.38
297.9797,38988.6917
298.1635,38896.9683
298.3474,38920.4317
298.5311,38927.1017
298.7149,38831.2167
298.8987,38715.445
299.0823,38650.235
299.2661,38547.4133
299.4498,38400.1
299.6334,38370.7783
299.8171,38352.0417
300.0007,38298.975
300.1843,38256.1533
300.368,38210.2983
300.5515,38149.315
300.7351,38092.98
300.9186,38031.44
301.1021,37961.56
301.2857,37918.8667
301.4691,37865.2867
301.6526,37852.6267
301.8361,37763.4767
302.0195,37687.89
302.2029,37634.9833
302.3863,37603.0667
302.5697,37521.0417
302.753,37501.4617
302.9364,37493.9367
303.1197,37494.68
303.303,37442.6117
303.4863,37353.24
303.6696,37217.7933
303.8528,37110.7167
304.036,37049.8033
304.2192,37036.7933
304.4024,36997.8117
304.5856,36917.4367
304.7688,36881.7917
304.9519,36842.6583
305.135,36774.6417
305.3181,36714.62
305.5012,36666.035
305.6842,36637.5567
305.8673,36589.575
306.0504,36510.1383
306.2333,36396.825
306.4163,36364.885
306.5993,36293.0717
306.7822,36249.5633
306.9652,36214.2017
307.1481,36135.8883
307.331,36067.075
307.5139,35998.18
307.6967,35917.7383
307.8796,35841.6717
308.0624,35778.2417
308.2452,35709.625
308.428,35648.955
308.6107,35618.6917
308.7935,35549.58
308.9762,35492.6317
309.1589,35431.7017
309.3416,35369.9367
309.5243,35295.2983
309.7069,35244.4817
309.8896,35171.92
310.0721,35110.9783
310.2548,35068.79
310.4373,35027.3867
310.6199,35007.4283
310.8024,34934.8983
310.985,34894.8517
311.1674,34803.3283
311.3499,34702.5667
311.5324,34669.3083
311.7148,34667.9
311.8973,34600.3
312.0797,34547.4717
312.2621,34499.3917
312.4445,34439.635
312.6268,34367.705
312.8091,34320.53
312.9915,34226.0283
313.1738,34173.1483
313.356,34080.2517
313.5383,33997.5583
313.7206,33950.2033
313.9027,33873.0817
314.085,33831.6083
314.2672,33796.5383
314.4493,33766.0717
314.6314,33752.22
314.8136,33728.665
314.9957,33644.7133
315.1778,33552.6017
315.3598,33516.7183
315.5419,33492.0417
315.724,33472.98
315.9059,33422.575
316.088,33365.4783
316.2699,33348.0483
316.4519,33310.7017
316.6338,33236.65
316.8157,33114.2683
316.9977,33061.5417
317.1795,33060.3133
317.3614,33049.755
317.5432,33012.3483
317.7251,32935.4567
317.9069,32827.375
318.0887,32766.3133
318.2704,32705.03
318.4522,32690.8033
318.6339,32686.945
318.8156,32710.7917
318.9973,32663.2067
319.179,32649.5117
319.3607,32653.0967
319.5423,32653.9417
319.7239,32602.0017
319.9055,32536.6367
320.0871,32485.1617
320.2687,32458.3133
320.4502,32416.3233
320.6317,32341.3267
320.8132,32311.25
320.9947,32305.38
321.1761,32299.3033
321.3576,32271.9833
321.5391,32222.5483
321.7205,32165.9733
321.9019,32118.7983
322.0832,32047.495
322.2646,31985.5367
322.4459,31936.8917
322.6272,31882.6083
322.8085,31829.1533
322.9898,31789.3283
323.1711,31729.6283
323.3523,31679.9667
323.5335,31627.7017
323.7147,31666.9233
323.8959,31712.52
324.0771,31701.4117
324.2582,31654.3717
324.4393,31623.3033
324.6204,31616.755
324.8015,31590.69
324.9826,31609.0733
325.1637,31625.725
325.3447,31610.3083
325.5257,31604.69
325.7067,31586.61
325.8877,31455.7967
326.0686,31328.3333
326.2496,31310.3417
326.4305,31261.0217
326.6114,31235.8267
326.7922,31220.0917
326.9731,31218.5367
327.1539,31166.4417
327.3347,31134.8533
327.5155,31109.9617
327.6963,31133.5867
327.8771,31130.1917
328.0578,31071.155
328.2385,30968.225
328.4193,30945.0683
328.5999,30916.6867
328.7806,30854.4483
328.9613,30848.7833
329.1419,30823.5783
329.3225,30812.3433
329.5031,30745.2983
329.6837,30687.7517
329.8642,30637.1767
330.0447,30616.7267
330.2252,30558.5533
330.4057,30506.4583
330.5862,30483.8283
330.7667,30489.345
330.9471,30494.1583
331.1275,30467.1767
331.3079,30396.65
331.4883,30344.61
331.6687,30332.32
331.849,30281.9267
332.0293,30224.2483
332.2096,30181.7517
332.3899,30168.2533
332.5702,30174.175
332.7504,30180.0383
332.9306,30175.7633
333.1108,30111.5683
333.291,30028.8517
333.4712,30016.1767
333.6514,30043.17
333.8315,30019.1433
334.0116,29982.82
334.1917,29969.26
334.3717,29962.1017
334.5518,29968.635
334.7318,29913.675
334.9119,29889.6717
335.0918,29884.3117
335.2718,29867.4333
335.4518,29843.725
335.6317,29807.8167
335.8116,29786.1667
335.9915,29733.93
336.1714,29672.85
336.3513,29661.58
336.5311,29669.5567
336.7109,29671.8433
336.8907,29617.7917
337.0705,29528.435
337.2502,29436.2
337.43,29405.59
337.6097,29338.9767
337.7894,29299.7517
337.9691,29302.0417
338.1488,29308.1817
338.3284,29306.39
338.508,29333.8517
338.6877,29318.2667
338.8672,29273.035
339.0468,29191.855
339.2263,29150.8267
339.4059,29152.2717
339.5854,29180.5217
339.7649,29166.7617
339.9443,29132.3167
340.1238,29121.225
340.3032,29130.215
340.4826,29135.1033
340.662,29063.7183
340.8414,29000.0933
341.0207,29004.4767
341.2001,29014.9317
341.3794,29012.4817
341.5587,29038.8233
341.738,28987.365
341.9172,28926.3583
342.0965,28854.555
342.2757,28760.1667
342.4549,28673.02
342.6341,28663.7833
342.8132,28656.2333
342.9923,28664.2533
343.1715,28677.55
343.3506,28663.765
343.5296,28613.685
343.7087,28591.9267
343.8878,28549.93
344.0668,28533.3267
344.2458,28519.5583
344.4248,28452.4
344.6037,28418.0917
344.7827,28407.1117
344.9616,28367.9633
345.1405,28368.295
345.3194,28346.7383
345.4982,28292.4133
345.6771,28255.6767
345.8559,28262.775
346.0347,28221.945
346.2135,28196.0217
346.3923,28202.8867
346.571,28130.2117
346.7498,28083.7183
346.9285,28123.9917
347.1071,28049.8933
347.2859,28000.1417
347.4645,28029.1083
347.6431,28094.8933
347.8217,28177.8867
348.0003,28114.94
348.1789,27969.585
348.3574,27874.1433
348.5359,27793.5417
348.7145,27713.4633
348.893,27700.905
349.0714,27691.47
349.2499,27627.0583
349.4283,27554.6733
349.6068,27469.8
349.7852,27439.6867
349.9635,27442.2983
350.1419,27424.0883
350.3202,27372.6633
350.4985,27301.0083
350.6768,27252.9567
350.8551,27223.5233
351.0334,27186.215
351.2116,27138.3367
351.3898,27134.625
351.568,27096.0667
351.7462,27083.8683
351.9243,27049.3233
352.1025,26997.8967
352.2806,26951.0183
352.4587,26947.9683
352.6368,26896.3383
352.8148,26802.5717
352.9929,26752.62
353.1709,26752.14
353.3489,26731.755
353.5268,26677.195
353.7048,26620.745
353.8828,26578.4467
354.0607,26515.7517
354.2386,26506.4967
354.4165,26465.8033
354.5943,26421.595
354.7722,26395.13
354.95,26404.715
355.1278,26379.1233
355.3056,26307.3583
355.4833,26207.4617
355.6611,26133.6717
355.8388,26066.1683
356.0165,26019.0583
356.1942,26022.2917
356.3719,26050.935
356.5495,26036.9633
356.7271,25992.71
356.9047,25952.775
357.0823,25943.8817
357.2599,25938.2867
357.4374,25892.0867
357.6149,25819.7183
357.7924,25740.0967
357.9699,25701.4033
358.1474,25662.8483
358.3248,25602.5233
358.5023,25554.0133
358.6797,25484.4283
358.8571,25431.815
359.0344,25382.645
359.2118,25314.2217
359.3891,25268.905
359.5664,25231.9217
359.7437,25195.0533
359.9209,25107.2933
360.0982,25022.1317
360.2754,24972.6517
360.4526,24993.9767
360.6298,25012.8233
360.807,25008.2067
360.9841,24950.7867
361.1613,24868.2667
361.3383,24860.48
361.5154,24842.0317
361.6925,24766.08
361.8695,24742.0533
362.0466,24679.39
362.2236,24656.1533
362.4005,24677.55
362.5775,24592.72
362.7545,24498.555
362.9314,24482.7233
363.1083,24485.2933
363.2852,24413.5567
363.462,24351.6467
363.6389,24340.6817
363.8157,24305.275
363.9925,24307.875
364.1693,24258.7583
364.346,24167.5083
364.5228,24188.4767
364.6996,24210.5317
364.8762,24210.6567
365.0529,24122.6933
365.2296,24086.4
365.4062,24142.3
365.5829,24067.5467
365.7595,24042.845
365.9361,24032.3617
366.1126,24004.3867
366.2892,24093.625
366.4657,24223.59
366.6422,24324.4717
366.8186,24336.06
366.9951,24247.1733
367.1716,24162.5033
367.348,24286.4183
367.5244,24502.6583
367.7008,24645.0017
367.8772,24445.1983
368.0535,24117.2333
368.2298,24073.0467
368.4061,23871.9283
368.5824,23800.6083
368.7586,23877.0167
368.9349,23826.2783
369.1111,23921.0033
369.2873,23958.765
369.4635,24222.3033
369.6396,24037.245
369.8158,23784.2033
369.9919,23674.2467
370.168,23595.12
370.3441,23559.8983
370.5202,23471.305
370.6962,23389.1667
370.8722,23344.195
371.0482,23319.6367
371.2242,23341.075
371.4002,23405.3283
371.5761,23403.4733
371.752,23387.8817
371.9279,23396.1667
372.1038,23355.9033
372.2796,23287.5633
372.4555,23268.6517
372.6313,23293.52
372.8071,23295.3
372.9829,23270.85
373.1586,23278.3767
373.3344,23277.535
373.5101,23243.7533
373.6858,23258.4283
373.8615,23252.795
374.0371,23285.085
374.2127,23374.8767
374.3884,23367.235
374.564,23314.105
374.7395,23362.2167
374.9151,23591.1133
375.0906,23837.58
375.2661,23729.5417
375.4416,23740.3367
375.6171,24014.6717
375.7925,24089.0317
375.968,23910.6767
376.1434,23633.315
376.3188,23560.86
376.4941,23561.1633
376.6695,23664.94
376.8448,23851.3267
377.0201,23744.045
377.1954,23814.5417
377.3707,23937.1383
377.5459,23912.9217
377.7212,24141.1883
377.8964,24247.7433
378.0715,24144.155
378.2467,24339.1067
378.4218,24734.095
378.597,24344.6017
378.7721,24435.4867
378.9472,24503.7667
379.1222,24568.92
379.2973,25450.135
379.4723,25963.825
379.6473,25545.2967
379.8223,24760.5583
379.9972,24455.0433
380.1722,24207.07
380.3471,24303.7467
380.522,24355.5383
380.6969,24631.515
380.8717,24859.9667
381.0466,24453.18
381.2214,24290.0533
381.3962,24018.7917
381.571,23787.7933
381.7457,23829.525
381.9204,23811.3267
382.0952,23763.2433
382.2699,24255.8117
382.4445,24328.815
382.6192,24449.9017
382.7938,24982.0783
382.9685,24743.195
383.1431,24283.6333
383.3176,24246.6917
383.4922,24231.745
383.6667,24179.885
383.8412,24019.47
384.0157,24050.855
384.1902,24252.6517
384.3646,24343.21
384.5391,24073.4383
384.7134,23893.3317
384.8878,24054.9417
385.0622,24262.8583
385.2365,23928.1283
385.4109,23734.7783
385.5852,23792.255
385.7594,23709.6217
385.9337,23788.32
386.1079,23769.1267
386.2822,23850.305
386.4564,23815.7417
386.6306,23993.65
386.8047,24151.335
386.9789,24180.3233
387.153,24459.475
387.3271,24805.3817
387.5012,24949.6733
387.6752,25140.645
387.8492,25128.6467
388.0233,25011.0733
388.1972,25503.5367
388.3712,25432.905
388.5452,25609.3267
388.7191,25796.1467
388.893,26043.505
389.0669,25849.425
389.2408,25129.1483
389.4146,24529.2017
389.5884,24006.9117
389.7623,23765.265
389.9361,23848.4833
390.1098,24272.6117
390.2835,24343.1917
390.4573,24144.67
390.631,24395.9917
390.8047,24916.1817
390.9784,24748.1533
391.152,24795.3683
391.3256,25318.7967
391.4992,25231.0017
391.6728,24846.745
391.8464,25268.4317
392.0199,25806.5017
392.1934,25744.9117
392.3669,26555.4767
392.5403,26427.505
392.7138,26812.0583
392.8873,27479.76
393.0607,28433.115
393.2341,28683.065
393.4074,28074.5633
393.5808,26804.885
393.7542,26409.2117
393.9274,26295.3233
394.1007,25899.57
394.274,25553.355
394.4472,25115.1117
394.6205,25251.935
394.7937,25834.995
394.9668,25779.9017
395.14,25582.2967
395.3131,25488.9167
395.4863,25539.1817
395.6594,25436.0283
395.8325,24936.995
396.0055,25051.4883
396.1786,25101.185
396.3516,25184.7067
396.5246,25094.6067
396.6975,24979.8033
396.8705,25904.67
397.0434,25732.7067
397.2163,24948.8883
397.3892,25381.6517
397.5621,26099.9583
397.735,26436.395
397.9077,27428.2967
398.0806,26748.795
398.2534,26669.625
398.4261,27003.305
398.5989,28555.2083
398.7716,28638.5167
398.9443,27932.1517
399.117,26834.2583
399.2896,26564.935
399.4623,26354.6967
399.6349,25830.45
399.8075,25083.7767
399.9801,25164.7733
400.1526,25176.4783
400.3252,24241.7533
400.4977,23933.49
400.6702,23831.5483
400.8427,23985.7983
401.0151,24427.1867
401.1875,24345.225
401.36,24496.9717
401.5323,24344.5783
401.7047,23897.6667
401.877,23556.3967
402.0494,23425.1583
402.2216,23792.9283
402.394,23952.9767
402.5662,23650.875
402.7385,23539.9467
402.9107,23627.99
403.0829,23896.14
403.2551,23783.235
403.4272,23507.9933
403.5994,23485.685
403.7715,23942.1117
403.9436,23774.5317
404.1156,23761.2917
