Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-30 11:52:04.925196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3202.0283
218.2508,3269.0017
218.442,3340.96
218.6332,3414.6483
218.8244,3487.6183
219.0156,3565.0167
219.2067,3649.7583
219.3979,3732.8567
219.589,3819.5167
219.7801,3907.325
219.9712,3999.5517
220.1623,4094.74
220.3533,4194.4567
220.5444,4296.3933
220.7354,4400.6
220.9264,4503.9483
221.1174,4619.5983
221.3083,4735.3183
221.4993,4847.7017
221.6902,4961.1867
221.8812,5087.4483
222.0721,5213.905
222.263,5342.8317
222.4538,5477.785
222.6447,5614.6267
222.8355,5753.805
223.0264,5892.2733
223.2172,6033.7583
223.408,6180.6317
223.5987,6332.345
223.7895,6483.62
223.9802,6643.105
224.1709,6799.89
224.3616,6967.875
224.5524,7134.2517
224.743,7305.4983
224.9337,7477.1433
225.1243,7663.13
225.315,7840.2383
225.5056,8016.6483
225.6962,8205.0133
225.8867,8396.1683
226.0773,8585.8267
226.2678,8782.7167
226.4584,8984.375
226.6489,9184.1617
226.8394,9376.12
227.0298,9585.5083
227.2203,9803.6067
227.4108,10030.8733
227.6012,10255.9633
227.7916,10469.4467
227.982,10689.445
228.1723,10910.73
228.3627,11140.4933
228.5531,11365.7967
228.7434,11594.91
228.9337,11831.3267
229.124,12073.415
229.3143,12317.17
229.5045,12579.4767
229.6948,12843.6317
229.885,13111.5983
230.0752,13383.4767
230.2654,13652.0417
230.4556,13916.9467
230.6457,14176.425
230.8358,14441.4567
231.026,14712.47
231.2161,14981.1817
231.4062,15258.34
231.5963,15524.3167
231.7863,15801.19
231.9764,16095.1817
232.1664,16389.4467
232.3564,16696.07
232.5464,16989.8467
232.7364,17285.9133
232.9263,17574.5833
233.1163,17882.7217
233.3062,18191.9117
233.4961,18518.9133
233.686,18819.335
233.8758,19095.595
234.0657,19379.585
234.2555,19691.86
234.4454,20004.6317
234.6352,20302.325
234.825,20607.71
235.0147,20897.9283
235.2045,21197.8017
235.3942,21494.92
235.5839,21800.7767
235.7737,22094.715
235.9633,22388.4483
236.153,22711.62
236.3427,23023.315
236.5323,23325.3717
236.7219,23613.295
236.9115,23875.335
237.1011,24146.5033
237.2907,24459.5633
237.4803,24758.8083
237.6698,25038.635
237.8593,25336.8
238.0488,25624.8767
238.2383,25916.5483
238.4278,26201.355
238.6172,26519.225
238.8066,26808.7833
238.9961,27097.9767
239.1855,27408.105
239.3748,27694.8667
239.5642,27962.0383
239.7536,28259.17
239.9429,28537.9033
240.1322,28790.3417
240.3215,29064.28
240.5108,29338.7033
240.7001,29623.275
240.8893,29890.0483
241.0786,30152.5983
241.2677,30403.2133
241.457,30693.74
241.6461,30908.5467
241.8353,31131.46
242.0244,31362.3367
242.2136,31590.7417
242.4027,31832.595
242.5918,32055.935
242.7809,32236.4933
242.9699,32359.0683
243.159,32540.3917
243.348,32816.0483
243.537,33107.69
243.726,33341.94
243.915,33540.9017
244.1039,33715.4083
244.2929,33809.9
244.4818,33939.9467
244.6707,34160.3167
244.8596,34444.3683
245.0485,34707.1167
245.2373,34964.3633
245.4262,35200.0817
245.615,35418.5017
245.8038,35582.53
245.9926,35795.915
246.1814,35928.9983
246.3701,35947.665
246.5589,36045.9017
246.7476,36257.7783
246.9363,36538.61
247.1249,36778.395
247.3136,37019.4833
247.5023,37227.7883
247.6909,37450.905
247.8795,37653.4783
248.0681,37852.875
248.2567,38062.165
248.4453,38244.8917
248.6338,38394.9683
248.8224,38410.95
249.0109,38415.7167
249.1994,38592.7983
249.3878,38842.9767
249.5763,39079.2267
249.7648,39283.9433
249.9532,39482.4517
250.1416,39722.4817
250.33,39949.9367
250.5183,40160.0733
250.7067,40320.6833
250.8951,40464.8183
251.0834,40628.215
251.2717,40767.59
251.46,40896.7117
251.6483,41018.8283
251.8365,41058.735
252.0247,41066.1717
252.213,41247.2833
252.4012,41417.1433
252.5894,41655.7083
252.7775,41820.8167
252.9657,41963.775
253.1538,42159.7933
253.3419,42307.0033
253.53,42397.3567
253.7181,42538.52
253.9062,42657.6283
254.0942,42783.575
254.2823,42873.6117
254.4703,42974.265
254.6583,43076.5117
254.8463,43184.8083
255.0342,43241.5967
255.2222,43288.78
255.4101,43291.17
255.598,43319.2817
255.7859,43453.305
255.9738,43623.24
256.1616,43806.8367
256.3495,43993.225
256.5373,44128.0883
256.7251,44332.8417
256.9129,44454.8817
257.1006,44566.2783
257.2884,44705.15
257.4761,44855.3933
257.6638,44951.1967
257.8515,45004.8467
258.0392,45086.5933
258.2269,45146.1717
258.4146,45206.735
258.6022,45290.9467
258.7898,45316.6817
258.9774,45371.1067
259.165,45452.83
259.3525,45509.98
259.5401,45577.3117
259.7276,45675.1683
259.9151,45763.4317
260.1026,45829.8317
260.2901,45929.3783
260.4776,46022.9633
260.665,46172.6367
260.8524,46302.91
261.0398,46450.2783
261.2272,46507.735
261.4146,46523.6033
261.6019,46587.8267
261.7893,46664.3183
261.9766,46713.0433
262.1639,46789.7117
262.3512,46786.1283
262.5384,46790.6883
262.7257,46800.7967
262.9129,46832.075
263.1001,46856.8867
263.2873,46927.365
263.4745,46960.2467
263.6617,46878.1117
263.8488,46923.8367
264.0359,46973.5467
264.2231,46990.8667
264.4101,47018.1467
264.5972,47064.58
264.7842,47098.1267
264.9713,47110.5383
265.1583,47107.25
265.3453,47124.3867
265.5323,47167.7867
265.7193,47203.28
265.9062,47261.21
266.0931,47271.72
266.2801,47258.7483
266.4669,47303.7117
266.6538,47330.3717
266.8407,47372.6717
267.0276,47336.6583
267.2143,47304.9283
267.4012,47317.3767
267.588,47243.79
267.7747,47230.3817
267.9615,47226.7467
268.1482,47203.2017
268.3349,47198.4783
268.5217,47174.295
268.7083,47120.2983
268.895,47092.9217
269.0817,47104.9617
269.2682,47077.225
269.4549,47010.9917
269.6415,46900.07
269.8281,46865.6717
270.0146,46888.085
270.2012,46884.5667
270.3877,46898.8
270.5742,46868.8317
270.7607,46840.945
270.9472,46812.845
271.1336,46772.5367
271.32,46718.2283
271.5065,46669.8517
271.6929,46640.2633
271.8792,46656.5333
272.0656,46627.5067
272.252,46615.7183
272.4383,46599.2217
272.6246,46554.2083
272.8109,46506.33
272.9972,46552.9667
273.1835,46561.4033
273.3697,46570.6767
273.5559,46551.79
273.7421,46531.6417
273.9283,46496.3783
274.1145,46464.2367
274.3007,46438.7217
274.4868,46432.255
274.6729,46464.2183
274.859,46453.635
275.0451,46419.0567
275.2311,46280.2817
275.4172,46284.17
275.6032,46289.5417
275.7892,46296.1
275.9752,46262.9367
276.1612,46274.7417
276.3472,46197.9217
276.5331,46147.87
276.719,46114.4717
276.9049,46092.3583
277.0908,46025.8183
277.2767,45995.04
277.4625,45979.125
277.6484,45932.1817
277.8342,45868.2783
278.02,45826.15
278.2057,45823.175
278.3915,45850.3733
278.5772,45821.005
278.763,45747.7283
278.9487,45761.4317
279.1343,45765.0267
279.32,45702.82
279.5057,45612.5633
279.6913,45470.5467
279.877,45412.675
280.0625,45361.9833
280.2481,45275.7033
280.4337,45193.115
280.6192,45209.26
280.8048,45212.66
280.9903,45132.2867
281.1758,45051.975
281.3612,44952.72
281.5467,44903.525
281.7321,44923.3267
281.9175,44899.9333
282.1029,44847.6317
282.2884,44816.93
282.4737,44719.9267
282.6591,44631.5167
282.8444,44593.3433
283.0297,44542.6367
283.215,44508.6117
283.4002,44464.4417
283.5855,44364.2483
283.7707,44229.455
283.956,44150.3917
284.1412,44083.1717
284.3264,44072.98
284.5115,44082.41
284.6967,44064.2317
284.8818,43984.9333
285.0669,43871.3517
285.252,43826.055
285.4371,43793.2433
285.6222,43703.6083
285.8072,43627.1583
285.9922,43563.0167
286.1772,43547.5417
286.3622,43530.2817
286.5472,43440.5267
286.7321,43347.35
286.9171,43351.24
287.102,43316.2883
287.2869,43308.8083
287.4717,43337.15
287.6566,43298.9633
287.8415,43262.9167
288.0263,43204.565
288.2111,43084.0567
288.3959,42970.8333
288.5806,42932.4933
288.7654,42900.2067
288.9501,42954.1833
289.1348,42938.1367
289.3195,42901.6167
289.5042,42875.0117
289.6889,42873.15
289.8735,42752.975
290.0581,42688.7883
290.2428,42581.8433
290.4273,42545.0283
290.6119,42543.325
290.7965,42504.5433
290.981,42477.1433
291.1655,42422.27
291.35,42277.0217
291.5345,42173.8317
291.719,42139.2433
291.9034,42117.6733
292.0878,42142.5417
292.2722,42095.56
292.4566,42014.28
292.641,41991.945
292.8253,41955.2783
293.0096,41879.7
293.194,41859.0467
293.3783,41823.5617
293.5626,41805.94
293.7468,41779.7333
293.9311,41746.4583
294.1153,41643.04
294.2995,41484.2017
294.4837,41375.605
294.6678,41280.0267
294.852,41215.7717
295.0361,41191.9933
295.2202,41171.0367
295.4043,41158.0817
295.5884,41101.7
295.7725,41054.12
295.9565,40994.01
296.1405,40877.04
296.3246,40806.7383
296.5085,40820.8017
296.6925,40835.0883
296.8764,40787.595
297.0603,40722.7217
297.2443,40651.11
297.4282,40561.0583
297.612,40458.92
297.7959,40375.8567
297.9797,40314.5767
298.1635,40215.2833
298.3474,40243.155
298.5311,40250.5583
298.7149,40147.915
298.8987,40025.95
299.0823,39953.3717
299.2661,39843.9017
299.4498,39701.4083
299.6334,39668.7117
299.8171,39645.8667
300.0007,39592.0933
300.1843,39551.1633
300.368,39503.4333
300.5515,39439.3633
300.7351,39376.9533
300.9186,39318.9233
301.1021,39236.225
301.2857,39198.355
301.4691,39137.9283
301.6526,39124.9233
301.8361,39034.7017
302.0195,38950.96
302.2029,38896.495
302.3863,38861.1633
302.5697,38778.415
302.753,38755.9817
302.9364,38747.915
303.1197,38754.9383
303.303,38702.8983
303.4863,38606.4367
303.6696,38466.3183
303.8528,38361.1217
304.036,38297.2983
304.2192,38284.2233
304.4024,38235.985
304.5856,38153.9183
304.7688,38110.8333
304.9519,38066.36
305.135,38005.5533
305.3181,37939.155
305.5012,37887.84
305.6842,37864.1483
305.8673,37809.1517
306.0504,37728.5067
306.2333,37612.43
306.4163,37576.39
306.5993,37502.59
306.7822,37458.2017
306.9652,37422.005
307.1481,37347.4083
307.331,37276.1633
307.5139,37200.8833
307.6967,37116.6667
307.8796,37033.7083
308.0624,36977.4067
308.2452,36899.385
308.428,36833.5717
308.6107,36802.275
308.7935,36733.415
308.9762,36672.9933
309.1589,36609.1283
309.3416,36548.1167
309.5243,36476.1833
309.7069,36416.4883
309.8896,36342.7317
310.0721,36280.5367
310.2548,36239.295
310.4373,36193.96
310.6199,36180.3067
310.8024,36109.3033
310.985,36066.9617
311.1674,35975.905
311.3499,35872.675
311.5324,35836.2183
311.7148,35833.2533
311.8973,35764.5817
312.0797,35705.5383
312.2621,35657.4583
312.4445,35598.49
312.6268,35523.4017
312.8091,35476.1017
312.9915,35384.5317
313.1738,35329.7467
313.356,35228.5783
313.5383,35141.305
313.7206,35095.6567
313.9027,35019.915
314.085,34974.325
314.2672,34928.4483
314.4493,34892.8917
314.6314,34880.5767
314.8136,34862.0217
314.9957,34779.8683
315.1778,34688.15
315.3598,34642.8967
315.5419,34616.9383
315.724,34585.8183
315.9059,34539.305
316.088,34476.7967
316.2699,34465.0583
316.4519,34436.9817
316.6338,34365.3083
316.8157,34239.89
316.9977,34189.6033
317.1795,34187.26
317.3614,34171.9783
317.5432,34134.225
317.7251,34052.4233
317.9069,33934.3333
318.0887,33871.5067
318.2704,33813.5567
318.4522,33806.0833
318.6339,33801.045
318.8156,33834.6317
318.9973,33784.8767
319.179,33766.2433
319.3607,33766.24
319.5423,33762.17
319.7239,33713.6283
319.9055,33645.1017
320.0871,33594.8383
320.2687,33571.1583
320.4502,33539.0033
320.6317,33458.5033
320.8132,33427.5
320.9947,33416.325
321.1761,33409.3233
321.3576,33375.4883
321.5391,33326.545
321.7205,33277.715
321.9019,33228.8283
322.0832,33151.3133
322.2646,33090.0083
322.4459,33041.395
322.6272,32975.93
322.8085,32920.3183
322.9898,32886.7017
323.1711,32828.815
323.3523,32777.6817
323.5335,32726.25
323.7147,32768.0283
323.8959,32823.8483
324.0771,32818.63
324.2582,32771.7167
324.4393,32739.7133
324.6204,32736.4583
324.8015,32709.2617
324.9826,32725.9317
325.1637,32748.3133
325.3447,32732.485
325.5257,32742.485
325.7067,32727.19
325.8877,32589.1183
326.0686,32473.425
326.2496,32459.2517
326.4305,32401.8867
326.6114,32380.6933
326.7922,32364.7033
326.9731,32354.5233
327.1539,32295.58
327.3347,32264.82
327.5155,32239.8717
327.6963,32260.1717
327.8771,32249.675
328.0578,32187.1367
328.2385,32086.295
328.4193,32064.4333
328.5999,32030.7533
328.7806,31969.6383
328.9613,31981.4567
329.1419,31955.74
329.3225,31947.9583
329.5031,31887.0517
329.6837,31830.0433
329.8642,31778.055
330.0447,31761.0467
330.2252,31694.6217
330.4057,31631.1167
330.5862,31604.5067
330.7667,31605.6717
330.9471,31603.9983
331.1275,31593.1617
331.3079,31527.0883
331.4883,31468.9683
331.6687,31467.8767
331.849,31417.235
332.0293,31346.9833
332.2096,31292.18
332.3899,31279.0633
332.5702,31289.155
332.7504,31287.6917
332.9306,31281.785
333.1108,31217.645
333.291,31136.1017
333.4712,31119.4133
333.6514,31141.55
333.8315,31118.2283
334.0116,31085.52
334.1917,31075.52
334.3717,31075.19
334.5518,31080.9567
334.7318,31019.58
334.9119,30984.11
335.0918,30994.0233
335.2718,30977.8783
335.4518,30960.3083
335.6317,30922.3967
335.8116,30878.835
335.9915,30803.6183
336.1714,30744.5467
336.3513,30753.13
336.5311,30755.6633
336.7109,30746.61
336.8907,30684.185
337.0705,30587.19
337.2502,30499.9733
337.43,30481.135
337.6097,30434.495
337.7894,30386.4283
337.9691,30373.105
338.1488,30385.915
338.3284,30391.3417
338.508,30425.49
338.6877,30413.445
338.8672,30363.545
339.0468,30278.0833
339.2263,30219.3883
339.4059,30226.3417
339.5854,30269.0583
339.7649,30262.3017
339.9443,30233.615
340.1238,30220.915
340.3032,30225.0033
340.4826,30225.8667
340.662,30145.0733
340.8414,30079.2067
341.0207,30088.725
341.2001,30089.79
341.3794,30074.9183
341.5587,30101.4083
341.738,30068.1017
341.9172,30017.7533
342.0965,29949.12
342.2757,29838.1617
342.4549,29751.535
342.6341,29741.2833
342.8132,29743.5133
342.9923,29754.955
343.1715,29756.6217
343.3506,29734.7967
343.5296,29696.085
343.7087,29660.3617
343.8878,29606.36
344.0668,29565.7883
344.2458,29545.8683
344.4248,29480.6083
344.6037,29454.49
344.7827,29460.3533
344.9616,29439.6017
345.1405,29434.6783
345.3194,29413.5333
345.4982,29366.2367
345.6771,29325.6833
345.8559,29313.3133
346.0347,29264.5383
346.2135,29248.9433
346.3923,29261.9617
346.571,29180.865
346.7498,29148.885
346.9285,29193.015
347.1071,29120.0917
347.2859,29051.235
347.4645,29070.0283
347.6431,29135.5817
347.8217,29233.485
348.0003,29156.9883
348.1789,29022.4383
348.3574,28927.3883
348.5359,28858.1533
348.7145,28775.39
348.893,28737.3717
349.0714,28720.8
349.2499,28656.8517
349.4283,28587.7067
349.6068,28490.5267
349.7852,28471.885
349.9635,28499.2517
350.1419,28480.7633
350.3202,28441.75
350.4985,28363.3033
350.6768,28313.1017
350.8551,28274.295
351.0334,28222.9183
351.2116,28172.86
351.3898,28152.6067
351.568,28128.6183
351.7462,28135.585
351.9243,28098.7417
352.1025,28032.32
352.2806,27976.3767
352.4587,27955.3017
352.6368,27896.1333
352.8148,27821.9467
352.9929,27781.0217
353.1709,27779.2817
353.3489,27765.5933
353.5268,27712.9583
353.7048,27654.6183
353.8828,27621.675
354.0607,27552.1967
354.2386,27542.7
354.4165,27507.1167
354.5943,27463.035
354.7722,27435.1017
354.95,27450.3767
355.1278,27417.1833
355.3056,27333.4267
355.4833,27229.255
355.6611,27152.2433
355.8388,27080.8133
356.0165,27035.44
356.1942,27048.9367
356.3719,27063.1833
356.5495,27022.05
356.7271,26978.695
356.9047,26915.32
357.0823,26909.445
357.2599,26917.085
357.4374,26872.81
357.6149,26802.8783
357.7924,26715.94
357.9699,26654.9567
358.1474,26598.9033
358.3248,26540.3867
358.5023,26478.0333
358.6797,26411.8467
358.8571,26374.3367
359.0344,26348.2283
359.2118,26297.535
359.3891,26257.835
359.5664,26234.3733
359.7437,26202.7233
359.9209,26118.585
360.0982,26030.8167
360.2754,25956.295
360.4526,25966.7217
360.6298,25981.0783
360.807,25955.3917
360.9841,25892.4883
361.1613,25825.3417
361.3383,25824.0467
361.5154,25815.925
361.6925,25718.715
361.8695,25671.225
362.0466,25617.7383
362.2236,25622.3517
362.4005,25641.6417
362.5775,25578.2733
362.7545,25501.6633
362.9314,25469.605
363.1083,25424.3067
363.2852,25352.5233
363.462,25294.8733
363.6389,25295.8333
363.8157,25281.3
363.9925,25294.5283
364.1693,25232.0633
364.346,25139.0367
364.5228,25144.9967
364.6996,25161.27
364.8762,25151.5517
365.0529,25072.5067
365.2296,25071.4517
365.4062,25121.3983
365.5829,25055.6433
365.7595,25051.9617
365.9361,25033.6617
366.1126,25017.49
366.2892,25095.3217
366.4657,25222.9433
366.6422,25323.235
366.8186,25322.88
366.9951,25232.1317
367.1716,25182.3117
367.348,25319.9583
367.5244,25531.3383
367.7008,25632.65
367.8772,25398.75
368.0535,25119.4983
368.2298,25068.415
368.4061,24860.0817
368.5824,24781.3417
368.7586,24825.64
368.9349,24805.2817
369.1111,24916.56
369.2873,24981.81
369.4635,25214.7483
369.6396,25022.1333
369.8158,24800.1317
369.9919,24706.2967
370.168,24626.7133
370.3441,24544.8417
370.5202,24424.72
370.6962,24339.9133
370.8722,24296.555
371.0482,24288.8667
371.2242,24340.8033
371.4002,24423.0583
371.5761,24425.8433
371.752,24390.9017
371.9279,24347.46
372.1038,24274.6183
372.2796,24226.425
372.4555,24237.985
372.6313,24263.385
372.8071,24272.0517
372.9829,24256.8983
373.1586,24245.5467
373.3344,24197.58
373.5101,24144.66
373.6858,24162.1067
373.8615,24196.5533
374.0371,24262.325
374.2127,24339.9433
374.3884,24305.5667
374.564,24246.4
374.7395,24292.415
374.9151,24521.4217
375.0906,24765.8317
375.2661,24704.3767
375.4416,24779.8733
375.6171,25055.3
375.7925,25073.1217
375.968,24876.5217
376.1434,24628.9733
376.3188,24560.2933
376.4941,24580.095
376.6695,24663.2933
376.8448,24836.7033
377.0201,24730.7767
377.1954,24864.6933
377.3707,24973.9383
377.5459,24988.4283
377.7212,25202.3417
377.8964,25317.8867
378.0715,25224.7133
378.2467,25500.195
378.4218,25794.3767
378.597,25440.78
378.7721,25495.8017
378.9472,25556.7983
379.1222,25701.3483
379.2973,26531.425
379.4723,27002.4333
379.6473,26513.915
379.8223,25791.8567
379.9972,25530.2633
380.1722,25327.335
380.3471,25400.59
380.522,25440.7983
380.6969,25745.3633
380.8717,25895.7317
381.0466,25540.4333
381.2214,25349.155
381.3962,25062.5617
381.571,24826.2067
381.7457,24866.145
381.9204,24794.5267
382.0952,24785.275
382.2699,25279.1367
382.4445,25310.4233
382.6192,25470.0667
382.7938,25960.0317
382.9685,25714.8767
383.1431,25293.3567
383.3176,25270.7933
383.4922,25270.055
383.6667,25182.6117
383.8412,25006.5017
384.0157,25059.42
384.1902,25310.51
384.3646,25393.8683
384.5391,25131.5517
384.7134,24991.3067
384.8878,25166.3133
385.0622,25310.78
385.2365,24970.8
385.4109,24806.3867
385.5852,24838.7567
385.7594,24771.53
385.9337,24786.9867
386.1079,24795.9367
386.2822,24929.145
386.4564,24915.3483
386.6306,25121.5717
386.8047,25252.215
386.9789,25286.4917
387.153,25562.5833
387.3271,25906.9333
387.5012,26119.8617
387.6752,26278.225
387.8492,26226.9917
388.0233,26199.1817
388.1972,26640.8267
388.3712,26610.1683
388.5452,26762.4867
388.7191,26958.01
388.893,27184.1667
389.0669,26994.985
389.2408,26297.5367
389.4146,25714.7433
389.5884,25217.9683
389.7623,24996.4
389.9361,25073.8383
390.1098,25469.56
390.2835,25484.7233
390.4573,25312.9667
390.631,25621.6067
390.8047,26132.8267
390.9784,25984.815
391.152,26106.0917
391.3256,26629.1667
391.4992,26494.5367
391.6728,26159.8917
391.8464,26610.6017
392.0199,27039.6483
392.1934,27061.3117
392.3669,27769.2833
392.5403,27696.0633
392.7138,28062.4617
392.8873,28743.8783
393.0607,29583.9433
393.2341,29747.4383
393.4074,29046.2317
393.5808,27903.0933
393.7542,27608.2017
393.9274,27482.5817
394.1007,27099.4367
394.274,26674.29
394.4472,26320.605
394.6205,26541.8767
394.7937,27089.9117
394.9668,27001.66
395.14,26866.36
395.3131,26777.3467
395.4863,26922.6117
395.6594,26694.5517
395.8325,26268.5683
396.0055,26335.1217
396.1786,26343.8333
396.3516,26369.7267
396.5246,26205.1867
396.6975,26106.4533
396.8705,26966.04
397.0434,26690.0067
397.2163,26056.3183
397.3892,26572.5467
397.5621,27336.2933
397.735,27763.5317
397.9077,28682.295
398.0806,28087.3633
398.2534,28129.9717
398.4261,28516.5233
398.5989,30043.6117
398.7716,29976.1867
398.9443,29321.3483
399.117,28300.1917
399.2896,28164.4733
399.4623,27875.0017
399.6349,27243.7583
399.8075,26487.5383
399.9801,26647.5017
400.1526,26557.2383
400.3252,25689.34
400.4977,25309.3967
400.6702,25232.555
400.8427,25448.7083
401.0151,25803.9217
401.1875,25747.6183
401.36,25922.0417
401.5323,25746.2683
401.7047,25342.7533
401.877,24999.6067
402.0494,24922.17
402.2216,25277.6383
402.394,25368.505
402.5662,25084.585
402.7385,24993.47
402.9107,25115.7583
403.0829,25315.7917
403.2551,25140.3183
403.4272,24884.7967
403.5994,24926.2367
403.7715,25399.8283
403.9436,25230.3817
404.1156,25216.81
