Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-30 17:56:17.323238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3077.5983
218.2508,3143.8717
218.442,3211.7533
218.6332,3283.5533
218.8244,3353.8133
219.0156,3429.3933
219.2067,3510.6517
219.3979,3591.7267
219.589,3674.1933
219.7801,3760.8517
219.9712,3848.9067
220.1623,3940.2483
220.3533,4038.165
220.5444,4135.9167
220.7354,4236.7317
220.9264,4338.7217
221.1174,4449.045
221.3083,4561.43
221.4993,4669.6183
221.6902,4779.2183
221.8812,4901.4517
222.0721,5025.59
222.263,5149.6433
222.4538,5280.4267
222.6447,5412.0867
222.8355,5548.805
223.0264,5683.08
223.2172,5819.4217
223.408,5962.43
223.5987,6108.7633
223.7895,6256.8033
223.9802,6409.655
224.1709,6562.0417
224.3616,6725.03
224.5524,6887.7017
224.743,7052.8433
224.9337,7216.3017
225.1243,7397.5583
225.315,7570.9483
225.5056,7742.7217
225.6962,7927.1083
225.8867,8113.1567
226.0773,8297.1483
226.2678,8489.04
226.4584,8685.205
226.6489,8877.8067
226.8394,9064.0317
227.0298,9265.9433
227.2203,9477.1367
227.4108,9699.4067
227.6012,9915.7917
227.7916,10124.8333
227.982,10338.5283
228.1723,10553.2817
228.3627,10777.8517
228.5531,10995.965
228.7434,11219.5967
228.9337,11450.0717
229.124,11687.43
229.3143,11924.5083
229.5045,12178.5117
229.6948,12433.765
229.885,12692.1433
230.0752,12959.8417
230.2654,13219.235
230.4556,13477.2733
230.6457,13733.7933
230.8358,13988.7917
231.026,14252.4617
231.2161,14513.3633
231.4062,14786.48
231.5963,15043.555
231.7863,15313.545
231.9764,15599.035
232.1664,15886.935
232.3564,16183.5383
232.5464,16467.6567
232.7364,16758.055
232.9263,17036.98
233.1163,17335.6983
233.3062,17638.2983
233.4961,17954.8617
233.686,18252.105
233.8758,18521.6917
234.0657,18796.1467
234.2555,19103.09
234.4454,19405.5067
234.6352,19699.48
234.825,19994.4783
235.0147,20276.32
235.2045,20569.155
235.3942,20856.8383
235.5839,21151.6633
235.7737,21442.5117
235.9633,21726.44
236.153,22041.9567
236.3427,22348.4617
236.5323,22640.2417
236.7219,22920.4833
236.9115,23176.4117
237.1011,23444.1367
237.2907,23747.7867
237.4803,24038.4533
237.6698,24310.705
237.8593,24599.5283
238.0488,24879.7633
238.2383,25166.5683
238.4278,25443.35
238.6172,25753.6433
238.8066,26032.5267
238.9961,26314.9767
239.1855,26620.455
239.3748,26899.9333
239.5642,27159.25
239.7536,27442.655
239.9429,27720.4933
240.1322,27966.1317
240.3215,28232.2183
240.5108,28503.9983
240.7001,28780.9117
240.8893,29040.055
241.0786,29294.3383
241.2677,29543.155
241.457,29824.4917
241.6461,30032.0733
241.8353,30250.535
242.0244,30481.4017
242.2136,30699.345
242.4027,30933.685
242.5918,31152.7083
242.7809,31338.415
242.9699,31454.22
243.159,31620.0833
243.348,31897.9167
243.537,32185.7833
243.726,32415.5683
243.915,32614.5183
244.1039,32793.895
244.2929,32882.3183
244.4818,32996.695
244.6707,33215.24
244.8596,33498.15
245.0485,33758.3733
245.2373,34013.88
245.4262,34244.3833
245.615,34454.915
245.8038,34616.3433
245.9926,34831.8817
246.1814,34968.49
246.3701,34974.7483
246.5589,35059.4083
246.7476,35278.5383
246.9363,35562.7617
247.1249,35793.6583
247.3136,36027.6517
247.5023,36235.2
247.6909,36452.8333
247.8795,36653.41
248.0681,36849.425
248.2567,37054.1167
248.4453,37230.1417
248.6338,37389.84
248.8224,37408.0817
249.0109,37389.0117
249.1994,37571.2767
249.3878,37823.2767
249.5763,38057.6833
249.7648,38257.1267
249.9532,38451.7383
250.1416,38687.365
250.33,38915.085
250.5183,39119.8117
250.7067,39278.3717
250.8951,39419.7933
251.0834,39575.59
251.2717,39723.005
251.46,39842.8967
251.6483,39968.6133
251.8365,40012.5633
252.0247,40010.445
252.213,40182.085
252.4012,40361.9867
252.5894,40594.7
252.7775,40753.7767
252.9657,40894.78
253.1538,41087.73
253.3419,41232.555
253.53,41331.8833
253.7181,41465.4233
253.9062,41588.3467
254.0942,41710.98
254.2823,41799.7267
254.4703,41893.935
254.6583,41993.865
254.8463,42100.255
255.0342,42158.995
255.2222,42211.5467
255.4101,42206.9917
255.598,42225.4633
255.7859,42363.35
255.9738,42536.7833
256.1616,42713.0217
256.3495,42891.6617
256.5373,43026.3217
256.7251,43220.4067
256.9129,43343.405
257.1006,43454.83
257.2884,43595.7083
257.4761,43738.9533
257.6638,43835.6617
257.8515,43888.2917
258.0392,43970.39
258.2269,44030.4933
258.4146,44095.5083
258.6022,44178.8133
258.7898,44201.9417
258.9774,44252.57
259.165,44339.4617
259.3525,44394.6083
259.5401,44453.705
259.7276,44552.8833
259.9151,44644.635
260.1026,44710.19
260.2901,44806.4167
260.4776,44897.14
260.665,45049.5367
260.8524,45181.89
261.0398,45317.5733
261.2272,45375.4
261.4146,45386.565
261.6019,45448.7467
261.7893,45526.2783
261.9766,45577.3267
262.1639,45655.015
262.3512,45649.8167
262.5384,45656.7083
262.7257,45665.745
262.9129,45697.9667
263.1001,45716.5633
263.2873,45788.0367
263.4745,45822.0417
263.6617,45743.9983
263.8488,45783.3983
264.0359,45837.795
264.2231,45852.0633
264.4101,45884.825
264.5972,45926.3383
264.7842,45961.5217
264.9713,45972.3283
265.1583,45961.88
265.3453,45984.155
265.5323,46024.1567
265.7193,46061.0783
265.9062,46121.865
266.0931,46131.9333
266.2801,46118.9817
266.4669,46158.62
266.6538,46191.6683
266.8407,46231.455
267.0276,46199.8483
267.2143,46164.5883
267.4012,46177.5533
267.588,46103.0233
267.7747,46084.005
267.9615,46086.93
268.1482,46061.595
268.3349,46063.44
268.5217,46039.1783
268.7083,45984.2733
268.895,45949.4883
269.0817,45965.6183
269.2682,45938.7917
269.4549,45873.485
269.6415,45768.6
269.8281,45736.5267
270.0146,45753.4883
270.2012,45754.3333
270.3877,45764.83
270.5742,45740.0217
270.7607,45707.9367
270.9472,45679.9667
271.1336,45644.4567
271.32,45593.0033
271.5065,45538.235
271.6929,45513.0283
271.8792,45534.1517
272.0656,45503.6883
272.252,45497.955
272.4383,45482.2783
272.6246,45432.1967
272.8109,45389.1983
272.9972,45438.9117
273.1835,45445.9017
273.3697,45447.4783
273.5559,45436.5317
273.7421,45421.6
273.9283,45390.3683
274.1145,45355.0083
274.3007,45327.2767
274.4868,45319.2117
274.6729,45348.9683
274.859,45338.0333
275.0451,45308.3533
275.2311,45174.5667
275.4172,45174.9717
275.6032,45182.9417
275.7892,45194.2467
275.9752,45161.3467
276.1612,45167.9667
276.3472,45093.325
276.5331,45045.0433
276.719,45011.3583
276.9049,44992.9067
277.0908,44928.8017
277.2767,44895.525
277.4625,44882.1867
277.6484,44833.8733
277.8342,44768.485
278.02,44732.63
278.2057,44734.1
278.3915,44761.6633
278.5772,44734.545
278.763,44662.255
278.9487,44674.36
279.1343,44675.9033
279.32,44613.55
279.5057,44529.1017
279.6913,44387.74
279.877,44333.4317
280.0625,44289.015
280.2481,44198.4967
280.4337,44119.1867
280.6192,44135.3033
280.8048,44143.1717
280.9903,44068.8567
281.1758,43983.4683
281.3612,43888.9967
281.5467,43838.44
281.7321,43855.9767
281.9175,43838.0483
282.1029,43788.1117
282.2884,43753.4517
282.4737,43658.2933
282.6591,43570.455
282.8444,43532.2267
283.0297,43484.69
283.215,43453.985
283.4002,43415.0233
283.5855,43318.9817
283.7707,43184.2067
283.956,43104.935
284.1412,43038.5833
284.3264,43029.1467
284.5115,43045.1117
284.6967,43029.4733
284.8818,42943.1317
285.0669,42834.655
285.252,42786.9817
285.4371,42758.255
285.6222,42670.74
285.8072,42599.0083
285.9922,42539.7167
286.1772,42520.3117
286.3622,42511.1933
286.5472,42421.8933
286.7321,42326.69
286.9171,42332.7817
287.102,42304.6617
287.2869,42298.3533
287.4717,42329.285
287.6566,42296.5767
287.8415,42255.245
288.0263,42196.19
288.2111,42077.9517
288.3959,41969.1217
288.5806,41932.58
288.7654,41906.245
288.9501,41958.6483
289.1348,41939.2567
289.3195,41905.9267
289.5042,41883.8267
289.6889,41879.4233
289.8735,41763.6417
290.0581,41695.6533
290.2428,41584.9883
290.4273,41553.31
290.6119,41558.9533
290.7965,41518.8067
290.981,41491.5133
291.1655,41440.1683
291.35,41298.8617
291.5345,41194.2467
291.719,41165.7467
291.9034,41145.855
292.0878,41172.0917
292.2722,41123.7417
292.4566,41047.53
292.641,41023.2633
292.8253,40982.7783
293.0096,40918.9683
293.194,40901.285
293.3783,40863.8783
293.5626,40848.4517
293.7468,40819.2017
293.9311,40791.6017
294.1153,40688.0617
294.2995,40534.065
294.4837,40430.4533
294.6678,40336.71
294.852,40268.595
295.0361,40244.745
295.2202,40223.3183
295.4043,40210.9367
295.5884,40158.4133
295.7725,40116.9283
295.9565,40056.925
296.1405,39942.4033
296.3246,39875.2333
296.5085,39885.3067
296.6925,39899.7167
296.8764,39851.3917
297.0603,39786.7117
297.2443,39721.45
297.4282,39634.06
297.612,39537.1383
297.7959,39453.44
297.9797,39390.4267
298.1635,39294.8383
298.3474,39316.2483
298.5311,39315.955
298.7149,39226.05
298.8987,39106.3533
299.0823,39037.7583
299.2661,38936.8233
299.4498,38796.0517
299.6334,38760.4767
299.8171,38741.145
300.0007,38690.8283
300.1843,38648.7433
300.368,38598.855
300.5515,38535.42
300.7351,38479.9267
300.9186,38417.7817
301.1021,38341.8983
301.2857,38297.5433
301.4691,38248.6917
301.6526,38233.6967
301.8361,38151.4333
302.0195,38071.5683
302.2029,38016.9633
302.3863,37983.9767
302.5697,37904.3933
302.753,37882.355
302.9364,37871.1167
303.1197,37876.2833
303.303,37826.145
303.4863,37733.0817
303.6696,37596.7567
303.8528,37488.485
304.036,37429.3667
304.2192,37416.2067
304.4024,37373.3833
304.5856,37291.4267
304.7688,37253.8917
304.9519,37213.5767
305.135,37150.6833
305.3181,37086.4467
305.5012,37036.6633
305.6842,37017.0917
305.8673,36961.9733
306.0504,36878.3367
306.2333,36767.1183
306.4163,36735.7667
306.5993,36660.9317
306.7822,36617.4083
306.9652,36583.145
307.1481,36506.995
307.331,36441.2517
307.5139,36369.7717
307.6967,36288.2817
307.8796,36207.515
308.0624,36142.9333
308.2452,36074.1167
308.428,36012.9333
308.6107,35976.8233
308.7935,35916.0133
308.9762,35853.065
309.1589,35797.7633
309.3416,35734.595
309.5243,35664.2183
309.7069,35606.0717
309.8896,35530.73
310.0721,35467.5033
310.2548,35429.0167
310.4373,35385.9283
310.6199,35368.6367
310.8024,35298.14
310.985,35255.3883
311.1674,35160.0067
311.3499,35062.4917
311.5324,35026.0483
311.7148,35024.9767
311.8973,34957.78
312.0797,34899.2717
312.2621,34855.545
312.4445,34799.3433
312.6268,34720.305
312.8091,34668.3067
312.9915,34578.4167
313.1738,34526.6083
313.356,34431.2
313.5383,34343.2367
313.7206,34300.905
313.9027,34225.8683
314.085,34183.9067
314.2672,34147.71
314.4493,34116.0983
314.6314,34097.9117
314.8136,34077.0283
314.9957,33991.6667
315.1778,33901.4233
315.3598,33860.4183
315.5419,33837.6083
315.724,33815.625
315.9059,33767.6917
316.088,33711.2617
316.2699,33691.635
316.4519,33656.345
316.6338,33585.245
316.8157,33458.2817
316.9977,33407.7983
317.1795,33401.1183
317.3614,33389.7183
317.5432,33351.9433
317.7251,33273.0667
317.9069,33164.485
318.0887,33103.17
318.2704,33047.065
318.4522,33034.095
318.6339,33028.1683
318.8156,33055.3267
318.9973,33002.3233
319.179,32987.8383
319.3607,32993.1283
319.5423,32986.1717
319.7239,32943.0267
319.9055,32872.48
320.0871,32825.0517
320.2687,32793.42
320.4502,32755.75
320.6317,32680.93
320.8132,32651.2467
320.9947,32641.9617
321.1761,32639.355
321.3576,32604.345
321.5391,32557.94
321.7205,32504.6233
321.9019,32457.7617
322.0832,32383.7917
322.2646,32320.61
322.4459,32266.495
322.6272,32212.15
322.8085,32163.4717
322.9898,32126.805
323.1711,32062.3133
323.3523,32014.5217
323.5335,31956.0583
323.7147,31995.5267
323.8959,32044.0683
324.0771,32035.945
324.2582,31984.3017
324.4393,31952.21
324.6204,31949.9767
324.8015,31923.53
324.9826,31943.0017
325.1637,31959.245
325.3447,31938.9933
325.5257,31942.1917
325.7067,31917.7167
325.8877,31783.6583
326.0686,31658.28
326.2496,31638.8433
326.4305,31587.44
326.6114,31564.63
326.7922,31556.4033
326.9731,31548.16
327.1539,31498.1017
327.3347,31464.2483
327.5155,31439.4683
327.6963,31459.4533
327.8771,31457.7
328.0578,31394.1333
328.2385,31289.0983
328.4193,31271.1083
328.5999,31243.625
328.7806,31179.4533
328.9613,31178.5183
329.1419,31154.31
329.3225,31138.045
329.5031,31071.5167
329.6837,31013.0567
329.8642,30959.3633
330.0447,30937.6917
330.2252,30886.3483
330.4057,30824.125
330.5862,30807.0533
330.7667,30809.9667
330.9471,30817.31
331.1275,30792.1567
331.3079,30721.0817
331.4883,30666.3183
331.6687,30652.1483
331.849,30603.6733
332.0293,30547.5633
332.2096,30501.67
332.3899,30485.89
332.5702,30492.985
332.7504,30502.4817
332.9306,30501.6333
333.1108,30428.6967
333.291,30348.685
333.4712,30337.7417
333.6514,30367.6983
333.8315,30336.6617
334.0116,30300.8067
334.1917,30287.1183
334.3717,30284.005
334.5518,30285.3317
334.7318,30231.51
334.9119,30208.37
335.0918,30203.0967
335.2718,30185.9717
335.4518,30162.7783
335.6317,30126.2033
335.8116,30102.4983
335.9915,30054.4767
336.1714,29991.3383
336.3513,29979.95
336.5311,29984.8583
336.7109,29981.54
336.8907,29930.9733
337.0705,29842.0967
337.2502,29754.3183
337.43,29718.2067
337.6097,29656.0733
337.7894,29612.14
337.9691,29615.025
338.1488,29625.335
338.3284,29622.7383
338.508,29649.5633
338.6877,29629.6217
338.8672,29582.4933
339.0468,29503.5133
339.2263,29461.63
339.4059,29461.7317
339.5854,29495.93
339.7649,29478.445
339.9443,29448.3033
340.1238,29435.4467
340.3032,29438.705
340.4826,29447.5583
340.662,29372.9467
340.8414,29306.6383
341.0207,29311.7967
341.2001,29318.8817
341.3794,29320.5167
341.5587,29347.6133
341.738,29295.8867
341.9172,29233.85
342.0965,29163.1567
342.2757,29065.335
342.4549,28977.45
342.6341,28966.6383
342.8132,28958.715
342.9923,28968.0767
343.1715,28983.9517
343.3506,28968.52
343.5296,28922.8183
343.7087,28894.23
343.8878,28855.415
344.0668,28838.645
344.2458,28823.5567
344.4248,28751.1917
344.6037,28719.7483
344.7827,28709.8167
344.9616,28671.01
345.1405,28672.225
345.3194,28646.5217
345.4982,28590.5133
345.6771,28557.075
345.8559,28565.0283
346.0347,28520.8617
346.2135,28496.1117
346.3923,28500.5833
346.571,28431.82
346.7498,28381.4033
346.9285,28424.75
347.1071,28347.82
347.2859,28296.0117
347.4645,28323.2217
347.6431,28392.4017
347.8217,28475.765
348.0003,28416.39
348.1789,28267.42
348.3574,28173.365
348.5359,28091.4617
348.7145,28011.4617
348.893,27992.765
349.0714,27984.22
349.2499,27919.4433
349.4283,27849.1467
349.6068,27759.63
349.7852,27727.4883
349.9635,27732.365
350.1419,27713.1183
350.3202,27659.61
350.4985,27591.6617
350.6768,27541.17
350.8551,27513.4633
351.0334,27473.7983
351.2116,27429.8
351.3898,27421.6167
351.568,27380.5217
351.7462,27372.2583
351.9243,27332.0867
352.1025,27285.76
352.2806,27234.8067
352.4587,27228.6383
352.6368,27180.1367
352.8148,27083.8333
352.9929,27030.5817
353.1709,27032.28
353.3489,27009.1183
353.5268,26957.4233
353.7048,26896.42
353.8828,26857.6917
354.0607,26796.3183
354.2386,26783.425
354.4165,26745.285
354.5943,26697.28
354.7722,26671.8617
354.95,26687.0
355.1278,26658.915
355.3056,26583.5067
355.4833,26483.505
355.6611,26410.8717
355.8388,26345.5867
356.0165,26293.8583
356.1942,26298.255
356.3719,26328.65
356.5495,26314.8583
356.7271,26266.9167
356.9047,26220.7067
357.0823,26218.8983
357.2599,26213.1217
357.4374,26164.3867
357.6149,26085.7983
357.7924,26013.93
357.9699,25970.7917
358.1474,25932.0033
358.3248,25870.09
358.5023,25824.465
358.6797,25750.9933
358.8571,25695.2667
359.0344,25648.0733
359.2118,25580.9983
359.3891,25533.8067
359.5664,25497.725
359.7437,25457.9517
359.9209,25369.8017
360.0982,25284.2683
360.2754,25234.28
360.4526,25253.5733
360.6298,25276.255
360.807,25270.79
360.9841,25210.3783
361.1613,25127.71
361.3383,25121.9633
361.5154,25103.3783
361.6925,25027.515
361.8695,24999.17
362.0466,24937.29
362.2236,24914.2433
362.4005,24935.5467
362.5775,24849.3
362.7545,24753.8417
362.9314,24738.7583
363.1083,24739.6183
363.2852,24667.7933
363.462,24605.5283
363.6389,24597.0683
363.8157,24560.2683
363.9925,24560.9583
364.1693,24511.9683
364.346,24418.325
364.5228,24435.8667
364.6996,24457.4217
364.8762,24461.0517
365.0529,24373.6333
365.2296,24333.8567
365.4062,24388.2967
365.5829,24312.39
365.7595,24290.2367
365.9361,24279.0283
366.1126,24247.165
366.2892,24340.03
366.4657,24474.1833
366.6422,24575.8467
366.8186,24588.5533
366.9951,24497.1917
367.1716,24408.525
367.348,24533.1583
367.5244,24759.11
367.7008,24899.5583
367.8772,24704.6433
368.0535,24364.25
368.2298,24321.0983
368.4061,24117.46
368.5824,24041.9833
368.7586,24120.79
368.9349,24065.435
369.1111,24173.7033
369.2873,24207.6417
369.4635,24473.1283
369.6396,24290.165
369.8158,24028.2083
369.9919,23918.3833
370.168,23834.8233
370.3441,23798.505
370.5202,23711.295
370.6962,23633.7667
370.8722,23584.1317
371.0482,23561.3967
371.2242,23581.41
371.4002,23645.8983
371.5761,23647.5333
371.752,23630.2733
371.9279,23634.8333
372.1038,23597.7967
372.2796,23522.965
372.4555,23506.4267
372.6313,23530.8467
372.8071,23537.1267
372.9829,23505.5333
373.1586,23512.1667
373.3344,23517.2967
373.5101,23483.3883
373.6858,23494.4867
373.8615,23488.2933
374.0371,23520.0817
374.2127,23614.59
374.3884,23607.0117
374.564,23554.04
374.7395,23602.965
374.9151,23827.5833
375.0906,24088.4983
375.2661,23978.2167
375.4416,23978.34
375.6171,24258.9017
375.7925,24337.8233
375.968,24168.015
376.1434,23876.7433
376.3188,23797.62
376.4941,23796.8133
376.6695,23903.6833
376.8448,24093.8017
377.0201,23990.8967
377.1954,24055.3983
377.3707,24187.5933
377.5459,24157.07
377.7212,24386.6617
377.8964,24500.81
378.0715,24397.6683
378.2467,24576.065
378.4218,24999.6133
378.597,24594.0333
378.7721,24687.1467
378.9472,24751.7783
379.1222,24810.79
379.2973,25707.405
379.4723,26238.8733
379.6473,25833.64
379.8223,25024.14
379.9972,24705.905
380.1722,24447.905
380.3471,24552.1567
380.522,24605.2083
380.6969,24877.385
380.8717,25119.705
381.0466,24701.8367
381.2214,24536.0267
381.3962,24261.955
381.571,24027.0667
381.7457,24068.6383
381.9204,24053.955
382.0952,23998.4017
382.2699,24496.225
382.4445,24582.77
382.6192,24696.1483
382.7938,25245.4717
382.9685,25016.7333
383.1431,24548.24
383.3176,24501.9067
383.4922,24486.3633
383.6667,24437.6517
383.8412,24272.13
384.0157,24295.5833
384.1902,24498.0583
384.3646,24598.7467
384.5391,24326.9533
384.7134,24135.86
384.8878,24292.5467
385.0622,24508.8233
385.2365,24174.6267
385.4109,23972.975
385.5852,24033.5617
385.7594,23944.06
385.9337,24031.94
386.1079,24013.8267
386.2822,24094.2817
386.4564,24060.16
386.6306,24236.2283
386.8047,24400.0067
386.9789,24430.8683
387.153,24712.8633
387.3271,25063.02
387.5012,25207.71
387.6752,25396.8383
387.8492,25389.7633
388.0233,25259.1067
388.1972,25764.4033
388.3712,25693.285
388.5452,25871.7533
388.7191,26056.6833
388.893,26320.975
389.0669,26131.6567
389.2408,25401.535
389.4146,24783.7983
389.5884,24253.9133
389.7623,24004.275
389.9361,24087.5433
390.1098,24521.2083
390.2835,24607.8217
390.4573,24398.1683
390.631,24639.5
390.8047,25179.155
390.9784,25013.12
391.152,25048.5917
391.3256,25581.725
391.4992,25505.32
391.6728,25106.6783
391.8464,25518.79
392.0199,26079.3767
392.1934,26001.835
392.3669,26838.0883
392.5403,26699.4783
392.7138,27082.87
392.8873,27744.3267
393.0607,28728.115
393.2341,28990.06
393.4074,28402.4283
393.5808,27090.38
393.7542,26671.46
393.9274,26566.5117
394.1007,26171.9183
394.274,25829.5467
394.4472,25374.15
394.6205,25498.7133
394.7937,26090.9133
394.9668,26055.9717
395.14,25846.8317
395.3131,25761.51
395.4863,25795.3433
395.6594,25719.7317
395.8325,25194.905
396.0055,25311.49
396.1786,25356.1533
396.3516,25449.12
396.5246,25361.485
396.6975,25230.4883
396.8705,26160.2267
397.0434,26024.9433
397.2163,25199.4683
397.3892,25624.985
397.5621,26364.025
397.735,26697.51
397.9077,27721.83
398.0806,27047.125
398.2534,26932.16
398.4261,27265.9483
398.5989,28826.9033
398.7716,28966.4633
398.9443,28247.18
399.117,27129.32
399.2896,26827.725
399.4623,26624.115
399.6349,26110.29
399.8075,25347.9833
399.9801,25409.885
400.1526,25450.9317
400.3252,24498.0833
400.4977,24184.71
400.6702,24076.4933
400.8427,24221.8783
401.0151,24687.325
401.1875,24605.125
401.36,24753.4733
401.5323,24612.42
401.7047,24152.6233
401.877,23807.5983
402.0494,23656.8383
402.2216,24029.6983
402.394,24212.8067
402.5662,23903.87
402.7385,23786.5767
402.9107,23869.5683
403.0829,24142.9017
403.2551,24042.9133
403.4272,23755.1217
403.5994,23722.6683
403.7715,24187.105
403.9436,24027.4517
404.1156,24007.5883
