Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-30 18:17:25.161696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3066.9083
218.2508,3132.55
218.442,3200.46
218.6332,3272.7233
218.8244,3342.56
219.0156,3417.97
219.2067,3499.0967
219.3979,3577.8417
219.589,3661.345
219.7801,3747.0333
219.9712,3835.2233
220.1623,3926.6383
220.3533,4024.6233
220.5444,4122.6383
220.7354,4221.2917
220.9264,4323.89
221.1174,4434.5
221.3083,4545.8917
221.4993,4653.725
221.6902,4762.505
221.8812,4884.48
222.0721,5006.6617
222.263,5132.95
222.4538,5260.745
222.6447,5393.3783
222.8355,5528.4883
223.0264,5663.21
223.2172,5798.09
223.408,5940.5683
223.5987,6088.3717
223.7895,6236.315
223.9802,6388.92
224.1709,6538.735
224.3616,6702.92
224.5524,6863.6267
224.743,7026.62
224.9337,7194.3333
225.1243,7373.0433
225.315,7546.4717
225.5056,7715.4917
225.6962,7898.685
225.8867,8082.8333
226.0773,8268.1567
226.2678,8458.4833
226.4584,8652.9667
226.6489,8846.055
226.8394,9032.12
227.0298,9236.755
227.2203,9446.5133
227.4108,9667.075
227.6012,9881.2267
227.7916,10091.3417
227.982,10305.5017
228.1723,10519.555
228.3627,10741.8417
228.5531,10960.595
228.7434,11181.425
228.9337,11413.3833
229.124,11647.6717
229.3143,11883.3517
229.5045,12140.1017
229.6948,12392.5867
229.885,12653.0133
230.0752,12916.2617
230.2654,13177.92
230.4556,13436.82
230.6457,13689.47
230.8358,13944.2767
231.026,14208.4567
231.2161,14466.55
231.4062,14736.2517
231.5963,14994.4233
231.7863,15263.105
231.9764,15549.085
232.1664,15838.4283
232.3564,16133.76
232.5464,16417.3083
232.7364,16703.855
232.9263,16986.0717
233.1163,17281.68
233.3062,17585.4967
233.4961,17902.92
233.686,18195.79
233.8758,18466.505
234.0657,18740.5133
234.2555,19044.7233
234.4454,19346.585
234.6352,19638.7467
234.825,19933.2433
235.0147,20217.005
235.2045,20504.78
235.3942,20792.835
235.5839,21090.2283
235.7737,21374.6133
235.9633,21660.43
236.153,21976.1583
236.3427,22277.6633
236.5323,22572.8883
236.7219,22852.9067
236.9115,23108.3917
237.1011,23378.875
237.2907,23672.0717
237.4803,23967.6017
237.6698,24240.8517
237.8593,24529.125
238.0488,24807.4583
238.2383,25090.97
238.4278,25369.41
238.6172,25676.6617
238.8066,25957.0133
238.9961,26242.6467
239.1855,26545.53
239.3748,26818.2817
239.5642,27081.7983
239.7536,27366.77
239.9429,27639.84
240.1322,27889.7667
240.3215,28156.4617
240.5108,28423.1583
240.7001,28698.305
240.8893,28960.0417
241.0786,29213.6167
241.2677,29456.4433
241.457,29738.7333
241.6461,29945.8733
241.8353,30167.4283
242.0244,30391.465
242.2136,30615.795
242.4027,30851.3933
242.5918,31070.2833
242.7809,31254.6467
242.9699,31367.625
243.159,31535.335
243.348,31807.205
243.537,32098.74
243.726,32327.195
243.915,32524.5867
244.1039,32701.285
244.2929,32791.7983
244.4818,32901.6867
244.6707,33121.5517
244.8596,33403.78
245.0485,33668.055
245.2373,33918.7067
245.4262,34149.8233
245.615,34361.865
245.8038,34519.99
245.9926,34734.6
246.1814,34871.665
246.3701,34880.85
246.5589,34966.595
246.7476,35182.21
246.9363,35464.0117
247.1249,35695.3867
247.3136,35928.9667
247.5023,36134.7067
247.6909,36351.8233
247.8795,36552.6167
248.0681,36750.685
248.2567,36953.5167
248.4453,37131.085
248.6338,37289.0767
248.8224,37303.39
249.0109,37291.5667
249.1994,37472.05
249.3878,37722.5467
249.5763,37953.0
249.7648,38156.6017
249.9532,38349.1767
250.1416,38585.53
250.33,38807.3067
250.5183,39013.7717
250.7067,39173.2383
250.8951,39318.7083
251.0834,39478.1767
251.2717,39611.7733
251.46,39740.4233
251.6483,39864.9033
251.8365,39906.2883
252.0247,39899.5717
252.213,40075.805
252.4012,40254.1883
252.5894,40488.3017
252.7775,40647.2067
252.9657,40788.955
253.1538,40981.3433
253.3419,41127.045
253.53,41221.3067
253.7181,41352.61
253.9062,41478.5467
254.0942,41596.8
254.2823,41691.6333
254.4703,41783.33
254.6583,41883.1833
254.8463,41990.1233
255.0342,42048.8217
255.2222,42099.3417
255.4101,42099.0733
255.598,42117.6933
255.7859,42249.67
255.9738,42424.43
256.1616,42601.495
256.3495,42782.8383
256.5373,42919.195
256.7251,43108.4833
256.9129,43230.14
257.1006,43341.8717
257.2884,43485.6583
257.4761,43632.0933
257.6638,43720.09
257.8515,43772.9617
258.0392,43859.2633
258.2269,43917.8317
258.4146,43984.54
258.6022,44067.2717
258.7898,44089.8933
258.9774,44139.71
259.165,44225.4417
259.3525,44278.1767
259.5401,44337.2433
259.7276,44439.2117
259.9151,44525.8067
260.1026,44595.8417
260.2901,44689.2633
260.4776,44778.9783
260.665,44932.6983
260.8524,45066.72
261.0398,45201.32
261.2272,45260.445
261.4146,45271.3483
261.6019,45334.8983
261.7893,45412.9867
261.9766,45463.4617
262.1639,45538.6
262.3512,45530.755
262.5384,45537.3617
262.7257,45549.7033
262.9129,45578.9267
263.1001,45601.8233
263.2873,45673.0417
263.4745,45705.645
263.6617,45626.9533
263.8488,45672.9417
264.0359,45719.4583
264.2231,45739.39
264.4101,45769.975
264.5972,45809.9
264.7842,45842.0883
264.9713,45852.475
265.1583,45848.4017
265.3453,45870.0067
265.5323,45909.7033
265.7193,45945.0817
265.9062,46003.0033
266.0931,46016.64
266.2801,46001.3733
266.4669,46043.7967
266.6538,46073.3183
266.8407,46110.6817
267.0276,46083.645
267.2143,46046.0967
267.4012,46060.3983
267.588,45982.0
267.7747,45974.3267
267.9615,45973.8983
268.1482,45945.5667
268.3349,45948.035
268.5217,45921.3133
268.7083,45868.48
268.895,45837.6217
269.0817,45852.165
269.2682,45824.6033
269.4549,45760.7433
269.6415,45653.9267
269.8281,45622.22
270.0146,45641.655
270.2012,45639.835
270.3877,45646.87
270.5742,45625.705
270.7607,45594.7867
270.9472,45566.77
271.1336,45529.725
271.32,45482.0317
271.5065,45425.71
271.6929,45401.9867
271.8792,45424.825
272.0656,45394.4717
272.252,45387.6733
272.4383,45368.165
272.6246,45318.945
272.8109,45276.395
272.9972,45325.415
273.1835,45333.7067
273.3697,45341.9133
273.5559,45325.7717
273.7421,45313.7367
273.9283,45279.1183
274.1145,45243.7833
274.3007,45216.065
274.4868,45207.855
274.6729,45242.8017
274.859,45223.9633
275.0451,45198.5267
275.2311,45065.2183
275.4172,45067.5083
275.6032,45072.515
275.7892,45081.095
275.9752,45049.2833
276.1612,45057.7333
276.3472,44985.15
276.5331,44936.6183
276.719,44905.3617
276.9049,44882.3717
277.0908,44820.9533
277.2767,44787.2733
277.4625,44771.98
277.6484,44724.1167
277.8342,44660.5317
278.02,44620.9967
278.2057,44620.9933
278.3915,44649.59
278.5772,44622.7383
278.763,44552.685
278.9487,44562.6717
279.1343,44564.725
279.32,44501.9283
279.5057,44417.8467
279.6913,44279.3067
279.877,44222.2717
280.0625,44182.605
280.2481,44089.295
280.4337,44011.0567
280.6192,44028.985
280.8048,44034.9217
280.9903,43957.4717
281.1758,43872.725
281.3612,43784.7217
281.5467,43726.6267
281.7321,43751.3333
281.9175,43728.5983
282.1029,43684.4317
282.2884,43647.6383
282.4737,43551.7033
282.6591,43466.1583
282.8444,43430.7933
283.0297,43381.1233
283.215,43350.475
283.4002,43306.7217
283.5855,43214.32
283.7707,43079.2567
283.956,43006.605
284.1412,42942.0
284.3264,42928.335
284.5115,42941.0117
284.6967,42925.9983
284.8818,42842.6733
285.0669,42734.1483
285.252,42686.3283
285.4371,42656.8333
285.6222,42578.2383
285.8072,42497.9367
285.9922,42436.6467
286.1772,42417.3333
286.3622,42408.255
286.5472,42321.365
286.7321,42226.2533
286.9171,42230.0167
287.102,42202.7483
287.2869,42200.805
287.4717,42228.4967
287.6566,42191.8067
287.8415,42155.0783
288.0263,42097.5567
288.2111,41975.2017
288.3959,41866.865
288.5806,41834.365
288.7654,41808.33
288.9501,41862.2517
289.1348,41842.74
289.3195,41810.8567
289.5042,41781.775
289.6889,41781.885
289.8735,41664.8117
290.0581,41598.5267
290.2428,41491.3867
290.4273,41453.3983
290.6119,41465.0183
290.7965,41420.0133
290.981,41394.4
291.1655,41339.3633
291.35,41203.0067
291.5345,41097.5833
291.719,41066.495
291.9034,41049.37
292.0878,41075.2933
292.2722,41027.9983
292.4566,40951.0133
292.641,40929.8117
292.8253,40888.1317
293.0096,40822.6667
293.194,40802.6483
293.3783,40764.3067
293.5626,40754.6083
293.7468,40727.3733
293.9311,40696.3017
294.1153,40599.6367
294.2995,40440.7633
294.4837,40335.7017
294.6678,40241.035
294.852,40177.8833
295.0361,40151.555
295.2202,40131.475
295.4043,40121.495
295.5884,40067.155
295.7725,40020.4883
295.9565,39963.9933
296.1405,39849.275
296.3246,39781.6383
296.5085,39797.0567
296.6925,39807.7783
296.8764,39759.725
297.0603,39699.55
297.2443,39631.8767
297.4282,39548.6283
297.612,39448.2017
297.7959,39365.0267
297.9797,39299.19
298.1635,39204.9933
298.3474,39225.9417
298.5311,39230.3617
298.7149,39134.675
298.8987,39015.065
299.0823,38949.325
299.2661,38844.075
299.4498,38706.1667
299.6334,38675.725
299.8171,38652.385
300.0007,38597.375
300.1843,38557.2517
300.368,38511.24
300.5515,38450.8483
300.7351,38393.2067
300.9186,38332.5583
301.1021,38251.0217
301.2857,38213.4917
301.4691,38164.0733
301.6526,38146.155
301.8361,38063.2583
302.0195,37981.7533
302.2029,37931.5767
302.3863,37897.5817
302.5697,37813.7417
302.753,37794.1717
302.9364,37790.1517
303.1197,37795.7683
303.303,37739.415
303.4863,37647.315
303.6696,37514.0983
303.8528,37405.7833
304.036,37344.7983
304.2192,37332.0883
304.4024,37284.6817
304.5856,37204.9883
304.7688,37170.4267
304.9519,37128.8617
305.135,37066.8833
305.3181,37000.6683
305.5012,36952.3867
305.6842,36927.785
305.8673,36877.335
306.0504,36797.3817
306.2333,36684.305
306.4163,36652.5033
306.5993,36581.4517
306.7822,36539.1617
306.9652,36503.1917
307.1481,36423.345
307.331,36359.6917
307.5139,36284.2933
307.6967,36201.295
307.8796,36120.9617
308.0624,36067.1067
308.2452,35990.22
308.428,35929.3733
308.6107,35898.4083
308.7935,35832.6567
308.9762,35770.0983
309.1589,35719.045
309.3416,35653.765
309.5243,35579.2583
309.7069,35524.4333
309.8896,35447.105
310.0721,35390.93
310.2548,35352.1267
310.4373,35304.835
310.6199,35286.7567
310.8024,35215.525
310.985,35169.205
311.1674,35078.4233
311.3499,34980.5083
311.5324,34944.27
311.7148,34944.22
311.8973,34875.56
312.0797,34818.995
312.2621,34774.84
312.4445,34717.29
312.6268,34643.5333
312.8091,34588.4317
312.9915,34496.9533
313.1738,34443.745
313.356,34355.33
313.5383,34267.9017
313.7206,34221.66
313.9027,34144.4183
314.085,34104.6533
314.2672,34065.9983
314.4493,34034.5933
314.6314,34017.2133
314.8136,33994.675
314.9957,33916.0033
315.1778,33822.8317
315.3598,33778.755
315.5419,33757.0783
315.724,33737.3283
315.9059,33688.065
316.088,33633.625
316.2699,33614.5383
316.4519,33575.1217
316.6338,33505.2283
316.8157,33379.035
316.9977,33327.2033
317.1795,33322.6767
317.3614,33310.465
317.5432,33271.92
317.7251,33197.1667
317.9069,33092.1083
318.0887,33027.2117
318.2704,32969.4483
318.4522,32954.35
318.6339,32948.7783
318.8156,32974.2
318.9973,32921.6667
319.179,32911.365
319.3607,32912.7983
319.5423,32908.22
319.7239,32862.505
319.9055,32795.84
320.0871,32747.8567
320.2687,32717.1767
320.4502,32678.695
320.6317,32606.3017
320.8132,32574.5117
320.9947,32563.875
321.1761,32559.1733
321.3576,32527.945
321.5391,32482.7433
321.7205,32429.4333
321.9019,32379.41
322.0832,32308.755
322.2646,32244.39
322.4459,32192.655
322.6272,32137.9283
322.8085,32087.0483
322.9898,32049.2467
323.1711,31985.44
323.3523,31936.375
323.5335,31879.255
323.7147,31917.0133
323.8959,31968.3017
324.0771,31956.9867
324.2582,31910.1567
324.4393,31877.1067
324.6204,31872.8617
324.8015,31848.0467
324.9826,31866.0683
325.1637,31886.075
325.3447,31862.08
325.5257,31860.755
325.7067,31841.31
325.8877,31707.7133
326.0686,31582.235
326.2496,31564.88
326.4305,31513.1267
326.6114,31489.7933
326.7922,31478.2533
326.9731,31468.2883
327.1539,31415.6967
327.3347,31386.4883
327.5155,31361.9417
327.6963,31384.0067
327.8771,31380.4067
328.0578,31322.195
328.2385,31215.7183
328.4193,31195.58
328.5999,31167.345
328.7806,31106.4333
328.9613,31102.6583
329.1419,31079.2633
329.3225,31062.4683
329.5031,30994.1867
329.6837,30938.9633
329.8642,30882.67
330.0447,30861.765
330.2252,30808.2233
330.4057,30748.64
330.5862,30734.8017
330.7667,30739.65
330.9471,30741.07
331.1275,30717.7333
331.3079,30643.3517
331.4883,30588.3367
331.6687,30575.6767
331.849,30529.8033
332.0293,30468.0033
332.2096,30426.8283
332.3899,30409.815
332.5702,30417.7083
332.7504,30423.99
332.9306,30424.7333
333.1108,30353.815
333.291,30271.2933
333.4712,30262.5817
333.6514,30287.3767
333.8315,30260.1867
334.0116,30221.325
334.1917,30209.9483
334.3717,30206.07
334.5518,30209.775
334.7318,30154.32
334.9119,30134.6817
335.0918,30125.1683
335.2718,30106.9767
335.4518,30084.16
335.6317,30045.4133
335.8116,30029.745
335.9915,29976.5967
336.1714,29913.5933
336.3513,29902.18
336.5311,29908.7733
336.7109,29911.0183
336.8907,29857.04
337.0705,29765.9117
337.2502,29679.0683
337.43,29644.1133
337.6097,29584.905
337.7894,29539.0967
337.9691,29538.53
338.1488,29546.9317
338.3284,29548.5867
338.508,29570.3867
338.6877,29554.5383
338.8672,29511.5267
339.0468,29430.8633
339.2263,29383.2733
339.4059,29387.985
339.5854,29418.55
339.7649,29404.7483
339.9443,29369.9767
340.1238,29358.275
340.3032,29363.77
340.4826,29373.0383
340.662,29297.6733
340.8414,29230.2767
341.0207,29238.1683
341.2001,29244.4
341.3794,29247.3167
341.5587,29272.1967
341.738,29221.1483
341.9172,29159.5667
342.0965,29085.8833
342.2757,28990.8
342.4549,28905.4117
342.6341,28893.4183
342.8132,28886.5767
342.9923,28891.55
343.1715,28906.0733
343.3506,28894.2983
343.5296,28841.0017
343.7087,28821.3333
343.8878,28778.2933
344.0668,28765.4283
344.2458,28746.85
344.4248,28676.59
344.6037,28645.155
344.7827,28635.5133
344.9616,28597.845
345.1405,28597.275
345.3194,28571.675
345.4982,28514.705
345.6771,28483.6467
345.8559,28490.1067
346.0347,28447.225
346.2135,28420.02
346.3923,28426.5167
346.571,28356.855
346.7498,28307.575
346.9285,28349.065
347.1071,28271.41
347.2859,28221.12
347.4645,28250.905
347.6431,28316.6417
347.8217,28397.9467
348.0003,28339.6667
348.1789,28193.3567
348.3574,28098.51
348.5359,28019.545
348.7145,27936.3467
348.893,27921.065
349.0714,27910.9183
349.2499,27844.215
349.4283,27775.3733
349.6068,27687.1483
349.7852,27652.675
349.9635,27661.56
350.1419,27640.74
350.3202,27589.68
350.4985,27516.485
350.6768,27471.0433
350.8551,27437.685
351.0334,27399.445
351.2116,27354.7667
351.3898,27347.0817
351.568,27305.455
351.7462,27299.495
351.9243,27261.985
352.1025,27211.6033
352.2806,27160.9
352.4587,27156.8583
352.6368,27109.1533
352.8148,27013.285
352.9929,26961.42
353.1709,26962.7067
353.3489,26937.6683
353.5268,26881.8367
353.7048,26826.2517
353.8828,26784.6
354.0607,26728.8983
354.2386,26713.095
354.4165,26673.2667
354.5943,26628.6767
354.7722,26602.3633
354.95,26612.3917
355.1278,26585.855
355.3056,26512.4233
355.4833,26413.4533
355.6611,26341.3333
355.8388,26270.5333
356.0165,26226.1633
356.1942,26230.7417
356.3719,26257.66
356.5495,26243.1233
356.7271,26195.9533
356.9047,26151.0133
357.0823,26148.3067
357.2599,26143.335
357.4374,26092.9733
357.6149,26019.665
357.7924,25940.6083
357.9699,25901.6483
358.1474,25863.9067
358.3248,25798.675
358.5023,25753.4267
358.6797,25681.825
358.8571,25627.6567
359.0344,25579.415
359.2118,25514.6217
359.3891,25463.9433
359.5664,25425.8467
359.7437,25388.91
359.9209,25303.0183
360.0982,25220.4317
360.2754,25166.3567
360.4526,25188.2117
360.6298,25209.0217
360.807,25202.6983
360.9841,25145.635
361.1613,25059.6983
361.3383,25054.9967
361.5154,25035.3917
361.6925,24957.9017
361.8695,24933.6367
362.0466,24873.3367
362.2236,24845.2033
362.4005,24868.055
362.5775,24784.93
362.7545,24687.3317
362.9314,24669.485
363.1083,24672.575
363.2852,24600.66
363.462,24543.7583
363.6389,24529.1017
363.8157,24493.4917
363.9925,24492.2317
364.1693,24447.4
364.346,24353.785
364.5228,24368.7667
364.6996,24391.8033
364.8762,24394.4517
365.0529,24309.1017
365.2296,24270.01
365.4062,24324.4017
365.5829,24250.0233
365.7595,24226.325
365.9361,24211.8283
366.1126,24182.7683
366.2892,24273.1067
366.4657,24407.595
366.6422,24506.7867
366.8186,24519.215
366.9951,24431.4183
367.1716,24343.495
367.348,24463.4883
367.5244,24693.5867
367.7008,24833.0333
367.8772,24638.1067
368.0535,24297.74
368.2298,24254.9767
368.4061,24051.66
368.5824,23981.1033
368.7586,24056.4867
368.9349,24004.015
369.1111,24105.575
369.2873,24139.6983
369.4635,24406.8317
369.6396,24224.78
369.8158,23962.4667
369.9919,23854.5067
370.168,23766.93
370.3441,23734.9717
370.5202,23648.2433
370.6962,23568.5317
370.8722,23523.5417
371.0482,23498.9267
371.2242,23517.8733
371.4002,23584.8583
371.5761,23580.24
371.752,23565.0467
371.9279,23570.61
372.1038,23529.8717
372.2796,23458.5567
372.4555,23443.12
372.6313,23465.3767
372.8071,23472.3517
372.9829,23443.1617
373.1586,23451.5917
373.3344,23454.6467
373.5101,23418.4667
373.6858,23432.2267
373.8615,23423.55
374.0371,23458.165
374.2127,23551.0217
374.3884,23545.1517
374.564,23487.155
374.7395,23538.07
374.9151,23766.555
375.0906,24019.4917
375.2661,23914.7333
375.4416,23917.3
375.6171,24193.1517
375.7925,24274.12
375.968,24100.205
376.1434,23812.5917
376.3188,23734.725
376.4941,23733.6217
376.6695,23838.555
376.8448,24030.4883
377.0201,23925.7233
377.1954,23991.5317
377.3707,24124.4783
377.5459,24090.4133
377.7212,24323.645
377.8964,24435.4517
378.0715,24330.34
378.2467,24510.0667
378.4218,24928.5717
378.597,24527.0267
378.7721,24622.53
378.9472,24684.945
379.1222,24745.4983
379.2973,25638.2433
379.4723,26164.56
379.6473,25759.44
379.8223,24951.9533
379.9972,24638.315
380.1722,24382.5983
380.3471,24483.7017
380.522,24537.945
380.6969,24807.0667
380.8717,25048.7417
381.0466,24636.6483
381.2214,24467.5517
381.3962,24195.7483
381.571,23962.605
381.7457,24003.36
381.9204,23990.5383
382.0952,23934.8483
382.2699,24431.5067
382.4445,24518.3917
382.6192,24630.3217
382.7938,25176.6967
382.9685,24944.18
383.1431,24474.13
383.3176,24431.6967
383.4922,24420.015
383.6667,24368.5583
383.8412,24203.1283
384.0157,24229.8017
384.1902,24433.8833
384.3646,24533.8667
384.5391,24257.9917
384.7134,24071.005
384.8878,24227.51
385.0622,24444.2733
385.2365,24107.2733
385.4109,23905.45
385.5852,23964.9183
385.7594,23878.6833
385.9337,23966.7317
386.1079,23947.8283
386.2822,24025.5817
386.4564,23989.9867
386.6306,24170.245
386.8047,24330.8433
386.9789,24365.21
387.153,24642.305
387.3271,24994.4817
387.5012,25136.2267
387.6752,25326.0767
387.8492,25317.955
388.0233,25189.38
388.1972,25692.9217
388.3712,25625.1217
388.5452,25800.1233
388.7191,25984.0783
388.893,26246.3583
389.0669,26054.5383
389.2408,25328.525
389.4146,24715.7917
389.5884,24185.31
389.7623,23937.1833
389.9361,24021.6883
390.1098,24455.435
390.2835,24538.0183
390.4573,24328.9883
390.631,24571.0233
390.8047,25107.0517
390.9784,24943.96
391.152,24977.76
391.3256,25510.0317
391.4992,25429.875
391.6728,25036.9983
391.8464,25446.7383
392.0199,26002.4367
392.1934,25931.705
392.3669,26761.7467
392.5403,26623.5433
392.7138,27008.5167
392.8873,27668.2183
393.0607,28643.8367
393.2341,28906.2467
393.4074,28314.0033
393.5808,27010.1817
393.7542,26597.5317
393.9274,26492.635
394.1007,26097.0567
394.274,25756.1983
394.4472,25303.4667
394.6205,25427.91
394.7937,26021.5
394.9668,25981.8
395.14,25773.8833
395.3131,25687.9817
395.4863,25724.655
395.6594,25641.7817
395.8325,25123.5417
396.0055,25238.575
396.1786,25287.1167
396.3516,25377.5367
396.5246,25290.0017
396.6975,25160.6833
396.8705,26087.77
397.0434,25947.7417
397.2163,25132.415
397.3892,25553.3283
397.5621,26289.37
397.735,26622.5283
397.9077,27639.8367
398.0806,26969.045
398.2534,26855.7767
398.4261,27193.2417
398.5989,28748.885
398.7716,28876.5283
398.9443,28159.325
399.117,27048.4217
399.2896,26750.8417
399.4623,26547.465
399.6349,26032.495
399.8075,25274.0433
399.9801,25342.6483
400.1526,25375.8233
400.3252,24427.22
400.4977,24116.4367
400.6702,24005.8267
400.8427,24150.3567
401.0151,24616.5933
401.1875,24530.4283
401.36,24681.04
401.5323,24537.8967
401.7047,24077.69
401.877,23734.82
402.0494,23591.855
402.2216,23960.7667
402.394,24141.1967
402.5662,23829.1033
402.7385,23716.9717
402.9107,23802.3717
403.0829,24072.12
403.2551,23972.06
403.4272,23687.2283
403.5994,23655.3
403.7715,24116.14
403.9436,23957.375
404.1156,23935.655
