Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 04:18:08.734203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2952.31
218.2508,3015.255
218.442,3079.355
218.6332,3148.7117
218.8244,3216.2083
219.0156,3287.505
219.2067,3364.625
219.3979,3443.0833
219.589,3522.565
219.7801,3604.875
219.9712,3689.6783
220.1623,3778.61
220.3533,3870.2217
220.5444,3964.1517
220.7354,4060.2717
220.9264,4157.3417
221.1174,4264.3567
221.3083,4371.2317
221.4993,4475.9933
221.6902,4581.9333
221.8812,4699.6833
222.0721,4815.3433
222.263,4936.6383
222.4538,5058.95
222.6447,5187.0583
222.8355,5316.4933
223.0264,5447.4633
223.2172,5579.5217
223.408,5716.3567
223.5987,5857.345
223.7895,6000.5867
223.9802,6146.2433
224.1709,6294.255
224.3616,6449.2817
224.5524,6604.575
224.743,6765.4667
224.9337,6923.8583
225.1243,7096.8233
225.315,7263.5967
225.5056,7426.7233
225.6962,7605.5433
225.8867,7780.84
226.0773,7959.56
226.2678,8143.585
226.4584,8330.5433
226.6489,8518.35
226.8394,8696.69
227.0298,8892.335
227.2203,9094.825
227.4108,9306.3867
227.6012,9515.0517
227.7916,9718.6883
227.982,9921.435
228.1723,10130.9917
228.3627,10343.6617
228.5531,10554.9183
228.7434,10768.7183
228.9337,10992.785
229.124,11218.9217
229.3143,11449.2167
229.5045,11693.6017
229.6948,11937.4683
229.885,12188.695
230.0752,12439.94
230.2654,12694.7833
230.4556,12942.1167
230.6457,13188.0033
230.8358,13433.9433
231.026,13686.7933
231.2161,13935.5383
231.4062,14195.1467
231.5963,14446.6233
231.7863,14704.885
231.9764,14981.3683
232.1664,15257.395
232.3564,15543.12
232.5464,15815.3133
232.7364,16096.8683
232.9263,16368.145
233.1163,16653.93
233.3062,16945.3
233.4961,17249.7283
233.686,17535.8883
233.8758,17793.1267
234.0657,18059.135
234.2555,18353.6283
234.4454,18645.4167
234.6352,18927.3517
234.825,19212.505
235.0147,19482.8833
235.2045,19764.5217
235.3942,20041.5383
235.5839,20325.58
235.7737,20605.2117
235.9633,20877.2133
236.153,21181.6633
236.3427,21473.7067
236.5323,21756.6867
236.7219,22028.04
236.9115,22271.7067
237.1011,22530.185
237.2907,22815.0417
237.4803,23100.31
237.6698,23359.1617
237.8593,23639.86
238.0488,23908.565
238.2383,24185.1317
238.4278,24447.715
238.6172,24745.5083
238.8066,25016.8533
238.9961,25288.4733
239.1855,25580.3833
239.3748,25850.8833
239.5642,26099.07
239.7536,26371.715
239.9429,26635.365
240.1322,26868.815
240.3215,27126.1833
240.5108,27384.545
240.7001,27652.905
240.8893,27901.1417
241.0786,28146.09
241.2677,28381.65
241.457,28651.39
241.6461,28855.6817
241.8353,29066.1717
242.0244,29277.0667
242.2136,29491.855
242.4027,29719.81
242.5918,29926.3367
242.7809,30103.4417
242.9699,30216.225
243.159,30382.9967
243.348,30646.845
243.537,30920.42
243.726,31142.3233
243.915,31334.6017
244.1039,31494.0567
244.2929,31582.14
244.4818,31700.1217
244.6707,31905.63
244.8596,32173.12
245.0485,32420.7083
245.2373,32674.0683
245.4262,32895.2083
245.615,33097.7333
245.8038,33253.1317
245.9926,33450.9917
246.1814,33574.7917
246.3701,33586.7867
246.5589,33677.6033
246.7476,33878.7617
246.9363,34147.6083
247.1249,34375.8567
247.3136,34601.46
247.5023,34800.98
247.6909,35013.53
247.8795,35206.16
248.0681,35392.5767
248.2567,35589.7533
248.4453,35757.2867
248.6338,35900.6283
248.8224,35912.0967
249.0109,35914.2283
249.1994,36082.745
249.3878,36313.695
249.5763,36541.9833
249.7648,36740.1267
249.9532,36931.7333
250.1416,37158.9817
250.33,37376.1717
250.5183,37570.0483
250.7067,37717.8483
250.8951,37855.1517
251.0834,38007.5167
251.2717,38142.31
251.46,38263.805
251.6483,38376.7533
251.8365,38413.1933
252.0247,38422.1833
252.213,38590.2167
252.4012,38751.5983
252.5894,38976.035
252.7775,39128.505
252.9657,39272.935
253.1538,39456.8383
253.3419,39600.1233
253.53,39693.8167
253.7181,39821.5633
253.9062,39935.855
254.0942,40050.4
254.2823,40137.5867
254.4703,40226.015
254.6583,40325.415
254.8463,40424.665
255.0342,40482.1183
255.2222,40529.5717
255.4101,40531.29
255.598,40557.13
255.7859,40681.86
255.9738,40844.8233
256.1616,41016.3
256.3495,41190.205
256.5373,41321.4783
256.7251,41509.2517
256.9129,41632.4117
257.1006,41741.7067
257.2884,41875.87
257.4761,42014.855
257.6638,42100.0733
257.8515,42155.9217
258.0392,42237.7417
258.2269,42294.2733
258.4146,42354.035
258.6022,42433.0283
258.7898,42458.5267
258.9774,42503.48
259.165,42582.165
259.3525,42632.095
259.5401,42695.9767
259.7276,42785.895
259.9151,42867.365
260.1026,42937.6567
260.2901,43037.52
260.4776,43125.2617
260.665,43276.79
260.8524,43405.6033
261.0398,43530.435
261.2272,43588.3583
261.4146,43603.9333
261.6019,43666.26
261.7893,43735.2367
261.9766,43784.495
262.1639,43859.045
262.3512,43858.795
262.5384,43861.795
262.7257,43875.92
262.9129,43906.7317
263.1001,43921.7117
263.2873,43987.8133
263.4745,44021.9517
263.6617,43942.2417
263.8488,43992.225
264.0359,44037.1983
264.2231,44060.8783
264.4101,44086.5383
264.5972,44127.6017
264.7842,44159.8833
264.9713,44171.0967
265.1583,44168.675
265.3453,44187.8683
265.5323,44228.155
265.7193,44265.1167
265.9062,44314.755
266.0931,44333.02
266.2801,44318.36
266.4669,44355.695
266.6538,44387.1683
266.8407,44425.14
267.0276,44394.33
267.2143,44364.43
267.4012,44372.8
267.588,44298.6417
267.7747,44289.1583
267.9615,44289.365
268.1482,44265.275
268.3349,44263.47
268.5217,44235.8983
268.7083,44185.32
268.895,44155.2583
269.0817,44172.5383
269.2682,44151.4217
269.4549,44089.3317
269.6415,43990.1883
269.8281,43958.735
270.0146,43977.955
270.2012,43980.515
270.3877,43987.8783
270.5742,43961.5117
270.7607,43935.5317
270.9472,43909.5967
271.1336,43871.6717
271.32,43822.27
271.5065,43774.705
271.6929,43748.1183
271.8792,43771.6417
272.0656,43740.4417
272.252,43728.5183
272.4383,43713.7933
272.6246,43660.635
272.8109,43624.6817
272.9972,43670.825
273.1835,43680.3983
273.3697,43685.3483
273.5559,43668.6283
273.7421,43652.6717
273.9283,43616.8033
274.1145,43583.6883
274.3007,43559.4517
274.4868,43557.3433
274.6729,43586.8883
274.859,43575.45
275.0451,43547.725
275.2311,43418.6333
275.4172,43418.235
275.6032,43430.74
275.7892,43438.7783
275.9752,43409.3867
276.1612,43416.3367
276.3472,43349.985
276.5331,43305.23
276.719,43275.3583
276.9049,43249.5667
277.0908,43189.64
277.2767,43160.0083
277.4625,43145.2083
277.6484,43099.75
277.8342,43037.995
278.02,42998.8217
278.2057,42998.9667
278.3915,43022.5383
278.5772,42995.6317
278.763,42924.1467
278.9487,42941.6883
279.1343,42944.365
279.32,42884.965
279.5057,42801.5317
279.6913,42663.46
279.877,42614.5133
280.0625,42566.955
280.2481,42483.9217
280.4337,42406.5283
280.6192,42426.8567
280.8048,42430.6583
280.9903,42363.9183
281.1758,42277.675
281.3612,42188.5883
281.5467,42142.6833
281.7321,42159.345
281.9175,42138.3883
282.1029,42092.7033
282.2884,42060.595
282.4737,41971.6333
282.6591,41888.715
282.8444,41853.6183
283.0297,41809.4483
283.215,41781.6283
283.4002,41739.6667
283.5855,41648.4517
283.7707,41517.175
283.956,41448.54
284.1412,41392.8067
284.3264,41380.5483
284.5115,41386.6783
284.6967,41373.2633
284.8818,41299.4433
285.0669,41191.12
285.252,41149.9183
285.4371,41118.1567
285.6222,41039.3867
285.8072,40966.3567
285.9922,40906.035
286.1772,40891.3067
286.3622,40878.0733
286.5472,40796.9217
286.7321,40705.5217
286.9171,40709.3433
287.102,40680.9
287.2869,40677.0783
287.4717,40702.315
287.6566,40668.5533
287.8415,40633.7667
288.0263,40584.8717
288.2111,40467.8717
288.3959,40364.5733
288.5806,40326.9917
288.7654,40302.0817
288.9501,40349.145
289.1348,40335.5733
289.3195,40304.5267
289.5042,40278.6883
289.6889,40278.0183
289.8735,40165.9867
290.0581,40103.43
290.2428,40003.7183
290.4273,39967.48
290.6119,39973.525
290.7965,39931.9433
290.981,39903.165
291.1655,39857.23
291.35,39723.445
291.5345,39622.7917
291.719,39593.3083
291.9034,39574.18
292.0878,39597.2517
292.2722,39554.4767
292.4566,39481.105
292.641,39458.9867
292.8253,39421.9867
293.0096,39362.1633
293.194,39344.7
293.3783,39304.94
293.5626,39292.625
293.7468,39263.19
293.9311,39235.5733
294.1153,39135.9817
294.2995,38987.95
294.4837,38890.595
294.6678,38802.1333
294.852,38737.1583
295.0361,38722.02
295.2202,38700.195
295.4043,38694.4833
295.5884,38634.0917
295.7725,38591.3933
295.9565,38531.87
296.1405,38424.7083
296.3246,38362.705
296.5085,38374.46
296.6925,38386.6217
296.8764,38345.9517
297.0603,38281.6967
297.2443,38220.1583
297.4282,38136.0183
297.612,38040.2183
297.7959,37953.5183
297.9797,37898.685
298.1635,37801.9733
298.3474,37824.355
298.5311,37831.69
298.7149,37742.4417
298.8987,37626.3067
299.0823,37565.1
299.2661,37462.1
299.4498,37324.65
299.6334,37293.895
299.8171,37275.7517
300.0007,37227.8283
300.1843,37181.0317
300.368,37136.2867
300.5515,37077.3983
300.7351,37024.0733
300.9186,36965.06
301.1021,36894.235
301.2857,36855.7767
301.4691,36801.8283
301.6526,36788.01
301.8361,36707.07
302.0195,36628.7917
302.2029,36575.8333
302.3863,36544.6617
302.5697,36467.4117
302.753,36445.4467
302.9364,36437.185
303.1197,36441.6717
303.303,36391.3217
303.4863,36301.6533
303.6696,36174.9367
303.8528,36073.3733
304.036,36015.9467
304.2192,36002.2933
304.4024,35954.6833
304.5856,35877.8533
304.7688,35843.6667
304.9519,35804.2283
305.135,35747.115
305.3181,35682.87
305.5012,35637.68
305.6842,35615.0817
305.8673,35566.0333
306.0504,35487.94
306.2333,35377.1833
306.4163,35343.0517
306.5993,35270.88
306.7822,35228.5783
306.9652,35197.6583
307.1481,35120.8183
307.331,35053.965
307.5139,34989.1267
307.6967,34908.1833
307.8796,34834.7083
308.0624,34772.4933
308.2452,34706.26
308.428,34643.5367
308.6107,34611.6833
308.7935,34548.9267
308.9762,34488.555
309.1589,34431.22
309.3416,34375.3167
309.5243,34307.26
309.7069,34251.18
309.8896,34179.6017
310.0721,34124.275
310.2548,34084.835
310.4373,34040.5283
310.6199,34022.4
310.8024,33947.8117
310.985,33906.1767
311.1674,33820.685
311.3499,33725.4
311.5324,33693.3917
311.7148,33690.0667
311.8973,33629.4117
312.0797,33573.355
312.2621,33524.4483
312.4445,33465.6717
312.6268,33397.845
312.8091,33350.0183
312.9915,33260.3517
313.1738,33206.925
313.356,33118.565
313.5383,33037.6867
313.7206,32993.39
313.9027,32917.8483
314.085,32875.8633
314.2672,32838.5167
314.4493,32809.9583
314.6314,32796.8183
314.8136,32775.235
314.9957,32696.65
315.1778,32608.6
315.3598,32565.4583
315.5419,32541.2717
315.724,32524.7417
315.9059,32473.2733
316.088,32418.86
316.2699,32401.2083
316.4519,32368.4983
316.6338,32299.1467
316.8157,32180.8533
316.9977,32131.1133
317.1795,32122.05
317.3614,32111.34
317.5432,32074.3083
317.7251,32003.665
317.9069,31895.8983
318.0887,31836.1067
318.2704,31782.555
318.4522,31767.3867
318.6339,31760.7967
318.8156,31785.6033
318.9973,31736.5283
319.179,31720.7433
319.3607,31725.3883
319.5423,31722.815
319.7239,31677.3017
319.9055,31609.3567
320.0871,31564.4033
320.2687,31533.0667
320.4502,31496.555
320.6317,31417.9467
320.8132,31391.6533
320.9947,31385.7217
321.1761,31382.0883
321.3576,31353.0017
321.5391,31300.21
321.7205,31248.61
321.9019,31202.875
322.0832,31137.75
322.2646,31078.63
322.4459,31026.4183
322.6272,30972.4767
322.8085,30920.3817
322.9898,30884.8233
323.1711,30821.3983
323.3523,30778.6133
323.5335,30722.19
323.7147,30757.5117
323.8959,30800.435
324.0771,30793.7917
324.2582,30747.5083
324.4393,30715.08
324.6204,30713.405
324.8015,30686.9017
324.9826,30703.55
325.1637,30717.325
325.3447,30708.8983
325.5257,30703.9267
325.7067,30682.5233
325.8877,30552.4283
326.0686,30440.0417
326.2496,30421.75
326.4305,30374.5833
326.6114,30349.26
326.7922,30336.95
326.9731,30327.8267
327.1539,30278.1367
327.3347,30247.0583
327.5155,30222.545
327.6963,30243.0867
327.8771,30240.0433
328.0578,30183.1317
328.2385,30083.9633
328.4193,30062.3567
328.5999,30033.55
328.7806,29973.4067
328.9613,29969.9117
329.1419,29942.8733
329.3225,29928.8117
329.5031,29866.8933
329.6837,29810.96
329.8642,29761.7533
330.0447,29741.075
330.2252,29693.01
330.4057,29635.9783
330.5862,29623.67
330.7667,29617.6817
330.9471,29614.6583
331.1275,29601.5283
331.3079,29540.0433
331.4883,29489.585
331.6687,29472.9317
331.849,29428.1133
332.0293,29370.3483
332.2096,29327.2917
332.3899,29312.17
332.5702,29313.3783
332.7504,29323.8717
332.9306,29316.4817
333.1108,29246.5867
333.291,29173.9317
333.4712,29168.0517
333.6514,29191.0983
333.8315,29164.63
334.0116,29134.1
334.1917,29121.1017
334.3717,29113.3833
334.5518,29113.7683
334.7318,29061.0483
334.9119,29038.4667
335.0918,29037.02
335.2718,29021.04
335.4518,28997.7017
335.6317,28961.8033
335.8116,28939.9467
335.9915,28892.4567
336.1714,28832.2167
336.3513,28821.9983
336.5311,28822.255
336.7109,28823.3217
336.8907,28776.2717
337.0705,28687.745
337.2502,28603.0783
337.43,28566.5967
337.6097,28508.5017
337.7894,28469.59
337.9691,28463.99
338.1488,28475.2433
338.3284,28475.0083
338.508,28499.9233
338.6877,28480.845
338.8672,28438.1267
339.0468,28362.5633
339.2263,28317.3183
339.4059,28321.5067
339.5854,28347.8833
339.7649,28334.175
339.9443,28303.04
340.1238,28292.35
340.3032,28300.62
340.4826,28303.41
340.662,28239.76
340.8414,28175.2683
341.0207,28180.1233
341.2001,28187.9367
341.3794,28187.4017
341.5587,28204.97
341.738,28159.4333
341.9172,28100.8183
342.0965,28034.1733
342.2757,27939.02
342.4549,27853.455
342.6341,27847.625
342.8132,27842.54
342.9923,27846.41
343.1715,27861.8067
343.3506,27846.705
343.5296,27802.5583
343.7087,27780.5933
343.8878,27740.97
344.0668,27725.56
344.2458,27709.8167
344.4248,27643.2
344.6037,27606.69
344.7827,27602.63
344.9616,27571.4233
345.1405,27564.6533
345.3194,27542.2017
345.4982,27490.4517
345.6771,27463.58
345.8559,27461.0917
346.0347,27421.65
346.2135,27398.6433
346.3923,27397.2333
346.571,27327.8683
346.7498,27289.935
346.9285,27323.1267
347.1071,27261.24
347.2859,27207.5733
347.4645,27239.6133
347.6431,27301.635
347.8217,27381.4433
348.0003,27299.9817
348.1789,27175.1683
348.3574,27092.9017
348.5359,27019.64
348.7145,26936.595
348.893,26918.4883
349.0714,26904.08
349.2499,26846.93
349.4283,26780.7183
349.6068,26701.705
349.7852,26668.2267
349.9635,26671.0283
350.1419,26650.3183
350.3202,26602.055
350.4985,26535.8183
350.6768,26490.2733
350.8551,26456.6283
351.0334,26422.4317
351.2116,26379.8633
351.3898,26369.7467
351.568,26332.6583
351.7462,26319.97
351.9243,26291.56
352.1025,26243.6617
352.2806,26200.2833
352.4587,26193.7283
352.6368,26139.6033
352.8148,26056.9917
352.9929,26006.925
353.1709,26004.1317
353.3489,25981.2117
353.5268,25927.1267
353.7048,25872.8917
353.8828,25829.305
354.0607,25773.64
354.2386,25760.6067
354.4165,25725.465
354.5943,25681.3333
354.7722,25655.5017
354.95,25665.7383
355.1278,25640.4517
355.3056,25572.5117
355.4833,25478.0767
355.6611,25408.4883
355.8388,25340.9217
356.0165,25293.8467
356.1942,25290.99
356.3719,25320.27
356.5495,25310.4267
356.7271,25265.6667
356.9047,25226.305
357.0823,25223.9267
357.2599,25214.7017
357.4374,25164.9767
357.6149,25093.2983
357.7924,25022.1383
357.9699,24982.595
358.1474,24946.825
358.3248,24890.5933
358.5023,24842.9017
358.6797,24772.095
358.8571,24721.1017
359.0344,24675.3533
359.2118,24609.4683
359.3891,24566.5783
359.5664,24525.8283
359.7437,24493.02
359.9209,24412.3467
360.0982,24334.21
360.2754,24281.895
360.4526,24300.5783
360.6298,24322.1633
360.807,24308.8633
360.9841,24254.635
361.1613,24178.4967
361.3383,24170.8967
361.5154,24152.1817
361.6925,24078.2233
361.8695,24054.6767
362.0466,23988.0617
362.2236,23978.455
362.4005,23986.7283
362.5775,23905.7933
362.7545,23824.355
362.9314,23807.8817
363.1083,23800.3467
363.2852,23731.0783
363.462,23677.8667
363.6389,23667.2283
363.8157,23639.5
363.9925,23639.5
364.1693,23585.8183
364.346,23509.9583
364.5228,23521.87
364.6996,23548.57
364.8762,23540.5383
365.0529,23448.5717
365.2296,23432.775
365.4062,23466.3683
365.5829,23400.7883
365.7595,23385.7417
365.9361,23365.1983
366.1126,23354.085
366.2892,23434.4983
366.4657,23554.3733
366.6422,23650.7917
366.8186,23651.63
366.9951,23566.0083
367.1716,23506.6567
367.348,23637.7233
367.5244,23836.76
367.7008,23941.5483
367.8772,23726.7917
368.0535,23475.605
368.2298,23423.39
368.4061,23229.8333
368.5824,23169.7017
368.7586,23211.115
368.9349,23177.32
369.1111,23256.2567
369.2873,23327.4067
369.4635,23542.9283
369.6396,23346.8133
369.8158,23130.5567
369.9919,23036.935
370.168,22968.6433
370.3441,22914.6083
370.5202,22827.8533
370.6962,22758.7417
370.8722,22717.6083
371.0482,22691.3433
371.2242,22712.835
371.4002,22767.5083
371.5761,22773.655
371.752,22755.7183
371.9279,22756.9433
372.1038,22713.5567
372.2796,22657.46
372.4555,22640.4567
372.6313,22662.225
372.8071,22662.5767
372.9829,22644.5383
373.1586,22651.81
373.3344,22647.6433
373.5101,22619.04
373.6858,22630.8583
373.8615,22630.5667
374.0371,22668.645
374.2127,22742.12
374.3884,22723.9633
374.564,22688.67
374.7395,22752.0583
374.9151,22979.1883
375.0906,23169.9217
375.2661,23079.3767
375.4416,23122.8717
375.6171,23383.09
375.7925,23437.3617
375.968,23233.8717
376.1434,22996.425
376.3188,22945.2417
376.4941,22958.54
376.6695,23045.7333
376.8448,23191.7883
377.0201,23089.305
377.1954,23203.2667
377.3707,23285.5817
377.5459,23302.4133
377.7212,23494.1833
377.8964,23580.07
378.0715,23484.1467
378.2467,23768.0167
378.4218,24013.8183
378.597,23720.8183
378.7721,23791.59
378.9472,23858.4583
379.1222,24010.4233
379.2973,24789.6383
379.4723,25230.8533
379.6473,24762.0667
379.8223,24116.535
379.9972,23860.655
380.1722,23648.9367
380.3471,23690.6617
380.522,23720.505
380.6969,24028.5617
380.8717,24135.0767
381.0466,23791.49
381.2214,23629.29
381.3962,23393.3533
381.571,23199.2617
381.7457,23222.8767
381.9204,23173.8883
382.0952,23186.7583
382.2699,23627.2733
382.4445,23680.1667
382.6192,23857.33
382.7938,24302.3617
382.9685,24052.1033
383.1431,23672.92
383.3176,23668.3133
383.4922,23662.6383
383.6667,23572.6117
383.8412,23428.635
384.0157,23477.0983
384.1902,23669.1667
384.3646,23708.2967
384.5391,23444.46
384.7134,23304.7267
384.8878,23485.6067
385.0622,23613.3683
385.2365,23281.795
385.4109,23148.1467
385.5852,23182.245
385.7594,23134.9783
385.9337,23173.6233
386.1079,23162.1967
386.2822,23244.9033
386.4564,23229.4267
386.6306,23414.6933
386.8047,23535.5483
386.9789,23594.395
387.153,23876.3433
387.3271,24176.4183
387.5012,24347.4783
387.6752,24507.76
387.8492,24476.3417
388.0233,24463.5733
388.1972,24880.6383
388.3712,24832.7217
388.5452,24991.4483
388.7191,25189.3
388.893,25386.92
389.0669,25167.845
389.2408,24484.0033
389.4146,23933.0133
389.5884,23458.3833
389.7623,23239.8917
389.9361,23315.5367
390.1098,23659.895
390.2835,23675.9167
390.4573,23540.3867
390.631,23839.655
390.8047,24273.6983
390.9784,24118.2817
391.152,24227.49
391.3256,24699.025
391.4992,24557.8583
391.6728,24270.545
391.8464,24726.9633
392.0199,25154.335
392.1934,25219.9167
392.3669,25857.955
392.5403,25820.1
392.7138,26209.6967
392.8873,26919.7667
393.0607,27743.8633
393.2341,27925.385
393.4074,27261.4317
393.5808,26185.6417
393.7542,25885.6717
393.9274,25696.7583
394.1007,25296.7
394.274,24860.01
394.4472,24524.1983
394.6205,24696.865
394.7937,25187.2333
394.9668,25062.275
395.14,24919.525
395.3131,24835.8483
395.4863,24971.3767
395.6594,24744.2733
395.8325,24357.765
396.0055,24441.5917
396.1786,24509.7133
396.3516,24563.0117
396.5246,24451.0917
396.6975,24454.2633
396.8705,25292.335
397.0434,24981.1167
397.2163,24376.69
397.3892,24840.4883
397.5621,25485.515
397.735,25858.7633
397.9077,26626.6117
398.0806,26011.0167
398.2534,26075.2367
398.4261,26461.4383
398.5989,27901.395
398.7716,27767.905
398.9443,27129.88
399.117,26161.9183
399.2896,26048.465
399.4623,25771.3717
399.6349,25170.3183
399.8075,24466.365
399.9801,24610.0333
400.1526,24486.9817
400.3252,23666.5333
400.4977,23344.4767
400.6702,23280.8583
400.8427,23469.69
401.0151,23773.57
401.1875,23712.0933
401.36,23864.3883
401.5323,23676.5217
401.7047,23318.2833
401.877,22986.6783
402.0494,22915.2233
402.2216,23250.2333
402.394,23316.1483
402.5662,23046.9383
402.7385,22949.0917
402.9107,23079.8483
403.0829,23317.94
403.2551,23155.845
403.4272,22920.6183
403.5994,22952.805
403.7715,23349.4033
403.9436,23167.1317
404.1156,23167.7633
