Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-30 18:55:38.759425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3058.3317
218.2508,3122.5867
218.442,3191.435
218.6332,3262.835
218.8244,3332.7833
219.0156,3406.7233
219.2067,3487.8117
219.3979,3567.3967
219.589,3649.1633
219.7801,3735.33
219.9712,3823.64
220.1623,3914.7217
220.3533,4011.5033
220.5444,4109.095
220.7354,4207.9867
220.9264,4309.5983
221.1174,4420.24
221.3083,4531.2033
221.4993,4637.8767
221.6902,4746.0717
221.8812,4869.3983
222.0721,4992.4267
222.263,5115.345
222.4538,5245.36
222.6447,5378.3383
222.8355,5512.2
223.0264,5647.1367
223.2172,5782.7067
223.408,5923.3783
223.5987,6068.4867
223.7895,6218.7933
223.9802,6368.9683
224.1709,6520.755
224.3616,6681.6583
224.5524,6843.7667
224.743,7008.3267
224.9337,7170.465
225.1243,7352.4783
225.315,7522.4333
225.5056,7693.295
225.6962,7876.0633
225.8867,8059.4283
226.0773,8243.1817
226.2678,8434.755
226.4584,8629.095
226.6489,8823.325
226.8394,9006.2767
227.0298,9207.8833
227.2203,9420.4183
227.4108,9639.525
227.6012,9854.6267
227.7916,10063.6567
227.982,10276.7583
228.1723,10486.6683
228.3627,10710.7833
228.5531,10927.17
228.7434,11150.0833
228.9337,11379.8317
229.124,11616.6817
229.3143,11852.3567
229.5045,12106.5583
229.6948,12358.2967
229.885,12616.23
230.0752,12879.3167
230.2654,13140.2567
230.4556,13396.5633
230.6457,13650.5
230.8358,13906.53
231.026,14169.0183
231.2161,14424.4033
231.4062,14694.8783
231.5963,14954.6183
231.7863,15222.5917
231.9764,15507.725
232.1664,15790.71
232.3564,16088.3233
232.5464,16371.1717
232.7364,16659.27
232.9263,16939.0667
233.1163,17235.79
233.3062,17535.78
233.4961,17853.5233
233.686,18145.02
233.8758,18412.6467
234.0657,18688.4567
234.2555,18990.9433
234.4454,19293.3717
234.6352,19585.2283
234.825,19879.1167
235.0147,20160.5783
235.2045,20451.0733
235.3942,20738.8383
235.5839,21030.745
235.7737,21316.9167
235.9633,21599.675
236.153,21916.625
236.3427,22216.5317
236.5323,22507.7233
236.7219,22788.7017
236.9115,23042.6117
237.1011,23307.2783
237.2907,23611.5283
237.4803,23901.6817
237.6698,24172.15
237.8593,24458.2567
238.0488,24737.9783
238.2383,25018.82
238.4278,25297.77
238.6172,25603.175
238.8066,25885.5367
238.9961,26168.1917
239.1855,26469.65
239.3748,26747.75
239.5642,27008.1383
239.7536,27291.7683
239.9429,27563.6967
240.1322,27807.065
240.3215,28072.9267
240.5108,28341.5467
240.7001,28622.5433
240.8893,28877.425
241.0786,29131.7783
241.2677,29373.0317
241.457,29654.0333
241.6461,29862.215
241.8353,30080.995
242.0244,30308.49
242.2136,30531.6517
242.4027,30761.5733
242.5918,30982.7883
242.7809,31163.3117
242.9699,31274.495
243.159,31442.9483
243.348,31718.1683
243.537,32000.6867
243.726,32227.5533
243.915,32429.5583
244.1039,32607.97
244.2929,32694.7067
244.4818,32807.8733
244.6707,33022.515
244.8596,33306.0033
245.0485,33564.1683
245.2373,33818.29
245.4262,34045.2
245.615,34254.985
245.8038,34416.0817
245.9926,34629.3417
246.1814,34769.9733
246.3701,34776.4
246.5589,34858.5183
246.7476,35077.945
246.9363,35357.2883
247.1249,35587.4983
247.3136,35818.6167
247.5023,36024.9933
247.6909,36245.2383
247.8795,36443.96
248.0681,36635.605
248.2567,36840.46
248.4453,37019.8317
248.6338,37175.4883
248.8224,37192.7917
249.0109,37176.4767
249.1994,37355.6533
249.3878,37607.6867
249.5763,37836.5267
249.7648,38036.9817
249.9532,38231.9717
250.1416,38465.43
250.33,38691.6633
250.5183,38894.19
250.7067,39052.855
250.8951,39193.95
251.0834,39345.52
251.2717,39489.3833
251.46,39617.2417
251.6483,39737.2217
251.8365,39782.8483
252.0247,39776.55
252.213,39956.3383
252.4012,40123.4683
252.5894,40356.9483
252.7775,40516.4783
252.9657,40659.3167
253.1538,40852.89
253.3419,40998.3517
253.53,41095.1933
253.7181,41227.7983
253.9062,41349.15
254.0942,41469.4417
254.2823,41557.8333
254.4703,41651.86
254.6583,41752.2283
254.8463,41852.4417
255.0342,41913.7083
255.2222,41968.4633
255.4101,41966.2767
255.598,41983.2783
255.7859,42117.4333
255.9738,42290.4417
256.1616,42470.58
256.3495,42646.615
256.5373,42779.6233
256.7251,42975.6817
256.9129,43096.59
257.1006,43204.9783
257.2884,43344.855
257.4761,43491.2233
257.6638,43582.4633
257.8515,43636.0533
258.0392,43714.5317
258.2269,43783.1267
258.4146,43846.2133
258.6022,43929.3883
258.7898,43952.2283
258.9774,44004.2
259.165,44083.2667
259.3525,44139.12
259.5401,44203.4917
259.7276,44300.6667
259.9151,44388.37
260.1026,44454.0567
260.2901,44549.84
260.4776,44642.74
260.665,44799.56
260.8524,44929.14
261.0398,45063.945
261.2272,45119.4367
261.4146,45135.275
261.6019,45191.9433
261.7893,45272.3917
261.9766,45326.6533
262.1639,45396.1983
262.3512,45392.2367
262.5384,45399.5117
262.7257,45411.4133
262.9129,45440.5
263.1001,45459.3383
263.2873,45532.88
263.4745,45568.2667
263.6617,45490.6583
263.8488,45536.0633
264.0359,45584.7617
264.2231,45600.765
264.4101,45627.6467
264.5972,45670.2667
264.7842,45704.1533
264.9713,45714.3533
265.1583,45712.6867
265.3453,45734.6183
265.5323,45776.4067
265.7193,45811.0083
265.9062,45863.32
266.0931,45880.875
266.2801,45871.6783
266.4669,45909.76
266.6538,45941.3083
266.8407,45981.4567
267.0276,45948.8717
267.2143,45912.485
267.4012,45926.435
267.588,45848.605
267.7747,45840.885
267.9615,45840.2283
268.1482,45814.75
268.3349,45818.5417
268.5217,45792.4417
268.7083,45736.14
268.895,45706.7767
269.0817,45718.6733
269.2682,45690.0467
269.4549,45630.335
269.6415,45521.2233
269.8281,45492.045
270.0146,45512.4783
270.2012,45514.6233
270.3877,45522.18
270.5742,45496.25
270.7607,45468.1667
270.9472,45440.49
271.1336,45401.155
271.32,45353.9283
271.5065,45300.2733
271.6929,45279.4167
271.8792,45298.6833
272.0656,45271.945
272.252,45257.4483
272.4383,45243.1667
272.6246,45192.6617
272.8109,45158.0433
272.9972,45207.2583
273.1835,45212.3433
273.3697,45220.44
273.5559,45205.4783
273.7421,45191.4
273.9283,45154.7433
274.1145,45119.23
274.3007,45093.445
274.4868,45093.0583
274.6729,45120.5317
274.859,45111.05
275.0451,45076.9683
275.2311,44945.5833
275.4172,44951.29
275.6032,44954.5767
275.7892,44962.8
275.9752,44930.6683
276.1612,44938.03
276.3472,44862.6533
276.5331,44818.9133
276.719,44787.29
276.9049,44768.6217
277.0908,44703.83
277.2767,44672.975
277.4625,44658.0633
277.6484,44613.8517
277.8342,44546.8483
278.02,44508.9017
278.2057,44508.2117
278.3915,44533.7017
278.5772,44511.1833
278.763,44438.165
278.9487,44453.3317
279.1343,44455.365
279.32,44394.9167
279.5057,44311.765
279.6913,44168.1967
279.877,44114.055
280.0625,44071.9883
280.2481,43982.875
280.4337,43905.2483
280.6192,43920.9167
280.8048,43929.1967
280.9903,43855.7033
281.1758,43768.4033
281.3612,43679.4517
281.5467,43624.6517
281.7321,43644.065
281.9175,43628.79
282.1029,43575.765
282.2884,43543.9867
282.4737,43446.65
282.6591,43361.9383
282.8444,43320.24
283.0297,43278.4567
283.215,43247.435
283.4002,43209.5167
283.5855,43114.9717
283.7707,42982.15
283.956,42902.35
284.1412,42839.4917
284.3264,42826.26
284.5115,42836.9683
284.6967,42823.63
284.8818,42743.505
285.0669,42635.8983
285.252,42592.5567
285.4371,42561.4033
285.6222,42479.6067
285.8072,42401.83
285.9922,42339.1417
286.1772,42321.2667
286.3622,42311.4583
286.5472,42226.0117
286.7321,42131.9833
286.9171,42138.3017
287.102,42110.4067
287.2869,42110.305
287.4717,42136.2367
287.6566,42098.26
287.8415,42056.5983
288.0263,42001.445
288.2111,41883.655
288.3959,41779.2567
288.5806,41746.09
288.7654,41718.6533
288.9501,41772.24
289.1348,41750.87
289.3195,41711.545
289.5042,41689.2333
289.6889,41692.0
289.8735,41575.2417
290.0581,41512.3183
290.2428,41405.5783
290.4273,41368.905
290.6119,41376.2483
290.7965,41332.66
290.981,41303.4417
291.1655,41253.31
291.35,41113.5583
291.5345,41011.48
291.719,40982.0317
291.9034,40968.5267
292.0878,40988.915
292.2722,40944.3283
292.4566,40868.3383
292.641,40839.7983
292.8253,40802.0
293.0096,40736.5067
293.194,40716.6533
293.3783,40682.755
293.5626,40671.435
293.7468,40642.7067
293.9311,40614.3783
294.1153,40508.5883
294.2995,40355.1667
294.4837,40250.8633
294.6678,40156.165
294.852,40091.1817
295.0361,40072.3017
295.2202,40048.8817
295.4043,40039.5783
295.5884,39986.8917
295.7725,39939.6317
295.9565,39878.5467
296.1405,39772.3233
296.3246,39694.8167
296.5085,39711.8833
296.6925,39724.595
296.8764,39683.09
297.0603,39619.5617
297.2443,39555.2333
297.4282,39468.2683
297.612,39365.9133
297.7959,39277.5183
297.9797,39217.9917
298.1635,39120.67
298.3474,39143.8783
298.5311,39153.98
298.7149,39058.4183
298.8987,38939.9117
299.0823,38873.2717
299.2661,38770.695
299.4498,38627.8533
299.6334,38596.3833
299.8171,38573.385
300.0007,38524.495
300.1843,38482.49
300.368,38435.3867
300.5515,38374.3517
300.7351,38319.32
300.9186,38259.6867
301.1021,38182.0233
301.2857,38137.51
301.4691,38087.4383
301.6526,38071.6
301.8361,37985.27
302.0195,37909.6167
302.2029,37858.4467
302.3863,37824.0383
302.5697,37746.9367
302.753,37725.1233
302.9364,37712.8217
303.1197,37717.7433
303.303,37667.2733
303.4863,37575.86
303.6696,37436.97
303.8528,37334.0483
304.036,37271.025
304.2192,37259.3167
304.4024,37213.7683
304.5856,37134.3567
304.7688,37095.77
304.9519,37056.75
305.135,36997.425
305.3181,36928.9417
305.5012,36882.4417
305.6842,36860.7767
305.8673,36803.8517
306.0504,36727.505
306.2333,36613.6767
306.4163,36583.9667
306.5993,36511.2967
306.7822,36466.7833
306.9652,36432.5217
307.1481,36354.3567
307.331,36287.77
307.5139,36214.8667
307.6967,36131.6233
307.8796,36054.055
308.0624,35996.53
308.2452,35926.215
308.428,35863.98
308.6107,35832.87
308.7935,35761.41
308.9762,35702.79
309.1589,35646.2033
309.3416,35586.3483
309.5243,35512.1033
309.7069,35458.0183
309.8896,35381.7683
310.0721,35325.0817
310.2548,35282.7617
310.4373,35239.5383
310.6199,35222.3783
310.8024,35146.245
310.985,35103.95
311.1674,35014.4067
311.3499,34911.7083
311.5324,34879.96
311.7148,34877.5233
311.8973,34810.88
312.0797,34754.7167
312.2621,34710.06
312.4445,34647.2833
312.6268,34576.52
312.8091,34524.7567
312.9915,34433.965
313.1738,34381.175
313.356,34289.5233
313.5383,34201.0867
313.7206,34157.24
313.9027,34079.6217
314.085,34037.3533
314.2672,34001.0333
314.4493,33969.0733
314.6314,33953.8067
314.8136,33930.47
314.9957,33847.78
315.1778,33760.1817
315.3598,33716.2283
315.5419,33694.205
315.724,33674.76
315.9059,33622.6717
316.088,33565.595
316.2699,33547.3117
316.4519,33511.0083
316.6338,33440.43
316.8157,33313.455
316.9977,33263.1983
317.1795,33257.6767
317.3614,33247.905
317.5432,33211.2567
317.7251,33136.5133
317.9069,33023.6183
318.0887,32965.6833
318.2704,32905.7167
318.4522,32891.6717
318.6339,32884.1083
318.8156,32909.79
318.9973,32859.0267
319.179,32848.2383
319.3607,32850.935
319.5423,32848.5533
319.7239,32800.0783
319.9055,32734.9067
320.0871,32686.7167
320.2687,32655.2
320.4502,32616.995
320.6317,32539.22
320.8132,32510.2967
320.9947,32501.0383
321.1761,32497.9033
321.3576,32464.2433
321.5391,32418.5933
321.7205,32363.4733
321.9019,32314.9117
322.0832,32243.7767
322.2646,32180.4433
322.4459,32130.4933
322.6272,32073.2133
322.8085,32023.4433
322.9898,31984.235
323.1711,31926.79
323.3523,31875.195
323.5335,31820.7733
323.7147,31856.345
323.8959,31903.8583
324.0771,31897.0167
324.2582,31849.5067
324.4393,31812.435
324.6204,31810.2167
324.8015,31783.7
324.9826,31802.6533
325.1637,31820.2533
325.3447,31799.985
325.5257,31799.4867
325.7067,31778.2333
325.8877,31646.8367
326.0686,31518.7033
326.2496,31504.1167
326.4305,31450.2433
326.6114,31424.6617
326.7922,31415.895
326.9731,31405.0617
327.1539,31353.8467
327.3347,31325.555
327.5155,31299.4267
327.6963,31325.32
327.8771,31319.7933
328.0578,31261.5633
328.2385,31158.6
328.4193,31132.0167
328.5999,31107.68
328.7806,31045.02
328.9613,31041.2267
329.1419,31012.1733
329.3225,31001.2367
329.5031,30933.95
329.6837,30874.9433
329.8642,30819.995
330.0447,30803.19
330.2252,30748.1783
330.4057,30690.7083
330.5862,30675.1933
330.7667,30676.7867
330.9471,30680.08
331.1275,30656.6517
331.3079,30581.5517
331.4883,30525.1767
331.6687,30514.7317
331.849,30467.1267
332.0293,30411.4317
332.2096,30365.8517
332.3899,30351.5417
332.5702,30354.12
332.7504,30363.9967
332.9306,30364.0633
333.1108,30291.6833
333.291,30213.165
333.4712,30201.91
333.6514,30227.4267
333.8315,30197.15
334.0116,30163.055
334.1917,30150.765
334.3717,30146.5883
334.5518,30147.7067
334.7318,30096.28
334.9119,30073.9183
335.0918,30063.975
335.2718,30047.8183
335.4518,30025.5683
335.6317,29986.0583
335.8116,29967.3633
335.9915,29917.5333
336.1714,29855.9733
336.3513,29841.1917
336.5311,29849.1767
336.7109,29851.855
336.8907,29798.8933
337.0705,29704.05
337.2502,29621.2167
337.43,29580.9283
337.6097,29517.655
337.7894,29478.3483
337.9691,29475.0833
338.1488,29486.2917
338.3284,29485.4233
338.508,29511.9717
338.6877,29496.66
338.8672,29449.0467
339.0468,29370.915
339.2263,29327.1667
339.4059,29328.1217
339.5854,29362.01
339.7649,29341.9633
339.9443,29308.8517
340.1238,29297.445
340.3032,29304.4567
340.4826,29314.77
340.662,29239.9733
340.8414,29174.3933
341.0207,29178.5717
341.2001,29185.355
341.3794,29186.4783
341.5587,29210.7683
341.738,29164.0333
341.9172,29100.3133
342.0965,29031.1417
342.2757,28931.3867
342.4549,28847.8717
342.6341,28830.86
342.8132,28829.2783
342.9923,28833.915
343.1715,28849.7033
343.3506,28834.1
343.5296,28785.85
343.7087,28758.725
343.8878,28722.1033
344.0668,28705.64
344.2458,28692.3683
344.4248,28621.0617
344.6037,28587.025
344.7827,28576.0467
344.9616,28539.255
345.1405,28539.6167
345.3194,28512.17
345.4982,28458.7733
345.6771,28425.4433
345.8559,28429.8467
346.0347,28387.4683
346.2135,28364.1033
346.3923,28367.9717
346.571,28299.09
346.7498,28249.2017
346.9285,28290.955
347.1071,28217.5267
347.2859,28165.2767
347.4645,28194.6433
347.6431,28262.3383
347.8217,28339.97
348.0003,28283.0683
348.1789,28133.075
348.3574,28042.7467
348.5359,27962.0017
348.7145,27878.8433
348.893,27860.5583
349.0714,27851.2917
349.2499,27789.5167
349.4283,27717.725
349.6068,27631.2383
349.7852,27596.73
349.9635,27601.6867
350.1419,27583.4233
350.3202,27530.19
350.4985,27460.2983
350.6768,27411.9317
350.8551,27380.5633
351.0334,27342.7917
351.2116,27298.9383
351.3898,27290.8933
351.568,27253.135
351.7462,27241.53
351.9243,27204.8183
352.1025,27156.4733
352.2806,27105.185
352.4587,27099.42
352.6368,27050.2667
352.8148,26957.7917
352.9929,26907.98
353.1709,26907.1067
353.3489,26884.5767
353.5268,26830.5917
353.7048,26773.17
353.8828,26732.045
354.0607,26671.415
354.2386,26657.4383
354.4165,26617.6217
354.5943,26572.3567
354.7722,26545.8417
354.95,26558.545
355.1278,26529.915
355.3056,26456.215
355.4833,26360.33
355.6611,26284.0183
355.8388,26217.8517
356.0165,26168.6467
356.1942,26172.4817
356.3719,26201.1967
356.5495,26188.5067
356.7271,26140.3567
356.9047,26097.335
357.0823,26091.3167
357.2599,26091.6183
357.4374,26040.8067
357.6149,25962.4317
357.7924,25890.0183
357.9699,25847.5267
358.1474,25808.66
358.3248,25748.7633
358.5023,25702.2417
358.6797,25627.0683
358.8571,25575.4883
359.0344,25523.8533
359.2118,25459.3133
359.3891,25410.285
359.5664,25376.1567
359.7437,25335.5783
359.9209,25246.6467
360.0982,25167.2433
360.2754,25113.3317
360.4526,25140.015
360.6298,25155.5583
360.807,25151.785
360.9841,25093.285
361.1613,25007.18
361.3383,25002.505
361.5154,24984.195
361.6925,24907.1533
361.8695,24881.0583
362.0466,24818.1833
362.2236,24796.4317
362.4005,24814.88
362.5775,24732.77
362.7545,24637.865
362.9314,24621.2533
363.1083,24621.8933
363.2852,24552.15
363.462,24490.4633
363.6389,24477.9417
363.8157,24442.4567
363.9925,24444.65
364.1693,24395.62
364.346,24303.1133
364.5228,24317.3683
364.6996,24344.2217
364.8762,24346.5617
365.0529,24259.655
365.2296,24221.4467
365.4062,24277.5133
365.5829,24200.1783
365.7595,24177.86
365.9361,24162.0467
366.1126,24134.66
366.2892,24223.5783
366.4657,24356.065
366.6422,24458.6067
366.8186,24469.8883
366.9951,24378.7933
367.1716,24295.13
367.348,24418.195
367.5244,24642.59
367.7008,24783.1867
367.8772,24585.8
368.0535,24247.9233
368.2298,24206.5283
368.4061,24003.9617
368.5824,23931.6183
368.7586,24005.51
368.9349,23954.9617
369.1111,24054.9633
369.2873,24092.9883
369.4635,24355.315
369.6396,24170.4933
369.8158,23911.3483
369.9919,23804.58
370.168,23723.3883
370.3441,23684.7117
370.5202,23599.02
370.6962,23520.095
370.8722,23473.0983
371.0482,23450.1183
371.2242,23469.5717
371.4002,23534.5717
371.5761,23533.0417
371.752,23515.865
371.9279,23522.0333
372.1038,23481.1633
372.2796,23411.7833
372.4555,23394.8967
372.6313,23419.6583
372.8071,23425.885
372.9829,23396.7067
373.1586,23403.045
373.3344,23404.7833
373.5101,23371.785
373.6858,23382.5383
373.8615,23377.0117
374.0371,23406.7033
374.2127,23501.7883
374.3884,23494.605
374.564,23440.78
374.7395,23489.9133
374.9151,23718.3117
375.0906,23970.8583
375.2661,23861.3867
375.4416,23865.2833
375.6171,24139.2
375.7925,24220.1117
375.968,24046.1633
376.1434,23759.5083
376.3188,23685.6283
376.4941,23685.4717
376.6695,23790.855
376.8448,23980.2533
377.0201,23873.46
377.1954,23944.025
377.3707,24069.4317
377.5459,24043.8567
377.7212,24269.1233
377.8964,24382.9233
378.0715,24276.9733
378.2467,24461.62
378.4218,24874.905
378.597,24474.9617
378.7721,24567.5483
378.9472,24634.0483
379.1222,24692.3933
379.2973,25586.0917
379.4723,26107.0317
379.6473,25695.565
379.8223,24895.8683
379.9972,24586.8233
380.1722,24333.3383
380.3471,24435.32
380.522,24487.5217
380.6969,24756.6417
380.8717,24995.2917
381.0466,24581.0267
381.2214,24415.35
381.3962,24146.16
381.571,23912.7717
381.7457,23953.2817
381.9204,23939.4083
382.0952,23886.1417
382.2699,24383.27
382.4445,24463.87
382.6192,24582.9867
382.7938,25119.3
382.9685,24885.83
383.1431,24423.1667
383.3176,24379.9917
383.4922,24365.4233
383.6667,24314.2567
383.8412,24152.1933
384.0157,24180.7133
384.1902,24383.3133
384.3646,24479.2683
384.5391,24207.11
384.7134,24022.9733
384.8878,24177.465
385.0622,24392.1567
385.2365,24055.2
385.4109,23857.255
385.5852,23916.8583
385.7594,23830.1983
385.9337,23917.495
386.1079,23897.3367
386.2822,23976.535
386.4564,23941.1267
386.6306,24119.5167
386.8047,24281.07
386.9789,24312.8367
387.153,24592.3717
387.3271,24937.1467
387.5012,25083.9067
387.6752,25272.5283
387.8492,25262.2983
388.0233,25138.335
388.1972,25637.9533
388.3712,25569.3517
388.5452,25741.6367
388.7191,25928.4383
388.893,26185.5283
389.0669,25993.7683
389.2408,25270.0483
389.4146,24660.4733
389.5884,24134.8283
389.7623,23888.8783
389.9361,23974.3767
390.1098,24402.0933
390.2835,24478.1983
390.4573,24276.64
390.631,24525.0167
390.8047,25052.465
390.9784,24885.1517
391.152,24926.895
391.3256,25454.0767
391.4992,25371.83
391.6728,24980.9267
391.8464,25394.06
392.0199,25944.055
392.1934,25876.9483
392.3669,26701.2733
392.5403,26563.5717
392.7138,26951.0317
392.8873,27610.525
393.0607,28577.5383
393.2341,28836.86
393.4074,28238.73
393.5808,26944.7783
393.7542,26539.6917
393.9274,26431.3933
394.1007,26039.3183
394.274,25692.575
394.4472,25244.045
394.6205,25379.0717
394.7937,25965.1133
394.9668,25923.1067
395.14,25714.7667
395.3131,25627.6183
395.4863,25670.2333
395.6594,25578.77
395.8325,25071.5517
396.0055,25184.2483
396.1786,25230.7033
396.3516,25318.015
396.5246,25228.475
396.6975,25109.685
396.8705,26034.655
397.0434,25880.7733
397.2163,25075.7367
397.3892,25502.0517
397.5621,26232.4783
397.735,26566.1467
397.9077,27577.78
398.0806,26895.9033
398.2534,26799.9533
398.4261,27136.765
398.5989,28690.1533
398.7716,28799.38
398.9443,28086.74
399.117,26981.9117
399.2896,26696.0517
399.4623,26485.4167
399.6349,25970.845
399.8075,25214.9483
399.9801,25289.6783
400.1526,25311.0133
400.3252,24368.8633
400.4977,24058.2117
400.6702,23954.1333
400.8427,24103.57
401.0151,24558.5583
401.1875,24474.1333
401.36,24625.71
401.5323,24477.4767
401.7047,24023.62
401.877,23680.9417
402.0494,23540.0933
402.2216,23909.9567
402.394,24080.0133
402.5662,23773.7433
402.7385,23661.8833
402.9107,23749.505
403.0829,24018.4267
403.2551,23910.825
403.4272,23628.1133
403.5994,23603.1633
403.7715,24062.98
403.9436,23896.6733
404.1156,23879.2483
