Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-30 20:52:21.865911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3041.5117
218.2508,3106.8967
218.442,3173.895
218.6332,3244.4483
218.8244,3314.69
219.0156,3388.835
219.2067,3469.0917
219.3979,3548.5167
219.589,3630.5867
219.7801,3716.46
219.9712,3803.8267
220.1623,3893.7983
220.3533,3990.745
220.5444,4087.7883
220.7354,4185.965
220.9264,4287.6783
221.1174,4397.6333
221.3083,4505.575
221.4993,4615.1617
221.6902,4722.2017
221.8812,4845.3467
222.0721,4966.415
222.263,5088.045
222.4538,5216.72
222.6447,5349.2
222.8355,5482.2917
223.0264,5616.9717
223.2172,5751.675
223.408,5891.735
223.5987,6035.905
223.7895,6184.2533
223.9802,6336.04
224.1709,6486.3383
224.3616,6648.2183
224.5524,6808.6917
224.743,6972.3867
224.9337,7132.175
225.1243,7313.0417
225.315,7484.83
225.5056,7652.84
225.6962,7836.7767
225.8867,8018.815
226.0773,8201.3767
226.2678,8392.8167
226.4584,8583.89
226.6489,8776.0033
226.8394,8962.1933
227.0298,9161.2883
227.2203,9371.0033
227.4108,9589.605
227.6012,9803.36
227.7916,10011.0233
227.982,10223.41
228.1723,10435.62
228.3627,10656.4483
228.5531,10874.4533
228.7434,11096.7083
228.9337,11325.035
229.124,11558.2217
229.3143,11791.9967
229.5045,12044.955
229.6948,12297.1667
229.885,12555.655
230.0752,12815.905
230.2654,13074.945
230.4556,13330.6217
230.6457,13583.9267
230.8358,13839.71
231.026,14098.3667
231.2161,14357.045
231.4062,14621.2083
231.5963,14878.8933
231.7863,15147.0017
231.9764,15432.4233
232.1664,15714.955
232.3564,16009.0
232.5464,16290.21
232.7364,16578.2633
232.9263,16856.745
233.1163,17151.7283
233.3062,17449.1433
233.4961,17763.8617
233.686,18056.8833
233.8758,18323.6867
234.0657,18598.825
234.2555,18899.61
234.4454,19200.4033
234.6352,19491.31
234.825,19782.4367
235.0147,20062.2683
235.2045,20352.805
235.3942,20637.4117
235.5839,20931.4883
235.7737,21216.465
235.9633,21500.1533
236.153,21813.2033
236.3427,22113.9967
236.5323,22401.855
236.7219,22681.5933
236.9115,22933.9
237.1011,23202.17
237.2907,23495.7817
237.4803,23783.9367
237.6698,24055.86
237.8593,24345.2317
238.0488,24622.79
238.2383,24905.2033
238.4278,25176.4
238.6172,25482.88
238.8066,25761.9033
238.9961,26042.45
239.1855,26345.005
239.3748,26618.3083
239.5642,26876.6283
239.7536,27161.5083
239.9429,27433.435
240.1322,27676.1
240.3215,27940.0083
240.5108,28208.605
240.7001,28484.2817
240.8893,28737.8033
241.0786,28990.9033
241.2677,29236.6433
241.457,29514.5067
241.6461,29717.3733
241.8353,29936.4483
242.0244,30162.965
242.2136,30381.015
242.4027,30615.3567
242.5918,30834.4067
242.7809,31016.98
242.9699,31128.7317
243.159,31292.9717
243.348,31568.2067
243.537,31852.27
243.726,32082.0183
243.915,32277.5317
244.1039,32450.5117
244.2929,32542.4533
244.4818,32652.9367
244.6707,32871.2667
244.8596,33151.9833
245.0485,33410.3983
245.2373,33658.6067
245.4262,33885.72
245.615,34097.6367
245.8038,34261.2183
245.9926,34469.3817
246.1814,34605.3417
246.3701,34607.66
246.5589,34694.75
246.7476,34911.3517
246.9363,35190.045
247.1249,35418.8183
247.3136,35651.8633
247.5023,35857.06
247.6909,36074.5067
247.8795,36274.2317
248.0681,36468.4817
248.2567,36670.785
248.4453,36845.2783
248.6338,37000.2017
248.8224,37016.2467
249.0109,37004.29
249.1994,37182.6067
249.3878,37430.745
249.5763,37658.6833
249.7648,37858.14
249.9532,38051.3833
250.1416,38287.82
250.33,38508.2167
250.5183,38708.455
250.7067,38867.9917
250.8951,39014.4333
251.0834,39165.98
251.2717,39306.485
251.46,39431.485
251.6483,39553.9067
251.8365,39596.7733
252.0247,39591.8083
252.213,39765.33
252.4012,39936.1933
252.5894,40168.775
252.7775,40325.945
252.9657,40470.7017
253.1538,40660.445
253.3419,40802.725
253.53,40901.5633
253.7181,41033.2683
253.9062,41147.4433
254.0942,41270.0833
254.2823,41362.93
254.4703,41451.7917
254.6583,41556.0733
254.8463,41662.565
255.0342,41719.405
255.2222,41772.68
255.4101,41773.9133
255.598,41788.3183
255.7859,41917.6883
255.9738,42093.08
256.1616,42267.9083
256.3495,42450.3017
256.5373,42577.3467
256.7251,42769.1833
256.9129,42897.465
257.1006,43005.9883
257.2884,43143.7967
257.4761,43291.3033
257.6638,43381.4583
257.8515,43434.345
258.0392,43515.9133
258.2269,43577.035
258.4146,43647.645
258.6022,43723.41
258.7898,43749.9317
258.9774,43794.0867
259.165,43879.61
259.3525,43932.8517
259.5401,43990.7017
259.7276,44089.4317
259.9151,44176.59
260.1026,44247.045
260.2901,44343.785
260.4776,44436.0767
260.665,44586.6833
260.8524,44716.4617
261.0398,44854.2717
261.2272,44910.935
261.4146,44922.8217
261.6019,44982.7717
261.7893,45056.02
261.9766,45108.4383
262.1639,45184.0833
262.3512,45176.7533
262.5384,45187.2867
262.7257,45201.3733
262.9129,45233.345
263.1001,45248.3367
263.2873,45318.7383
263.4745,45352.5367
263.6617,45274.7833
263.8488,45317.475
264.0359,45367.2483
264.2231,45387.9383
264.4101,45413.545
264.5972,45454.1483
264.7842,45487.2133
264.9713,45498.8483
265.1583,45497.1033
265.3453,45514.3567
265.5323,45555.0267
265.7193,45590.9317
265.9062,45646.3867
266.0931,45661.2333
266.2801,45651.2583
266.4669,45687.6267
266.6538,45721.6933
266.8407,45761.3867
267.0276,45730.3
267.2143,45692.32
267.4012,45706.03
267.588,45630.4783
267.7747,45621.0133
267.9615,45618.575
268.1482,45593.3283
268.3349,45594.3667
268.5217,45570.2067
268.7083,45514.7983
268.895,45485.23
269.0817,45499.0283
269.2682,45469.6283
269.4549,45408.7817
269.6415,45298.81
269.8281,45269.815
270.0146,45289.735
270.2012,45293.1817
270.3877,45299.31
270.5742,45274.5717
270.7607,45249.6333
270.9472,45223.0933
271.1336,45179.835
271.32,45130.48
271.5065,45079.5883
271.6929,45057.0617
271.8792,45078.5867
272.0656,45051.095
272.252,45039.215
272.4383,45025.545
272.6246,44973.0617
272.8109,44934.6417
272.9972,44982.5267
273.1835,44989.815
273.3697,44996.715
273.5559,44985.165
273.7421,44969.4533
273.9283,44932.5017
274.1145,44896.67
274.3007,44871.4317
274.4868,44865.45
274.6729,44899.8867
274.859,44888.1517
275.0451,44858.42
275.2311,44727.565
275.4172,44725.4033
275.6032,44732.3017
275.7892,44740.5283
275.9752,44709.0267
276.1612,44714.7483
276.3472,44642.3433
276.5331,44595.5567
276.719,44566.2417
276.9049,44545.0267
277.0908,44482.69
277.2767,44448.725
277.4625,44434.7667
277.6484,44388.3967
277.8342,44325.6667
278.02,44288.2167
278.2057,44289.9483
278.3915,44313.14
278.5772,44289.8617
278.763,44212.73
278.9487,44226.8683
279.1343,44234.645
279.32,44177.7217
279.5057,44088.89
279.6913,43949.155
279.877,43895.05
280.0625,43849.2283
280.2481,43761.4733
280.4337,43679.455
280.6192,43696.22
280.8048,43707.7833
280.9903,43633.79
281.1758,43548.8117
281.3612,43457.57
281.5467,43405.16
281.7321,43425.1583
281.9175,43404.1783
282.1029,43354.6783
282.2884,43319.78
282.4737,43226.3067
282.6591,43140.825
282.8444,43100.7567
283.0297,43056.14
283.215,43025.1217
283.4002,42987.4683
283.5855,42891.5817
283.7707,42760.6567
283.956,42688.565
284.1412,42621.9633
284.3264,42610.365
284.5115,42622.08
284.6967,42603.3417
284.8818,42521.8333
285.0669,42412.785
285.252,42372.2217
285.4371,42342.325
285.6222,42260.5617
285.8072,42182.7283
285.9922,42123.9467
286.1772,42105.0133
286.3622,42094.0767
286.5472,42010.8417
286.7321,41913.3033
286.9171,41919.705
287.102,41893.5183
287.2869,41887.7317
287.4717,41913.2283
287.6566,41881.9017
287.8415,41842.055
288.0263,41787.475
288.2111,41669.1183
288.3959,41559.87
288.5806,41526.4533
288.7654,41497.52
288.9501,41550.2
289.1348,41537.2967
289.3195,41500.2383
289.5042,41473.2917
289.6889,41475.4867
289.8735,41356.475
290.0581,41294.4667
290.2428,41187.0767
290.4273,41153.5117
290.6119,41159.2283
290.7965,41116.8033
290.981,41088.83
291.1655,41036.8917
291.35,40896.8717
291.5345,40795.4033
291.719,40767.7167
291.9034,40747.8583
292.0878,40778.445
292.2722,40727.5233
292.4566,40653.3283
292.641,40629.0417
292.8253,40590.4133
293.0096,40523.6083
293.194,40503.8283
293.3783,40466.1367
293.5626,40455.2217
293.7468,40428.87
293.9311,40397.8883
294.1153,40296.7283
294.2995,40146.525
294.4837,40039.3383
294.6678,39942.47
294.852,39881.46
295.0361,39858.925
295.2202,39839.67
295.4043,39827.8933
295.5884,39773.6433
295.7725,39734.1033
295.9565,39673.5883
296.1405,39561.4467
296.3246,39488.6483
296.5085,39500.7217
296.6925,39515.5433
296.8764,39469.755
297.0603,39406.615
297.2443,39345.04
297.4282,39256.4617
297.612,39159.3683
297.7959,39072.5333
297.9797,39009.1267
298.1635,38918.2967
298.3474,38939.9483
298.5311,38946.8417
298.7149,38852.3767
298.8987,38735.2833
299.0823,38664.24
299.2661,38563.3733
299.4498,38421.02
299.6334,38386.915
299.8171,38370.2
300.0007,38321.9367
300.1843,38276.7033
300.368,38230.0683
300.5515,38170.2
300.7351,38113.625
300.9186,38054.005
301.1021,37977.475
301.2857,37934.3933
301.4691,37884.945
301.6526,37870.475
301.8361,37788.4883
302.0195,37706.4367
302.2029,37656.5167
302.3863,37622.0233
302.5697,37542.235
302.753,37523.025
302.9364,37511.2083
303.1197,37516.8733
303.303,37461.0667
303.4863,37375.355
303.6696,37237.7217
303.8528,37133.7383
304.036,37069.8417
304.2192,37054.26
304.4024,37014.81
304.5856,36937.485
304.7688,36901.1533
304.9519,36861.285
305.135,36798.6667
305.3181,36731.4117
305.5012,36681.3933
305.6842,36662.535
305.8673,36608.6167
306.0504,36526.9417
306.2333,36421.055
306.4163,36388.6433
306.5993,36309.2967
306.7822,36268.605
306.9652,36235.1633
307.1481,36157.5067
307.331,36092.895
307.5139,36021.9917
307.6967,35936.0483
307.8796,35858.8583
308.0624,35800.8667
308.2452,35730.1167
308.428,35670.5733
308.6107,35635.9167
308.7935,35573.7433
308.9762,35509.13
309.1589,35453.6283
309.3416,35390.9117
309.5243,35318.8217
309.7069,35264.1817
309.8896,35187.705
310.0721,35129.7333
310.2548,35093.3
310.4373,35049.7
310.6199,35033.9583
310.8024,34958.8167
310.985,34914.9117
311.1674,34827.6283
311.3499,34726.8417
311.5324,34693.615
311.7148,34690.0933
311.8973,34624.4483
312.0797,34569.955
312.2621,34519.6467
312.4445,34460.9333
312.6268,34388.3
312.8091,34340.31
312.9915,34246.63
313.1738,34195.8583
313.356,34102.0117
313.5383,34018.9083
313.7206,33972.465
313.9027,33893.645
314.085,33854.225
314.2672,33819.6233
314.4493,33789.1217
314.6314,33771.65
314.8136,33750.7733
314.9957,33667.745
315.1778,33575.08
315.3598,33535.46
315.5419,33513.19
315.724,33491.075
315.9059,33446.4067
316.088,33388.3583
316.2699,33370.4983
316.4519,33334.6833
316.6338,33262.675
316.8157,33141.86
316.9977,33089.475
317.1795,33082.1433
317.3614,33071.925
317.5432,33031.2733
317.7251,32958.095
317.9069,32845.0167
318.0887,32787.9617
318.2704,32728.68
318.4522,32714.2383
318.6339,32709.015
318.8156,32738.225
318.9973,32687.8
319.179,32670.8483
319.3607,32673.6183
319.5423,32671.3383
319.7239,32625.405
319.9055,32561.455
320.0871,32511.315
320.2687,32478.0117
320.4502,32442.9967
320.6317,32365.6367
320.8132,32335.3533
320.9947,32327.835
321.1761,32324.9183
321.3576,32293.17
321.5391,32244.9483
321.7205,32187.9783
321.9019,32140.4083
322.0832,32068.08
322.2646,32010.5033
322.4459,31958.8167
322.6272,31904.5967
322.8085,31852.9967
322.9898,31814.9583
323.1711,31752.5667
323.3523,31705.1
323.5335,31651.0883
323.7147,31685.55
323.8959,31737.5183
324.0771,31722.28
324.2582,31678.27
324.4393,31646.3533
324.6204,31643.885
324.8015,31614.43
324.9826,31632.9617
325.1637,31649.355
325.3447,31630.3117
325.5257,31629.85
325.7067,31612.1183
325.8877,31476.4533
326.0686,31353.3667
326.2496,31335.3567
326.4305,31284.2317
326.6114,31259.6583
326.7922,31248.7133
326.9731,31237.7533
327.1539,31189.05
327.3347,31156.8233
327.5155,31132.97
327.6963,31155.555
327.8771,31150.8133
328.0578,31093.0867
328.2385,30990.7417
328.4193,30968.01
328.5999,30939.1483
328.7806,30878.965
328.9613,30879.385
329.1419,30848.3367
329.3225,30838.1467
329.5031,30771.875
329.6837,30711.8383
329.8642,30659.7933
330.0447,30637.7483
330.2252,30584.4433
330.4057,30529.8667
330.5862,30511.4633
330.7667,30515.215
330.9471,30518.46
331.1275,30497.525
331.3079,30424.3217
331.4883,30366.415
331.6687,30357.6117
331.849,30308.3517
332.0293,30247.9267
332.2096,30202.855
332.3899,30191.8667
332.5702,30196.7467
332.7504,30204.195
332.9306,30201.925
333.1108,30135.8783
333.291,30051.675
333.4712,30044.2567
333.6514,30069.2317
333.8315,30042.1283
334.0116,30007.5517
334.1917,29994.5117
334.3717,29986.605
334.5518,29993.3317
334.7318,29935.9717
334.9119,29911.4817
335.0918,29905.2483
335.2718,29892.9517
335.4518,29868.375
335.6317,29832.0367
335.8116,29811.1633
335.9915,29759.7233
336.1714,29701.0867
336.3513,29687.4583
336.5311,29690.815
336.7109,29692.4433
336.8907,29639.94
337.0705,29552.9067
337.2502,29465.5467
337.43,29427.3517
337.6097,29367.8717
337.7894,29327.235
337.9691,29325.1367
338.1488,29333.6133
338.3284,29335.465
338.508,29358.18
338.6877,29342.8533
338.8672,29295.1933
339.0468,29216.2617
339.2263,29175.2833
339.4059,29176.395
339.5854,29208.4817
339.7649,29193.1117
339.9443,29161.37
340.1238,29145.67
340.3032,29151.285
340.4826,29163.965
340.662,29089.3167
340.8414,29024.3867
341.0207,29029.4733
341.2001,29038.5717
341.3794,29039.2983
341.5587,29065.8667
341.738,29015.1167
341.9172,28949.8733
342.0965,28879.28
342.2757,28784.1233
342.4549,28696.7533
342.6341,28687.83
342.8132,28684.9367
342.9923,28692.325
343.1715,28701.1267
343.3506,28689.265
343.5296,28636.8933
343.7087,28616.4133
343.8878,28574.125
344.0668,28558.2583
344.2458,28543.5833
344.4248,28475.4517
344.6037,28442.655
344.7827,28432.9267
344.9616,28393.8417
345.1405,28395.94
345.3194,28369.2367
345.4982,28312.96
345.6771,28280.0217
345.8559,28285.6867
346.0347,28246.1133
346.2135,28219.29
346.3923,28226.1767
346.571,28155.3567
346.7498,28104.7633
346.9285,28147.0017
347.1071,28076.2733
347.2859,28024.625
347.4645,28054.0283
347.6431,28116.9533
347.8217,28203.0167
348.0003,28138.05
348.1789,27993.5917
348.3574,27898.3033
348.5359,27820.0833
348.7145,27739.435
348.893,27725.3167
349.0714,27714.5767
349.2499,27651.2617
349.4283,27581.895
349.6068,27494.9217
349.7852,27458.62
349.9635,27465.105
350.1419,27444.0433
350.3202,27394.3467
350.4985,27327.0317
350.6768,27281.3917
350.8551,27248.4583
351.0334,27211.5283
351.2116,27162.325
351.3898,27158.315
351.568,27118.7767
351.7462,27107.895
351.9243,27072.725
352.1025,27023.05
352.2806,26974.1283
352.4587,26970.7117
352.6368,26921.895
352.8148,26824.5067
352.9929,26776.2183
353.1709,26777.7417
353.3489,26756.055
353.5268,26699.5633
353.7048,26643.6
353.8828,26602.1983
354.0607,26539.635
354.2386,26528.6067
354.4165,26489.8217
354.5943,26443.1183
354.7722,26418.1867
354.95,26428.2317
355.1278,26402.5633
355.3056,26328.8717
355.4833,26229.1717
355.6611,26154.9033
355.8388,26088.1267
356.0165,26041.4783
356.1942,26044.32
356.3719,26073.7017
356.5495,26061.245
356.7271,26014.9
356.9047,25973.9283
357.0823,25966.915
357.2599,25963.165
357.4374,25914.825
357.6149,25838.61
357.7924,25762.2067
357.9699,25725.235
358.1474,25687.8317
358.3248,25624.7717
358.5023,25580.5933
358.6797,25506.8667
358.8571,25454.3367
359.0344,25403.91
359.2118,25337.685
359.3891,25289.735
359.5664,25254.1717
359.7437,25214.53
359.9209,25129.2783
360.0982,25048.035
360.2754,24993.8317
360.4526,25017.4333
360.6298,25036.8117
360.807,25032.4133
360.9841,24973.485
361.1613,24890.01
361.3383,24886.02
361.5154,24864.2567
361.6925,24786.3367
361.8695,24763.37
362.0466,24703.6767
362.2236,24680.86
362.4005,24698.0983
362.5775,24613.5267
362.7545,24520.0433
362.9314,24503.9683
363.1083,24504.7617
363.2852,24433.06
363.462,24373.085
363.6389,24363.1767
363.8157,24327.575
363.9925,24328.0317
364.1693,24282.3233
364.346,24188.6533
364.5228,24207.665
364.6996,24229.1367
364.8762,24233.2383
365.0529,24142.5617
365.2296,24108.665
365.4062,24160.1583
365.5829,24084.5583
365.7595,24066.1317
365.9361,24052.07
366.1126,24023.92
366.2892,24111.6833
366.4657,24242.5
366.6422,24345.2417
366.8186,24359.9683
366.9951,24269.1617
367.1716,24182.5067
367.348,24307.84
367.5244,24525.7467
367.7008,24666.445
367.8772,24467.495
368.0535,24136.2833
368.2298,24096.2117
368.4061,23893.635
368.5824,23819.9533
368.7586,23895.5183
368.9349,23845.0233
369.1111,23942.1917
369.2873,23982.7317
369.4635,24240.6467
369.6396,24056.705
369.8158,23804.9367
369.9919,23694.7633
370.168,23614.8267
370.3441,23578.6267
370.5202,23491.175
370.6962,23412.4067
370.8722,23367.625
371.0482,23338.2183
371.2242,23359.095
371.4002,23426.3533
371.5761,23426.67
371.752,23408.5433
371.9279,23415.6817
372.1038,23379.0683
372.2796,23308.235
372.4555,23289.3667
372.6313,23315.04
372.8071,23317.7033
372.9829,23292.1683
373.1586,23297.81
373.3344,23298.42
373.5101,23261.805
373.6858,23276.9617
373.8615,23272.13
374.0371,23303.1567
374.2127,23394.625
374.3884,23387.0433
374.564,23335.19
374.7395,23382.76
374.9151,23611.2333
375.0906,23857.7017
375.2661,23751.075
375.4416,23759.1333
375.6171,24031.865
375.7925,24107.3417
375.968,23932.4033
376.1434,23653.8767
376.3188,23577.0533
376.4941,23580.9133
376.6695,23681.1283
376.8448,23871.5017
377.0201,23763.41
377.1954,23834.6467
377.3707,23959.2167
377.5459,23931.745
377.7212,24160.985
377.8964,24272.4033
378.0715,24165.3317
378.2467,24358.8433
378.4218,24758.7567
378.597,24365.015
378.7721,24456.4267
378.9472,24520.7317
379.1222,24589.3
379.2973,25469.05
379.4723,25988.4083
379.6473,25570.5667
379.8223,24782.36
379.9972,24477.5567
380.1722,24230.7317
380.3471,24327.4533
380.522,24377.965
380.6969,24652.5383
380.8717,24880.19
381.0466,24470.5083
381.2214,24306.71
381.3962,24035.1767
381.571,23808.23
381.7457,23850.4083
381.9204,23831.8917
382.0952,23782.3767
382.2699,24274.5033
382.4445,24351.7283
382.6192,24471.2767
382.7938,25005.3283
382.9685,24769.2417
383.1431,24307.2983
383.3176,24268.0483
383.4922,24255.405
383.6667,24200.7617
383.8412,24040.0333
384.0157,24071.6717
384.1902,24274.875
384.3646,24366.8217
384.5391,24093.6333
384.7134,23912.2717
384.8878,24073.395
385.0622,24281.33
385.2365,23947.8117
385.4109,23752.8367
385.5852,23814.0833
385.7594,23728.165
385.9337,23809.3667
386.1079,23788.06
386.2822,23869.4267
386.4564,23834.3367
386.6306,24017.1267
386.8047,24173.145
386.9789,24203.8017
387.153,24480.775
387.3271,24825.6233
387.5012,24972.4233
387.6752,25163.185
387.8492,25148.3617
388.0233,25028.97
388.1972,25524.55
388.3712,25453.2033
388.5452,25631.6517
388.7191,25815.5567
388.893,26068.41
389.0669,25873.49
389.2408,25147.6567
389.4146,24549.8983
389.5884,24029.415
389.7623,23785.0917
389.9361,23868.6467
390.1098,24289.98
390.2835,24362.88
390.4573,24164.4683
390.631,24413.3217
390.8047,24936.4017
390.9784,24768.4717
391.152,24815.68
391.3256,25339.2317
391.4992,25248.6667
391.6728,24864.6933
391.8464,25288.4017
392.0199,25827.7617
392.1934,25763.795
392.3669,26579.3183
392.5403,26445.39
392.7138,26833.4367
392.8873,27498.6517
393.0607,28454.045
393.2341,28708.27
393.4074,28100.8633
393.5808,26824.64
393.7542,26428.9433
393.9274,26313.81
394.1007,25921.8167
394.274,25571.8167
394.4472,25135.94
394.6205,25270.7883
394.7937,25854.4117
394.9668,25802.4883
395.14,25602.3833
395.3131,25512.5633
395.4863,25559.8667
395.6594,25458.8767
395.8325,24955.4383
396.0055,25073.4233
396.1786,25122.145
396.3516,25204.19
396.5246,25116.805
396.6975,25000.9217
396.8705,25924.1767
397.0434,25755.6467
397.2163,24964.4783
397.3892,25397.885
397.5621,26117.74
397.735,26454.0783
397.9077,27450.905
398.0806,26773.075
398.2534,26691.3483
398.4261,27024.655
398.5989,28574.9083
398.7716,28665.4967
398.9443,27953.9483
399.117,26858.045
399.2896,26584.4033
399.4623,26374.45
399.6349,25852.8333
399.8075,25103.4617
399.9801,25181.49
400.1526,25193.6117
400.3252,24260.18
400.4977,23950.285
400.6702,23847.1233
400.8427,24003.695
401.0151,24446.7617
401.1875,24366.1
401.36,24515.9967
401.5323,24363.645
401.7047,23917.645
401.877,23579.055
402.0494,23442.2883
402.2216,23812.7567
402.394,23974.4517
402.5662,23669.8467
402.7385,23558.1133
402.9107,23648.09
403.0829,23914.6083
403.2551,23803.6633
403.4272,23524.9333
403.5994,23498.8633
403.7715,23959.6333
403.9436,23793.0733
404.1156,23777.67
