UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81229
Integration Time,1000
Averages,300
Date,2/26/2020 6:57:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5751.6497
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34666666667
181.9732053322,-88.2603
182.1045947288,-91.3403
182.2359681898,-93.2269666666667
182.3673257152,-60.9103
182.498667305,-58.3436333333333
182.6299929592,-60.8936333333333
182.7613026778,-60.0969666666667
182.8925964608,-59.2603
183.0238743082,-57.6536333333333
183.15513622,-60.7169666666667
183.2863821962,-59.2903
183.4176122368,-55.7236333333333
183.5488263418,-53.8669666666667
183.6800245112,-59.3436333333333
183.811206745,-53.8936333333333
183.9423730432,-56.1903
184.0735234058,-56.1969666666667
184.2046578328,-53.1436333333334
184.3357763242,-56.3669666666667
184.46687888,-56.2869666666667
184.5979655002,-53.5036333333334
184.7290361848,-56.4736333333333
184.8600909338,-53.7803
184.9911297472,-52.3503
185.122152625,-55.1803
185.2531595672,-51.2736333333334
185.3841505738,-53.2869666666667
185.5151256448,-51.7169666666667
185.6460847802,-54.7169666666667
185.77702798,-56.2436333333333
185.9079552442,-55.5836333333333
186.0388665728,-53.9936333333333
186.1697619658,-54.1403
186.3006414232,-51.3469666666667
186.431504945,-56.2269666666667
186.5623525312,-53.2736333333334
186.6931841818,-58.1003
186.8239998968,-55.5136333333333
186.9547996762,-49.9736333333334
187.08558352,-55.2369666666667
187.2163514282,-52.1336333333334
187.3471034008,-58.9236333333333
187.4778394378,-57.8836333333333
187.6085595392,-52.1669666666667
187.739263705,-52.4469666666667
187.8699519352,-54.4236333333334
188.0006242298,-54.2169666666667
188.1312805888,-51.9169666666667
188.2619210122,-53.6636333333333
188.3925455,-57.4036333333334
188.5231540522,-55.4369666666667
188.6537466688,-56.2469666666667
188.7843233498,-57.0269666666667
188.9148840952,-54.6969666666667
189.045428905,-55.4003
189.1759577792,-57.3336333333334
189.3064707178,-54.1403
189.4369677208,-57.5036333333334
189.5674487882,-57.3136333333334
189.69791392,-49.8403
189.8283631162,-56.1769666666667
189.9587963768,-57.5769666666667
190.0892137018,-55.2769666666667
190.2196150912,-56.2369666666667
190.350000545,-56.9403
190.4803700632,-56.5669666666667
190.6107236458,-56.1403
190.7410612928,-57.2969666666667
190.8713830042,-50.5403
191.00168878,-56.2936333333333
191.1319786202,-56.1703
191.2622525248,-58.2603
191.3925104938,-52.8769666666667
191.5227525272,-56.5103
191.652978625,-50.0469666666667
191.7831887872,-53.0436333333334
191.9133830138,-55.9669666666667
192.0435613048,-55.1003
192.1737236602,-53.1903
192.30387008,-54.0003
192.4340005642,-56.8836333333334
192.5641151128,-52.9036333333334
192.6942137258,-57.6369666666667
192.8242964032,-52.9903
192.954363145,-55.0603
193.0844139512,-56.2136333333333
193.2144488218,-55.8103
193.3444677568,-58.6103
193.4744707562,-54.1969666666667
193.60445782,-57.0003
193.7344289482,-54.9969666666667
193.8643841408,-54.5136333333333
193.9943233978,-54.1003
194.1242467192,-54.0669666666667
194.254154105,-52.8669666666667
194.3840455552,-53.7369666666667
194.5139210698,-55.0503
194.6437806488,-54.3269666666667
194.7736242922,-53.6936333333333
194.903452,-56.7536333333334
195.0332637722,-48.0503
195.1630596088,-56.9803
195.2928395098,-57.3236333333334
195.4226034752,-51.7069666666667
195.552351505,-56.9903
195.6820835992,-54.1936333333333
195.8117997578,-57.1669666666667
195.9414999808,-56.8969666666667
196.0711842682,-59.4169666666667
196.20085262,-56.5003
196.3305050362,-59.6269666666667
196.4601415168,-57.0636333333334
196.5897620618,-54.3236333333334
196.7193666712,-55.1736333333333
196.848955345,-58.8403
196.9785280832,-57.2836333333334
197.1080848858,-57.9703
197.2376257528,-56.6236333333334
197.3671506842,-58.0003
197.49665968,-57.1969666666667
197.6261527402,-56.9969666666667
197.7556298648,-56.2136333333333
197.8850910538,-56.3236333333333
198.0145363072,-56.3369666666667
198.143965625,-47.2336333333334
198.2733790072,-59.0203
198.4027764538,-56.5136333333334
198.5321579648,-58.6636333333333
198.6615235402,-55.3369666666667
198.79087318,-55.1569666666667
198.9202068842,-54.4669666666667
199.0495246528,-58.7769666666667
199.1788264858,-57.1036333333334
199.3081123832,-58.0503
199.437382345,-56.4736333333333
199.5666363712,-57.8036333333333
199.6958744618,-58.4469666666667
199.8250966168,-55.3403
199.9543028362,-55.3503
200.08349312,-58.2569666666667
200.2126674682,-59.5669666666667
200.3418258808,-55.4103
200.4709683578,-58.1569666666667
200.6000948992,-58.0903
200.729205505,-60.9069666666667
200.8583001752,-56.2769666666667
200.9873789098,-55.6336333333333
201.1164417088,-58.2503
201.2454885722,-55.1069666666667
201.3745195,-57.1936333333334
201.5035344922,-58.2503
201.6325335488,-58.0069666666667
201.7615166698,-55.4469666666667
201.8904838552,-57.8536333333333
202.019435105,-55.8569666666667
202.1483704192,-56.7436333333334
202.2772897978,-58.0036333333333
202.4061932408,-57.0369666666667
202.5350807482,-59.9703
202.66395232,-55.5436333333333
202.7928079562,-58.4703
202.9216476568,-53.5669666666667
203.0504714218,-55.6936333333333
203.1792792512,-57.6469666666667
203.308071145,-58.7403
203.4368471032,-43.4303
203.5656071258,-57.6769666666667
203.6943512128,-57.6436333333334
203.8230793642,-56.9136333333334
203.95179158,-58.3969666666667
204.0804878602,-60.4703
204.2091682048,-54.8669666666667
204.3378326138,-58.8969666666667
204.4664810872,-54.7269666666667
204.595113625,-58.6269666666667
204.7237302272,-56.6403
204.8523308938,-55.3536333333333
204.9809156248,-58.5236333333333
205.1094844202,-54.9769666666667
205.23803728,-56.8269666666667
205.3665742042,-56.9769666666667
205.4950951928,-54.6069666666667
205.6236002458,-59.4736333333333
205.7520893632,-54.9303
205.880562545,-56.6103
206.0090197912,-57.1269666666667
206.1374611018,-57.5103
206.2658864768,-55.1369666666667
206.3942959162,-56.6569666666667
206.52268942,-58.6503
206.6510669882,-57.8703
206.7794286208,-53.6469666666667
206.9077743178,-57.2169666666667
207.0361040792,-53.6569666666667
207.164417905,-57.4036333333333
207.2927157952,-57.9136333333333
207.4209977498,-57.1903
207.5492637688,-57.0069666666667
207.6775138522,-54.1603
207.805748,-57.3269666666667
207.9339662122,-54.5869666666667
208.0621684888,-59.1769666666667
208.1903548298,-55.7836333333333
208.3185252352,-56.8769666666667
208.446679705,-55.6103
208.5748182392,-55.2769666666667
208.7029408378,-55.3603
208.8310475008,-56.8869666666667
208.9591382282,-57.4569666666667
209.08721302,-59.4436333333333
209.2152718762,-58.0803
209.3433147968,-51.8469666666667
209.4713417818,-56.9869666666667
209.5993528312,-58.5036333333333
209.727347945,-57.9336333333333
209.8553271232,-58.0336333333333
209.9832903658,-54.7369666666667
210.1112376728,-58.0169666666667
210.2391690442,-59.8469666666667
210.36708448,-61.1203
210.4949839802,-58.3903
210.6228675448,-56.2103
210.7507351738,-54.7669666666667
210.8785868672,-59.7103
211.006422625,-58.1036333333333
211.1342424472,-53.0403
211.2620463338,-57.9669666666667
211.3898342848,-54.9803
211.5176063002,-58.1169666666667
211.64536238,-55.4269666666667
211.7731025242,-59.4136333333333
211.9008267328,-56.8036333333334
212.0285350058,-58.1669666666667
212.1562273432,-55.9969666666667
212.283903745,-52.1036333333334
212.4115642112,-57.9136333333333
212.5392087418,-55.6336333333333
212.6668373368,-55.2436333333333
212.7944499962,-57.2836333333334
212.92204672,-57.0169666666667
213.0496275082,-58.3869666666667
213.1771923608,-56.3203
213.3047412778,-53.8969666666667
213.4322742592,-58.1703
213.559791305,-55.6869666666667
213.6872924152,-55.0903
213.8147775898,-56.9136333333334
213.9422468288,-56.1503
214.0697001322,-54.3036333333334
214.1971375,-56.8136333333334
214.3245589322,-54.2236333333333
214.4519644288,-54.9369666666667
214.5793539898,-54.1169666666667
214.7067276152,-56.2003
214.834085305,-55.8203
214.9614270592,-57.2169666666667
215.0887528778,-54.3403
215.2160627608,-56.2236333333333
215.3433567082,-54.2803
215.47063472,-54.2436333333333
215.5978967962,-54.1636333333333
215.7251429368,-50.7836333333334
215.8523731418,-52.1136333333334
215.9795874112,-56.4003
216.106785745,-56.3003
216.2339681432,-53.8703
216.3611346058,-50.2836333333334
216.4882851328,-52.1803
216.6154197242,-54.8603
216.74253838,-49.2636333333334
216.8696411002,-51.6636333333334
216.9967278848,-50.4469666666667
217.1237987338,-52.0036333333334
217.2508536472,-55.5836333333333
217.377892625,-51.1669666666667
217.5049156672,-51.1636333333334
217.6319227738,-54.1803
217.7589139448,-55.3403
217.8858891802,-53.9969666666667
218.01284848,-53.9436333333333
218.1397918442,-55.9669666666667
218.2667192728,-52.8036333333334
218.3936307658,-52.6769666666667
218.5205263232,-53.1236333333334
218.647405945,-50.9803
218.7742696312,-51.2436333333334
218.9011173818,-53.7936333333333
219.0279491968,-53.0703
219.1547650762,-54.0103
219.28156502,-51.6036333333334
219.4083490282,-49.9469666666667
219.5351171008,-50.4203
219.6618692378,-50.0936333333334
219.7886054392,-49.9369666666667
219.915325705,-49.9669666666667
220.0420300352,-52.1636333333334
220.1687184298,-50.9136333333334
220.2953908888,-50.1369666666667
220.4220474122,-51.2103
220.548688,-52.9836333333334
220.6753126522,-53.1969666666667
220.8019213688,-51.5636333333334
220.9285141498,-52.2136333333334
221.0550909952,-49.5769666666667
221.181651905,-50.3436333333334
221.3081968792,-52.4469666666667
221.4347259178,-48.6136333333334
221.5612390208,-49.1903
221.6877361882,-54.3403
221.81421742,-52.1003
221.9406827162,-53.8003
222.0671320768,-50.7936333333334
222.1935655018,-55.8003
222.3199829912,-53.8436333333334
222.446384545,-52.9603
222.5727701632,-56.5403
222.6991398458,-51.4436333333334
222.8254935928,-51.7536333333334
222.9518314042,-54.0569666666667
223.07815328,-48.9436333333334
223.2044592202,-48.2236333333334
223.3307492248,-45.5469666666667
223.4570232938,-49.3436333333334
223.5832814272,-49.1169666666667
223.709523625,-48.3436333333334
223.8357498872,-52.8669666666667
223.9619602138,-41.7203
224.0881546048,-48.7269666666667
224.2143330602,-47.4603
224.34049558,-46.6969666666667
224.4666421642,-50.0603
224.5927728128,-44.7636333333334
224.7188875258,-51.4369666666667
224.8449863032,-46.0736333333334
224.971069145,-46.9503
225.0971360512,-50.4669666666667
225.2231870218,-47.4903
225.3492220568,-47.9803
225.4752411562,-47.3336333333334
225.60124432,-44.7403
225.7272315482,-43.2603
225.8532028408,-43.5736333333334
225.9791581978,-43.7103
226.1050976192,-46.2003
226.231021105,-40.3703
226.3569286552,-41.6803
226.4828202698,-43.3569666666667
226.6086959488,-36.2169666666667
226.7345556922,-40.9036333333334
226.8603995,-38.3036333333334
226.9862273722,-36.6336333333334
227.1120393088,-36.4736333333334
227.2378353098,-36.4903
227.3636153752,-36.5803
227.489379505,-29.0103
227.6151276992,-35.1069666666667
227.7408599578,-39.8869666666667
227.8665762808,-32.7103
227.9922766682,-32.0869666666667
228.11796112,-27.0336333333333
228.2436296362,-28.8269666666667
228.3692822168,-28.3536333333334
228.4949188618,-29.7669666666667
228.6205395712,-24.1003
228.746144345,-17.3403
228.8717331832,-19.4469666666667
228.9973060858,-19.9536333333333
229.1228630528,-15.9169666666667
229.2484040842,-12.3203
229.37392918,-13.4403
229.4994383402,-6.64696666666667
229.6249315648,-8.30696666666666
229.7504088538,-6.1903
229.8758702072,-1.9803
230.001315625,-1.72363333333334
230.1267451072,0.203033333333332
230.2521586538,7.55303333333334
230.3775562648,5.3497
230.5029379402,2.11636666666667
230.62830368,5.4697
230.7536534842,9.67636666666667
230.8789873528,11.5430333333333
231.0043052858,23.4697
231.1296072832,19.3130333333333
231.254893345,27.2697
231.3801634712,33.9797
231.5054176618,30.7963666666666
231.6306559168,35.7697
231.7558782362,32.4297
231.88108462,44.1463666666666
232.0062750682,44.3730333333333
232.1314495808,53.9030333333333
232.2566081578,48.6730333333333
232.3817507992,55.4597
232.506877505,55.5263666666667
232.6319882752,62.0897
232.7570831098,72.5063666666667
232.8821620088,78.5130333333334
233.0072249722,84.0497
233.132272,82.9863666666667
233.2573030922,83.2697
233.3823182488,96.1830333333333
233.5073174698,98.6097
233.6323007552,105.986366666667
233.757268105,99.8130333333333
233.8822195192,107.073033333333
234.0071549978,114.9897
234.1320745408,124.606366666667
234.2569781482,123.973033333333
234.38186582,140.546366666667
234.5067375562,139.7197
234.6315933568,145.323033333333
234.7564332218,177.956366666667
234.8812571512,155.663033333333
235.006065145,163.366366666667
235.1308572032,176.703033333333
235.2556333258,180.333033333333
235.3803935128,186.4697
235.5051377642,200.646366666667
235.62986608,209.2497
235.7545784602,213.256366666667
235.8792749048,220.973033333333
236.0039554138,234.533033333333
236.1286199872,237.9697
236.253268625,248.973033333333
236.3779013272,265.2597
236.5025180938,270.756366666667
236.6271189248,278.656366666667
236.7517038202,291.486366666667
236.87627278,304.8897
237.0008258042,310.943033333333
237.1253628928,333.013033333333
237.2498840458,337.1797
237.3743892632,351.7997
237.498878545,365.133033333334
237.6233518912,377.913033333333
237.7478093018,388.253033333333
237.8722507768,405.633033333334
237.9966763162,415.2597
238.12108592,432.023033333333
238.2454795882,451.423033333334
238.3698573208,452.406366666667
238.4942191178,476.396366666667
238.6185649792,492.1797
238.742894905,505.1997
238.8672088952,522.246366666667
238.9915069498,543.016366666667
239.1157890688,556.713033333334
239.2400552522,573.896366666667
239.3643055,593.589700000001
239.4885398122,609.303033333334
239.6127581888,625.489700000001
239.7369606298,652.613033333334
239.8611471352,662.713033333334
239.985317705,687.883033333334
240.1094723392,708.813033333334
240.2336110378,727.399700000001
240.3577338008,749.589700000001
240.4818406282,765.696366666668
240.60593152,787.949700000001
240.7300064762,820.956366666668
240.8540654968,827.693033333334
240.9781085818,854.523033333334
241.1021357312,876.343033333334
241.226146945,906.016366666668
241.3501422232,929.126366666667
241.4741215658,945.903033333334
241.5980849728,970.596366666668
241.7220324442,991.033033333334
241.84596398,1015.89303333333
241.9698795802,1040.86636666667
242.0937792448,1069.90636666667
242.2176629738,1094.9397
242.3415307672,1123.91636666667
242.465382625,1150.3497
242.5892185472,1176.33636666667
242.7130385338,1195.00303333333
242.8368425848,1227.00636666667
242.9606307002,1253.96636666667
243.08440288,1279.00636666667
243.2081591242,1308.85636666667
243.3318994328,1337.66636666667
243.4556238058,1367.34636666667
243.5793322432,1395.89636666667
243.703024745,1423.40303333333
243.8267013112,1458.27303333333
243.9503619418,1477.55303333333
244.0740066368,1501.67303333333
244.1976353962,1519.9797
244.32124822,1552.78636666667
244.4448451082,1587.6197
244.5684260608,1622.96303333333
244.6919910778,1655.51303333333
244.8155401592,1684.31636666667
244.939073305,1717.18636666667
245.0625905152,1742.89636666667
245.1860917898,1771.50636666667
245.3095771288,1800.52303333333
245.4330465322,1832.63303333333
245.5565,1856.2497
245.6799375322,1891.25636666667
245.8033591288,1930.0297
245.9267647898,1952.0997
246.0501545152,1972.1297
246.173528305,1992.92636666667
246.2968861592,2020.86636666667
246.4202280778,2058.35303333333
246.5435540608,2099.50636666667
246.6668641082,2145.6897
246.79015822,2188.7197
246.9134363962,2226.3597
247.0366986368,2265.97636666667
247.1599449418,2293.63303333333
247.2831753112,2339.18303333333
247.406389745,2384.8497
247.5295882432,2406.45303333333
247.6527708058,2443.5297
247.7759374328,2472.63303333333
247.8990881242,2512.30636666667
248.02222288,2548.49303333333
248.1453417002,2579.20636666667
248.2684445848,2610.89636666667
248.3915315338,2646.8997
248.5146025472,2670.8397
248.637657625,2683.01636666667
248.7606967672,2697.99636666667
248.8837199738,2740.22303333333
249.0067272448,2787.07303333333
249.1297185802,2826.6397
249.25269398,2861.97303333333
249.3756534442,2899.9597
249.4985969728,2938.55303333333
249.6215245658,2983.21303333333
249.7444362232,3012.24303333333
249.867331945,3058.49636666667
249.9902117312,3088.5597
250.1130755818,3128.6297
250.2359234968,3171.2597
250.3587554762,3193.8497
250.48157152,3231.49303333333
250.6043716282,3265.51303333333
250.7271558008,3290.7797
250.8499240378,3333.12303333333
250.9726763392,3366.14636666667
251.095412705,3394.02303333333
251.2181331352,3426.19303333333
251.3408376298,3455.6697
251.4635261888,3490.3897
251.5861988122,3510.1797
251.7088555,3521.2197
251.8314962522,3537.88636666667
251.9541210688,3585.9697
252.0767299498,3625.89636666667
252.1993228952,3661.13636666667
252.321899905,3703.6397
252.4444609792,3733.95636666667
252.5670061178,3773.73303333333
252.6895353208,3805.17636666667
252.8120485882,3843.21303333333
252.93454592,3878.94303333333
253.0570273162,3908.75636666667
253.1794927768,3949.56636666667
253.3019423018,3980.8197
253.4243758912,4013.22303333333
253.546793545,4042.18303333333
253.6691952632,4080.1297
253.7915810458,4099.5397
253.9139508928,4131.6697
254.0363048042,4162.10303333333
254.15864278,4189.94303333333
254.2809648202,4225.48303333333
254.4032709248,4243.29303333333
254.5255610938,4267.37303333333
254.6478353272,4292.1897
254.770093625,4312.85636666667
254.8923359872,4326.6797
255.0145624138,4350.0297
255.1367729048,4361.50303333333
255.2589674602,4364.2697
255.38114608,4388.68636666667
255.5033087642,4423.99636666667
255.6254555128,4454.0097
255.7475863258,4480.95303333334
255.8697012032,4519.40636666667
255.991800145,4543.7897
256.1138831512,4580.59636666667
256.2359502218,4618.0997
256.3580013568,4653.56303333333
256.4800365562,4686.88303333333
256.60205582,4729.30636666667
256.7240591482,4758.9997
256.8460465408,4793.37636666667
256.9680179978,4823.59303333333
257.0899735192,4851.4597
257.211913105,4876.3897
257.3338367552,4896.92303333333
257.4557444698,4922.5297
257.5776362488,4935.85303333333
257.6995120922,4960.27303333333
257.821372,4969.3297
257.9432159722,4994.90303333333
258.0650440088,5017.1297
258.1868561098,5035.69303333333
258.3086522752,5054.57636666667
258.430432505,5069.92636666667
258.5521967992,5089.84303333333
258.6739451578,5115.27303333333
258.7956775808,5134.46303333333
258.9173940682,5156.51303333333
259.03909462,5160.56636666667
259.1607792362,5163.4297
259.2824479168,5176.34303333333
259.4041006618,5197.44303333333
259.5257374712,5213.0497
259.647358345,5239.0997
259.7689632832,5259.79303333333
259.8905522858,5273.4597
260.0121253528,5290.10303333333
260.1336824842,5300.8097
260.25522368,5319.8297
260.3767489402,5326.5897
260.4982582648,5341.00303333333
260.6197516538,5351.35303333333
260.7412291072,5363.5997
260.862690625,5375.1397
260.9841362072,5389.74636666667
261.1055658538,5404.1697
261.2269795648,5420.20636666667
261.3483773402,5429.19303333333
261.46975918,5442.80303333333
261.5911250842,5454.8397
261.7124750528,5469.1797
261.8338090858,5482.2497
261.9551271832,5501.52303333333
262.076429345,5529.19636666667
262.1977155712,5543.12636666667
262.3189858618,5552.65303333333
262.4402402168,5563.07636666667
262.5614786362,5572.35636666667
262.68270112,5579.7997
262.8039076682,5583.82636666667
262.9250982808,5595.97303333333
263.0462729578,5608.55303333333
263.1674316992,5614.00303333333
263.288574505,5621.29303333333
263.4097013752,5625.97303333333
263.5308123098,5627.0497
263.6519073088,5627.7197
263.7729863722,5630.67636666667
263.8940495,5646.58636666667
264.0150966922,5644.62636666667
264.1361279488,5657.49303333333
264.2571432698,5664.84636666667
264.3781426552,5674.5697
264.499126105,5685.1297
264.6200936192,5696.2697
264.7410451978,5698.30303333333
264.8619808408,5707.8597
264.9829005482,5718.61303333333
265.10380432,5718.77636666667
265.2246921562,5726.50636666667
265.3455640568,5730.2197
265.4664200218,5736.25303333333
265.5872600512,5731.18303333333
265.708084145,5744.60636666667
265.8288923032,5743.50636666667
265.9496845258,5744.10636666667
266.0704608128,5751.6497
266.1912211642,5742.92636666667
266.31196558,5740.9997
266.4326940602,5740.2497
266.5534066048,5737.7897
266.6741032138,5738.10303333333
266.7947838872,5729.6297
266.915448625,5722.4297
267.0360974272,5718.4997
267.1567302938,5708.8797
267.2773472248,5707.91303333333
267.3979482202,5704.8597
267.51853328,5696.2097
267.6391024042,5702.65636666667
267.7596555928,5705.76303333333
267.8801928458,5704.67303333333
268.0007141632,5703.5397
268.121219545,5714.5397
268.2417089912,5714.07303333333
268.3621825018,5719.0897
268.4826400768,5730.70636666667
268.6030817162,5730.25636666667
268.72350742,5733.82303333333
268.8439171882,5737.73303333333
268.9643110208,5740.3897
269.0846889178,5745.22636666667
269.2050508792,5741.2997
269.325396905,5739.3797
269.4457269952,5734.49303333333
269.5660411498,5736.10636666667
269.6863393688,5733.81636666667
269.8066216522,5735.1597
269.926888,5734.9997
270.0471384122,5732.7697
270.1673728888,5733.15636666667
270.2875914298,5727.65636666667
270.4077940352,5729.05636666667
270.527980705,5727.20636666667
270.6481514392,5715.16303333333
270.7683062378,5718.8997
270.8884451008,5715.98636666667
271.0085680282,5706.8497
271.12867502,5708.0997
271.2487660762,5696.36636666667
271.3688411968,5690.5297
271.4889003818,5692.0097
271.6089436312,5691.82303333333
271.728970945,5687.05303333333
271.8489823232,5675.96636666667
271.9689777658,5675.6097
272.0889572728,5675.2997
272.2089208442,5679.59636666667
272.32886848,5680.11636666667
272.4488001802,5667.2197
272.5687159448,5668.55636666667
272.6886157738,5673.4797
272.8084996672,5678.2397
272.928367625,5680.0997
273.0482196472,5689.1497
273.1680557338,5688.50636666667
273.2878758848,5696.65303333333
273.4076801002,5693.90303333333
273.52746838,5687.80636666667
273.6472407242,5685.26303333333
273.7669971328,5686.97303333333
273.8867376058,5683.52636666667
274.0064621432,5676.69303333333
274.126170745,5672.86303333333
274.2458634112,5672.16303333333
274.3655401418,5674.6297
274.4852009368,5673.35303333333
274.6048457962,5677.1897
274.72447472,5678.09636666667
274.8440877082,5672.87303333333
274.9636847608,5674.68636666667
275.0832658778,5679.09303333333
275.2028310592,5673.39303333333
275.322380305,5665.22636666667
275.4419136152,5678.1997
275.5614309898,5667.67303333333
275.6809324288,5657.42636666667
275.8004179322,5652.23636666667
275.9198875,5648.78303333333
276.0393411322,5645.85636666667
276.1587788288,5635.67636666667
276.2782005898,5632.61636666667
276.3976064152,5638.57636666667
276.516996305,5624.51636666667
276.6363702592,5628.32303333333
276.7557282778,5622.92636666667
276.8750703608,5626.0897
276.9943965082,5631.23303333333
277.11370672,5629.2397
277.2330009962,5627.8497
277.3522793368,5642.5497
277.4715417418,5644.05636666667
277.5907882112,5641.98303333333
277.710018745,5645.31303333333
277.8292333432,5643.79636666667
277.9484320058,5645.8197
278.0676147328,5642.66636666667
278.1867815242,5644.76303333333
278.30593238,5643.26303333333
278.4250673002,5651.81303333333
278.5441862848,5648.37303333333
278.6632893338,5654.01303333333
278.7823764472,5652.12636666667
278.901447625,5653.2997
279.0205028672,5653.24636666667
279.1395421738,5660.67636666667
279.2585655448,5654.90303333333
279.3775729802,5653.42303333333
279.49656448,5650.79303333333
279.6155400442,5641.20303333333
279.7344996728,5646.2797
279.8534433658,5630.8697
279.9723711232,5629.0797
280.091282945,5625.2997
280.2101788312,5612.70303333333
280.3290587818,5616.39303333333
280.4479227968,5607.13636666667
280.5667708762,5595.79303333333
280.68560302,5595.51303333333
280.8044192282,5587.8497
280.9232195008,5585.8797
281.0420038378,5583.8997
281.1607722392,5584.14303333333
281.279524705,5588.4597
281.3982612352,5583.52636666667
281.5169818298,5593.46636666667
281.6356864888,5598.78636666667
281.7543752122,5592.04636666667
281.873048,5589.68636666667
281.9917048522,5589.84636666667
282.1103457688,5593.8997
282.2289707498,5587.25636666667
282.3475797952,5587.13303333333
282.466172905,5583.32303333333
282.5847500792,5584.3397
282.7033113178,5579.4297
282.8218566208,5574.7897
282.9403859882,5561.0897
283.05889942,5556.8097
283.1773969162,5554.6997
283.2958784768,5552.0197
283.4143441018,5546.03303333333
283.5327937912,5535.70636666667
283.651227545,5532.9597
283.7696453632,5518.8297
283.8880472458,5512.51636666667
284.0064331928,5521.51303333333
284.1248032042,5519.70636666667
284.24315728,5513.41636666667
284.3614954202,5517.00303333333
284.4798176248,5515.4697
284.5981238938,5526.03303333333
284.7164142272,5532.14303333333
284.834688625,5524.5797
284.9529470872,5528.0397
285.0711896138,5518.49636666667
285.1894162048,5513.8897
285.3076268602,5512.86303333333
285.42582158,5512.82636666667
285.5440003642,5506.57303333333
285.6621632128,5500.29636666667
285.7803101258,5501.81303333333
285.8984411032,5496.36636666667
286.016556145,5487.13636666667
286.1346552512,5485.98636666667
286.2527384218,5487.90636666667
286.3708056568,5480.28636666667
286.4888569562,5475.98636666667
286.60689232,5477.62303333333
286.7249117482,5465.9197
286.8429152408,5464.8197
286.9609027978,5460.97636666667
287.0788744192,5464.97303333333
287.196830105,5466.4097
287.3147698552,5456.68303333333
287.4326936698,5445.8097
287.5506015488,5445.70636666667
287.6684934922,5442.7397
287.7863695,5438.8797
287.9042295722,5434.96303333333
288.0220737088,5427.9097
288.1399019098,5423.0997
288.2577141752,5417.89303333333
288.375510505,5407.93636666667
288.4932908992,5403.19303333333
288.6110553578,5395.59636666667
288.7288038808,5384.9197
288.8465364682,5379.7297
288.96425312,5374.22303333333
289.0819538362,5367.3697
289.1996386168,5373.8597
289.3173074618,5374.8197
289.4349603712,5373.77636666667
289.552597345,5373.5297
289.6702183832,5377.15636666667
289.7878234858,5378.8297
289.9054126528,5377.4297
290.0229858842,5376.22303333333
290.14054318,5380.93636666667
290.2580845402,5379.01303333333
290.3756099648,5381.28636666667
290.4931194538,5385.19303333333
290.6106130072,5387.5997
290.728090625,5386.08303333333
290.8455523072,5393.60636666667
290.9629980538,5392.56303333333
291.0804278648,5395.54303333333
291.1978417402,5394.43636666667
291.31523968,5397.63303333333
291.4326216842,5400.56636666667
291.5499877528,5401.4497
291.6673378858,5408.6597
291.7846720832,5412.52303333333
291.901990345,5417.94636666667
292.0192926712,5420.7797
292.1365790618,5420.99303333333
292.2538495168,5425.38303333333
292.3711040362,5427.44303333333
292.48834262,5432.6597
292.6055652682,5431.11303333333
292.7227719808,5436.41303333333
292.8399627578,5439.66303333333
292.9571375992,5445.22303333333
293.074296505,5450.66636666667
293.1914394752,5448.14303333333
293.3085665098,5451.15636666667
293.4256776088,5461.74636666667
293.5427727722,5461.9397
293.659852,5466.77636666667
293.7769152922,5466.1997
293.8939626488,5480.2297
294.0109940698,5479.17636666667
294.1280095552,5478.37303333333
294.245009105,5486.1897
294.3619927192,5488.66636666667
294.4789603978,5492.4597
294.5959121408,5494.6897
294.7128479482,5497.42636666667
294.82976782,5512.16303333333
294.9466717562,5503.85303333333
295.0635597568,5507.83303333333
295.1804318218,5515.05303333333
295.2972879512,5517.4497
295.414128145,5519.46303333333
295.5309524032,5524.62303333333
295.6477607258,5527.55636666667
295.7645531128,5523.14303333333
295.8813295642,5527.8997
295.99809008,5528.69636666667
296.1148346602,5540.13303333333
296.2315633048,5566.76636666667
296.3482760138,5536.5297
296.4649727872,5542.49636666667
296.581653625,5554.16303333333
296.6983185272,5558.64303333333
296.8149674938,5557.5997
296.9316005248,5566.33636666667
297.0482176202,5566.76303333333
297.16481878,5560.40636666667
297.2814040042,5568.66636666667
297.3979732928,5576.6597
297.5145266458,5579.0897
297.6310640632,5572.0397
297.747585545,5584.0597
297.8640910912,5586.72303333333
297.9805807018,5588.98303333333
298.0970543768,5590.3397
298.2135121162,5586.42303333333
298.32995392,5591.40636666667
298.4463797882,5590.79636666667
298.5627897208,5589.37636666667
298.6791837178,5590.2897
298.7955617792,5597.48636666667
298.911923905,5599.8997
299.0282700952,5601.5097
299.1446003498,5604.2697
299.2609146688,5599.5997
299.3772130522,5605.72303333333
299.4934955,5599.81303333333
299.6097620122,5640.4097
299.7260125888,5610.71303333333
299.8422472298,5610.33636666667
299.9584659352,5609.4797
300.074668705,5613.37303333333
300.1908555392,5619.99636666667
300.3070264378,5613.3197
300.4231814008,5618.4697
300.5393204282,5617.53636666667
300.65544352,5625.89636666667
300.7715506762,5625.06303333333
300.8876418968,5622.75303333333
301.0037171818,5626.16303333333
301.1197765312,5627.7597
301.235819945,5628.11636666667
301.3518474232,5622.37636666667
