UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81340
Integration Time,1000
Averages,300
Date,2/26/2020 4:14:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12953.2496222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.41
181.9732053322,-85.3903777777778
182.1045947288,-88.6970444444445
182.2359681898,-90.2470444444445
182.3673257152,-61.6837111111111
182.498667305,-58.8137111111111
182.6299929592,-62.1803777777778
182.7613026778,-60.8837111111111
182.8925964608,-59.6103777777778
183.0238743082,-58.1337111111111
183.15513622,-61.2070444444444
183.2863821962,-60.2670444444445
183.4176122368,-56.2437111111111
183.5488263418,-55.1870444444444
183.6800245112,-59.3637111111111
183.811206745,-54.3270444444444
183.9423730432,-56.5603777777778
184.0735234058,-56.8803777777778
184.2046578328,-53.5303777777778
184.3357763242,-57.0103777777778
184.46687888,-56.8037111111111
184.5979655002,-53.8637111111111
184.7290361848,-56.6803777777778
184.8600909338,-53.7337111111111
184.9911297472,-53.0337111111111
185.122152625,-55.3837111111111
185.2531595672,-51.7937111111111
185.3841505738,-53.6103777777778
185.5151256448,-52.4637111111111
185.6460847802,-54.6037111111111
185.77702798,-56.3303777777778
185.9079552442,-55.5737111111111
186.0388665728,-54.0903777777778
186.1697619658,-54.1970444444444
186.3006414232,-51.1970444444444
186.431504945,-56.1837111111111
186.5623525312,-53.3903777777778
186.6931841818,-57.9070444444445
186.8239998968,-54.9503777777778
186.9547996762,-49.8803777777778
187.08558352,-54.6370444444444
187.2163514282,-51.8070444444444
187.3471034008,-59.0003777777778
187.4778394378,-57.8803777777778
187.6085595392,-52.3337111111111
187.739263705,-52.1103777777778
187.8699519352,-54.1803777777778
188.0006242298,-53.9237111111111
188.1312805888,-52.0070444444444
188.2619210122,-53.2803777777778
188.3925455,-57.0903777777778
188.5231540522,-55.2670444444444
188.6537466688,-55.9403777777777
188.7843233498,-56.7570444444444
188.9148840952,-54.0337111111111
189.045428905,-54.8537111111111
189.1759577792,-56.8903777777778
189.3064707178,-53.8003777777778
189.4369677208,-57.2903777777778
189.5674487882,-56.2670444444444
189.69791392,-49.3637111111111
189.8283631162,-55.7770444444444
189.9587963768,-56.7370444444444
190.0892137018,-54.4670444444444
190.2196150912,-55.7937111111111
190.350000545,-56.1403777777777
190.4803700632,-56.7970444444444
190.6107236458,-55.4203777777778
190.7410612928,-56.7937111111111
190.8713830042,-50.0003777777778
191.00168878,-55.6437111111111
191.1319786202,-55.5037111111111
191.2622525248,-57.6903777777778
191.3925104938,-52.1870444444444
191.5227525272,-55.8003777777777
191.652978625,-50.1537111111111
191.7831887872,-52.5203777777778
191.9133830138,-56.1370444444444
192.0435613048,-54.4637111111111
192.1737236602,-52.7170444444444
192.30387008,-53.2703777777778
192.4340005642,-56.5103777777778
192.5641151128,-52.2137111111111
192.6942137258,-56.7137111111111
192.8242964032,-52.7303777777778
192.954363145,-54.2737111111111
193.0844139512,-55.8403777777777
193.2144488218,-54.9437111111111
193.3444677568,-57.7403777777778
193.4744707562,-53.2970444444444
193.60445782,-55.7070444444444
193.7344289482,-54.4137111111111
193.8643841408,-53.7703777777778
193.9943233978,-53.9703777777778
194.1242467192,-53.4537111111111
194.254154105,-52.2437111111111
194.3840455552,-52.6837111111111
194.5139210698,-54.7837111111111
194.6437806488,-53.6803777777778
194.7736242922,-53.0970444444444
194.903452,-55.4737111111111
195.0332637722,-47.2637111111111
195.1630596088,-56.0203777777777
195.2928395098,-56.4670444444444
195.4226034752,-51.4170444444444
195.552351505,-55.9937111111111
195.6820835992,-53.2770444444444
195.8117997578,-55.9337111111111
195.9414999808,-56.5437111111111
196.0711842682,-58.4870444444445
196.20085262,-55.9337111111111
196.3305050362,-58.9603777777778
196.4601415168,-56.0803777777777
196.5897620618,-53.2937111111111
196.7193666712,-54.1770444444444
196.848955345,-57.8870444444445
196.9785280832,-56.3870444444444
197.1080848858,-57.2670444444445
197.2376257528,-55.5803777777777
197.3671506842,-57.3537111111111
197.49665968,-56.3570444444444
197.6261527402,-55.8303777777777
197.7556298648,-54.9770444444444
197.8850910538,-55.5570444444444
198.0145363072,-55.4737111111111
198.143965625,-46.2603777777778
198.2733790072,-58.1637111111111
198.4027764538,-54.9270444444444
198.5321579648,-57.3703777777778
198.6615235402,-54.0437111111111
198.79087318,-54.1970444444444
198.9202068842,-53.4603777777778
199.0495246528,-57.5037111111111
199.1788264858,-56.2037111111111
199.3081123832,-57.0370444444444
199.437382345,-56.0703777777777
199.5666363712,-56.4637111111111
199.6958744618,-57.8503777777778
199.8250966168,-54.0337111111111
199.9543028362,-53.8537111111111
200.08349312,-57.0170444444445
200.2126674682,-58.7303777777778
200.3418258808,-54.1070444444444
200.4709683578,-57.0937111111111
200.6000948992,-57.0037111111111
200.729205505,-59.8237111111111
200.8583001752,-55.4170444444444
200.9873789098,-54.1937111111111
201.1164417088,-57.1103777777778
201.2454885722,-53.7170444444444
201.3745195,-55.9903777777777
201.5035344922,-57.3837111111111
201.6325335488,-57.0370444444444
201.7615166698,-54.4337111111111
201.8904838552,-56.4703777777778
202.019435105,-55.3837111111111
202.1483704192,-55.2170444444444
202.2772897978,-56.6037111111111
202.4061932408,-55.9003777777777
202.5350807482,-58.7170444444444
202.66395232,-53.9170444444444
202.7928079562,-56.9837111111111
202.9216476568,-52.0137111111111
203.0504714218,-54.2870444444444
203.1792792512,-56.0637111111111
203.308071145,-57.3903777777778
203.4368471032,-43.8037111111111
203.5656071258,-56.2970444444444
203.6943512128,-56.6403777777778
203.8230793642,-55.5137111111111
203.95179158,-56.8937111111111
204.0804878602,-59.3337111111111
204.2091682048,-53.3403777777778
204.3378326138,-57.5170444444445
204.4664810872,-53.5403777777778
204.595113625,-57.4470444444445
204.7237302272,-54.7503777777778
204.8523308938,-53.8337111111111
204.9809156248,-56.9837111111111
205.1094844202,-53.5437111111111
205.23803728,-55.3170444444444
205.3665742042,-55.5570444444444
205.4950951928,-53.3637111111111
205.6236002458,-57.8570444444444
205.7520893632,-53.2570444444444
205.880562545,-55.0270444444444
206.0090197912,-55.3903777777778
206.1374611018,-56.5037111111111
206.2658864768,-53.8037111111111
206.3942959162,-54.8703777777778
206.52268942,-57.1403777777778
206.6510669882,-56.4403777777778
206.7794286208,-52.0403777777778
206.9077743178,-55.4237111111111
207.0361040792,-51.8037111111111
207.164417905,-55.5303777777778
207.2927157952,-55.8737111111111
207.4209977498,-55.3803777777778
207.5492637688,-55.2303777777778
207.6775138522,-52.5070444444444
207.805748,-55.4237111111111
207.9339662122,-52.9137111111111
208.0621684888,-56.9837111111111
208.1903548298,-54.2703777777778
208.3185252352,-55.5070444444444
208.446679705,-53.8870444444444
208.5748182392,-53.8470444444444
208.7029408378,-53.0537111111111
208.8310475008,-55.4403777777778
208.9591382282,-55.3937111111111
209.08721302,-57.6003777777778
209.2152718762,-56.5703777777778
209.3433147968,-50.1137111111111
209.4713417818,-55.4403777777778
209.5993528312,-56.3703777777778
209.727347945,-56.0137111111111
209.8553271232,-56.1037111111111
209.9832903658,-53.2270444444444
210.1112376728,-55.8537111111111
210.2391690442,-58.1337111111111
210.36708448,-59.0037111111111
210.4949839802,-57.0870444444444
210.6228675448,-54.4337111111111
210.7507351738,-52.8303777777778
210.8785868672,-57.7070444444444
211.006422625,-56.0070444444444
211.1342424472,-51.0137111111111
211.2620463338,-55.9103777777777
211.3898342848,-52.8070444444444
211.5176063002,-56.0303777777777
211.64536238,-53.6970444444444
211.7731025242,-57.4003777777778
211.9008267328,-54.7637111111111
212.0285350058,-56.0703777777777
212.1562273432,-54.2170444444444
212.283903745,-50.1437111111111
212.4115642112,-55.6537111111111
212.5392087418,-53.9370444444444
212.6668373368,-52.7703777777778
212.7944499962,-55.1270444444444
212.92204672,-54.3137111111111
213.0496275082,-55.9703777777777
213.1771923608,-54.2070444444444
213.3047412778,-51.7037111111111
213.4322742592,-56.0470444444444
213.559791305,-53.3803777777778
213.6872924152,-53.1837111111111
213.8147775898,-54.3837111111111
213.9422468288,-53.8137111111111
214.0697001322,-51.8803777777778
214.1971375,-54.8403777777778
214.3245589322,-51.9903777777778
214.4519644288,-52.9170444444444
214.5793539898,-52.2470444444444
214.7067276152,-53.6303777777778
214.834085305,-53.0737111111111
214.9614270592,-54.8503777777778
215.0887528778,-52.2237111111111
215.2160627608,-53.8737111111111
215.3433567082,-51.8137111111111
215.47063472,-51.7037111111111
215.5978967962,-51.6103777777778
215.7251429368,-48.2070444444444
215.8523731418,-49.7803777777778
215.9795874112,-53.8470444444444
216.106785745,-53.7903777777778
216.2339681432,-51.4703777777778
216.3611346058,-47.9170444444444
216.4882851328,-49.8403777777778
216.6154197242,-52.3270444444444
216.74253838,-46.9970444444444
216.8696411002,-49.5037111111111
216.9967278848,-49.0403777777778
217.1237987338,-50.3337111111111
217.2508536472,-52.8270444444444
217.377892625,-48.8303777777778
217.5049156672,-48.1837111111111
217.6319227738,-52.0303777777778
217.7589139448,-52.5870444444444
217.8858891802,-51.4770444444444
218.01284848,-51.2570444444444
218.1397918442,-53.3837111111111
218.2667192728,-50.0570444444444
218.3936307658,-49.7970444444444
218.5205263232,-50.2137111111111
218.647405945,-48.3603777777778
218.7742696312,-48.9203777777778
218.9011173818,-50.6903777777778
219.0279491968,-50.2403777777778
219.1547650762,-50.7903777777778
219.28156502,-48.9370444444444
219.4083490282,-47.2370444444445
219.5351171008,-47.5370444444444
219.6618692378,-47.0403777777778
219.7886054392,-47.3037111111111
219.915325705,-47.2170444444444
220.0420300352,-49.7737111111111
220.1687184298,-48.1870444444444
220.2953908888,-46.8503777777778
220.4220474122,-48.2437111111111
220.548688,-49.4503777777778
220.6753126522,-50.3603777777778
220.8019213688,-48.1003777777778
220.9285141498,-49.2137111111111
221.0550909952,-46.5903777777778
221.181651905,-46.9837111111111
221.3081968792,-49.2003777777778
221.4347259178,-44.6637111111111
221.5612390208,-46.1003777777778
221.6877361882,-50.8070444444444
221.81421742,-49.4503777777778
221.9406827162,-50.1303777777778
222.0671320768,-47.5470444444444
222.1935655018,-52.5170444444444
222.3199829912,-50.3437111111111
222.446384545,-49.7070444444444
222.5727701632,-52.8370444444444
222.6991398458,-47.8637111111111
222.8254935928,-47.7470444444444
222.9518314042,-50.7337111111111
223.07815328,-45.0437111111111
223.2044592202,-44.9603777777778
223.3307492248,-41.7237111111111
223.4570232938,-45.8937111111111
223.5832814272,-45.3770444444445
223.709523625,-44.7003777777778
223.8357498872,-48.6803777777778
223.9619602138,-37.9437111111111
224.0881546048,-44.7903777777778
224.2143330602,-43.0837111111111
224.34049558,-42.7370444444445
224.4666421642,-46.5970444444444
224.5927728128,-40.5203777777778
224.7188875258,-47.3403777777778
224.8449863032,-42.1170444444444
224.971069145,-42.8903777777778
225.0971360512,-45.7203777777778
225.2231870218,-42.9237111111111
225.3492220568,-43.2603777777778
225.4752411562,-42.7737111111111
225.60124432,-40.1937111111111
225.7272315482,-38.8703777777778
225.8532028408,-38.5003777777778
225.9791581978,-38.8670444444444
226.1050976192,-41.0703777777778
226.231021105,-35.4470444444445
226.3569286552,-36.3870444444444
226.4828202698,-37.9503777777778
226.6086959488,-31.4170444444444
226.7345556922,-34.8437111111111
226.8603995,-32.3637111111111
226.9862273722,-30.3570444444444
227.1120393088,-30.3970444444444
227.2378353098,-30.3870444444444
227.3636153752,-30.3537111111111
227.489379505,-22.3737111111111
227.6151276992,-28.4370444444444
227.7408599578,-32.8903777777778
227.8665762808,-25.1637111111111
227.9922766682,-24.8637111111111
228.11796112,-22.6203777777778
228.2436296362,-22.7070444444444
228.3692822168,-20.2703777777778
228.4949188618,-21.7637111111111
228.6205395712,-14.4637111111111
228.746144345,-7.80371111111111
228.8717331832,-9.67704444444444
228.9973060858,-10.1437111111111
229.1228630528,-5.25704444444445
229.2484040842,-0.630377777777779
229.37392918,-1.83371111111111
229.4994383402,5.58628888888889
229.6249315648,4.21962222222222
229.7504088538,7.46295555555555
229.8758702072,11.4262888888889
230.001315625,12.9796222222222
230.1267451072,12.8196222222222
230.2521586538,21.4962888888889
230.3775562648,21.9062888888889
230.5029379402,19.4729555555556
230.62830368,23.7662888888889
230.7536534842,28.7262888888889
230.8789873528,32.3096222222222
231.0043052858,44.5862888888889
231.1296072832,42.2929555555556
231.254893345,51.2896222222222
231.3801634712,59.4829555555555
231.5054176618,57.7296222222222
231.6306559168,63.3762888888889
231.7558782362,61.9096222222222
231.88108462,75.0862888888889
232.0062750682,76.8296222222222
232.1314495808,87.5996222222222
232.2566081578,84.8829555555555
232.3817507992,93.2262888888889
232.506877505,95.4129555555556
232.6319882752,103.169622222222
232.7570831098,115.589622222222
232.8821620088,124.339622222222
233.0072249722,131.089622222222
233.132272,133.696288888889
233.2573030922,135.836288888889
233.3823182488,151.502955555556
233.5073174698,156.352955555556
233.6323007552,166.259622222222
233.757268105,164.029622222222
233.8822195192,174.002955555556
234.0071549978,185.382955555556
234.1320745408,197.949622222222
234.2569781482,200.512955555556
234.38186582,221.206288888889
234.5067375562,224.072955555555
234.6315933568,233.006288888889
234.7564332218,266.376288888889
234.8812571512,252.199622222222
235.006065145,264.409622222222
235.1308572032,280.819622222222
235.2556333258,291.062955555555
235.3803935128,301.529622222222
235.5051377642,319.556288888889
235.62986608,332.816288888889
235.7545784602,342.699622222222
235.8792749048,357.102955555556
236.0039554138,374.136288888889
236.1286199872,383.599622222222
236.253268625,400.786288888889
236.3779013272,423.702955555555
236.5025180938,435.772955555555
236.6271189248,448.516288888889
236.7517038202,469.122955555555
236.87627278,489.262955555555
237.0008258042,502.489622222222
237.1253628928,530.962955555555
237.2498840458,543.159622222222
237.3743892632,563.339622222222
237.498878545,585.022955555556
237.6233518912,607.842955555556
237.7478093018,625.862955555556
237.8722507768,651.332955555556
237.9966763162,670.346288888889
238.12108592,692.806288888889
238.2454795882,722.346288888889
238.3698573208,733.916288888889
238.4942191178,765.236288888889
238.6185649792,789.40628888889
238.742894905,814.999622222223
238.8672088952,839.722955555556
238.9915069498,869.02628888889
239.1157890688,895.45628888889
239.2400552522,920.972955555556
239.3643055,952.349622222224
239.4885398122,979.159622222223
239.6127581888,1006.49962222222
239.7369606298,1045.34628888889
239.8611471352,1064.81962222222
239.985317705,1102.15628888889
240.1094723392,1135.20628888889
240.2336110378,1165.48628888889
240.3577338008,1200.59628888889
240.4818406282,1228.02628888889
240.60593152,1263.35962222222
240.7300064762,1308.63628888889
240.8540654968,1330.05962222222
240.9781085818,1366.38962222222
241.1021357312,1403.14962222222
241.226146945,1447.37628888889
241.3501422232,1483.37295555555
241.4741215658,1515.13295555556
241.5980849728,1553.47628888889
241.7220324442,1587.44295555556
241.84596398,1627.26295555556
241.9698795802,1664.88962222222
242.0937792448,1711.68628888889
242.2176629738,1752.49628888889
242.3415307672,1795.56628888889
242.465382625,1838.15628888889
242.5892185472,1876.79295555556
242.7130385338,1908.48628888889
242.8368425848,1957.31962222222
242.9606307002,2001.68628888889
243.08440288,2042.99962222222
243.2081591242,2092.16628888889
243.3318994328,2138.20295555556
243.4556238058,2185.39962222222
243.5793322432,2228.94962222222
243.703024745,2274.17295555555
243.8267013112,2325.53295555555
243.9503619418,2359.85962222222
244.0740066368,2395.19295555555
244.1976353962,2434.44962222222
244.32124822,2477.07962222222
244.4448451082,2537.02962222222
244.5684260608,2595.94295555556
244.6919910778,2646.05962222222
244.8155401592,2691.02628888889
244.939073305,2743.73295555556
245.0625905152,2788.44962222222
245.1860917898,2834.57295555556
245.3095771288,2881.98628888889
245.4330465322,2931.84295555556
245.5565,2969.11962222222
245.6799375322,3026.05962222222
245.8033591288,3085.61962222222
245.9267647898,3120.67295555555
246.0501545152,3151.86295555555
246.173528305,3187.20628888889
246.2968861592,3234.54962222222
246.4202280778,3295.54295555555
246.5435540608,3365.43628888889
246.6668641082,3435.94962222222
246.79015822,3503.31962222222
246.9134363962,3563.24628888889
247.0366986368,3627.90295555556
247.1599449418,3676.91295555555
247.2831753112,3746.41628888889
247.406389745,3814.63295555555
247.5295882432,3854.56295555555
247.6527708058,3917.15295555555
247.7759374328,3970.27628888889
247.8990881242,4025.09628888889
248.02222288,4084.66962222222
248.1453417002,4135.88295555555
248.2684445848,4192.73295555555
248.3915315338,4252.11962222222
248.5146025472,4294.12628888889
248.637657625,4309.16628888889
248.7606967672,4340.99962222222
248.8837199738,4408.09295555555
249.0067272448,4481.98295555555
249.1297185802,4547.74295555555
249.25269398,4604.76295555555
249.3756534442,4666.68962222222
249.4985969728,4732.00628888889
249.6215245658,4803.83295555555
249.7444362232,4851.10295555556
249.867331945,4927.45962222222
249.9902117312,4979.59628888889
250.1130755818,5046.84628888889
250.2359234968,5115.02628888889
250.3587554762,5156.68295555556
250.48157152,5217.67628888889
250.6043716282,5269.09962222222
250.7271558008,5319.27295555556
250.8499240378,5380.55628888889
250.9726763392,5440.26295555556
251.095412705,5489.50295555556
251.2181331352,5545.07295555556
251.3408376298,5597.39962222222
251.4635261888,5654.53628888889
251.5861988122,5689.49962222222
251.7088555,5703.51962222222
251.8314962522,5740.81295555556
251.9541210688,5821.91962222222
252.0767299498,5888.14295555556
252.1993228952,5951.98295555556
252.321899905,6016.94295555556
252.4444609792,6069.71962222222
252.5670061178,6138.46962222222
252.6895353208,6195.84962222222
252.8120485882,6254.23962222222
252.93454592,6320.86962222222
253.0570273162,6371.16628888889
253.1794927768,6440.04295555556
253.3019423018,6496.02962222222
253.4243758912,6552.98962222222
253.546793545,6599.39962222222
253.6691952632,6662.48295555556
253.7915810458,6703.67295555556
253.9139508928,6752.94962222222
254.0363048042,6810.42295555556
254.15864278,6865.03295555556
254.2809648202,6921.93628888889
254.4032709248,6956.02295555556
254.5255610938,6992.60962222222
254.6478353272,7041.33962222222
254.770093625,7072.07962222222
254.8923359872,7108.22962222222
255.0145624138,7152.47295555556
255.1367729048,7174.22962222222
255.2589674602,7179.08962222222
255.38114608,7222.27962222222
255.5033087642,7285.28295555556
255.6254555128,7338.51628888889
255.7475863258,7390.16628888889
255.8697012032,7447.64628888889
255.991800145,7507.77295555556
256.1138831512,7567.74962222222
256.2359502218,7628.62295555556
256.3580013568,7698.16295555556
256.4800365562,7756.51962222222
256.60205582,7836.28628888889
256.7240591482,7891.22295555556
256.8460465408,7944.32628888889
256.9680179978,8002.51295555555
257.0899735192,8045.47628888889
257.211913105,8095.58295555555
257.3338367552,8138.56962222222
257.4557444698,8180.02628888889
257.5776362488,8215.74628888889
257.6995120922,8259.06628888889
257.821372,8288.78962222222
257.9432159722,8336.21962222222
258.0650440088,8374.85962222222
258.1868561098,8410.80628888889
258.3086522752,8449.34628888889
258.430432505,8476.48295555555
258.5521967992,8511.75628888889
258.6739451578,8556.61962222222
258.7956775808,8601.76295555555
258.9173940682,8638.09962222222
259.03909462,8655.88628888889
259.1607792362,8663.02628888889
259.2824479168,8694.94628888889
259.4041006618,8736.62628888889
259.5257374712,8772.70295555555
259.647358345,8814.97628888889
259.7689632832,8850.10295555555
259.8905522858,8877.83628888889
260.0121253528,8917.94628888889
260.1336824842,8942.21295555555
260.25522368,8984.12295555555
260.3767489402,9002.81962222222
260.4982582648,9035.42962222222
260.6197516538,9053.94295555555
260.7412291072,9083.74962222222
260.862690625,9116.74295555555
260.9841362072,9139.05628888889
261.1055658538,9166.98295555555
261.2269795648,9202.65628888889
261.3483773402,9226.46962222222
261.46975918,9254.92295555555
261.5911250842,9280.68962222222
261.7124750528,9312.36962222222
261.8338090858,9340.07628888889
261.9551271832,9380.79628888889
262.076429345,9439.36628888888
262.1977155712,9467.28295555555
262.3189858618,9498.95295555555
262.4402402168,9512.50628888889
262.5614786362,9539.20628888889
262.68270112,9559.25295555555
262.8039076682,9573.11962222222
262.9250982808,9599.78962222222
263.0462729578,9627.00962222222
263.1674316992,9646.32962222222
263.288574505,9666.05628888888
263.4097013752,9673.34628888888
263.5308123098,9684.37628888888
263.6519073088,9690.89295555555
263.7729863722,9717.76962222222
263.8940495,9736.82295555555
264.0150966922,9754.14628888888
264.1361279488,9778.24962222222
264.2571432698,9794.29628888888
264.3781426552,9825.16295555555
264.499126105,9855.43295555555
264.6200936192,9877.72295555555
264.7410451978,9894.93295555555
264.8619808408,9913.98628888888
264.9829005482,9936.68962222222
265.10380432,9952.53962222222
265.2246921562,9961.40295555555
265.3455640568,9983.60628888888
265.4664200218,9997.47628888888
265.5872600512,10004.4962888889
265.708084145,10022.8796222222
265.8288923032,10037.4996222222
265.9496845258,10048.1729555556
266.0704608128,10061.8029555556
266.1912211642,10062.7696222222
266.31196558,10067.8896222222
266.4326940602,10071.6262888889
266.5534066048,10077.6996222222
266.6741032138,10086.2829555556
266.7947838872,10080.4929555556
266.915448625,10082.8529555556
267.0360974272,10072.8829555556
267.1567302938,10068.7262888889
267.2773472248,10075.2496222222
267.3979482202,10073.2496222222
267.51853328,10063.4062888889
267.6391024042,10084.6096222222
267.7596555928,10103.4062888889
267.8801928458,10109.3262888889
268.0007141632,10115.5129555555
268.121219545,10145.3629555555
268.2417089912,10154.6062888889
268.3621825018,10163.8696222222
268.4826400768,10195.0129555555
268.6030817162,10202.3962888889
268.72350742,10213.4396222222
268.8439171882,10230.4629555555
268.9643110208,10242.8796222222
269.0846889178,10258.5229555555
269.2050508792,10264.0396222222
269.325396905,10265.9162888889
269.4457269952,10271.1362888889
269.5660411498,10285.2696222222
269.6863393688,10291.5729555555
269.8066216522,10301.2929555555
269.926888,10308.2896222222
270.0471384122,10317.0962888889
270.1673728888,10324.4496222222
270.2875914298,10320.8329555555
270.4077940352,10332.2096222222
270.527980705,10331.9762888889
270.6481514392,10331.1062888889
270.7683062378,10332.5729555555
270.8884451008,10340.9762888889
271.0085680282,10331.2229555555
271.12867502,10338.1729555556
271.2487660762,10337.8062888889
271.3688411968,10331.3362888889
271.4889003818,10340.1596222222
271.6089436312,10349.4529555555
271.728970945,10351.8396222222
271.8489823232,10344.4329555555
271.9689777658,10343.6029555555
272.0889572728,10353.2262888889
272.2089208442,10365.8496222222
272.32886848,10376.3596222222
272.4488001802,10374.8129555555
272.5687159448,10374.5629555555
272.6886157738,10394.5129555555
272.8084996672,10403.8862888889
272.928367625,10426.4962888889
273.0482196472,10452.4162888889
273.1680557338,10465.8829555555
273.2878758848,10483.2429555555
273.4076801002,10491.5262888889
273.52746838,10480.7862888889
273.6472407242,10487.3729555555
273.7669971328,10498.8762888889
273.8867376058,10503.7396222222
274.0064621432,10503.1729555556
274.126170745,10500.0862888889
274.2458634112,10512.7862888889
274.3655401418,10529.7696222222
274.4852009368,10528.8729555555
274.6048457962,10552.9196222222
274.72447472,10553.9996222222
274.8440877082,10562.1696222222
274.9636847608,10574.0529555555
275.0832658778,10584.0762888889
275.2028310592,10589.9996222222
275.322380305,10588.0829555556
275.4419136152,10607.5096222222
275.5614309898,10593.8662888889
275.6809324288,10596.5662888889
275.8004179322,10593.0029555556
275.9198875,10591.4829555555
276.0393411322,10602.0062888889
276.1587788288,10589.3896222222
276.2782005898,10595.9062888889
276.3976064152,10610.6996222222
276.516996305,10597.6596222222
276.6363702592,10608.4829555555
276.7557282778,10616.7329555555
276.8750703608,10622.0496222222
276.9943965082,10637.9796222222
277.11370672,10650.9229555556
277.2330009962,10657.9229555556
277.3522793368,10688.6362888889
277.4715417418,10702.3062888889
277.5907882112,10714.7629555555
277.710018745,10731.3362888889
277.8292333432,10736.0196222222
277.9484320058,10743.2262888889
278.0676147328,10751.7562888889
278.1867815242,10763.6196222222
278.30593238,10772.9129555556
278.4250673002,10791.9762888889
278.5441862848,10798.4229555556
278.6632893338,10810.5329555555
278.7823764472,10817.5896222222
278.901447625,10824.4496222222
279.0205028672,10832.6062888889
279.1395421738,10857.0662888889
279.2585655448,10857.3362888889
279.3775729802,10858.7562888889
279.49656448,10861.8029555556
279.6155400442,10864.2662888889
279.7344996728,10874.0829555556
279.8534433658,10867.9729555556
279.9723711232,10876.5029555556
280.091282945,10867.8862888889
280.2101788312,10867.1662888889
280.3290587818,10881.9629555556
280.4479227968,10873.5796222222
280.5667708762,10864.9096222222
280.68560302,10873.8962888889
280.8044192282,10871.7129555556
280.9232195008,10881.6429555556
281.0420038378,10882.5996222222
281.1607722392,10891.4096222222
281.279524705,10912.0696222222
281.3982612352,10910.0596222222
281.5169818298,10937.0529555556
281.6356864888,10950.3762888889
281.7543752122,10963.3829555556
281.873048,10966.1529555556
281.9917048522,10979.9129555556
282.1103457688,10996.4029555555
282.2289707498,10999.1596222222
282.3475797952,11006.7162888889
282.466172905,11013.3429555556
282.5847500792,11021.0496222222
282.7033113178,11023.6862888889
282.8218566208,11017.5029555556
282.9403859882,11004.0562888889
283.05889942,11008.0296222222
283.1773969162,11011.7429555555
283.2958784768,11015.8529555555
283.4143441018,11003.1296222222
283.5327937912,11003.1429555555
283.651227545,11007.2962888889
283.7696453632,10998.0829555556
283.8880472458,10999.6762888889
284.0064331928,11009.9529555555
284.1248032042,11013.2429555555
284.24315728,11019.7362888889
284.3614954202,11031.0296222222
284.4798176248,11042.1562888889
284.5981238938,11068.8529555555
284.7164142272,11092.4562888889
284.834688625,11100.2662888889
284.9529470872,11097.9296222222
285.0711896138,11098.2229555555
285.1894162048,11098.2396222222
285.3076268602,11101.9229555556
285.42582158,11111.7862888889
285.5440003642,11114.7096222222
285.6621632128,11112.9729555555
285.7803101258,11119.6362888889
285.8984411032,11122.6329555555
286.016556145,11122.1462888889
286.1346552512,11124.3362888889
286.2527384218,11139.3529555555
286.3708056568,11137.8862888889
286.4888569562,11138.3629555555
286.60689232,11141.4896222222
286.7249117482,11135.6996222222
286.8429152408,11141.4262888889
286.9609027978,11149.7162888889
287.0788744192,11158.2296222222
287.196830105,11171.1229555555
287.3147698552,11165.6696222222
287.4326936698,11158.7229555555
287.5506015488,11165.5462888889
287.6684934922,11169.1429555555
287.7863695,11174.2929555555
287.9042295722,11168.2229555555
288.0220737088,11170.4329555555
288.1399019098,11166.6162888889
288.2577141752,11169.6229555555
288.375510505,11165.1796222222
288.4932908992,11160.7229555555
288.6110553578,11155.6962888889
288.7288038808,11148.1662888889
288.8465364682,11145.5896222222
288.96425312,11140.1729555556
289.0819538362,11142.7662888889
289.1996386168,11152.3662888889
289.3173074618,11179.7162888889
289.4349603712,11181.0696222222
289.552597345,11193.2662888889
289.6702183832,11205.3796222222
289.7878234858,11214.5796222222
289.9054126528,11225.2662888889
290.0229858842,11233.5396222222
290.14054318,11250.1629555556
290.2580845402,11262.9396222222
290.3756099648,11276.3929555555
290.4931194538,11287.4396222222
290.6106130072,11307.0962888889
290.728090625,11315.6462888889
290.8455523072,11331.1762888889
290.9629980538,11354.3729555555
291.0804278648,11362.3796222222
291.1978417402,11379.7329555555
291.31523968,11390.4062888889
291.4326216842,11408.0629555555
291.5499877528,11421.7962888889
291.6673378858,11448.5662888889
291.7846720832,11457.8062888889
291.901990345,11479.4062888889
292.0192926712,11502.4629555555
292.1365790618,11514.6029555555
292.2538495168,11533.6196222222
292.3711040362,11549.3096222222
292.48834262,11564.4429555555
292.6055652682,11578.8596222222
292.7227719808,11598.1062888889
292.8399627578,11619.5896222222
292.9571375992,11635.9962888889
293.074296505,11655.2329555555
293.1914394752,11666.9829555555
293.3085665098,11684.5862888889
293.4256776088,11704.9662888889
293.5427727722,11726.2062888889
293.659852,11747.4096222222
293.7769152922,11764.2662888889
293.8939626488,11787.2462888889
294.0109940698,11799.5196222222
294.1280095552,11814.2662888889
294.245009105,11839.3229555555
294.3619927192,11848.8196222222
294.4789603978,11873.9962888889
294.5959121408,11888.2096222222
294.7128479482,11904.5029555556
294.82976782,11932.9696222222
294.9466717562,11942.2296222222
295.0635597568,11963.2762888889
295.1804318218,11989.0796222222
295.2972879512,11996.4996222222
295.414128145,12009.6462888889
