UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81151
Integration Time,1000
Averages,300
Date,2/26/2020 12:26:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1819.817
Reference Date,Multiple Library Date
User Note,


181.8418,1557.51666666667
181.9732053322,-77.0096666666666
182.1045947288,-80.273
182.2359681898,-82.2396666666667
182.3673257152,-63.1963333333333
182.498667305,-60.8896666666667
182.6299929592,-63.7696666666667
182.7613026778,-62.2796666666667
182.8925964608,-61.2063333333333
183.0238743082,-59.8596666666667
183.15513622,-63.033
183.2863821962,-61.573
183.4176122368,-57.943
183.5488263418,-56.1496666666666
183.6800245112,-61.473
183.811206745,-55.653
183.9423730432,-58.4563333333333
184.0735234058,-57.9796666666666
184.2046578328,-55.183
184.3357763242,-58.1363333333333
184.46687888,-57.9363333333333
184.5979655002,-55.4363333333333
184.7290361848,-58.0763333333333
184.8600909338,-55.9096666666666
184.9911297472,-54.5163333333334
185.122152625,-56.923
185.2531595672,-52.7496666666667
185.3841505738,-55.1363333333333
185.5151256448,-53.4196666666667
185.6460847802,-56.3763333333333
185.77702798,-57.943
185.9079552442,-57.1696666666667
186.0388665728,-55.4896666666667
186.1697619658,-55.2863333333333
186.3006414232,-52.9996666666667
186.431504945,-57.913
186.5623525312,-54.6196666666667
186.6931841818,-59.3063333333333
186.8239998968,-56.7763333333333
186.9547996762,-51.333
187.08558352,-56.1263333333333
187.2163514282,-52.953
187.3471034008,-60.4563333333333
187.4778394378,-59.243
187.6085595392,-53.4963333333333
187.739263705,-53.6963333333333
187.8699519352,-55.0463333333333
188.0006242298,-55.173
188.1312805888,-53.013
188.2619210122,-54.883
188.3925455,-58.613
188.5231540522,-56.923
188.6537466688,-57.6396666666666
188.7843233498,-58.403
188.9148840952,-55.7763333333333
189.045428905,-56.3463333333333
189.1759577792,-58.4296666666666
189.3064707178,-55.173
189.4369677208,-58.7696666666667
189.5674487882,-58.0063333333333
189.69791392,-51.0463333333333
189.8283631162,-57.043
189.9587963768,-58.6096666666667
190.0892137018,-56.473
190.2196150912,-57.493
190.350000545,-57.8863333333333
190.4803700632,-57.8363333333333
190.6107236458,-56.8496666666666
190.7410612928,-58.3296666666666
190.8713830042,-51.3063333333333
191.00168878,-57.403
191.1319786202,-57.503
191.2622525248,-59.3863333333333
191.3925104938,-54.283
191.5227525272,-57.6996666666666
191.652978625,-51.4596666666667
191.7831887872,-54.3696666666667
191.9133830138,-57.3863333333333
192.0435613048,-55.9763333333333
192.1737236602,-54.3063333333334
192.30387008,-54.9296666666667
192.4340005642,-58.173
192.5641151128,-54.3363333333333
192.6942137258,-58.9796666666667
192.8242964032,-53.7996666666667
192.954363145,-56.1763333333333
193.0844139512,-57.5263333333333
193.2144488218,-56.9396666666666
193.3444677568,-59.2796666666667
193.4744707562,-55.4496666666667
193.60445782,-58.2463333333333
193.7344289482,-56.5963333333333
193.8643841408,-55.6063333333333
193.9943233978,-55.593
194.1242467192,-55.7063333333333
194.254154105,-54.2563333333333
194.3840455552,-55.153
194.5139210698,-56.4496666666666
194.6437806488,-55.7963333333333
194.7736242922,-55.043
194.903452,-57.4563333333333
195.0332637722,-49.3296666666667
195.1630596088,-57.773
195.2928395098,-58.5663333333333
195.4226034752,-53.1096666666667
195.552351505,-58.3663333333333
195.6820835992,-55.4463333333333
195.8117997578,-57.9696666666666
195.9414999808,-58.3263333333333
196.0711842682,-60.7996666666667
196.20085262,-57.543
196.3305050362,-61.1563333333334
196.4601415168,-57.983
196.5897620618,-54.9763333333334
196.7193666712,-56.683
196.848955345,-60.1996666666667
196.9785280832,-58.823
197.1080848858,-59.5863333333333
197.2376257528,-58.0196666666666
197.3671506842,-59.0363333333333
197.49665968,-58.4496666666666
197.6261527402,-58.1796666666666
197.7556298648,-57.5696666666666
197.8850910538,-57.9696666666666
198.0145363072,-57.823
198.143965625,-48.693
198.2733790072,-60.0996666666667
198.4027764538,-58.013
198.5321579648,-59.1896666666667
198.6615235402,-56.9163333333333
198.79087318,-56.5963333333333
198.9202068842,-55.8463333333333
199.0495246528,-59.7863333333333
199.1788264858,-58.503
199.3081123832,-59.2596666666667
199.437382345,-58.063
199.5666363712,-59.2263333333333
199.6958744618,-59.9163333333333
199.8250966168,-56.763
199.9543028362,-56.1096666666666
200.08349312,-59.4796666666667
200.2126674682,-61.173
200.3418258808,-56.893
200.4709683578,-59.5196666666667
200.6000948992,-59.483
200.729205505,-62.5863333333334
200.8583001752,-57.663
200.9873789098,-57.0496666666666
201.1164417088,-59.693
201.2454885722,-56.2363333333333
201.3745195,-58.7163333333333
201.5035344922,-60.183
201.6325335488,-59.3796666666667
201.7615166698,-56.913
201.8904838552,-59.1696666666667
202.019435105,-57.5963333333333
202.1483704192,-58.2096666666666
202.2772897978,-59.1196666666667
202.4061932408,-58.923
202.5350807482,-61.543
202.66395232,-57.3763333333333
202.7928079562,-60.073
202.9216476568,-54.953
203.0504714218,-57.523
203.1792792512,-59.2463333333333
203.308071145,-60.5696666666667
203.4368471032,-47.1863333333333
203.5656071258,-59.2096666666667
203.6943512128,-59.1763333333333
203.8230793642,-58.8263333333333
203.95179158,-59.883
204.0804878602,-62.2696666666667
204.2091682048,-56.5296666666666
204.3378326138,-60.193
204.4664810872,-56.5163333333333
204.595113625,-60.163
204.7237302272,-58.2263333333333
204.8523308938,-56.7663333333333
204.9809156248,-60.2696666666667
205.1094844202,-56.713
205.23803728,-58.4463333333333
205.3665742042,-58.7696666666667
205.4950951928,-56.683
205.6236002458,-61.233
205.7520893632,-56.4996666666666
205.880562545,-57.7696666666666
206.0090197912,-59.0163333333333
206.1374611018,-59.473
206.2658864768,-56.8463333333333
206.3942959162,-58.7063333333333
206.52268942,-60.733
206.6510669882,-59.7663333333333
206.7794286208,-55.2296666666667
206.9077743178,-59.1696666666667
207.0361040792,-55.283
207.164417905,-59.253
207.2927157952,-59.623
207.4209977498,-59.0196666666667
207.5492637688,-58.6596666666667
207.6775138522,-55.6663333333333
207.805748,-59.2596666666667
207.9339662122,-56.0463333333333
208.0621684888,-61.1663333333333
208.1903548298,-58.0596666666667
208.3185252352,-58.6563333333333
208.446679705,-57.403
208.5748182392,-57.233
208.7029408378,-57.2763333333333
208.8310475008,-58.9996666666667
208.9591382282,-59.5496666666667
209.08721302,-61.2196666666667
209.2152718762,-60.1296666666667
209.3433147968,-53.873
209.4713417818,-58.683
209.5993528312,-60.303
209.727347945,-59.6496666666667
209.8553271232,-60.023
209.9832903658,-56.9363333333333
210.1112376728,-59.5996666666667
210.2391690442,-61.4596666666667
210.36708448,-63.093
210.4949839802,-60.7363333333333
210.6228675448,-58.2896666666666
210.7507351738,-56.333
210.8785868672,-61.2496666666667
211.006422625,-60.093
211.1342424472,-55.1196666666667
211.2620463338,-59.6463333333333
211.3898342848,-56.6163333333333
211.5176063002,-60.183
211.64536238,-57.4596666666666
211.7731025242,-61.2096666666667
211.9008267328,-58.8363333333333
212.0285350058,-59.8096666666667
212.1562273432,-58.163
212.283903745,-54.313
212.4115642112,-59.9296666666667
212.5392087418,-57.9163333333333
212.6668373368,-57.3263333333333
212.7944499962,-59.413
212.92204672,-58.7363333333333
213.0496275082,-60.073
213.1771923608,-58.7896666666667
213.3047412778,-55.6196666666667
213.4322742592,-60.1996666666667
213.559791305,-57.9096666666666
213.6872924152,-57.0963333333333
213.8147775898,-59.283
213.9422468288,-57.983
214.0697001322,-56.493
214.1971375,-59.1763333333333
214.3245589322,-56.2863333333333
214.4519644288,-57.023
214.5793539898,-56.8496666666666
214.7067276152,-58.263
214.834085305,-57.7363333333333
214.9614270592,-59.6996666666667
215.0887528778,-56.4963333333333
215.2160627608,-58.8296666666667
215.3433567082,-56.6463333333333
215.47063472,-56.6463333333333
215.5978967962,-56.5763333333333
215.7251429368,-52.9763333333333
215.8523731418,-54.303
215.9795874112,-58.5396666666666
216.106785745,-58.4463333333333
216.2339681432,-56.0163333333333
216.3611346058,-52.8463333333333
216.4882851328,-54.5296666666667
216.6154197242,-57.4163333333333
216.74253838,-51.623
216.8696411002,-54.503
216.9967278848,-54.043
217.1237987338,-55.3463333333333
217.2508536472,-58.3196666666666
217.377892625,-53.6096666666667
217.5049156672,-53.3463333333333
217.6319227738,-56.543
217.7589139448,-57.943
217.8858891802,-56.6863333333333
218.01284848,-56.4696666666666
218.1397918442,-58.4363333333333
218.2667192728,-55.5663333333333
218.3936307658,-55.3996666666667
218.5205263232,-55.6096666666667
218.647405945,-53.863
218.7742696312,-53.863
218.9011173818,-56.603
219.0279491968,-55.923
219.1547650762,-56.283
219.28156502,-54.403
219.4083490282,-52.7296666666667
219.5351171008,-53.383
219.6618692378,-52.823
219.7886054392,-52.4796666666667
219.915325705,-53.0996666666667
220.0420300352,-54.6796666666667
220.1687184298,-53.8196666666667
220.2953908888,-52.7596666666667
220.4220474122,-53.9863333333333
220.548688,-55.643
220.6753126522,-56.1396666666666
220.8019213688,-54.2196666666667
220.9285141498,-55.4296666666667
221.0550909952,-51.9863333333333
221.181651905,-52.643
221.3081968792,-55.1896666666667
221.4347259178,-51.4696666666667
221.5612390208,-51.7996666666667
221.6877361882,-57.0396666666666
221.81421742,-55.3163333333333
221.9406827162,-56.743
222.0671320768,-53.6596666666667
222.1935655018,-59.023
222.3199829912,-56.723
222.446384545,-56.4096666666666
222.5727701632,-59.303
222.6991398458,-53.9196666666667
222.8254935928,-54.5263333333334
222.9518314042,-57.3163333333333
223.07815328,-52.1763333333333
223.2044592202,-51.763
223.3307492248,-48.6763333333333
223.4570232938,-52.733
223.5832814272,-52.053
223.709523625,-51.7196666666667
223.8357498872,-55.9596666666666
223.9619602138,-45.1563333333333
224.0881546048,-52.1496666666667
224.2143330602,-50.833
224.34049558,-49.9796666666667
224.4666421642,-54.0396666666667
224.5927728128,-48.0363333333333
224.7188875258,-55.213
224.8449863032,-49.7896666666667
224.971069145,-51.133
225.0971360512,-54.123
225.2231870218,-50.9396666666667
225.3492220568,-51.663
225.4752411562,-50.963
225.60124432,-49.2096666666667
225.7272315482,-47.513
225.8532028408,-47.5196666666667
225.9791581978,-47.5663333333333
226.1050976192,-50.4396666666667
226.231021105,-44.6563333333333
226.3569286552,-46.2763333333333
226.4828202698,-47.6496666666667
226.6086959488,-41.2496666666667
226.7345556922,-45.8496666666667
226.8603995,-42.5463333333334
226.9862273722,-41.083
227.1120393088,-41.3463333333333
227.2378353098,-41.8563333333334
227.3636153752,-42.0296666666667
227.489379505,-34.4296666666667
227.6151276992,-40.633
227.7408599578,-45.4963333333333
227.8665762808,-38.2696666666667
227.9922766682,-38.5863333333333
228.11796112,-36.8363333333333
228.2436296362,-37.2363333333333
228.3692822168,-35.7296666666667
228.4949188618,-36.793
228.6205395712,-30.873
228.746144345,-24.3596666666667
228.8717331832,-26.5563333333333
228.9973060858,-27.8396666666667
229.1228630528,-23.8463333333333
229.2484040842,-20.7096666666667
229.37392918,-22.343
229.4994383402,-16.0663333333333
229.6249315648,-18.1296666666667
229.7504088538,-16.123
229.8758702072,-12.6463333333333
230.001315625,-12.6596666666667
230.1267451072,-13.7796666666667
230.2521586538,-6.493
230.3775562648,-7.15966666666667
230.5029379402,-11.3596666666667
230.62830368,-8.503
230.7536534842,-5.403
230.8789873528,-3.633
231.0043052858,7.37366666666667
231.1296072832,2.877
231.254893345,9.93366666666667
231.3801634712,16.7636666666667
231.5054176618,11.1603333333333
231.6306559168,15.3903333333333
231.7558782362,11.4703333333333
231.88108462,22.1236666666667
232.0062750682,21.1903333333333
232.1314495808,29.6636666666667
232.2566081578,23.1436666666667
232.3817507992,28.5303333333333
232.506877505,26.787
232.6319882752,31.2936666666667
232.7570831098,40.287
232.8821620088,45.6536666666667
233.0072249722,48.047
233.132272,46.137
233.2573030922,43.007
233.3823182488,55.107
233.5073174698,54.7603333333333
233.6323007552,60.4236666666666
233.757268105,52.5503333333333
233.8822195192,56.5036666666667
234.0071549978,62.357
234.1320745408,69.0203333333333
234.2569781482,64.707
234.38186582,79.3703333333333
234.5067375562,74.9936666666667
234.6315933568,78.197
234.7564332218,98.277
234.8812571512,81.437
235.006065145,86.0003333333334
235.1308572032,94.2403333333334
235.2556333258,95.617
235.3803935128,98.0836666666667
235.5051377642,107.660333333333
235.62986608,111.733666666667
235.7545784602,111.287
235.8792749048,114.903666666667
236.0039554138,124.127
236.1286199872,122.870333333333
236.253268625,127.927
236.3779013272,139.117
236.5025180938,139.620333333333
236.6271189248,141.690333333333
236.7517038202,148.263666666667
236.87627278,156.903666666667
237.0008258042,157.113666666667
237.1253628928,171.517
237.2498840458,169.937
237.3743892632,177.377
237.498878545,183.953666666667
237.6233518912,189.933666666667
237.7478093018,192.997
237.8722507768,203.510333333333
237.9966763162,204.847
238.12108592,211.903666666667
238.2454795882,225.103666666667
238.3698573208,219.793666666667
238.4942191178,233.650333333333
238.6185649792,241.353666666667
238.742894905,245.890333333334
238.8672088952,253.837
238.9915069498,264.190333333333
239.1157890688,269.903666666667
239.2400552522,278.340333333333
239.3643055,287.813666666667
239.4885398122,294.287
239.6127581888,301.447
239.7369606298,316.803666666667
239.8611471352,315.900333333334
239.985317705,330.103666666667
240.1094723392,342.153666666667
240.2336110378,347.910333333333
240.3577338008,359.573666666667
240.4818406282,363.307
240.60593152,373.663666666667
240.7300064762,393.377
240.8540654968,388.940333333334
240.9781085818,402.493666666667
241.1021357312,413.150333333333
241.226146945,428.970333333334
241.3501422232,439.063666666667
241.4741215658,442.267
241.5980849728,453.530333333334
241.7220324442,460.393666666667
241.84596398,471.923666666667
241.9698795802,484.227
242.0937792448,497.760333333333
242.2176629738,507.163666666667
242.3415307672,520.000333333334
242.465382625,533.297
242.5892185472,544.103666666667
242.7130385338,552.590333333334
242.8368425848,570.417
242.9606307002,578.127
243.08440288,585.050333333334
243.2081591242,597.983666666667
243.3318994328,608.677
243.4556238058,620.800333333334
243.5793322432,630.343666666667
243.703024745,643.660333333334
243.8267013112,656.927
243.9503619418,666.787
244.0740066368,680.627000000001
244.1976353962,687.200333333334
244.32124822,701.317000000001
244.4448451082,714.510333333334
244.5684260608,726.507000000001
244.6919910778,738.690333333334
244.8155401592,746.533666666667
244.939073305,762.540333333334
245.0625905152,769.120333333334
245.1860917898,780.233666666667
245.3095771288,791.627000000001
245.4330465322,801.210333333334
245.5565,807.753666666667
245.6799375322,824.210333333334
245.8033591288,840.357
245.9267647898,845.220333333334
246.0501545152,859.327
246.173528305,872.980333333334
246.2968861592,879.650333333334
246.4202280778,892.470333333334
246.5435540608,906.203666666667
246.6668641082,923.613666666667
246.79015822,934.083666666667
246.9134363962,953.470333333334
247.0366986368,963.693666666667
247.1599449418,973.163666666667
247.2831753112,990.393666666667
247.406389745,1010.327
247.5295882432,1011.98033333333
247.6527708058,1023.497
247.7759374328,1034.007
247.8990881242,1049.07366666667
248.02222288,1061.94366666667
248.1453417002,1067.787
248.2684445848,1081.37033333333
248.3915315338,1092.10366666667
248.5146025472,1101.54366666667
248.637657625,1118.47366666667
248.7606967672,1123.277
248.8837199738,1136.41366666667
249.0067272448,1147.47033333333
249.1297185802,1160.077
249.25269398,1169.32033333333
249.3756534442,1175.73366666667
249.4985969728,1192.39033333333
249.6215245658,1208.71033333333
249.7444362232,1215.93366666667
249.867331945,1228.22366666667
249.9902117312,1238.047
250.1130755818,1246.08366666667
250.2359234968,1262.267
250.3587554762,1266.567
250.48157152,1275.67366666667
250.6043716282,1291.86033333333
250.7271558008,1296.577
250.8499240378,1308.30366666667
250.9726763392,1316.82366666667
251.095412705,1322.347
251.2181331352,1335.477
251.3408376298,1343.99033333333
251.4635261888,1360.20366666667
251.5861988122,1368.29366666667
251.7088555,1378.88033333333
251.8314962522,1380.57033333333
251.9541210688,1396.37366666667
252.0767299498,1403.267
252.1993228952,1410.897
252.321899905,1423.36033333333
252.4444609792,1432.217
252.5670061178,1439.17366666667
252.6895353208,1446.477
252.8120485882,1455.197
252.93454592,1463.49366666667
253.0570273162,1471.567
253.1794927768,1480.38366666667
253.3019423018,1489.277
253.4243758912,1501.49033333333
253.546793545,1501.17366666667
253.6691952632,1518.70033333333
253.7915810458,1521.12366666667
253.9139508928,1527.29366666667
254.0363048042,1540.28366666667
254.15864278,1549.037
254.2809648202,1554.99033333333
254.4032709248,1558.36033333333
254.5255610938,1563.58033333333
254.6478353272,1569.99033333333
254.770093625,1572.29366666667
254.8923359872,1574.96033333333
255.0145624138,1580.35033333333
255.1367729048,1587.197
255.2589674602,1592.297
255.38114608,1596.67033333333
255.5033087642,1606.55033333333
255.6254555128,1610.20033333333
255.7475863258,1616.16366666667
255.8697012032,1625.33033333333
255.991800145,1628.517
256.1138831512,1638.157
256.2359502218,1650.887
256.3580013568,1652.98366666667
256.4800365562,1661.39366666667
256.60205582,1673.51033333333
256.7240591482,1676.087
256.8460465408,1691.54366666667
256.9680179978,1694.70033333333
257.0899735192,1698.79366666667
257.211913105,1704.47033333333
257.3338367552,1708.36366666667
257.4557444698,1714.747
257.5776362488,1717.84033333333
257.6995120922,1721.75033333333
257.821372,1720.86033333333
257.9432159722,1726.45366666667
258.0650440088,1736.59033333333
258.1868561098,1739.30366666667
258.3086522752,1742.857
258.430432505,1741.417
258.5521967992,1750.777
258.6739451578,1754.077
258.7956775808,1758.71033333333
258.9173940682,1763.507
259.03909462,1762.09366666667
259.1607792362,1764.25033333333
259.2824479168,1766.54366666667
259.4041006618,1769.82366666667
259.5257374712,1773.03366666667
259.647358345,1778.07366666667
259.7689632832,1781.587
259.8905522858,1784.75033333333
260.0121253528,1778.55366666667
260.1336824842,1779.60033333333
260.25522368,1786.17366666667
260.3767489402,1781.73366666667
260.4982582648,1783.41033333333
260.6197516538,1784.847
260.7412291072,1785.477
260.862690625,1785.33033333333
260.9841362072,1787.32033333333
261.1055658538,1791.21033333333
261.2269795648,1790.26366666667
261.3483773402,1787.907
261.46975918,1794.06033333333
261.5911250842,1792.697
261.7124750528,1796.75033333333
261.8338090858,1797.09033333333
261.9551271832,1803.23033333333
262.076429345,1814.28033333333
262.1977155712,1812.937
262.3189858618,1813.447
262.4402402168,1812.90366666667
262.5614786362,1813.69033333333
262.68270112,1813.77033333333
262.8039076682,1807.807
262.9250982808,1812.70366666667
263.0462729578,1819.817
263.1674316992,1813.407
263.288574505,1812.64366666667
263.4097013752,1814.667
263.5308123098,1817.797
263.6519073088,1816.88033333333
263.7729863722,1814.767
263.8940495,1816.157
264.0150966922,1808.527
264.1361279488,1815.52033333333
264.2571432698,1810.89366666667
264.3781426552,1808.82033333333
264.499126105,1812.717
264.6200936192,1812.51033333333
264.7410451978,1810.30366666667
264.8619808408,1807.93033333333
264.9829005482,1814.627
265.10380432,1806.06033333333
265.2246921562,1807.46366666667
265.3455640568,1808.07033333333
265.4664200218,1807.77033333333
265.5872600512,1804.357
265.708084145,1806.577
265.8288923032,1799.61033333333
265.9496845258,1800.35033333333
266.0704608128,1799.037
266.1912211642,1795.807
266.31196558,1797.18033333333
266.4326940602,1791.407
266.5534066048,1789.80033333333
266.6741032138,1792.81366666667
266.7947838872,1778.78366666667
266.915448625,1779.92366666667
267.0360974272,1775.76366666667
267.1567302938,1767.98366666667
267.2773472248,1767.06366666667
267.3979482202,1765.46366666667
267.51853328,1759.32033333333
267.6391024042,1759.80033333333
267.7596555928,1759.56033333333
267.8801928458,1754.86033333333
268.0007141632,1753.807
268.121219545,1760.57366666667
268.2417089912,1752.48366666667
268.3621825018,1753.37366666667
268.4826400768,1759.22033333333
268.6030817162,1751.69033333333
268.72350742,1753.32366666667
268.8439171882,1750.887
268.9643110208,1751.21033333333
269.0846889178,1750.357
269.2050508792,1753.37366666667
269.325396905,1746.83366666667
269.4457269952,1737.627
269.5660411498,1738.097
269.6863393688,1734.977
269.8066216522,1738.42033333333
269.926888,1733.167
270.0471384122,1730.657
270.1673728888,1726.547
270.2875914298,1725.32366666667
270.4077940352,1721.77033333333
270.527980705,1720.967
270.6481514392,1713.69366666667
270.7683062378,1714.857
270.8884451008,1713.85033333333
271.0085680282,1707.68366666667
271.12867502,1710.71366666667
271.2487660762,1699.72366666667
271.3688411968,1697.40033333333
271.4889003818,1699.07366666667
271.6089436312,1699.017
271.728970945,1694.037
271.8489823232,1686.947
271.9689777658,1684.82366666667
272.0889572728,1684.67366666667
272.2089208442,1685.467
272.32886848,1686.617
272.4488001802,1675.96033333333
272.5687159448,1673.85033333333
272.6886157738,1677.63366666667
272.8084996672,1673.47033333333
272.928367625,1675.07033333333
273.0482196472,1678.187
273.1680557338,1672.13033333333
273.2878758848,1675.55366666667
273.4076801002,1673.30033333333
273.52746838,1666.70033333333
273.6472407242,1665.21366666667
273.7669971328,1667.927
273.8867376058,1664.637
274.0064621432,1658.46366666667
274.126170745,1654.217
274.2458634112,1654.67366666667
274.3655401418,1657.327
274.4852009368,1651.26366666667
274.6048457962,1653.83033333333
274.72447472,1651.327
274.8440877082,1649.947
274.9636847608,1648.04366666667
275.0832658778,1651.37366666667
275.2028310592,1641.447
275.322380305,1639.16033333333
275.4419136152,1647.28366666667
275.5614309898,1637.29033333333
275.6809324288,1629.76366666667
275.8004179322,1632.48033333333
275.9198875,1629.35366666667
276.0393411322,1631.03033333333
276.1587788288,1620.52366666667
276.2782005898,1620.68033333333
276.3976064152,1623.10366666667
276.516996305,1613.28366666667
276.6363702592,1615.12033333333
276.7557282778,1612.33033333333
276.8750703608,1612.37033333333
276.9943965082,1614.35033333333
277.11370672,1612.56366666667
277.2330009962,1609.19366666667
277.3522793368,1617.91033333333
277.4715417418,1612.61366666667
277.5907882112,1611.41366666667
277.710018745,1613.24033333333
277.8292333432,1610.39366666667
277.9484320058,1613.35366666667
278.0676147328,1610.29366666667
278.1867815242,1608.59366666667
278.30593238,1607.47366666667
278.4250673002,1613.847
278.5441862848,1611.83033333333
278.6632893338,1612.99033333333
278.7823764472,1613.50033333333
278.901447625,1612.96033333333
279.0205028672,1612.73033333333
279.1395421738,1617.52033333333
279.2585655448,1611.95366666667
279.3775729802,1608.13033333333
279.49656448,1605.56366666667
279.6155400442,1599.767
279.7344996728,1602.907
279.8534433658,1592.80033333333
279.9723711232,1589.66366666667
280.091282945,1584.09366666667
280.2101788312,1576.26366666667
280.3290587818,1577.257
280.4479227968,1572.557
280.5667708762,1562.31033333333
280.68560302,1562.67033333333
280.8044192282,1560.69033333333
280.9232195008,1554.877
281.0420038378,1554.317
281.1607722392,1548.767
281.279524705,1556.597
281.3982612352,1547.26366666667
281.5169818298,1550.83033333333
281.6356864888,1552.927
281.7543752122,1548.32366666667
281.873048,1546.78033333333
281.9917048522,1544.387
282.1103457688,1547.97366666667
282.2289707498,1539.53366666667
282.3475797952,1541.527
282.466172905,1538.11033333333
282.5847500792,1537.487
282.7033113178,1535.26366666667
282.8218566208,1531.90033333333
282.9403859882,1523.49366666667
283.05889942,1523.00366666667
283.1773969162,1520.05033333333
283.2958784768,1519.86033333333
283.4143441018,1519.637
283.5327937912,1513.547
283.651227545,1511.85033333333
283.7696453632,1504.25366666667
283.8880472458,1501.747
284.0064331928,1505.23366666667
284.1248032042,1501.86366666667
284.24315728,1500.12366666667
284.3614954202,1498.237
284.4798176248,1497.88033333333
284.5981238938,1500.16033333333
284.7164142272,1499.677
284.834688625,1496.717
284.9529470872,1494.58366666667
285.0711896138,1492.707
285.1894162048,1489.207
285.3076268602,1490.247
285.42582158,1489.327
285.5440003642,1488.59033333333
285.6621632128,1482.80033333333
285.7803101258,1487.39366666667
285.8984411032,1485.54033333333
286.016556145,1476.81366666667
286.1346552512,1474.66366666667
286.2527384218,1475.56366666667
286.3708056568,1470.027
286.4888569562,1470.39033333333
286.60689232,1472.43033333333
286.7249117482,1462.977
286.8429152408,1461.82033333333
286.9609027978,1462.277
287.0788744192,1460.88366666667
287.196830105,1462.29366666667
287.3147698552,1457.38366666667
287.4326936698,1453.61366666667
287.5506015488,1454.137
287.6684934922,1450.47366666667
287.7863695,1454.71366666667
287.9042295722,1451.727
288.0220737088,1447.12366666667
288.1399019098,1443.62366666667
288.2577141752,1443.25033333333
288.375510505,1436.35033333333
288.4932908992,1435.00366666667
288.6110553578,1428.64366666667
288.7288038808,1428.18033333333
288.8465364682,1424.217
288.96425312,1424.667
289.0819538362,1420.917
289.1996386168,1422.64033333333
289.3173074618,1423.60033333333
289.4349603712,1419.10366666667
289.552597345,1418.77366666667
289.6702183832,1417.717
289.7878234858,1419.33033333333
289.9054126528,1416.527
290.0229858842,1414.777
290.14054318,1415.20366666667
290.2580845402,1417.137
290.3756099648,1416.33366666667
290.4931194538,1416.33366666667
290.6106130072,1416.32366666667
290.728090625,1413.50366666667
290.8455523072,1416.277
290.9629980538,1416.71366666667
291.0804278648,1413.46366666667
291.1978417402,1413.17366666667
291.31523968,1414.197
291.4326216842,1412.90366666667
291.5499877528,1414.48033333333
291.6673378858,1414.707
291.7846720832,1413.91366666667
291.901990345,1416.35366666667
292.0192926712,1417.74366666667
292.1365790618,1413.60366666667
292.2538495168,1412.717
292.3711040362,1411.76033333333
292.48834262,1413.21033333333
292.6055652682,1413.55033333333
292.7227719808,1414.297
292.8399627578,1415.80033333333
292.9571375992,1415.737
293.074296505,1418.47033333333
293.1914394752,1414.807
293.3085665098,1412.317
293.4256776088,1417.857
293.5427727722,1415.89033333333
293.659852,1415.907
293.7769152922,1419.46366666667
293.8939626488,1418.317
294.0109940698,1419.99366666667
294.1280095552,1416.08033333333
294.245009105,1419.20033333333
294.3619927192,1417.20033333333
294.4789603978,1419.547
294.5959121408,1415.42033333333
294.7128479482,1420.027
294.82976782,1424.39033333333
294.9466717562,1415.86366666667
295.0635597568,1417.02366666667
295.1804318218,1421.01033333333
295.2972879512,1420.20366666667
295.414128145,1421.41366666667
295.5309524032,1417.71366666667
295.6477607258,1424.437
295.7645531128,1415.27033333333
295.8813295642,1420.227
295.99809008,1417.64033333333
296.1148346602,1421.627
296.2315633048,1446.777
296.3482760138,1417.11033333333
296.4649727872,1417.09033333333
296.581653625,1423.58366666667
296.6983185272,1428.30366666667
296.8149674938,1425.097
296.9316005248,1424.41033333333
297.0482176202,1423.19033333333
297.16481878,1420.43033333333
297.2814040042,1420.14033333333
297.3979732928,1422.40033333333
297.5145266458,1427.75033333333
297.6310640632,1420.10033333333
297.747585545,1422.33033333333
297.8640910912,1426.81366666667
297.9805807018,1424.54033333333
298.0970543768,1425.577
298.2135121162,1421.00033333333
298.32995392,1424.39033333333
298.4463797882,1423.337
298.5627897208,1421.84366666667
298.6791837178,1415.24366666667
298.7955617792,1423.597
298.911923905,1419.64366666667
299.0282700952,1421.037
299.1446003498,1421.227
299.2609146688,1417.41033333333
299.3772130522,1418.97366666667
299.4934955,1415.147
299.6097620122,1455.25033333333
299.7260125888,1419.49033333333
299.8422472298,1418.68033333333
299.9584659352,1416.48366666667
300.074668705,1419.517
300.1908555392,1421.58366666667
300.3070264378,1415.58033333333
300.4231814008,1416.557
300.5393204282,1414.077
300.65544352,1419.83033333333
300.7715506762,1419.24366666667
300.8876418968,1418.66366666667
301.0037171818,1415.15033333333
301.1197765312,1417.617
301.235819945,1415.00366666667
301.3518474232,1412.217
301.4678589658,1413.06033333333
301.5838545728,1455.25366666667
301.6998342442,1412.82366666667
301.81579798,1410.82033333333
301.9317457802,1408.93033333333
302.0476776448,1406.997
302.1635935738,1405.95033333333
302.2794935672,1408.53033333333
302.395377625,1404.35033333333
302.5112457472,1404.21366666667
302.6270979338,1404.47366666667
302.7429341848,1404.91033333333
302.8587545002,1400.49033333333
302.97455888,1401.29033333333
303.0903473242,1399.72033333333
303.2061198328,1400.10033333333
303.3218764058,1399.307
303.4376170432,1400.91033333333
303.553341745,1396.457
303.6690505112,1397.297
303.7847433418,1391.727
303.9004202368,1390.03366666667
