UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8477
Integration Time,1000
Averages,300
Date,6/1/2019 8:03:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37866.8704644445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.01
181.9732053322,-173.022868888889
182.1045947288,-176.222868888889
182.2359681898,-177.872868888889
182.3673257152,-44.2595355555556
182.498667305,-41.3262022222222
182.6299929592,-45.0462022222222
182.7613026778,-43.0962022222222
182.8925964608,-42.0795355555556
183.0238743082,-41.3995355555556
183.15513622,-43.6395355555556
183.2863821962,-42.4062022222222
183.4176122368,-39.3228688888889
183.5488263418,-37.9795355555556
183.6800245112,-43.0628688888889
183.811206745,-37.6928688888889
183.9423730432,-40.6128688888889
184.0735234058,-40.9662022222222
184.2046578328,-37.2795355555556
184.3357763242,-40.6695355555556
184.46687888,-40.7495355555556
184.5979655002,-38.1328688888889
184.7290361848,-41.5595355555556
184.8600909338,-39.0262022222222
184.9911297472,-37.8495355555556
185.122152625,-40.8928688888889
185.2531595672,-36.9762022222222
185.3841505738,-40.3428688888889
185.5151256448,-38.7028688888889
185.6460847802,-42.1295355555556
185.77702798,-44.2662022222222
185.9079552442,-42.8828688888889
186.0388665728,-41.6062022222222
186.1697619658,-41.7828688888889
186.3006414232,-40.4162022222222
186.431504945,-45.4628688888889
186.5623525312,-42.8662022222222
186.6931841818,-48.1328688888889
186.8239998968,-45.9062022222222
186.9547996762,-40.3162022222222
187.08558352,-45.1828688888889
187.2163514282,-42.7062022222222
187.3471034008,-50.2895355555556
187.4778394378,-50.2895355555556
187.6085595392,-44.6628688888889
187.739263705,-45.5762022222222
187.8699519352,-46.4262022222222
188.0006242298,-46.4995355555556
188.1312805888,-44.2962022222222
188.2619210122,-46.2862022222222
188.3925455,-50.2428688888889
188.5231540522,-48.4662022222222
188.6537466688,-49.4128688888889
188.7843233498,-49.9195355555556
188.9148840952,-47.7662022222222
189.045428905,-48.6595355555556
189.1759577792,-50.1728688888889
189.3064707178,-47.2662022222222
189.4369677208,-51.2295355555556
189.5674487882,-50.8562022222222
189.69791392,-43.4528688888889
189.8283631162,-48.8628688888889
189.9587963768,-50.5428688888889
190.0892137018,-47.8328688888889
190.2196150912,-49.3362022222222
190.350000545,-49.5828688888889
190.4803700632,-50.4728688888889
190.6107236458,-49.6995355555556
190.7410612928,-50.2962022222222
190.8713830042,-43.4728688888889
191.00168878,-49.2595355555556
191.1319786202,-49.3562022222222
191.2622525248,-51.0562022222222
191.3925104938,-46.3362022222222
191.5227525272,-49.7862022222222
191.652978625,-43.8595355555556
191.7831887872,-46.9095355555556
191.9133830138,-49.1462022222222
192.0435613048,-48.6595355555556
192.1737236602,-46.3395355555556
192.30387008,-47.2328688888889
192.4340005642,-50.3828688888889
192.5641151128,-46.4662022222222
192.6942137258,-51.1462022222222
192.8242964032,-47.0428688888889
192.954363145,-48.6262022222222
193.0844139512,-50.1295355555556
193.2144488218,-49.1162022222222
193.3444677568,-52.2562022222222
193.4744707562,-47.9228688888889
193.60445782,-50.7162022222222
193.7344289482,-48.9228688888889
193.8643841408,-47.7895355555556
193.9943233978,-47.4962022222222
194.1242467192,-47.8228688888889
194.254154105,-46.3728688888889
194.3840455552,-47.5095355555556
194.5139210698,-49.1628688888889
194.6437806488,-47.9762022222222
194.7736242922,-47.9395355555556
194.903452,-50.1295355555556
195.0332637722,-41.0062022222222
195.1630596088,-50.7662022222222
195.2928395098,-51.0462022222222
195.4226034752,-45.9762022222222
195.552351505,-50.5895355555556
195.6820835992,-47.3562022222222
195.8117997578,-50.8595355555556
195.9414999808,-50.4595355555556
196.0711842682,-52.5328688888889
196.20085262,-50.0728688888889
196.3305050362,-53.5962022222222
196.4601415168,-50.1195355555556
196.5897620618,-47.5728688888889
196.7193666712,-48.8228688888889
196.848955345,-52.1662022222222
196.9785280832,-50.4762022222222
197.1080848858,-51.6362022222222
197.2376257528,-50.3928688888889
197.3671506842,-51.3628688888889
197.49665968,-50.5128688888889
197.6261527402,-50.1428688888889
197.7556298648,-49.1428688888889
197.8850910538,-50.1095355555556
198.0145363072,-49.2228688888889
198.143965625,-41.1628688888889
198.2733790072,-52.2695355555556
198.4027764538,-50.1328688888889
198.5321579648,-51.7128688888889
198.6615235402,-48.7562022222222
198.79087318,-48.3162022222222
198.9202068842,-47.9995355555556
199.0495246528,-52.0262022222222
199.1788264858,-50.0795355555556
199.3081123832,-50.7628688888889
199.437382345,-49.8928688888889
199.5666363712,-50.3962022222222
199.6958744618,-51.3595355555556
199.8250966168,-48.2195355555556
199.9543028362,-48.0495355555556
200.08349312,-51.1362022222222
200.2126674682,-53.1962022222222
200.3418258808,-48.6362022222222
200.4709683578,-51.1228688888889
200.6000948992,-51.1795355555556
200.729205505,-53.7362022222222
200.8583001752,-48.9195355555556
200.9873789098,-48.1862022222222
201.1164417088,-51.4495355555556
201.2454885722,-48.3728688888889
201.3745195,-50.0162022222222
201.5035344922,-51.5362022222222
201.6325335488,-50.3395355555556
201.7615166698,-48.4562022222222
201.8904838552,-50.3695355555556
202.019435105,-48.2662022222222
202.1483704192,-49.6228688888889
202.2772897978,-50.2595355555556
202.4061932408,-49.6362022222222
202.5350807482,-52.4462022222222
202.66395232,-47.8262022222222
202.7928079562,-51.7462022222222
202.9216476568,-46.1428688888889
203.0504714218,-48.2862022222222
203.1792792512,-50.0228688888889
203.308071145,-51.5328688888889
203.4368471032,-37.8695355555556
203.5656071258,-50.2428688888889
203.6943512128,-50.2262022222222
203.8230793642,-49.3662022222222
203.95179158,-50.5662022222222
204.0804878602,-52.7762022222222
204.2091682048,-47.3762022222222
204.3378326138,-50.7795355555556
204.4664810872,-46.7262022222222
204.595113625,-51.1095355555556
204.7237302272,-48.7862022222222
204.8523308938,-47.8962022222222
204.9809156248,-50.8995355555556
205.1094844202,-47.6795355555556
205.23803728,-48.8662022222222
205.3665742042,-49.0195355555556
205.4950951928,-47.0228688888889
205.6236002458,-50.9995355555556
205.7520893632,-46.8695355555556
205.880562545,-47.7862022222222
206.0090197912,-48.9295355555556
206.1374611018,-49.6795355555556
206.2658864768,-46.8728688888889
206.3942959162,-48.7328688888889
206.52268942,-50.1295355555556
206.6510669882,-50.2262022222222
206.7794286208,-45.5995355555556
206.9077743178,-49.3628688888889
207.0361040792,-45.8928688888889
207.164417905,-48.9262022222222
207.2927157952,-49.5362022222222
207.4209977498,-48.5528688888889
207.5492637688,-48.4628688888889
207.6775138522,-45.0662022222222
207.805748,-48.8428688888889
207.9339662122,-45.9795355555556
208.0621684888,-50.2462022222222
208.1903548298,-47.3762022222222
208.3185252352,-48.4262022222222
208.446679705,-46.6528688888889
208.5748182392,-46.9995355555556
208.7029408378,-46.6695355555556
208.8310475008,-48.7528688888889
208.9591382282,-49.1395355555556
209.08721302,-50.6495355555556
209.2152718762,-50.1362022222222
209.3433147968,-43.3962022222222
209.4713417818,-47.9495355555556
209.5993528312,-49.6095355555556
209.727347945,-48.9728688888889
209.8553271232,-48.8562022222222
209.9832903658,-46.7228688888889
210.1112376728,-49.2828688888889
210.2391690442,-50.8795355555556
210.36708448,-52.5428688888889
210.4949839802,-49.7862022222222
210.6228675448,-47.1995355555556
210.7507351738,-46.1628688888889
210.8785868672,-50.3028688888889
211.006422625,-48.9895355555556
211.1342424472,-44.1662022222222
211.2620463338,-48.5762022222222
211.3898342848,-45.2062022222222
211.5176063002,-48.8162022222222
211.64536238,-47.2228688888889
211.7731025242,-50.4362022222222
211.9008267328,-47.3195355555556
212.0285350058,-48.8495355555556
212.1562273432,-46.5662022222222
212.283903745,-42.8862022222222
212.4115642112,-48.3128688888889
212.5392087418,-46.7662022222222
212.6668373368,-46.1928688888889
212.7944499962,-47.6395355555556
212.92204672,-47.4728688888889
213.0496275082,-48.6162022222222
213.1771923608,-46.7662022222222
213.3047412778,-44.2795355555556
213.4322742592,-47.8262022222222
213.559791305,-45.9862022222222
213.6872924152,-45.6428688888889
213.8147775898,-46.1895355555556
213.9422468288,-46.0362022222222
214.0697001322,-44.5795355555556
214.1971375,-46.4262022222222
214.3245589322,-43.9062022222222
214.4519644288,-44.4028688888889
214.5793539898,-43.7595355555556
214.7067276152,-45.7895355555556
214.834085305,-44.7262022222222
214.9614270592,-46.5195355555556
215.0887528778,-43.1495355555556
215.2160627608,-45.7562022222222
215.3433567082,-43.1395355555556
215.47063472,-43.6195355555556
215.5978967962,-43.2895355555556
215.7251429368,-39.5028688888889
215.8523731418,-41.2795355555556
215.9795874112,-45.2928688888889
216.106785745,-44.6528688888889
216.2339681432,-42.3962022222222
216.3611346058,-38.9528688888889
216.4882851328,-40.8362022222222
216.6154197242,-43.8995355555556
216.74253838,-37.8628688888889
216.8696411002,-40.8728688888889
216.9967278848,-40.0895355555556
217.1237987338,-41.8395355555556
217.2508536472,-43.5895355555556
217.377892625,-39.3095355555556
217.5049156672,-38.8795355555556
217.6319227738,-42.1762022222222
217.7589139448,-43.4328688888889
217.8858891802,-41.3328688888889
218.01284848,-41.4295355555556
218.1397918442,-43.5062022222222
218.2667192728,-39.8395355555556
218.3936307658,-40.0395355555556
218.5205263232,-39.9362022222222
218.647405945,-38.0595355555556
218.7742696312,-38.2962022222222
218.9011173818,-40.7228688888889
219.0279491968,-39.7195355555556
219.1547650762,-39.5828688888889
219.28156502,-39.0395355555556
219.4083490282,-36.8562022222222
219.5351171008,-37.5295355555556
219.6618692378,-36.9462022222222
219.7886054392,-36.0895355555556
219.915325705,-36.0962022222222
220.0420300352,-38.2662022222222
220.1687184298,-36.8428688888889
220.2953908888,-36.2662022222222
220.4220474122,-37.3028688888889
220.548688,-37.9128688888889
220.6753126522,-38.7862022222222
220.8019213688,-36.1395355555556
220.9285141498,-37.4062022222222
221.0550909952,-34.6562022222222
221.181651905,-34.5162022222222
221.3081968792,-37.3728688888889
221.4347259178,-34.1228688888889
221.5612390208,-34.0195355555556
221.6877361882,-38.4895355555556
221.81421742,-36.0862022222222
221.9406827162,-37.8262022222222
222.0671320768,-34.8762022222222
222.1935655018,-39.2495355555556
222.3199829912,-37.3128688888889
222.446384545,-36.5695355555556
222.5727701632,-39.3562022222222
222.6991398458,-33.8162022222222
222.8254935928,-33.8328688888889
222.9518314042,-36.2828688888889
223.07815328,-30.9862022222222
223.2044592202,-30.4295355555556
223.3307492248,-27.2895355555556
223.4570232938,-30.6128688888889
223.5832814272,-30.3362022222222
223.709523625,-28.5262022222222
223.8357498872,-32.3195355555556
223.9619602138,-21.6295355555556
224.0881546048,-28.2462022222222
224.2143330602,-26.9228688888889
224.34049558,-25.0662022222222
224.4666421642,-28.7662022222222
224.5927728128,-21.6328688888889
224.7188875258,-28.2595355555556
224.8449863032,-22.6295355555556
224.971069145,-22.3395355555556
225.0971360512,-24.9395355555556
225.2231870218,-21.6862022222222
225.3492220568,-21.2895355555556
225.4752411562,-19.7595355555556
225.60124432,-16.0862022222222
225.7272315482,-14.4262022222222
225.8532028408,-13.6095355555556
225.9791581978,-12.2862022222222
226.1050976192,-13.9495355555556
226.231021105,-6.5028688888889
226.3569286552,-6.43953555555556
226.4828202698,-7.42286888888889
226.6086959488,1.58046444444444
226.7345556922,-1.5228688888889
226.8603995,3.26379777777777
226.9862273722,6.1071311111111
227.1120393088,7.62046444444444
227.2378353098,9.72713111111111
227.3636153752,11.3837977777778
227.489379505,21.6371311111111
227.6151276992,18.5804644444444
227.7408599578,16.1637977777778
227.8665762808,26.0404644444444
227.9922766682,29.0737977777778
228.11796112,34.1671311111111
228.2436296362,36.5371311111111
228.3692822168,42.3004644444444
228.4949188618,44.6304644444444
228.6205395712,54.6137977777778
228.746144345,65.1104644444445
228.8717331832,67.0037977777778
228.9973060858,70.9704644444444
229.1228630528,79.3604644444444
229.2484040842,87.9237977777777
229.37392918,93.087131111111
229.4994383402,105.517131111111
229.6249315648,108.620464444444
229.7504088538,117.250464444444
229.8758702072,128.437131111111
230.001315625,134.800464444444
230.1267451072,141.923797777778
230.2521586538,157.097131111111
230.3775562648,165.447131111111
230.5029379402,170.283797777778
230.62830368,183.450464444444
230.7536534842,196.207131111111
230.8789873528,208.637131111111
231.0043052858,230.197131111111
231.1296072832,237.380464444444
231.254893345,257.233797777778
231.3801634712,276.117131111111
231.5054176618,285.487131111111
231.6306559168,302.700464444444
231.7558782362,314.917131111111
231.88108462,341.733797777778
232.0062750682,357.047131111111
232.1314495808,383.793797777778
232.2566081578,395.647131111111
232.3817507992,420.153797777778
232.506877505,439.427131111111
232.6319882752,463.970464444445
232.7570831098,493.053797777778
232.8821620088,520.907131111111
233.0072249722,548.983797777778
233.132272,572.077131111112
233.2573030922,594.710464444445
233.3823182488,633.087131111112
233.5073174698,660.117131111112
233.6323007552,694.660464444445
233.757268105,717.040464444445
233.8822195192,750.460464444445
234.0071549978,788.017131111112
234.1320745408,829.080464444445
234.2569781482,858.923797777778
234.38186582,909.637131111112
234.5067375562,941.600464444445
234.6315933568,984.403797777778
234.7564332218,1048.42713111111
234.8812571512,1070.57713111111
235.006065145,1117.34046444444
235.1308572032,1170.52046444444
235.2556333258,1216.52713111111
235.3803935128,1264.88713111111
235.5051377642,1322.28379777778
235.62986608,1375.42713111111
235.7545784602,1427.50046444444
235.8792749048,1480.53379777778
236.0039554138,1542.83379777778
236.1286199872,1599.12713111111
236.253268625,1662.64046444444
236.3779013272,1735.52046444444
236.5025180938,1792.75046444445
236.6271189248,1858.87713111111
236.7517038202,1932.37046444444
236.87627278,2004.89379777778
237.0008258042,2074.61713111111
237.1253628928,2159.31713111111
237.2498840458,2233.81046444445
237.3743892632,2313.27379777778
237.498878545,2400.75046444444
237.6233518912,2481.96379777778
237.7478093018,2560.99046444445
237.8722507768,2652.71713111111
237.9966763162,2737.18713111111
238.12108592,2828.11379777778
238.2454795882,2924.85713111111
238.3698573208,3009.00046444444
238.4942191178,3107.58713111111
238.6185649792,3201.86379777778
238.742894905,3302.72046444444
238.8672088952,3404.02713111111
238.9915069498,3511.54046444444
239.1157890688,3618.92046444444
239.2400552522,3721.74046444444
239.3643055,3829.51713111111
239.4885398122,3942.02379777778
239.6127581888,4051.09379777778
239.7369606298,4175.96046444444
239.8611471352,4284.38046444444
239.985317705,4408.51379777777
240.1094723392,4537.02713111111
240.2336110378,4658.54046444444
240.3577338008,4781.05379777778
240.4818406282,4908.22713111111
240.60593152,5037.06713111111
240.7300064762,5181.94046444444
240.8540654968,5299.40713111111
240.9781085818,5436.65046444444
241.1021357312,5570.19713111111
241.226146945,5719.15713111111
241.3501422232,5854.61713111111
241.4741215658,5989.98379777778
241.5980849728,6140.92379777778
241.7220324442,6280.35379777778
241.84596398,6423.59379777778
241.9698795802,6577.26713111111
242.0937792448,6729.26379777778
242.2176629738,6890.47046444444
242.3415307672,7058.05379777778
242.465382625,7220.44713111111
242.5892185472,7377.16379777777
242.7130385338,7494.69379777777
242.8368425848,7642.01379777777
242.9606307002,7814.91379777778
243.08440288,7997.44046444444
243.2081591242,8178.98046444444
243.3318994328,8376.26379777777
243.4556238058,8552.75046444445
243.5793322432,8740.86379777778
243.703024745,8897.96713111111
243.8267013112,9093.46713111111
243.9503619418,9266.18046444444
244.0740066368,9369.31713111111
244.1976353962,9476.12046444444
244.32124822,9648.33046444444
244.4448451082,9870.58379777778
244.5684260608,10089.5871311111
244.6919910778,10308.0037977778
244.8155401592,10490.5937977778
244.939073305,10690.5171311111
245.0625905152,10862.8937977778
245.1860917898,11078.7237977778
245.3095771288,11226.7671311111
245.4330465322,11440.2504644444
245.5565,11612.1537977778
245.6799375322,11794.9637977778
245.8033591288,12036.2837977778
245.9267647898,12220.2504644444
246.0501545152,12340.7171311111
246.173528305,12407.8771311111
246.2968861592,12580.9704644444
246.4202280778,12818.6504644444
246.5435540608,13078.2504644444
246.6668641082,13381.0771311111
246.79015822,13650.3437977778
246.9134363962,13909.4571311111
247.0366986368,14152.4404644444
247.1599449418,14393.9137977778
247.2831753112,14587.6404644444
247.406389745,14874.6171311111
247.5295882432,15059.6971311111
247.6527708058,15291.2304644444
247.7759374328,15547.0971311111
247.8990881242,15731.6971311111
248.02222288,15949.7904644444
248.1453417002,16201.3271311111
248.2684445848,16403.7504644444
248.3915315338,16630.7471311111
248.5146025472,16831.5771311111
248.637657625,16901.1004644444
248.7606967672,16894.9604644444
248.8837199738,17133.4704644444
249.0067272448,17443.4904644444
249.1297185802,17730.9437977778
249.25269398,17953.3204644444
249.3756534442,18238.8304644444
249.4985969728,18443.0071311111
249.6215245658,18754.7237977778
249.7444362232,18942.9504644444
249.867331945,19237.1537977778
249.9902117312,19494.4404644444
250.1130755818,19714.4437977778
250.2359234968,20019.5171311111
250.3587554762,20203.3971311111
250.48157152,20436.0871311111
250.6043716282,20663.9204644445
250.7271558008,20845.8937977778
250.8499240378,21076.7504644444
250.9726763392,21324.3771311111
251.095412705,21538.0904644444
251.2181331352,21730.4037977778
251.3408376298,21939.6604644444
251.4635261888,22154.8537977778
251.5861988122,22300.7571311111
251.7088555,22343.6637977778
251.8314962522,22402.8971311111
251.9541210688,22670.9704644445
252.0767299498,22963.7537977778
252.1993228952,23241.5937977778
252.321899905,23476.3971311111
252.4444609792,23742.6571311111
252.5670061178,23963.3671311111
252.6895353208,24229.0504644445
252.8120485882,24423.4837977778
252.93454592,24732.8337977778
253.0570273162,24916.8171311111
253.1794927768,25185.7671311111
253.3019423018,25418.6104644445
253.4243758912,25605.0704644445
253.546793545,25846.8704644445
253.6691952632,26069.6237977778
253.7915810458,26228.4071311111
253.9139508928,26442.0037977778
254.0363048042,26649.5937977778
254.15864278,26833.9671311111
254.2809648202,27049.7337977778
254.4032709248,27210.3637977778
254.5255610938,27399.4937977778
254.6478353272,27542.0571311111
254.770093625,27672.9804644445
254.8923359872,27802.5437977778
255.0145624138,27950.4471311111
255.1367729048,28039.2071311111
255.2589674602,28029.8937977778
255.38114608,28136.9604644445
255.5033087642,28387.8471311111
255.6254555128,28614.9171311111
255.7475863258,28811.5471311111
255.8697012032,29053.3737977778
255.991800145,29249.4671311111
256.1138831512,29522.2671311111
256.2359502218,29728.2371311111
256.3580013568,30022.2071311111
256.4800365562,30294.6704644445
256.60205582,30555.6537977778
256.7240591482,30802.9071311111
256.8460465408,30987.3904644445
256.9680179978,31200.4204644445
257.0899735192,31404.6637977778
257.211913105,31558.6271311111
257.3338367552,31740.6804644445
257.4557444698,31908.6271311111
257.5776362488,32044.1071311111
257.6995120922,32170.9804644445
257.821372,32294.8637977778
257.9432159722,32442.9804644445
258.0650440088,32580.9237977778
258.1868561098,32697.2337977778
258.3086522752,32837.1671311111
258.430432505,32951.2204644445
258.5521967992,33061.9671311111
258.6739451578,33201.3137977778
258.7956775808,33361.8137977778
258.9173940682,33494.0571311111
259.03909462,33606.2804644445
259.1607792362,33623.8937977778
259.2824479168,33681.4504644445
259.4041006618,33820.6904644445
259.5257374712,33965.1904644445
259.647358345,34100.3004644445
259.7689632832,34212.9037977778
259.8905522858,34322.0304644445
260.0121253528,34463.3404644445
260.1336824842,34530.6637977778
260.25522368,34645.8637977778
260.3767489402,34736.1737977778
260.4982582648,34806.1704644445
260.6197516538,34895.7504644445
260.7412291072,34978.9571311111
260.862690625,35076.6904644445
260.9841362072,35192.6004644445
261.1055658538,35283.8071311111
261.2269795648,35412.5604644445
261.3483773402,35507.4237977778
261.46975918,35587.2671311111
261.5911250842,35683.4304644445
261.7124750528,35778.3271311111
261.8338090858,35862.4004644445
261.9551271832,36002.4371311112
262.076429345,36164.5671311111
262.1977155712,36260.4837977778
262.3189858618,36361.6004644445
262.4402402168,36431.5337977778
262.5614786362,36497.3504644445
262.68270112,36568.6737977778
262.8039076682,36625.0171311111
262.9250982808,36695.9237977778
263.0462729578,36769.8471311111
263.1674316992,36829.8637977778
263.288574505,36903.6071311111
263.4097013752,36921.9271311111
263.5308123098,36898.7337977778
263.6519073088,36898.3771311111
263.7729863722,36950.9337977778
263.8940495,36993.6471311111
264.0150966922,37019.0737977778
264.1361279488,37094.9737977778
264.2571432698,37154.6971311111
264.3781426552,37243.4504644445
264.499126105,37320.3404644445
264.6200936192,37405.4504644445
264.7410451978,37461.1771311112
264.8619808408,37513.3737977778
264.9829005482,37583.7537977778
265.10380432,37611.9504644445
265.2246921562,37644.6337977778
265.3455640568,37685.8737977778
265.4664200218,37722.4637977778
265.5872600512,37714.7237977778
265.708084145,37767.6971311112
265.8288923032,37778.6504644445
265.9496845258,37804.1137977778
266.0704608128,37810.0771311112
266.1912211642,37812.8504644445
266.31196558,37797.9037977778
266.4326940602,37788.5337977778
266.5534066048,37788.3871311112
266.6741032138,37769.0437977778
266.7947838872,37769.1104644445
266.915448625,37713.7771311112
267.0360974272,37660.1137977778
267.1567302938,37629.0371311112
267.2773472248,37604.6971311112
267.3979482202,37576.4804644445
267.51853328,37516.7671311112
267.6391024042,37542.4804644445
267.7596555928,37567.0204644445
267.8801928458,37583.9271311112
268.0007141632,37582.4504644445
268.121219545,37660.3037977778
268.2417089912,37682.7771311112
268.3621825018,37691.9137977778
268.4826400768,37752.9737977778
268.6030817162,37771.5937977778
268.72350742,37803.1604644445
268.8439171882,37822.2237977778
268.9643110208,37844.3237977778
269.0846889178,37866.8704644445
269.2050508792,37836.6671311112
269.325396905,37812.7837977778
269.4457269952,37829.7604644445
269.5660411498,37814.7871311112
269.6863393688,37817.7204644445
269.8066216522,37813.4371311112
269.926888,37807.1937977778
270.0471384122,37803.7971311112
270.1673728888,37818.9304644445
270.2875914298,37776.9671311112
270.4077940352,37765.2071311112
270.527980705,37747.7604644445
270.6481514392,37721.1237977778
270.7683062378,37695.0337977778
270.8884451008,37680.1437977778
271.0085680282,37625.1571311112
271.12867502,37612.1404644445
271.2487660762,37589.4304644445
271.3688411968,37531.7071311112
271.4889003818,37535.1304644445
271.6089436312,37507.3671311112
271.728970945,37487.3437977778
271.8489823232,37451.6504644445
271.9689777658,37427.1471311112
272.0889572728,37427.2537977778
272.2089208442,37435.8904644445
272.32886848,37429.1904644445
272.4488001802,37404.6471311112
272.5687159448,37404.6037977778
272.6886157738,37421.9737977778
272.8084996672,37437.8904644445
272.928367625,37459.2071311112
273.0482196472,37522.0337977778
273.1680557338,37536.7304644445
273.2878758848,37561.7671311112
273.4076801002,37551.7637977778
273.52746838,37511.0971311112
273.6472407242,37489.0837977778
273.7669971328,37474.5704644445
273.8867376058,37452.0271311112
274.0064621432,37436.5471311111
274.126170745,37410.4337977778
274.2458634112,37405.1871311112
274.3655401418,37395.3471311112
274.4852009368,37394.2404644445
274.6048457962,37390.9971311112
274.72447472,37381.3037977778
274.8440877082,37377.3504644445
274.9636847608,37379.1904644445
275.0832658778,37371.2904644445
275.2028310592,37364.3771311111
275.322380305,37330.8871311112
275.4419136152,37333.4937977778
275.5614309898,37286.7271311111
275.6809324288,37268.9904644445
275.8004179322,37220.5237977778
275.9198875,37153.3437977778
276.0393411322,37122.9504644445
276.1587788288,37080.3971311111
276.2782005898,37057.7104644445
276.3976064152,37058.5404644445
276.516996305,36999.2004644445
276.6363702592,37004.3837977778
276.7557282778,36975.9137977778
276.8750703608,36960.9837977778
276.9943965082,36993.2371311111
277.11370672,36999.1604644445
277.2330009962,37011.9237977778
277.3522793368,37074.6137977778
277.4715417418,37094.1204644445
277.5907882112,37094.4604644445
277.710018745,37098.0004644445
277.8292333432,37104.4371311111
277.9484320058,37092.9637977778
278.0676147328,37084.3771311111
278.1867815242,37086.9071311111
278.30593238,37075.7537977778
278.4250673002,37063.9704644445
278.5441862848,37050.2704644445
278.6632893338,37077.5104644445
278.7823764472,37044.2337977778
278.901447625,37040.3571311111
279.0205028672,37024.3804644445
279.1395421738,37046.8571311111
279.2585655448,37029.0337977778
279.3775729802,37001.3737977778
279.49656448,36975.9037977778
279.6155400442,36974.2237977778
279.7344996728,36955.3471311111
279.8534433658,36910.2471311111
279.9723711232,36899.1204644445
280.091282945,36857.5604644445
280.2101788312,36803.0537977778
280.3290587818,36811.3037977778
280.4479227968,36763.7737977778
280.5667708762,36726.5371311111
280.68560302,36718.7771311111
280.8044192282,36676.8471311111
280.9232195008,36666.7937977778
281.0420038378,36648.4904644445
281.1607722392,36641.1937977778
281.279524705,36664.0837977778
281.3982612352,36662.2471311111
281.5169818298,36690.5771311111
281.6356864888,36715.5037977778
281.7543752122,36712.7371311111
281.873048,36690.0837977778
281.9917048522,36703.3304644445
282.1103457688,36699.0937977778
282.2289707498,36694.6971311111
282.3475797952,36672.9204644445
282.466172905,36676.8771311111
282.5847500792,36663.1837977778
282.7033113178,36621.6337977778
282.8218566208,36576.8804644445
282.9403859882,36501.1871311111
283.05889942,36470.2004644445
283.1773969162,36424.6104644445
283.2958784768,36380.6471311111
283.4143441018,36323.5871311111
283.5327937912,36281.0371311111
283.651227545,36259.8871311111
283.7696453632,36230.2537977778
283.8880472458,36187.3804644445
284.0064331928,36171.7971311111
284.1248032042,36161.5137977778
284.24315728,36151.3971311111
284.3614954202,36153.9604644445
284.4798176248,36154.5437977778
284.5981238938,36204.8371311111
284.7164142272,36234.9637977778
284.834688625,36218.5337977778
284.9529470872,36182.8937977778
285.0711896138,36170.6137977778
285.1894162048,36141.9537977778
285.3076268602,36117.6971311111
285.42582158,36093.4071311111
285.5440003642,36061.1871311112
285.6621632128,36021.6504644445
285.7803101258,36006.7071311112
285.8984411032,35979.1337977778
286.016556145,35935.5137977778
286.1346552512,35918.0337977778
286.2527384218,35923.0471311111
286.3708056568,35888.8537977778
286.4888569562,35850.2571311112
286.60689232,35817.1104644445
286.7249117482,35777.7004644445
286.8429152408,35774.0571311111
286.9609027978,35746.4104644445
287.0788744192,35738.8004644445
287.196830105,35741.8971311111
287.3147698552,35692.4837977778
287.4326936698,35644.8371311111
287.5506015488,35621.8037977778
287.6684934922,35597.3304644445
287.7863695,35560.0371311111
287.9042295722,35506.6271311111
288.0220737088,35488.3737977778
288.1399019098,35450.9137977778
288.2577141752,35403.7404644445
288.375510505,35356.3604644445
288.4932908992,35302.9437977778
288.6110553578,35249.3404644445
288.7288038808,35189.1804644445
288.8465364682,35138.6804644445
288.96425312,35082.9504644445
289.0819538362,35049.1871311111
289.1996386168,35052.9371311111
289.3173074618,35067.4304644445
289.4349603712,35058.0404644445
289.552597345,35052.3771311111
289.6702183832,35053.0471311111
289.7878234858,35046.8871311111
289.9054126528,35038.7871311111
290.0229858842,35044.2704644445
290.14054318,35036.0471311111
290.2580845402,35025.2237977778
290.3756099648,35027.0404644445
290.4931194538,35040.3571311111
290.6106130072,35054.2804644445
290.728090625,35038.4671311111
290.8455523072,35051.8137977778
290.9629980538,35068.1904644445
291.0804278648,35071.9237977778
291.1978417402,35082.3237977778
291.31523968,35090.5537977778
291.4326216842,35091.4737977778
291.5499877528,35110.0771311111
291.6673378858,35152.3037977778
291.7846720832,35153.4804644445
291.901990345,35169.2604644445
292.0192926712,35191.9004644445
292.1365790618,35204.2371311111
292.2538495168,35228.3404644445
292.3711040362,35229.1804644445
292.48834262,35246.2037977778
292.6055652682,35261.8137977778
292.7227719808,35280.6437977778
292.8399627578,35310.6237977778
292.9571375992,35326.0971311111
293.074296505,35339.8504644445
293.1914394752,35355.6004644445
293.3085665098,35366.8437977778
293.4256776088,35397.8371311111
293.5427727722,35411.2137977778
293.659852,35434.7771311111
293.7769152922,35462.8271311111
293.8939626488,35511.5604644445
294.0109940698,35511.8471311111
294.1280095552,35517.4304644445
294.245009105,35546.1137977778
294.3619927192,35557.3671311111
294.4789603978,35586.3937977778
294.5959121408,35587.1571311111
294.7128479482,35598.7804644445
294.82976782,35650.3437977778
294.9466717562,35663.5871311111
295.0635597568,35692.9037977778
295.1804318218,35724.6571311111
295.2972879512,35719.0571311111
295.414128145,35718.8737977778
