UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8462
Integration Time,1000
Averages,300
Date,6/1/2019 6:48:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26282.9182
Reference Date,Multiple Library Date
User Note,


181.8418,1559.6
181.9732053322,-149.455133333333
182.1045947288,-152.495133333333
182.2359681898,-154.0918
182.3673257152,-48.8551333333333
182.498667305,-46.2251333333333
182.6299929592,-49.3851333333333
182.7613026778,-47.9184666666667
182.8925964608,-46.4551333333334
183.0238743082,-45.4384666666667
183.15513622,-48.7484666666667
183.2863821962,-47.4118
183.4176122368,-43.8718
183.5488263418,-42.6218
183.6800245112,-47.9618
183.811206745,-42.4084666666667
183.9423730432,-45.0084666666667
184.0735234058,-45.1918
184.2046578328,-42.1118
184.3357763242,-44.9384666666667
184.46687888,-45.2418
184.5979655002,-42.6884666666667
184.7290361848,-45.7318
184.8600909338,-43.0818
184.9911297472,-41.9084666666667
185.122152625,-44.7584666666667
185.2531595672,-41.4451333333333
185.3841505738,-44.3618
185.5151256448,-42.3284666666667
185.6460847802,-45.4884666666667
185.77702798,-47.0584666666667
185.9079552442,-46.3718
186.0388665728,-45.3184666666667
186.1697619658,-45.9884666666667
186.3006414232,-43.3284666666667
186.431504945,-48.4051333333333
186.5623525312,-46.3084666666667
186.6931841818,-50.9818
186.8239998968,-48.3151333333333
186.9547996762,-43.1551333333333
187.08558352,-48.0518
187.2163514282,-45.1484666666667
187.3471034008,-52.5818
187.4778394378,-52.2951333333333
187.6085595392,-46.3084666666667
187.739263705,-47.3484666666667
187.8699519352,-48.7451333333333
188.0006242298,-48.8651333333333
188.1312805888,-46.7918
188.2619210122,-48.3784666666667
188.3925455,-51.8784666666667
188.5231540522,-50.0918
188.6537466688,-51.0418
188.7843233498,-52.2684666666667
188.9148840952,-49.5784666666667
189.045428905,-50.5284666666667
189.1759577792,-52.4851333333333
189.3064707178,-49.8084666666667
189.4369677208,-53.0018
189.5674487882,-52.4484666666667
189.69791392,-44.9218
189.8283631162,-50.8618
189.9587963768,-51.7851333333333
190.0892137018,-49.8718
190.2196150912,-51.3551333333333
190.350000545,-52.2084666666667
190.4803700632,-51.8718
190.6107236458,-51.3351333333333
190.7410612928,-52.8418
190.8713830042,-45.7618
191.00168878,-51.2784666666667
191.1319786202,-51.1918
191.2622525248,-53.8251333333333
191.3925104938,-48.4284666666667
191.5227525272,-51.7118
191.652978625,-45.7651333333333
191.7831887872,-48.6751333333333
191.9133830138,-51.2584666666667
192.0435613048,-50.6884666666667
192.1737236602,-48.9284666666667
192.30387008,-49.2651333333333
192.4340005642,-52.6651333333333
192.5641151128,-48.3118
192.6942137258,-53.5084666666667
192.8242964032,-48.4951333333333
192.954363145,-50.3584666666667
193.0844139512,-52.0618
193.2144488218,-51.2951333333333
193.3444677568,-53.7284666666667
193.4744707562,-50.0018
193.60445782,-52.3384666666667
193.7344289482,-50.7584666666667
193.8643841408,-50.5018
193.9943233978,-50.2184666666667
194.1242467192,-49.8051333333333
194.254154105,-48.5084666666667
194.3840455552,-49.4184666666667
194.5139210698,-51.0118
194.6437806488,-49.8118
194.7736242922,-49.7651333333333
194.903452,-52.6618
195.0332637722,-43.6051333333333
195.1630596088,-52.3284666666667
195.2928395098,-53.0584666666667
195.4226034752,-47.8718
195.552351505,-52.7884666666667
195.6820835992,-49.6251333333333
195.8117997578,-52.8484666666667
195.9414999808,-52.7284666666667
196.0711842682,-55.0618
196.20085262,-51.8251333333333
196.3305050362,-55.6951333333334
196.4601415168,-52.5684666666667
196.5897620618,-49.8318
196.7193666712,-50.6151333333333
196.848955345,-54.5884666666667
196.9785280832,-52.6751333333333
197.1080848858,-53.3418
197.2376257528,-52.5518
197.3671506842,-53.0951333333334
197.49665968,-52.3384666666667
197.6261527402,-52.7451333333333
197.7556298648,-51.6351333333333
197.8850910538,-51.7518
198.0145363072,-51.0918
198.143965625,-42.6551333333333
198.2733790072,-54.4184666666667
198.4027764538,-52.0418
198.5321579648,-53.9351333333333
198.6615235402,-50.5851333333333
198.79087318,-51.0251333333333
198.9202068842,-50.0351333333333
199.0495246528,-53.7118
199.1788264858,-52.9751333333333
199.3081123832,-53.5351333333333
199.437382345,-51.9751333333333
199.5666363712,-52.9984666666667
199.6958744618,-53.9384666666667
199.8250966168,-50.7518
199.9543028362,-50.4518
200.08349312,-53.4284666666667
200.2126674682,-54.9351333333333
200.3418258808,-51.3318
200.4709683578,-53.6584666666667
200.6000948992,-53.3584666666667
200.729205505,-56.6151333333333
200.8583001752,-51.4918
200.9873789098,-50.5884666666667
201.1164417088,-53.5684666666667
201.2454885722,-50.5118
201.3745195,-52.0751333333333
201.5035344922,-53.8218
201.6325335488,-53.0618
201.7615166698,-50.8684666666667
201.8904838552,-52.8551333333333
202.019435105,-50.9384666666667
202.1483704192,-52.0084666666667
202.2772897978,-52.7618
202.4061932408,-52.2684666666667
202.5350807482,-54.9784666666667
202.66395232,-50.9518
202.7928079562,-53.4751333333333
202.9216476568,-48.1518
203.0504714218,-50.9218
203.1792792512,-52.9218
203.308071145,-54.0018
203.4368471032,-40.5018
203.5656071258,-53.0318
203.6943512128,-53.2451333333333
203.8230793642,-52.3184666666667
203.95179158,-53.6084666666667
204.0804878602,-55.7218
204.2091682048,-49.9351333333333
204.3378326138,-53.4484666666667
204.4664810872,-49.8318
204.595113625,-53.6051333333333
204.7237302272,-51.4051333333333
204.8523308938,-50.2951333333333
204.9809156248,-53.6218
205.1094844202,-49.8418
205.23803728,-51.7984666666667
205.3665742042,-52.4718
205.4950951928,-49.9451333333333
205.6236002458,-54.0718
205.7520893632,-50.0918
205.880562545,-50.8918
206.0090197912,-51.6651333333333
206.1374611018,-51.9484666666667
206.2658864768,-49.8584666666667
206.3942959162,-50.9551333333333
206.52268942,-53.6451333333333
206.6510669882,-53.0551333333333
206.7794286208,-48.1851333333333
206.9077743178,-52.2918
207.0361040792,-48.1818
207.164417905,-52.3884666666667
207.2927157952,-52.8518
207.4209977498,-52.0018
207.5492637688,-51.8284666666667
207.6775138522,-48.6784666666667
207.805748,-52.0951333333333
207.9339662122,-48.7251333333333
208.0621684888,-53.5184666666667
208.1903548298,-50.6551333333333
208.3185252352,-51.6518
208.446679705,-49.5818
208.5748182392,-47.1051333333333
208.7029408378,-49.8218
208.8310475008,-52.0618
208.9591382282,-52.3018
209.08721302,-54.1951333333333
209.2152718762,-52.9684666666667
209.3433147968,-46.7184666666667
209.4713417818,-51.9984666666667
209.5993528312,-52.6184666666667
209.727347945,-52.6351333333333
209.8553271232,-52.7484666666667
209.9832903658,-49.8351333333333
210.1112376728,-52.8984666666667
210.2391690442,-54.0918
210.36708448,-55.8818
210.4949839802,-53.3018
210.6228675448,-50.6918
210.7507351738,-49.1884666666667
210.8785868672,-53.5351333333333
211.006422625,-52.4518
211.1342424472,-47.0884666666667
211.2620463338,-52.6718
211.3898342848,-49.0551333333334
211.5176063002,-52.8584666666667
211.64536238,-49.7884666666667
211.7731025242,-53.7084666666667
211.9008267328,-50.8551333333333
212.0285350058,-52.6818
212.1562273432,-50.5551333333334
212.283903745,-46.6218
212.4115642112,-52.1418
212.5392087418,-50.5384666666667
212.6668373368,-49.6918
212.7944499962,-51.5151333333333
212.92204672,-51.6184666666667
213.0496275082,-52.3318
213.1771923608,-50.5518
213.3047412778,-47.8718
213.4322742592,-51.5518
213.559791305,-49.7118
213.6872924152,-48.9818
213.8147775898,-50.6651333333333
213.9422468288,-49.7384666666667
214.0697001322,-48.5851333333333
214.1971375,-50.1984666666667
214.3245589322,-47.9684666666667
214.4519644288,-48.6418
214.5793539898,-47.8884666666667
214.7067276152,-49.6584666666667
214.834085305,-49.6518
214.9614270592,-50.5884666666667
215.0887528778,-47.1451333333333
215.2160627608,-49.8218
215.3433567082,-47.2051333333333
215.47063472,-47.8184666666667
215.5978967962,-47.4218
215.7251429368,-43.8718
215.8523731418,-45.1184666666667
215.9795874112,-49.1451333333333
216.106785745,-49.2351333333333
216.2339681432,-46.5484666666667
216.3611346058,-44.1051333333333
216.4882851328,-45.1851333333333
216.6154197242,-47.6651333333333
216.74253838,-41.9251333333333
216.8696411002,-45.3551333333333
216.9967278848,-44.8018
217.1237987338,-45.8084666666667
217.2508536472,-48.1518
217.377892625,-43.7518
217.5049156672,-43.3018
217.6319227738,-46.5851333333333
217.7589139448,-47.7751333333333
217.8858891802,-46.9018
218.01284848,-46.0518
218.1397918442,-47.8018
218.2667192728,-45.3284666666667
218.3936307658,-45.3018
218.5205263232,-45.5118
218.647405945,-43.4918
218.7742696312,-43.6284666666667
218.9011173818,-45.7851333333333
219.0279491968,-44.8018
219.1547650762,-45.7684666666667
219.28156502,-44.1851333333333
219.4083490282,-41.9251333333333
219.5351171008,-42.7718
219.6618692378,-42.0551333333333
219.7886054392,-42.1451333333333
219.915325705,-42.0984666666667
220.0420300352,-43.7518
220.1687184298,-42.0884666666667
220.2953908888,-41.9618
220.4220474122,-42.4518
220.548688,-44.5384666666667
220.6753126522,-44.4918
220.8019213688,-42.5184666666667
220.9285141498,-43.1451333333333
221.0550909952,-40.8851333333333
221.181651905,-40.8418
221.3081968792,-43.4718
221.4347259178,-39.1451333333333
221.5612390208,-39.7018
221.6877361882,-44.4551333333333
221.81421742,-42.4684666666667
221.9406827162,-44.0018
222.0671320768,-41.0151333333333
222.1935655018,-45.9884666666667
222.3199829912,-43.5284666666667
222.446384545,-42.8918
222.5727701632,-46.1551333333333
222.6991398458,-40.8784666666667
222.8254935928,-40.9018
222.9518314042,-43.7551333333333
223.07815328,-38.0251333333333
223.2044592202,-37.4651333333333
223.3307492248,-34.1718
223.4570232938,-37.9951333333333
223.5832814272,-37.6618
223.709523625,-36.2451333333333
223.8357498872,-40.2818
223.9619602138,-29.7551333333333
224.0881546048,-35.7218
224.2143330602,-34.5384666666667
224.34049558,-33.4784666666667
224.4666421642,-37.3518
224.5927728128,-30.3951333333333
224.7188875258,-37.1284666666667
224.8449863032,-31.4651333333333
224.971069145,-32.1051333333333
225.0971360512,-34.7751333333333
225.2231870218,-31.2584666666667
225.3492220568,-31.2151333333333
225.4752411562,-29.9184666666666
225.60124432,-26.6818
225.7272315482,-25.2618
225.8532028408,-24.5951333333333
225.9791581978,-24.2884666666666
226.1050976192,-25.4751333333333
226.231021105,-19.7484666666667
226.3569286552,-19.9184666666666
226.4828202698,-20.5951333333333
226.6086959488,-11.7951333333333
226.7345556922,-16.1751333333333
226.8603995,-11.6818
226.9862273722,-9.2618
227.1120393088,-8.5218
227.2378353098,-7.07513333333333
227.3636153752,-6.43513333333333
227.489379505,3.30486666666667
227.6151276992,-1.36846666666666
227.7408599578,-3.98513333333333
227.8665762808,4.6282
227.9922766682,7.2582
228.11796112,10.7515333333333
228.2436296362,11.9715333333333
228.3692822168,16.2215333333334
228.4949188618,17.5448666666667
228.6205395712,25.7248666666667
228.746144345,36.0448666666667
228.8717331832,35.6515333333333
228.9973060858,38.2115333333333
229.1228630528,45.5115333333333
229.2484040842,52.1815333333333
229.37392918,54.7015333333333
229.4994383402,65.1915333333333
229.6249315648,66.3915333333333
229.7504088538,73.1281999999999
229.8758702072,80.9248666666666
230.001315625,85.8515333333333
230.1267451072,90.3548666666666
230.2521586538,102.984866666667
230.3775562648,107.814866666667
230.5029379402,110.531533333333
230.62830368,119.904866666667
230.7536534842,129.754866666667
230.8789873528,138.1082
231.0043052858,157.231533333333
231.1296072832,160.921533333333
231.254893345,174.7482
231.3801634712,189.6582
231.5054176618,194.674866666667
231.6306559168,208.131533333333
231.7558782362,214.2582
231.88108462,234.9282
232.0062750682,245.964866666667
232.1314495808,265.431533333333
232.2566081578,271.5782
232.3817507992,290.7382
232.506877505,302.011533333333
232.6319882752,321.161533333333
232.7570831098,345.2182
232.8821620088,363.8882
233.0072249722,382.5282
233.132272,397.451533333334
233.2573030922,412.044866666667
233.3823182488,440.314866666667
233.5073174698,459.401533333334
233.6323007552,483.004866666667
233.757268105,494.854866666667
233.8822195192,519.8582
234.0071549978,547.411533333334
234.1320745408,576.261533333334
234.2569781482,595.194866666667
234.38186582,632.701533333334
234.5067375562,653.931533333333
234.6315933568,682.484866666667
234.7564332218,737.571533333333
234.8812571512,741.0482
235.006065145,773.624866666667
235.1308572032,812.2182
235.2556333258,843.1882
235.3803935128,875.6182
235.5051377642,918.151533333334
235.62986608,954.084866666667
235.7545784602,987.7982
235.8792749048,1024.51153333333
236.0039554138,1069.9582
236.1286199872,1106.39153333333
236.253268625,1149.73153333333
236.3779013272,1199.8582
236.5025180938,1240.5482
236.6271189248,1285.77486666667
236.7517038202,1336.5082
236.87627278,1388.02153333333
237.0008258042,1433.47486666667
237.1253628928,1494.51486666667
237.2498840458,1541.8282
237.3743892632,1599.46153333333
237.498878545,1654.67486666667
237.6233518912,1713.12153333333
237.7478093018,1769.70486666667
237.8722507768,1831.88486666667
237.9966763162,1888.97153333333
238.12108592,1951.5382
238.2454795882,2021.03153333333
238.3698573208,2071.69486666667
238.4942191178,2143.13486666667
238.6185649792,2210.1282
238.742894905,2275.07486666667
238.8672088952,2348.7582
238.9915069498,2422.14153333333
239.1157890688,2492.4282
239.2400552522,2565.09153333333
239.3643055,2641.98153333333
239.4885398122,2715.26486666667
239.6127581888,2790.42486666667
239.7369606298,2877.54486666667
239.8611471352,2948.93486666667
239.985317705,3037.30153333333
240.1094723392,3128.08153333333
240.2336110378,3208.42486666667
240.3577338008,3297.7682
240.4818406282,3379.2582
240.60593152,3468.02486666667
240.7300064762,3569.89486666667
240.8540654968,3646.3482
240.9781085818,3740.40486666666
241.1021357312,3832.83153333333
241.226146945,3939.8682
241.3501422232,4032.8282
241.4741215658,4124.5482
241.5980849728,4226.69486666667
241.7220324442,4321.08486666667
241.84596398,4420.1682
241.9698795802,4525.04486666667
242.0937792448,4629.55153333333
242.2176629738,4740.68153333333
242.3415307672,4853.26153333333
242.465382625,4967.22486666667
242.5892185472,5079.2682
242.7130385338,5164.1982
242.8368425848,5258.13153333333
242.9606307002,5372.6482
243.08440288,5499.27486666667
243.2081591242,5625.7282
243.3318994328,5758.28486666667
243.4556238058,5876.10153333333
243.5793322432,6007.70486666667
243.703024745,6121.5382
243.8267013112,6249.70153333333
243.9503619418,6373.63486666667
244.0740066368,6456.87153333333
244.1976353962,6512.64153333334
244.32124822,6628.63153333334
244.4448451082,6779.68486666667
244.5684260608,6924.01486666667
244.6919910778,7080.77153333333
244.8155401592,7204.2082
244.939073305,7351.47153333334
245.0625905152,7462.9282
245.1860917898,7613.16153333333
245.3095771288,7712.96153333334
245.4330465322,7858.01153333333
245.5565,7981.33486666667
245.6799375322,8103.79486666667
245.8033591288,8265.7182
245.9267647898,8398.96153333334
246.0501545152,8491.01153333334
246.173528305,8536.52486666667
246.2968861592,8640.07153333334
246.4202280778,8794.9082
246.5435540608,8976.8282
246.6668641082,9184.0382
246.79015822,9366.0182
246.9134363962,9556.47153333334
247.0366986368,9703.21153333334
247.1599449418,9883.70153333334
247.2831753112,10011.3982
247.406389745,10205.1582
247.5295882432,10343.4882
247.6527708058,10491.2682
247.7759374328,10671.8248666667
247.8990881242,10801.7115333333
248.02222288,10943.3915333333
248.1453417002,11112.1348666667
248.2684445848,11257.0948666667
248.3915315338,11413.9948666667
248.5146025472,11554.6982
248.637657625,11632.2348666667
248.7606967672,11612.8015333333
248.8837199738,11746.7282
249.0067272448,11961.9882
249.1297185802,12158.6482
249.25269398,12322.5815333333
249.3756534442,12506.8248666667
249.4985969728,12663.4515333333
249.6215245658,12858.7115333333
249.7444362232,12998.1982
249.867331945,13184.3182
249.9902117312,13374.9882
250.1130755818,13519.0682
250.2359234968,13725.2915333333
250.3587554762,13865.6948666667
250.48157152,14007.6482
250.6043716282,14181.5815333333
250.7271558008,14306.4515333333
250.8499240378,14451.3682
250.9726763392,14622.7982
251.095412705,14773.5715333333
251.2181331352,14908.9215333333
251.3408376298,15052.4948666667
251.4635261888,15201.6882
251.5861988122,15309.6782
251.7088555,15359.0148666667
251.8314962522,15374.1982
251.9541210688,15544.0348666667
252.0767299498,15737.1582
252.1993228952,15936.8748666667
252.321899905,16097.2948666667
252.4444609792,16280.0382
252.5670061178,16423.5848666667
252.6895353208,16622.8182
252.8120485882,16743.5848666667
252.93454592,16950.7748666667
253.0570273162,17093.7015333333
253.1794927768,17261.8082
253.3019423018,17440.9382
253.4243758912,17568.0982
253.546793545,17730.3515333333
253.6691952632,17892.4448666667
253.7915810458,18001.0882
253.9139508928,18137.2415333333
254.0363048042,18277.0848666667
254.15864278,18409.6382
254.2809648202,18556.5615333333
254.4032709248,18657.1848666667
254.5255610938,18788.0548666667
254.6478353272,18893.0315333333
254.770093625,18982.6115333333
254.8923359872,19071.6648666667
255.0145624138,19184.0682
255.1367729048,19260.7982
255.2589674602,19257.9348666667
255.38114608,19312.0382
255.5033087642,19475.9715333333
255.6254555128,19631.3948666666
255.7475863258,19774.0182
255.8697012032,19929.1348666666
255.991800145,20074.2082
256.1138831512,20247.5982
256.2359502218,20402.2648666667
256.3580013568,20594.3715333333
256.4800365562,20793.1448666666
256.60205582,20970.0115333333
256.7240591482,21138.9948666666
256.8460465408,21268.3282
256.9680179978,21405.5848666666
257.0899735192,21555.5615333333
257.211913105,21666.6782
257.3338367552,21779.7415333333
257.4557444698,21902.5348666666
257.5776362488,21996.4882
257.6995120922,22081.3348666666
257.821372,22170.9182
257.9432159722,22279.9148666666
258.0650440088,22370.6015333333
258.1868561098,22462.9248666666
258.3086522752,22562.1182
258.430432505,22640.8548666666
258.5521967992,22722.2382
258.6739451578,22811.3248666666
258.7956775808,22916.7748666666
258.9173940682,23009.0115333333
259.03909462,23092.7882
259.1607792362,23118.4615333333
259.2824479168,23139.4382
259.4041006618,23228.3315333333
259.5257374712,23328.5815333333
259.647358345,23439.1115333333
259.7689632832,23500.0582
259.8905522858,23585.1248666666
260.0121253528,23671.7515333333
260.1336824842,23740.5348666666
260.25522368,23804.3048666666
260.3767489402,23874.5715333333
260.4982582648,23928.5615333333
260.6197516538,23991.4715333333
260.7412291072,24056.0282
260.862690625,24117.2282
260.9841362072,24196.2848666666
261.1055658538,24267.3148666666
261.2269795648,24356.2882
261.3483773402,24425.5415333333
261.46975918,24478.5748666666
261.5911250842,24553.9515333333
261.7124750528,24620.2182
261.8338090858,24685.6948666666
261.9551271832,24777.2915333333
262.076429345,24887.3682
262.1977155712,24953.1815333333
262.3189858618,25029.6382
262.4402402168,25075.7448666666
262.5614786362,25121.5315333333
262.68270112,25175.6282
262.8039076682,25201.9715333333
262.9250982808,25264.1882
263.0462729578,25318.5282
263.1674316992,25356.2915333333
263.288574505,25403.9415333333
263.4097013752,25426.9282
263.5308123098,25427.7548666666
263.6519073088,25418.2282
263.7729863722,25452.6782
263.8940495,25486.4348666666
264.0150966922,25512.7482
264.1361279488,25560.9815333333
264.2571432698,25607.0582
264.3781426552,25679.5182
264.499126105,25730.6115333333
264.6200936192,25777.0048666666
264.7410451978,25823.8015333333
264.8619808408,25861.2615333333
264.9829005482,25917.8115333333
265.10380432,25940.3448666666
265.2246921562,25963.5148666666
265.3455640568,25997.4882
265.4664200218,26028.0582
265.5872600512,26019.9715333333
265.708084145,26055.9648666666
265.8288923032,26071.6382
265.9496845258,26088.0048666666
266.0704608128,26096.5415333333
266.1912211642,26104.9048666666
266.31196558,26095.6182
266.4326940602,26086.5682
266.5534066048,26088.5715333333
266.6741032138,26082.4882
266.7947838872,26074.1148666666
266.915448625,26044.9848666666
267.0360974272,26018.2382
267.1567302938,25993.2615333333
267.2773472248,25984.6815333333
267.3979482202,25971.6848666666
267.51853328,25932.3282
267.6391024042,25951.9115333333
267.7596555928,25969.6315333333
267.8801928458,25980.4382
268.0007141632,25987.5382
268.121219545,26037.0315333333
268.2417089912,26059.4182
268.3621825018,26071.3582
268.4826400768,26113.6515333333
268.6030817162,26116.7248666666
268.72350742,26136.5248666666
268.8439171882,26160.1948666666
268.9643110208,26183.2348666666
269.0846889178,26194.3415333333
269.2050508792,26198.1182
269.325396905,26178.4915333333
269.4457269952,26185.2315333333
269.5660411498,26189.5548666666
269.6863393688,26178.5715333333
269.8066216522,26184.0248666666
269.926888,26185.7682
270.0471384122,26189.1315333333
270.1673728888,26187.8282
270.2875914298,26168.5848666666
270.4077940352,26171.1015333333
270.527980705,26162.1782
270.6481514392,26140.2215333333
270.7683062378,26135.5982
270.8884451008,26115.0315333333
271.0085680282,26083.1982
271.12867502,26083.0582
271.2487660762,26062.3282
271.3688411968,26035.8548666666
271.4889003818,26028.8882
271.6089436312,26017.0382
271.728970945,26011.6548666666
271.8489823232,25987.4848666666
271.9689777658,25974.7215333333
272.0889572728,25986.0948666666
272.2089208442,25986.0048666666
272.32886848,25982.8948666666
272.4488001802,25970.3448666666
272.5687159448,25964.3582
272.6886157738,25988.5915333333
272.8084996672,25999.0315333333
272.928367625,26018.7882
273.0482196472,26068.2248666666
273.1680557338,26082.1448666666
273.2878758848,26097.3882
273.4076801002,26094.7048666666
273.52746838,26064.2915333333
273.6472407242,26058.3582
273.7669971328,26046.6782
273.8867376058,26034.1782
274.0064621432,26025.9582
274.126170745,26005.9582
274.2458634112,26012.2848666666
274.3655401418,26021.0748666666
274.4852009368,26007.7482
274.6048457962,26018.2682
274.72447472,26016.8715333333
274.8440877082,26016.6482
274.9636847608,26009.3182
275.0832658778,26019.5648666666
275.2028310592,26016.3648666666
275.322380305,25993.6648666666
275.4419136152,26013.8615333333
275.5614309898,25970.5848666666
275.6809324288,25962.3315333333
275.8004179322,25935.9315333333
275.9198875,25903.4748666666
276.0393411322,25885.0582
276.1587788288,25852.8782
276.2782005898,25837.9015333333
276.3976064152,25848.2082
276.516996305,25811.7848666666
276.6363702592,25812.8815333333
276.7557282778,25806.1215333333
276.8750703608,25801.1282
276.9943965082,25816.7682
277.11370672,25831.5848666666
277.2330009962,25840.0882
277.3522793368,25883.2682
277.4715417418,25899.4082
277.5907882112,25902.9182
277.710018745,25912.2982
277.8292333432,25917.3248666666
277.9484320058,25918.0148666666
278.0676147328,25916.0848666666
278.1867815242,25909.1882
278.30593238,25905.8782
278.4250673002,25897.7582
278.5441862848,25904.5982
278.6632893338,25919.3848666666
278.7823764472,25911.2648666666
278.901447625,25896.4248666666
279.0205028672,25893.8348666666
279.1395421738,25916.6682
279.2585655448,25906.0515333333
279.3775729802,25889.1082
279.49656448,25889.7282
279.6155400442,25882.1448666666
279.7344996728,25876.9915333333
279.8534433658,25841.7215333333
279.9723711232,25842.2682
280.091282945,25819.0648666666
280.2101788312,25784.5348666666
280.3290587818,25798.8882
280.4479227968,25768.5082
280.5667708762,25736.4348666666
280.68560302,25742.1282
280.8044192282,25719.2382
280.9232195008,25721.8315333333
281.0420038378,25703.7482
281.1607722392,25700.0015333333
281.279524705,25726.3482
281.3982612352,25720.3182
281.5169818298,25753.5448666666
281.6356864888,25767.2482
281.7543752122,25775.5682
281.873048,25761.6782
281.9917048522,25762.0815333333
282.1103457688,25778.5515333333
282.2289707498,25777.0848666666
282.3475797952,25760.6715333333
282.466172905,25767.5582
282.5847500792,25752.9448666666
282.7033113178,25738.6382
282.8218566208,25704.7882
282.9403859882,25663.2948666666
283.05889942,25645.8415333333
283.1773969162,25614.3748666666
283.2958784768,25600.8048666666
283.4143441018,25562.7582
283.5327937912,25541.5648666666
283.651227545,25522.3382
283.7696453632,25502.9748666666
283.8880472458,25476.9148666666
284.0064331928,25476.9782
284.1248032042,25471.5348666666
284.24315728,25471.0682
284.3614954202,25480.4382
284.4798176248,25484.4582
284.5981238938,25519.5582
284.7164142272,25544.6682
284.834688625,25523.1148666666
284.9529470872,25520.9915333333
285.0711896138,25505.6882
285.1894162048,25487.0648666666
285.3076268602,25477.3048666666
285.42582158,25458.1115333333
285.5440003642,25446.2115333333
285.6621632128,25428.1915333333
285.7803101258,25417.1048666666
285.8984411032,25404.8215333333
286.016556145,25376.4215333333
286.1346552512,25373.4548666666
286.2527384218,25382.7482
286.3708056568,25359.1482
286.4888569562,25337.0815333333
286.60689232,25319.2582
286.7249117482,25286.2215333333
286.8429152408,25285.9615333333
286.9609027978,25282.7915333333
287.0788744192,25285.2982
287.196830105,25291.7215333333
287.3147698552,25252.6315333333
287.4326936698,25226.5048666666
287.5506015488,25218.5748666666
287.6684934922,25200.6882
287.7863695,25177.6082
287.9042295722,25149.0782
288.0220737088,25134.3848666666
288.1399019098,25113.6348666666
288.2577141752,25088.0782
288.375510505,25053.6015333333
288.4932908992,25023.1782
288.6110553578,24988.3648666666
288.7288038808,24952.0782
288.8465364682,24922.7282
288.96425312,24881.8215333333
289.0819538362,24865.2682
289.1996386168,24864.3648666666
289.3173074618,24883.5715333333
289.4349603712,24880.6382
289.552597345,24879.0882
289.6702183832,24897.2348666666
289.7878234858,24879.8415333333
289.9054126528,24880.9448666666
290.0229858842,24897.4648666666
290.14054318,24894.3515333333
290.2580845402,24894.4315333333
290.3756099648,24890.6315333333
290.4931194538,24908.8448666666
290.6106130072,24922.3015333333
290.728090625,24923.5048666666
290.8455523072,24921.7415333333
290.9629980538,24949.9182
291.0804278648,24951.6315333333
291.1978417402,24967.3548666666
291.31523968,24971.4082
291.4326216842,24977.2015333333
291.5499877528,25001.4282
291.6673378858,25027.4182
291.7846720832,25027.8648666666
291.901990345,25049.7415333333
292.0192926712,25078.9982
292.1365790618,25092.5648666666
292.2538495168,25104.9782
292.3711040362,25118.2515333333
292.48834262,25125.9948666666
292.6055652682,25145.3415333333
292.7227719808,25160.0615333333
292.8399627578,25180.5348666666
292.9571375992,25203.8682
293.074296505,25222.5148666666
293.1914394752,25230.2915333333
293.3085665098,25246.1715333333
293.4256776088,25275.5515333333
293.5427727722,25293.4148666666
293.659852,25307.2915333333
293.7769152922,25332.5348666666
293.8939626488,25362.7915333333
294.0109940698,25380.2048666666
294.1280095552,25389.7515333333
294.245009105,25410.1248666666
294.3619927192,25422.1848666666
294.4789603978,25447.9315333333
294.5959121408,25461.6115333333
294.7128479482,25479.8215333333
294.82976782,25515.6748666666
294.9466717562,25520.8115333333
295.0635597568,25545.6282
295.1804318218,25571.3182
295.2972879512,25578.3115333333
295.414128145,25580.7782
295.5309524032,25621.2848666666
295.6477607258,25637.1015333333
295.7645531128,25639.3815333333
295.8813295642,25653.7715333333
295.99809008,25675.7148666666
296.1148346602,25694.9715333333
296.2315633048,25725.0748666666
296.3482760138,25731.6515333333
296.4649727872,25745.2948666666
296.581653625,25789.2248666666
296.6983185272,25823.2082
296.8149674938,25847.7315333333
296.9316005248,25868.7615333333
297.0482176202,25897.2182
297.16481878,25891.1248666666
297.2814040042,25928.2248666666
297.3979732928,25959.9315333333
297.5145266458,25965.3548666666
297.6310640632,25968.5082
297.747585545,25998.5615333333
297.8640910912,26029.0015333333
297.9805807018,26037.9715333333
298.0970543768,26043.3615333333
298.2135121162,26047.2915333333
298.32995392,26062.9948666667
298.4463797882,26075.0882
298.5627897208,26089.6348666666
298.6791837178,26084.2148666666
298.7955617792,26099.4315333333
298.911923905,26124.3848666666
299.0282700952,26140.6015333333
299.1446003498,26153.3748666666
299.2609146688,26154.7615333333
299.3772130522,26179.5515333333
299.4934955,26160.5115333333
299.6097620122,26227.3148666666
299.7260125888,26200.3582
299.8422472298,26206.8482
299.9584659352,26202.9415333333
300.074668705,26224.8448666666
300.1908555392,26230.0982
300.3070264378,26225.4515333333
300.4231814008,26242.1082
300.5393204282,26252.0748666667
300.65544352,26264.9948666667
300.7715506762,26263.4082
300.8876418968,26261.2648666667
301.0037171818,26282.9182
301.1197765312,26267.3282
301.235819945,26272.9815333333
301.3518474232,26271.8182
301.4678589658,26258.5215333333
301.5838545728,26261.5148666667
301.6998342442,26250.4982
301.81579798,26254.8715333333
