UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8495
Integration Time,1000
Averages,300
Date,6/1/2019 9:34:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45360.1582566667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.40666666667
181.9732053322,-187.945076666667
182.1045947288,-191.08841
182.2359681898,-193.071743333333
182.3673257152,-41.2117433333333
182.498667305,-38.2250766666667
182.6299929592,-41.18841
182.7613026778,-40.79841
182.8925964608,-38.70841
183.0238743082,-37.6017433333333
183.15513622,-41.00841
183.2863821962,-39.74841
183.4176122368,-35.8317433333333
183.5488263418,-34.9017433333333
183.6800245112,-41.0250766666666
183.811206745,-34.7850766666667
183.9423730432,-37.51841
184.0735234058,-37.70841
184.2046578328,-34.1250766666667
184.3357763242,-37.5717433333333
184.46687888,-38.76841
184.5979655002,-36.0850766666667
184.7290361848,-39.1117433333333
184.8600909338,-36.81841
184.9911297472,-35.1017433333333
185.122152625,-38.83841
185.2531595672,-35.0250766666667
185.3841505738,-38.09841
185.5151256448,-36.42841
185.6460847802,-39.16841
185.77702798,-41.7517433333333
185.9079552442,-40.7150766666666
186.0388665728,-40.02841
186.1697619658,-40.9550766666666
186.3006414232,-39.0950766666667
186.431504945,-43.89841
186.5623525312,-41.8117433333333
186.6931841818,-46.5950766666667
186.8239998968,-43.7350766666666
186.9547996762,-39.1050766666667
187.08558352,-44.32841
187.2163514282,-41.2717433333333
187.3471034008,-49.3750766666667
187.4778394378,-49.02841
187.6085595392,-43.36841
187.739263705,-43.71841
187.8699519352,-45.2650766666667
188.0006242298,-45.6317433333333
188.1312805888,-43.5717433333333
188.2619210122,-45.17841
188.3925455,-48.9317433333333
188.5231540522,-47.37841
188.6537466688,-48.1550766666667
188.7843233498,-49.3450766666667
188.9148840952,-46.7550766666667
189.045428905,-47.1450766666667
189.1759577792,-49.6617433333333
189.3064707178,-46.5850766666667
189.4369677208,-50.0850766666667
189.5674487882,-49.43841
189.69791392,-42.10841
189.8283631162,-48.30841
189.9587963768,-49.40841
190.0892137018,-47.1750766666667
190.2196150912,-48.5017433333333
190.350000545,-49.1250766666667
190.4803700632,-49.6550766666667
190.6107236458,-48.77841
190.7410612928,-49.5450766666667
190.8713830042,-42.5517433333333
191.00168878,-48.2217433333333
191.1319786202,-48.5150766666667
191.2622525248,-50.90841
191.3925104938,-45.57841
191.5227525272,-49.1917433333333
191.652978625,-42.6617433333333
191.7831887872,-45.1250766666667
191.9133830138,-47.9650766666667
192.0435613048,-47.08841
192.1737236602,-45.5750766666667
192.30387008,-46.70841
192.4340005642,-49.5817433333333
192.5641151128,-45.8717433333333
192.6942137258,-49.60841
192.8242964032,-45.23841
192.954363145,-47.55841
193.0844139512,-48.69841
193.2144488218,-48.3950766666667
193.3444677568,-51.3650766666667
193.4744707562,-47.3350766666667
193.60445782,-49.2217433333333
193.7344289482,-46.9917433333333
193.8643841408,-46.77841
193.9943233978,-46.37841
194.1242467192,-47.1017433333333
194.254154105,-45.4117433333333
194.3840455552,-46.3117433333333
194.5139210698,-47.7350766666667
194.6437806488,-46.79841
194.7736242922,-46.5550766666667
194.903452,-49.0250766666666
195.0332637722,-40.2417433333333
195.1630596088,-49.00841
195.2928395098,-49.93841
195.4226034752,-45.4450766666667
195.552351505,-49.55841
195.6820835992,-46.2850766666667
195.8117997578,-49.3317433333333
195.9414999808,-49.80841
196.0711842682,-51.95841
196.20085262,-49.0150766666667
196.3305050362,-51.5917433333333
196.4601415168,-49.0950766666667
196.5897620618,-45.9650766666667
196.7193666712,-46.6517433333333
196.848955345,-50.80841
196.9785280832,-49.5650766666666
197.1080848858,-50.5317433333333
197.2376257528,-49.2550766666667
197.3671506842,-50.9750766666667
197.49665968,-49.2517433333333
197.6261527402,-48.60841
197.7556298648,-47.4650766666667
197.8850910538,-48.9150766666667
198.0145363072,-48.67841
198.143965625,-40.04841
198.2733790072,-52.0050766666667
198.4027764538,-48.4650766666667
198.5321579648,-50.19841
198.6615235402,-47.1017433333333
198.79087318,-47.57841
198.9202068842,-46.5250766666666
199.0495246528,-51.0950766666667
199.1788264858,-49.1017433333333
199.3081123832,-50.2650766666667
199.437382345,-48.14841
199.5666363712,-49.4317433333333
199.6958744618,-50.17841
199.8250966168,-47.1917433333333
199.9543028362,-47.2617433333333
200.08349312,-49.5417433333333
200.2126674682,-51.2517433333333
200.3418258808,-46.9617433333333
200.4709683578,-49.23841
200.6000948992,-49.1117433333333
200.729205505,-52.44841
200.8583001752,-47.9617433333333
200.9873789098,-47.0617433333333
201.1164417088,-49.8550766666667
201.2454885722,-46.2317433333333
201.3745195,-49.01841
201.5035344922,-49.7617433333333
201.6325335488,-49.25841
201.7615166698,-46.6917433333333
201.8904838552,-48.65841
202.019435105,-47.46841
202.1483704192,-47.90841
202.2772897978,-48.8750766666667
202.4061932408,-48.22841
202.5350807482,-50.3150766666666
202.66395232,-46.3417433333333
202.7928079562,-49.97841
202.9216476568,-44.44841
203.0504714218,-46.5917433333333
203.1792792512,-48.96841
203.308071145,-49.9350766666667
203.4368471032,-35.7350766666667
203.5656071258,-48.5550766666667
203.6943512128,-48.3650766666667
203.8230793642,-47.8750766666667
203.95179158,-49.29841
204.0804878602,-51.52841
204.2091682048,-45.5050766666667
204.3378326138,-49.6917433333333
204.4664810872,-45.0217433333333
204.595113625,-49.3317433333333
204.7237302272,-47.15841
204.8523308938,-46.0117433333333
204.9809156248,-49.0950766666667
205.1094844202,-45.78841
205.23803728,-47.60841
205.3665742042,-47.3650766666667
205.4950951928,-44.8950766666667
205.6236002458,-49.86841
205.7520893632,-45.4350766666667
205.880562545,-47.0750766666667
206.0090197912,-47.0250766666667
206.1374611018,-47.7750766666667
206.2658864768,-44.7617433333333
206.3942959162,-46.7517433333333
206.52268942,-48.3550766666667
206.6510669882,-48.68841
206.7794286208,-43.5017433333333
206.9077743178,-47.7417433333333
207.0361040792,-42.8717433333333
207.164417905,-46.8617433333333
207.2927157952,-47.2050766666667
207.4209977498,-46.4250766666667
207.5492637688,-47.03841
207.6775138522,-43.9050766666667
207.805748,-46.75841
207.9339662122,-43.92841
208.0621684888,-48.3317433333333
208.1903548298,-45.3050766666667
208.3185252352,-46.3117433333333
208.446679705,-44.9450766666667
208.5748182392,-44.9850766666667
208.7029408378,-45.72841
208.8310475008,-46.7250766666667
208.9591382282,-46.8350766666667
209.08721302,-48.36841
209.2152718762,-47.38841
209.3433147968,-41.2517433333333
209.4713417818,-46.16841
209.5993528312,-47.1417433333333
209.727347945,-47.41841
209.8553271232,-46.93841
209.9832903658,-44.18841
210.1112376728,-46.8650766666667
210.2391690442,-48.2117433333333
210.36708448,-50.5250766666666
210.4949839802,-47.7950766666667
210.6228675448,-45.64841
210.7507351738,-43.5150766666666
210.8785868672,-47.6717433333333
211.006422625,-46.7650766666667
211.1342424472,-41.8117433333333
211.2620463338,-46.7750766666666
211.3898342848,-44.05841
211.5176063002,-47.26841
211.64536238,-44.4850766666667
211.7731025242,-48.09841
211.9008267328,-45.50841
212.0285350058,-46.3217433333333
212.1562273432,-44.84841
212.283903745,-40.58841
212.4115642112,-46.3117433333333
212.5392087418,-44.30841
212.6668373368,-43.9150766666667
212.7944499962,-45.6117433333333
212.92204672,-45.1450766666666
213.0496275082,-47.0417433333333
213.1771923608,-44.19841
213.3047412778,-42.12841
213.4322742592,-45.9450766666667
213.559791305,-43.3850766666666
213.6872924152,-42.3417433333333
213.8147775898,-43.8650766666667
213.9422468288,-42.6950766666666
214.0697001322,-41.54841
214.1971375,-43.5750766666666
214.3245589322,-41.48841
214.4519644288,-42.02841
214.5793539898,-41.1150766666667
214.7067276152,-43.0050766666666
214.834085305,-41.6117433333333
214.9614270592,-43.85841
215.0887528778,-40.25841
215.2160627608,-42.3650766666667
215.3433567082,-40.83841
215.47063472,-41.5417433333333
215.5978967962,-40.40841
215.7251429368,-36.34841
215.8523731418,-38.30841
215.9795874112,-41.49841
216.106785745,-42.4717433333333
216.2339681432,-39.56841
216.3611346058,-36.1517433333333
216.4882851328,-37.9750766666667
216.6154197242,-39.91841
216.74253838,-34.4150766666667
216.8696411002,-37.32841
216.9967278848,-37.2117433333333
217.1237987338,-38.24841
217.2508536472,-40.9717433333333
217.377892625,-36.2550766666667
217.5049156672,-35.5450766666667
217.6319227738,-38.79841
217.7589139448,-40.2417433333333
217.8858891802,-38.4550766666666
218.01284848,-38.4117433333333
218.1397918442,-40.11841
218.2667192728,-36.9817433333333
218.3936307658,-36.9417433333333
218.5205263232,-37.1017433333333
218.647405945,-34.71841
218.7742696312,-34.64841
218.9011173818,-36.89841
219.0279491968,-36.3917433333333
219.1547650762,-36.6717433333333
219.28156502,-35.3750766666667
219.4083490282,-33.78841
219.5351171008,-33.9217433333333
219.6618692378,-32.9950766666667
219.7886054392,-32.7717433333333
219.915325705,-32.8517433333333
220.0420300352,-34.8717433333333
220.1687184298,-33.5217433333333
220.2953908888,-32.7717433333333
220.4220474122,-32.8050766666667
220.548688,-34.4150766666667
220.6753126522,-34.6350766666667
220.8019213688,-32.78841
220.9285141498,-33.7617433333333
221.0550909952,-31.2217433333333
221.181651905,-30.8217433333333
221.3081968792,-33.7717433333333
221.4347259178,-29.43841
221.5612390208,-29.22841
221.6877361882,-34.48841
221.81421742,-33.0850766666667
221.9406827162,-33.3117433333333
222.0671320768,-30.76841
222.1935655018,-35.2517433333333
222.3199829912,-32.43841
222.446384545,-31.78841
222.5727701632,-34.19841
222.6991398458,-29.2850766666667
222.8254935928,-29.3917433333333
222.9518314042,-32.43841
223.07815328,-26.4017433333333
223.2044592202,-25.0117433333333
223.3307492248,-22.00841
223.4570232938,-25.22841
223.5832814272,-25.3617433333333
223.709523625,-24.1117433333333
223.8357498872,-27.8617433333333
223.9619602138,-16.2517433333333
224.0881546048,-22.5850766666667
224.2143330602,-20.72841
224.34049558,-19.18841
224.4666421642,-21.9517433333333
224.5927728128,-16.0417433333333
224.7188875258,-22.3617433333333
224.8449863032,-16.7050766666667
224.971069145,-16.76841
225.0971360512,-18.6517433333333
225.2231870218,-14.1250766666667
225.3492220568,-14.37841
225.4752411562,-12.3317433333333
225.60124432,-8.91841
225.7272315482,-6.75174333333332
225.8532028408,-5.72174333333332
225.9791581978,-4.35840999999999
226.1050976192,-4.92507666666666
226.231021105,1.56825666666667
226.3569286552,2.57492333333334
226.4828202698,2.35159000000001
226.6086959488,10.92159
226.7345556922,8.22825666666667
226.8603995,13.5049233333333
226.9862273722,18.5349233333333
227.1120393088,20.17159
227.2378353098,22.38159
227.3636153752,24.79159
227.489379505,35.0349233333333
227.6151276992,31.85159
227.7408599578,31.0182566666667
227.8665762808,41.4182566666667
227.9922766682,45.4149233333333
228.11796112,51.3582566666667
228.2436296362,54.2449233333333
228.3692822168,60.7282566666667
228.4949188618,63.61159
228.6205395712,74.2982566666666
228.746144345,86.81159
228.8717331832,89.58159
228.9973060858,94.6015900000001
229.1228630528,105.358256666667
229.2484040842,114.338256666667
229.37392918,120.024923333333
229.4994383402,133.844923333333
229.6249315648,140.064923333333
229.7504088538,150.378256666667
229.8758702072,161.554923333333
230.001315625,172.04159
230.1267451072,180.344923333333
230.2521586538,196.744923333333
230.3775562648,207.998256666667
230.5029379402,213.83159
230.62830368,229.89159
230.7536534842,245.51159
230.8789873528,260.19159
231.0043052858,285.618256666667
231.1296072832,295.774923333333
231.254893345,317.264923333333
231.3801634712,339.14159
231.5054176618,352.70159
231.6306559168,373.90159
231.7558782362,388.948256666667
231.88108462,420.224923333333
232.0062750682,440.084923333333
232.1314495808,469.72159
232.2566081578,486.26159
232.3817507992,515.498256666667
232.506877505,539.088256666666
232.6319882752,571.054923333333
232.7570831098,605.168256666666
232.8821620088,639.288256666666
233.0072249722,672.584923333333
233.132272,700.864923333333
233.2573030922,730.088256666666
233.3823182488,775.148256666666
233.5073174698,808.834923333333
233.6323007552,851.398256666666
233.757268105,879.524923333333
233.8822195192,922.848256666666
234.0071549978,968.541589999999
234.1320745408,1016.74159
234.2569781482,1056.07492333333
234.38186582,1116.62825666667
234.5067375562,1159.02825666667
234.6315933568,1207.95159
234.7564332218,1274.91825666667
234.8812571512,1315.64825666667
235.006065145,1372.64825666667
235.1308572032,1434.68159
235.2556333258,1491.59159
235.3803935128,1553.67492333333
235.5051377642,1623.91825666667
235.62986608,1688.84159
235.7545784602,1751.90825666667
235.8792749048,1818.98825666667
236.0039554138,1894.46825666667
236.1286199872,1964.37825666667
236.253268625,2043.75159
236.3779013272,2128.71159
236.5025180938,2203.96159
236.6271189248,2288.20159
236.7517038202,2375.28159
236.87627278,2462.46159
237.0008258042,2547.41492333333
237.1253628928,2651.80159
237.2498840458,2744.77492333333
237.3743892632,2843.77825666667
237.498878545,2948.65825666667
237.6233518912,3046.07492333333
237.7478093018,3151.12492333333
237.8722507768,3262.04825666667
237.9966763162,3367.19492333333
238.12108592,3475.46825666667
238.2454795882,3599.11492333333
238.3698573208,3696.45492333333
238.4942191178,3822.21492333333
238.6185649792,3938.47159
238.742894905,4057.91159
238.8672088952,4185.42825666667
238.9915069498,4317.21159
239.1157890688,4444.11825666667
239.2400552522,4571.85825666667
239.3643055,4707.60825666667
239.4885398122,4841.97492333334
239.6127581888,4979.15825666667
239.7369606298,5128.96159
239.8611471352,5263.95825666667
239.985317705,5420.99159
240.1094723392,5569.74159
240.2336110378,5723.30492333334
240.3577338008,5876.74159
240.4818406282,6029.96492333334
240.60593152,6191.70159
240.7300064762,6361.00159
240.8540654968,6511.93159
240.9781085818,6681.88492333334
241.1021357312,6845.00492333334
241.226146945,7023.10492333334
241.3501422232,7189.56159
241.4741215658,7361.27825666667
241.5980849728,7538.61159000001
241.7220324442,7709.69825666667
241.84596398,7887.37825666667
241.9698795802,8072.69825666667
242.0937792448,8264.82492333334
242.2176629738,8459.26825666667
242.3415307672,8668.12825666667
242.465382625,8867.09825666667
242.5892185472,9057.13492333334
242.7130385338,9204.31159000001
242.8368425848,9376.63825666667
242.9606307002,9590.06492333334
243.08440288,9815.93825666667
243.2081591242,10035.46159
243.3318994328,10274.82159
243.4556238058,10487.79159
243.5793322432,10726.5782566667
243.703024745,10919.8849233333
243.8267013112,11155.68159
243.9503619418,11365.5082566667
244.0740066368,11491.72159
244.1976353962,11622.0582566667
244.32124822,11828.0249233333
244.4448451082,12101.9049233333
244.5684260608,12368.62159
244.6919910778,12634.4282566667
244.8155401592,12866.56159
244.939073305,13105.90159
245.0625905152,13314.9182566667
245.1860917898,13566.4449233333
245.3095771288,13749.5649233333
245.4330465322,14010.1249233333
245.5565,14228.0482566667
245.6799375322,14447.86159
245.8033591288,14735.1782566667
245.9267647898,14964.4182566667
246.0501545152,15108.9582566667
246.173528305,15195.7482566667
246.2968861592,15409.4849233333
246.4202280778,15687.96159
246.5435540608,16008.3949233333
246.6668641082,16376.9982566667
246.79015822,16703.27159
246.9134363962,17019.1249233333
247.0366986368,17314.7049233333
247.1599449418,17608.9382566667
247.2831753112,17848.5482566667
247.406389745,18192.0949233333
247.5295882432,18409.7249233333
247.6527708058,18700.12159
247.7759374328,19003.9282566667
247.8990881242,19227.53159
248.02222288,19501.3649233333
248.1453417002,19805.6549233333
248.2684445848,20051.0082566667
248.3915315338,20321.6449233333
248.5146025472,20572.8382566667
248.637657625,20662.1749233333
248.7606967672,20650.7349233333
248.8837199738,20929.43159
249.0067272448,21301.5082566667
249.1297185802,21646.0382566667
249.25269398,21921.7849233333
249.3756534442,22276.1749233333
249.4985969728,22520.3882566667
249.6215245658,22894.7649233333
249.7444362232,23113.5582566667
249.867331945,23481.6682566667
249.9902117312,23778.6582566667
250.1130755818,24053.62159
250.2359234968,24424.4849233333
250.3587554762,24648.9049233333
250.48157152,24915.8482566666
250.6043716282,25205.9382566666
250.7271558008,25423.0749233333
250.8499240378,25695.7882566666
250.9726763392,25997.5649233333
251.095412705,26257.1282566666
251.2181331352,26484.5749233333
251.3408376298,26733.87159
251.4635261888,26989.3382566666
251.5861988122,27173.2649233333
251.7088555,27232.5982566667
251.8314962522,27293.7882566667
251.9541210688,27608.9382566667
252.0767299498,27961.3182566667
252.1993228952,28294.3549233333
252.321899905,28574.7582566667
252.4444609792,28907.7482566667
252.5670061178,29166.04159
252.6895353208,29486.52159
252.8120485882,29713.6949233333
252.93454592,30089.7549233333
253.0570273162,30307.6582566667
253.1794927768,30627.4149233333
253.3019423018,30919.3349233333
253.4243758912,31137.4682566667
253.546793545,31413.93159
253.6691952632,31686.2049233333
253.7915810458,31884.52159
253.9139508928,32135.4382566667
254.0363048042,32385.96159
254.15864278,32611.32159
254.2809648202,32871.01159
254.4032709248,33058.8582566667
254.5255610938,33276.3082566667
254.6478353272,33456.55159
254.770093625,33620.71159
254.8923359872,33758.2149233333
255.0145624138,33932.0782566667
255.1367729048,34037.7882566667
255.2589674602,34013.00159
255.38114608,34142.1249233333
255.5033087642,34434.13159
255.6254555128,34707.0849233334
255.7475863258,34947.6249233334
255.8697012032,35232.5282566667
255.991800145,35473.99159
256.1138831512,35785.54159
256.2359502218,36040.03159
256.3580013568,36394.06159
256.4800365562,36720.04159
256.60205582,37036.07159
256.7240591482,37332.48159
256.8460465408,37539.3982566667
256.9680179978,37794.10159
257.0899735192,38041.1649233333
257.211913105,38227.9282566667
257.3338367552,38436.4249233333
257.4557444698,38625.9149233333
257.5776362488,38785.6882566667
257.6995120922,38937.90159
257.821372,39085.9249233333
257.9432159722,39268.7449233333
258.0650440088,39422.2282566667
258.1868561098,39555.37159
258.3086522752,39715.4482566667
258.430432505,39852.7849233334
258.5521967992,39981.6082566667
258.6739451578,40144.1049233334
258.7956775808,40330.5949233334
258.9173940682,40475.3682566667
259.03909462,40621.2682566667
259.1607792362,40642.31159
259.2824479168,40711.1349233334
259.4041006618,40877.75159
259.5257374712,41044.08159
259.647358345,41213.6782566667
259.7689632832,41329.38159
259.8905522858,41445.6482566667
260.0121253528,41615.26159
260.1336824842,41696.2982566667
260.25522368,41821.5449233333
260.3767489402,41929.7782566667
260.4982582648,41996.6182566667
260.6197516538,42095.6049233334
260.7412291072,42188.2549233333
260.862690625,42304.62159
260.9841362072,42436.2349233334
261.1055658538,42556.96159
261.2269795648,42708.1582566667
261.3483773402,42799.0449233333
261.46975918,42894.51159
261.5911250842,43009.3382566667
261.7124750528,43120.1349233334
261.8338090858,43225.9982566667
261.9551271832,43375.6249233334
262.076429345,43556.0249233334
262.1977155712,43670.9582566667
262.3189858618,43795.0549233334
262.4402402168,43868.2949233334
262.5614786362,43942.5249233334
262.68270112,44024.00159
262.8039076682,44088.6282566667
262.9250982808,44180.4182566667
263.0462729578,44264.9849233334
263.1674316992,44345.7782566667
263.288574505,44408.16159
263.4097013752,44438.5482566667
263.5308123098,44390.49159
263.6519073088,44384.4482566667
263.7729863722,44432.6749233334
263.8940495,44474.2249233334
264.0150966922,44511.0449233334
264.1361279488,44592.13159
264.2571432698,44648.2949233334
264.3781426552,44756.34159
264.499126105,44831.9582566667
264.6200936192,44931.20159
264.7410451978,45009.04159
264.8619808408,45057.2982566667
264.9829005482,45140.87159
265.10380432,45164.6382566667
265.2246921562,45187.35159
265.3455640568,45231.6749233334
265.4664200218,45266.97159
265.5872600512,45254.8482566667
265.708084145,45319.3349233334
265.8288923032,45323.2282566667
265.9496845258,45352.07159
266.0704608128,45360.1582566667
266.1912211642,45343.25159
266.31196558,45326.74159
266.4326940602,45311.34159
266.5534066048,45300.1782566667
266.6741032138,45279.94159
266.7947838872,45269.64159
266.915448625,45200.5882566667
267.0360974272,45145.4649233334
267.1567302938,45091.80159
267.2773472248,45035.9749233334
267.3979482202,45000.30159
267.51853328,44923.14159
267.6391024042,44946.8549233334
267.7596555928,44960.3149233334
267.8801928458,44983.00159
268.0007141632,44993.43159
268.121219545,45074.69159
268.2417089912,45092.3482566667
268.3621825018,45105.1782566667
268.4826400768,45181.45159
268.6030817162,45195.3849233334
268.72350742,45212.4882566667
268.8439171882,45241.2349233334
268.9643110208,45259.2849233334
269.0846889178,45275.94159
269.2050508792,45237.5482566667
269.325396905,45202.66159
269.4457269952,45208.8249233334
269.5660411498,45191.1049233334
269.6863393688,45171.08159
269.8066216522,45178.8049233334
269.926888,45159.1582566667
270.0471384122,45158.7782566667
270.1673728888,45147.3549233334
270.2875914298,45107.2249233334
270.4077940352,45093.98159
270.527980705,45059.2349233334
270.6481514392,45024.34159
270.7683062378,44982.6049233334
270.8884451008,44964.5882566667
271.0085680282,44896.0249233334
271.12867502,44870.87159
271.2487660762,44824.02159
271.3688411968,44765.2482566667
271.4889003818,44751.2249233334
271.6089436312,44719.9949233334
271.728970945,44679.7782566667
271.8489823232,44636.0449233334
271.9689777658,44599.7082566667
272.0889572728,44610.9949233334
272.2089208442,44594.87159
272.32886848,44580.7049233334
272.4488001802,44547.6049233334
272.5687159448,44539.48159
272.6886157738,44559.7882566667
272.8084996672,44572.65159
272.928367625,44586.68159
273.0482196472,44667.4382566667
273.1680557338,44691.0149233334
273.2878758848,44702.16159
273.4076801002,44687.0249233334
273.52746838,44629.80159
273.6472407242,44609.7482566667
273.7669971328,44590.87159
273.8867376058,44554.1649233334
274.0064621432,44526.86159
274.126170745,44489.9149233334
274.2458634112,44468.9049233334
274.3655401418,44464.2082566667
274.4852009368,44441.6849233334
274.6048457962,44445.7482566667
274.72447472,44420.0849233334
274.8440877082,44397.3049233334
274.9636847608,44401.1782566667
275.0832658778,44386.96159
275.2028310592,44377.7882566667
275.322380305,44327.07159
275.4419136152,44327.8049233334
275.5614309898,44272.8982566667
275.6809324288,44241.3749233334
275.8004179322,44177.3282566667
275.9198875,44098.4849233334
276.0393411322,44064.87159
276.1587788288,43990.1649233334
276.2782005898,43959.6549233334
276.3976064152,43951.5982566667
276.516996305,43878.7749233334
276.6363702592,43868.4782566667
276.7557282778,43845.7282566667
276.8750703608,43822.22159
276.9943965082,43836.5182566667
277.11370672,43855.8782566667
277.2330009962,43861.9849233334
277.3522793368,43922.83159
277.4715417418,43949.1082566667
277.5907882112,43937.87159
277.710018745,43945.13159
277.8292333432,43937.00159
277.9484320058,43927.6449233334
278.0676147328,43907.32159
278.1867815242,43904.51159
278.30593238,43877.2549233334
278.4250673002,43863.2182566667
278.5441862848,43850.0749233334
278.6632893338,43867.7882566667
278.7823764472,43838.00159
278.901447625,43804.5782566667
279.0205028672,43804.02159
279.1395421738,43808.41159
279.2585655448,43797.6882566667
279.3775729802,43752.5049233334
279.49656448,43720.4349233334
279.6155400442,43700.6949233334
279.7344996728,43670.9282566667
279.8534433658,43614.9282566667
279.9723711232,43602.20159
280.091282945,43546.35159
280.2101788312,43486.9349233334
280.3290587818,43474.93159
280.4479227968,43411.6849233333
280.5667708762,43365.6049233334
280.68560302,43352.99159
280.8044192282,43298.3882566667
280.9232195008,43278.3782566667
281.0420038378,43256.5149233334
281.1607722392,43244.7249233334
281.279524705,43267.9282566667
281.3982612352,43247.69159
281.5169818298,43284.4449233334
281.6356864888,43299.91159
281.7543752122,43298.33159
281.873048,43288.3849233334
281.9917048522,43277.07159
282.1103457688,43276.4049233334
282.2289707498,43258.4949233334
282.3475797952,43229.0782566667
282.466172905,43218.63159
282.5847500792,43201.38159
282.7033113178,43162.7582566667
282.8218566208,43083.1449233334
282.9403859882,42999.4982566667
283.05889942,42952.8682566667
283.1773969162,42892.51159
283.2958784768,42848.9749233334
283.4143441018,42767.2449233334
283.5327937912,42708.5849233334
283.651227545,42678.1949233334
283.7696453632,42630.0282566667
283.8880472458,42577.00159
284.0064331928,42566.7582566667
284.1248032042,42538.4982566667
284.24315728,42522.8682566667
284.3614954202,42516.2082566667
284.4798176248,42522.0549233334
284.5981238938,42571.38159
284.7164142272,42600.98159
284.834688625,42573.4149233334
284.9529470872,42530.68159
285.0711896138,42503.8882566667
285.1894162048,42463.65159
285.3076268602,42429.2749233334
285.42582158,42395.5682566667
285.5440003642,42350.39159
285.6621632128,42307.8582566667
285.7803101258,42279.3949233334
285.8984411032,42250.6549233334
286.016556145,42192.1049233334
286.1346552512,42169.64159
286.2527384218,42155.62159
286.3708056568,42119.96159
286.4888569562,42066.96159
286.60689232,42030.95159
286.7249117482,41967.7849233334
286.8429152408,41952.3549233334
286.9609027978,41918.4982566667
287.0788744192,41907.6049233334
287.196830105,41913.6882566667
287.3147698552,41856.7049233334
287.4326936698,41784.5882566667
287.5506015488,41757.2382566667
287.6684934922,41716.09159
287.7863695,41654.1249233334
287.9042295722,41617.2882566667
288.0220737088,41573.9582566667
288.1399019098,41524.1982566667
288.2577141752,41473.1449233333
288.375510505,41412.32159
288.4932908992,41344.05159
288.6110553578,41278.3749233334
288.7288038808,41196.36159
288.8465364682,41130.8849233334
288.96425312,41052.1382566667
289.0819538362,41012.5882566667
289.1996386168,41009.76159
289.3173074618,41028.5882566667
289.4349603712,41007.82159
289.552597345,40995.9149233334
289.6702183832,41005.3249233334
289.7878234858,40984.0882566667
289.9054126528,40964.9182566667
290.0229858842,40969.7649233334
290.14054318,40950.4549233334
290.2580845402,40938.1482566667
290.3756099648,40934.9549233334
290.4931194538,40949.5349233334
290.6106130072,40944.85159
290.728090625,40937.87159
290.8455523072,40932.3982566667
290.9629980538,40948.8749233334
291.0804278648,40959.8449233334
291.1978417402,40964.16159
291.31523968,40967.4682566667
291.4326216842,40960.2282566667
291.5499877528,40984.1549233334
291.6673378858,41021.94159
291.7846720832,41012.35159
291.901990345,41026.49159
292.0192926712,41046.7049233334
292.1365790618,41062.7882566667
292.2538495168,41076.0682566667
292.3711040362,41082.8449233334
292.48834262,41092.0482566667
292.6055652682,41103.3082566667
292.7227719808,41122.9849233334
292.8399627578,41136.59159
292.9571375992,41154.4382566667
293.074296505,41179.6082566667
293.1914394752,41182.0482566667
293.3085665098,41188.94159
293.4256776088,41234.2349233334
293.5427727722,41237.8649233333
293.659852,41266.3082566667
293.7769152922,41289.3049233334
293.8939626488,41337.3449233333
294.0109940698,41336.02159
294.1280095552,41343.3049233333
294.245009105,41352.6782566667
294.3619927192,41379.7749233333
294.4789603978,41393.23159
294.5959121408,41395.3549233333
294.7128479482,41408.2649233333
294.82976782,41466.53159
294.9466717562,41465.26159
295.0635597568,41490.6682566667
295.1804318218,41521.6682566667
295.2972879512,41508.55159
295.414128145,41509.9949233334
295.5309524032,41556.4449233334
295.6477607258,41558.8682566667
295.7645531128,41569.54159
295.8813295642,41569.3682566667
295.99809008,41591.7582566667
296.1148346602,41636.4982566667
296.2315633048,41647.0549233334
296.3482760138,41652.29159
296.4649727872,41665.69159
296.581653625,41715.6482566667
296.6983185272,41759.36159
296.8149674938,41786.8049233334
296.9316005248,41817.80159
297.0482176202,41832.61159
297.16481878,41815.3582566667
297.2814040042,41853.94159
297.3979732928,41905.4349233333
297.5145266458,41913.1882566667
297.6310640632,41903.8682566667
297.747585545,41935.9849233334
297.8640910912,41961.87159
297.9805807018,41976.3882566667
298.0970543768,41974.13159
298.2135121162,41945.5382566667
298.32995392,41958.4982566667
298.4463797882,41969.9282566667
298.5627897208,41966.4849233334
298.6791837178,41973.47159
298.7955617792,41985.3949233334
298.911923905,42020.8249233334
299.0282700952,42015.73159
299.1446003498,42028.9149233334
299.2609146688,42015.93159
299.3772130522,42043.2282566667
299.4934955,42013.4749233334
299.6097620122,42072.05159
299.7260125888,42053.3282566667
299.8422472298,42044.3549233334
299.9584659352,42022.76159
300.074668705,42050.6382566667
300.1908555392,42051.7482566667
300.3070264378,42043.3882566667
300.4231814008,42037.1082566667
300.5393204282,42036.2049233334
300.65544352,42052.44159
300.7715506762,42046.03159
300.8876418968,42035.6982566667
301.0037171818,42055.55159
301.1197765312,42028.9049233334
301.235819945,42027.7082566667
301.3518474232,42006.6849233333
301.4678589658,41974.28159
301.5838545728,41955.5282566667
