UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8489
Integration Time,1000
Averages,300
Date,6/1/2019 9:04:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43521.0856944444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.21333333333
181.9732053322,-182.680972222222
182.1045947288,-185.507638888889
182.2359681898,-187.434305555556
182.3673257152,-41.9009722222222
182.498667305,-39.6343055555555
182.6299929592,-42.2976388888888
182.7613026778,-41.5243055555555
182.8925964608,-40.4076388888888
183.0238743082,-38.7909722222222
183.15513622,-41.8543055555555
183.2863821962,-41.1243055555555
183.4176122368,-37.4276388888889
183.5488263418,-35.8076388888889
183.6800245112,-42.0276388888889
183.811206745,-35.8243055555555
183.9423730432,-38.7909722222222
184.0735234058,-38.6576388888889
184.2046578328,-35.7209722222222
184.3357763242,-38.9176388888889
184.46687888,-38.7276388888889
184.5979655002,-36.5576388888889
184.7290361848,-39.9409722222222
184.8600909338,-37.3809722222222
184.9911297472,-36.2076388888889
185.122152625,-39.2009722222222
185.2531595672,-35.8676388888889
185.3841505738,-38.8076388888889
185.5151256448,-37.3276388888889
185.6460847802,-40.5809722222222
185.77702798,-42.4309722222222
185.9079552442,-41.4243055555555
186.0388665728,-40.5509722222222
186.1697619658,-41.2076388888889
186.3006414232,-39.5443055555555
186.431504945,-44.1009722222222
186.5623525312,-41.8943055555555
186.6931841818,-46.8076388888889
186.8239998968,-44.6676388888889
186.9547996762,-39.8476388888889
187.08558352,-44.1509722222222
187.2163514282,-42.0109722222222
187.3471034008,-49.8743055555555
187.4778394378,-49.1976388888889
187.6085595392,-43.4543055555555
187.739263705,-43.7576388888888
187.8699519352,-45.0709722222222
188.0006242298,-45.8209722222222
188.1312805888,-43.8843055555555
188.2619210122,-45.2376388888889
188.3925455,-49.7743055555555
188.5231540522,-48.1043055555555
188.6537466688,-48.2776388888889
188.7843233498,-49.3843055555555
188.9148840952,-47.1543055555555
189.045428905,-47.4376388888888
189.1759577792,-49.8276388888888
189.3064707178,-47.0876388888888
189.4369677208,-50.3543055555555
189.5674487882,-49.8909722222222
189.69791392,-42.6076388888889
189.8283631162,-48.3709722222222
189.9587963768,-49.8543055555555
190.0892137018,-47.7443055555555
190.2196150912,-48.6443055555555
190.350000545,-49.8376388888888
190.4803700632,-48.9109722222222
190.6107236458,-48.3543055555555
190.7410612928,-49.8143055555555
190.8713830042,-42.5976388888889
191.00168878,-48.8243055555555
191.1319786202,-48.7543055555555
191.2622525248,-50.6476388888888
191.3925104938,-45.3609722222222
191.5227525272,-48.8376388888889
191.652978625,-43.0209722222222
191.7831887872,-45.4909722222222
191.9133830138,-47.8976388888889
192.0435613048,-47.2409722222222
192.1737236602,-46.1509722222222
192.30387008,-47.1209722222222
192.4340005642,-49.6743055555555
192.5641151128,-45.3076388888889
192.6942137258,-50.6176388888888
192.8242964032,-45.5876388888888
192.954363145,-48.0309722222222
193.0844139512,-49.7676388888889
193.2144488218,-48.6843055555555
193.3444677568,-51.7709722222222
193.4744707562,-46.6843055555555
193.60445782,-49.0143055555555
193.7344289482,-48.0676388888889
193.8643841408,-46.8943055555555
193.9943233978,-47.0209722222222
194.1242467192,-47.4676388888889
194.254154105,-45.7443055555555
194.3840455552,-46.1109722222222
194.5139210698,-48.0776388888889
194.6437806488,-46.6143055555555
194.7736242922,-47.3209722222222
194.903452,-48.8176388888889
195.0332637722,-40.6309722222222
195.1630596088,-50.1243055555555
195.2928395098,-50.5009722222222
195.4226034752,-45.4043055555555
195.552351505,-49.9209722222222
195.6820835992,-46.7809722222222
195.8117997578,-49.0476388888888
195.9414999808,-49.8709722222222
196.0711842682,-52.5176388888889
196.20085262,-49.1343055555555
196.3305050362,-52.2409722222222
196.4601415168,-49.5576388888889
196.5897620618,-46.4576388888889
196.7193666712,-47.2109722222222
196.848955345,-51.3476388888889
196.9785280832,-50.1609722222222
197.1080848858,-50.5843055555555
197.2376257528,-49.2943055555555
197.3671506842,-50.7343055555555
197.49665968,-49.5743055555555
197.6261527402,-48.8376388888889
197.7556298648,-48.0276388888889
197.8850910538,-48.9276388888889
198.0145363072,-49.6076388888889
198.143965625,-40.5009722222222
198.2733790072,-51.2209722222222
198.4027764538,-48.6876388888888
198.5321579648,-50.7443055555555
198.6615235402,-47.5076388888888
198.79087318,-47.4543055555555
198.9202068842,-46.4176388888889
199.0495246528,-50.7943055555555
199.1788264858,-48.9476388888889
199.3081123832,-50.5109722222222
199.437382345,-48.7109722222222
199.5666363712,-49.8443055555555
199.6958744618,-50.4676388888888
199.8250966168,-47.8909722222222
199.9543028362,-47.4076388888888
200.08349312,-50.1543055555555
200.2126674682,-51.9509722222222
200.3418258808,-47.5609722222222
200.4709683578,-50.0743055555555
200.6000948992,-49.5843055555555
200.729205505,-52.9143055555555
200.8583001752,-48.5176388888889
200.9873789098,-47.5043055555555
201.1164417088,-50.1243055555555
201.2454885722,-46.7543055555555
201.3745195,-48.7043055555555
201.5035344922,-49.8476388888889
201.6325335488,-49.9643055555555
201.7615166698,-47.2209722222222
201.8904838552,-50.3109722222222
202.019435105,-47.7809722222222
202.1483704192,-48.6109722222222
202.2772897978,-48.7809722222222
202.4061932408,-48.3076388888889
202.5350807482,-51.3176388888889
202.66395232,-46.5976388888889
202.7928079562,-49.7309722222222
202.9216476568,-45.1609722222222
203.0504714218,-47.1109722222222
203.1792792512,-49.0409722222222
203.308071145,-49.8709722222222
203.4368471032,-36.3709722222222
203.5656071258,-49.1409722222222
203.6943512128,-48.7943055555555
203.8230793642,-47.8309722222222
203.95179158,-49.2543055555555
204.0804878602,-51.6376388888889
204.2091682048,-46.3076388888889
204.3378326138,-49.1043055555555
204.4664810872,-45.4176388888889
204.595113625,-49.7043055555555
204.7237302272,-47.2309722222222
204.8523308938,-46.6443055555555
204.9809156248,-49.8509722222222
205.1094844202,-45.8043055555555
205.23803728,-47.6043055555555
205.3665742042,-47.5109722222222
205.4950951928,-45.5609722222222
205.6236002458,-49.7709722222222
205.7520893632,-45.9176388888889
205.880562545,-47.0309722222222
206.0090197912,-47.5109722222222
206.1374611018,-47.8676388888888
206.2658864768,-45.4876388888889
206.3942959162,-47.2776388888889
206.52268942,-49.2209722222222
206.6510669882,-49.0609722222222
206.7794286208,-43.4876388888889
206.9077743178,-47.5143055555555
207.0361040792,-43.6009722222222
207.164417905,-47.8443055555555
207.2927157952,-47.6543055555555
207.4209977498,-46.9109722222222
207.5492637688,-47.5843055555555
207.6775138522,-44.2209722222222
207.805748,-47.8543055555555
207.9339662122,-44.3709722222222
208.0621684888,-48.9509722222222
208.1903548298,-45.4676388888889
208.3185252352,-46.2476388888889
208.446679705,-45.6276388888889
208.5748182392,-45.3176388888889
208.7029408378,-45.5709722222222
208.8310475008,-47.0209722222222
208.9591382282,-47.0643055555555
209.08721302,-48.5176388888889
209.2152718762,-47.7809722222222
209.3433147968,-41.6843055555555
209.4713417818,-46.4609722222222
209.5993528312,-47.6509722222222
209.727347945,-47.9843055555555
209.8553271232,-47.3276388888888
209.9832903658,-44.3109722222222
210.1112376728,-46.8809722222222
210.2391690442,-49.2643055555555
210.36708448,-50.8776388888889
210.4949839802,-48.4009722222222
210.6228675448,-45.7576388888888
210.7507351738,-44.2976388888888
210.8785868672,-48.5043055555555
211.006422625,-47.4209722222222
211.1342424472,-42.3543055555555
211.2620463338,-47.5176388888889
211.3898342848,-44.0376388888889
211.5176063002,-47.4276388888889
211.64536238,-44.7243055555555
211.7731025242,-48.4676388888889
211.9008267328,-45.2109722222222
212.0285350058,-46.9809722222222
212.1562273432,-44.9409722222222
212.283903745,-41.5443055555555
212.4115642112,-47.1043055555555
212.5392087418,-44.6776388888889
212.6668373368,-44.3609722222222
212.7944499962,-46.0876388888888
212.92204672,-45.2609722222222
213.0496275082,-46.6809722222222
213.1771923608,-44.7876388888889
213.3047412778,-41.7743055555555
213.4322742592,-45.9743055555555
213.559791305,-44.4276388888889
213.6872924152,-43.8309722222222
213.8147775898,-44.6209722222222
213.9422468288,-43.6276388888889
214.0697001322,-42.2109722222222
214.1971375,-44.7009722222222
214.3245589322,-42.2076388888889
214.4519644288,-42.8809722222222
214.5793539898,-41.4676388888889
214.7067276152,-42.7843055555555
214.834085305,-42.4876388888889
214.9614270592,-44.0909722222222
215.0887528778,-41.6976388888889
215.2160627608,-43.8143055555555
215.3433567082,-41.4709722222222
215.47063472,-41.5609722222222
215.5978967962,-41.1509722222222
215.7251429368,-37.2143055555555
215.8523731418,-38.7409722222222
215.9795874112,-43.5143055555555
216.106785745,-42.8943055555555
216.2339681432,-40.6243055555555
216.3611346058,-36.6376388888889
216.4882851328,-38.4543055555555
216.6154197242,-41.2176388888889
216.74253838,-35.0976388888889
216.8696411002,-38.1243055555555
216.9967278848,-37.8876388888889
217.1237987338,-38.6976388888889
217.2508536472,-41.4943055555555
217.377892625,-37.0676388888889
217.5049156672,-36.2276388888889
217.6319227738,-39.0143055555555
217.7589139448,-40.7076388888889
217.8858891802,-39.1509722222222
218.01284848,-39.3009722222222
218.1397918442,-41.0543055555555
218.2667192728,-38.0509722222222
218.3936307658,-37.4243055555555
218.5205263232,-37.2809722222222
218.647405945,-34.8809722222222
218.7742696312,-35.5209722222222
218.9011173818,-37.5676388888889
219.0279491968,-36.6143055555555
219.1547650762,-38.0743055555555
219.28156502,-36.2109722222222
219.4083490282,-34.1643055555555
219.5351171008,-34.8876388888889
219.6618692378,-34.4576388888889
219.7886054392,-33.4543055555555
219.915325705,-33.9276388888889
220.0420300352,-35.9209722222222
220.1687184298,-33.9476388888889
220.2953908888,-33.2909722222222
220.4220474122,-33.3776388888889
220.548688,-35.4309722222222
220.6753126522,-35.4176388888889
220.8019213688,-33.3276388888889
220.9285141498,-34.3509722222222
221.0550909952,-31.5109722222222
221.181651905,-31.9876388888889
221.3081968792,-34.2343055555555
221.4347259178,-29.8209722222222
221.5612390208,-29.9709722222222
221.6877361882,-35.4309722222222
221.81421742,-32.9376388888889
221.9406827162,-34.8043055555555
222.0671320768,-31.7776388888889
222.1935655018,-36.2909722222222
222.3199829912,-33.6876388888889
222.446384545,-32.2809722222222
222.5727701632,-35.9476388888889
222.6991398458,-30.5609722222222
222.8254935928,-30.5276388888889
222.9518314042,-33.1576388888889
223.07815328,-27.1276388888889
223.2044592202,-26.2076388888889
223.3307492248,-23.7009722222222
223.4570232938,-26.8909722222222
223.5832814272,-26.2376388888889
223.709523625,-25.4243055555556
223.8357498872,-29.0143055555555
223.9619602138,-18.1076388888889
224.0881546048,-23.6909722222222
224.2143330602,-21.6109722222222
224.34049558,-20.4176388888889
224.4666421642,-23.3909722222222
224.5927728128,-17.6776388888889
224.7188875258,-23.7509722222222
224.8449863032,-17.7543055555556
224.971069145,-17.4976388888889
225.0971360512,-19.8176388888889
225.2231870218,-15.7843055555556
225.3492220568,-15.4409722222222
225.4752411562,-13.9843055555555
225.60124432,-10.8143055555555
225.7272315482,-8.00430555555554
225.8532028408,-7.48763888888888
225.9791581978,-4.88097222222221
226.1050976192,-6.66097222222221
226.231021105,0.199027777777786
226.3569286552,0.66236111111112
226.4828202698,0.105694444444453
226.6086959488,9.49902777777779
226.7345556922,6.13569444444445
226.8603995,11.2756944444445
226.9862273722,14.9423611111111
227.1120393088,17.1323611111111
227.2378353098,19.7590277777778
227.3636153752,21.7556944444444
227.489379505,31.7056944444445
227.6151276992,28.5623611111111
227.7408599578,27.2656944444444
227.8665762808,37.8556944444445
227.9922766682,41.5456944444445
228.11796112,46.7623611111111
228.2436296362,50.2223611111112
228.3692822168,56.2090277777778
228.4949188618,59.2990277777778
228.6205395712,69.9490277777778
228.746144345,81.4790277777778
228.8717331832,84.7923611111111
228.9973060858,89.1890277777778
229.1228630528,98.9390277777778
229.2484040842,108.235694444444
229.37392918,114.099027777778
229.4994383402,127.315694444444
229.6249315648,132.142361111111
229.7504088538,142.315694444445
229.8758702072,154.665694444445
230.001315625,162.635694444445
230.1267451072,170.479027777778
230.2521586538,188.415694444444
230.3775562648,196.979027777778
230.5029379402,204.462361111111
230.62830368,219.039027777778
230.7536534842,234.172361111111
230.8789873528,248.819027777778
231.0043052858,272.132361111111
231.1296072832,282.129027777778
231.254893345,303.459027777778
231.3801634712,323.505694444444
231.5054176618,335.682361111111
231.6306559168,357.949027777778
231.7558782362,371.122361111111
231.88108462,402.772361111111
232.0062750682,420.569027777778
232.1314495808,449.362361111111
232.2566081578,465.525694444444
232.3817507992,493.485694444444
232.506877505,518.852361111111
232.6319882752,545.339027777778
232.7570831098,579.819027777778
232.8821620088,612.122361111111
233.0072249722,641.985694444444
233.132272,670.369027777778
233.2573030922,697.885694444444
233.3823182488,741.432361111111
233.5073174698,774.595694444444
233.6323007552,814.705694444444
233.757268105,842.332361111111
233.8822195192,881.629027777778
234.0071549978,924.802361111112
234.1320745408,971.539027777779
234.2569781482,1008.50569444445
234.38186582,1066.18902777778
234.5067375562,1105.87902777778
234.6315933568,1154.68902777778
234.7564332218,1225.28569444444
234.8812571512,1256.76236111111
235.006065145,1312.16236111111
235.1308572032,1371.14569444444
235.2556333258,1426.29569444444
235.3803935128,1486.47236111111
235.5051377642,1551.72236111111
235.62986608,1614.61236111111
235.7545784602,1672.36902777778
235.8792749048,1737.33569444444
236.0039554138,1811.56569444444
236.1286199872,1877.87236111111
236.253268625,1952.68236111111
236.3779013272,2033.97902777778
236.5025180938,2107.94236111111
236.6271189248,2182.63236111111
236.7517038202,2269.68569444444
236.87627278,2354.51569444444
237.0008258042,2435.25569444444
237.1253628928,2534.98569444444
237.2498840458,2619.05902777778
237.3743892632,2716.89902777778
237.498878545,2815.51902777778
237.6233518912,2911.46902777778
237.7478093018,3008.80236111111
237.8722507768,3116.46236111111
237.9966763162,3214.52236111111
238.12108592,3321.62569444445
238.2454795882,3437.42236111111
238.3698573208,3531.66236111111
238.4942191178,3651.66236111111
238.6185649792,3763.66236111111
238.742894905,3876.23902777778
238.8672088952,3997.23569444445
238.9915069498,4121.73569444444
239.1157890688,4245.31236111111
239.2400552522,4366.85236111111
239.3643055,4495.28902777778
239.4885398122,4625.60236111111
239.6127581888,4755.82236111111
239.7369606298,4897.02236111111
239.8611471352,5025.99902777778
239.985317705,5178.64569444444
240.1094723392,5324.65902777778
240.2336110378,5464.86902777778
240.3577338008,5615.52569444444
240.4818406282,5756.43236111111
240.60593152,5911.53236111111
240.7300064762,6078.70902777778
240.8540654968,6222.21236111111
240.9781085818,6382.21902777777
241.1021357312,6537.82902777777
241.226146945,6711.34569444444
241.3501422232,6867.52902777777
241.4741215658,7033.31236111111
241.5980849728,7200.17569444444
241.7220324442,7365.24902777778
241.84596398,7536.18236111111
241.9698795802,7715.11236111111
242.0937792448,7890.08236111111
242.2176629738,8078.11236111111
242.3415307672,8277.23902777778
242.465382625,8470.32236111111
242.5892185472,8654.95236111111
242.7130385338,8792.35902777778
242.8368425848,8959.87569444444
242.9606307002,9164.84569444444
243.08440288,9371.93569444444
243.2081591242,9590.11236111111
243.3318994328,9813.33902777778
243.4556238058,10019.2523611111
243.5793322432,10242.7890277778
243.703024745,10430.5090277778
243.8267013112,10657.0023611111
243.9503619418,10858.4590277778
244.0740066368,10980.1456944444
244.1976353962,11102.6356944444
244.32124822,11299.8656944444
244.4448451082,11565.5756944444
244.5684260608,11815.4156944444
244.6919910778,12069.4823611111
244.8155401592,12288.2590277778
244.939073305,12523.9656944444
245.0625905152,12715.9190277778
245.1860917898,12969.2290277778
245.3095771288,13134.0323611111
245.4330465322,13395.9190277778
245.5565,13592.2790277778
245.6799375322,13803.4890277778
245.8033591288,14078.9090277778
245.9267647898,14301.1990277778
246.0501545152,14441.0290277778
246.173528305,14518.0156944445
246.2968861592,14721.8923611111
246.4202280778,14993.5856944444
246.5435540608,15296.0990277778
246.6668641082,15645.5223611111
246.79015822,15962.7456944444
246.9134363962,16265.2123611111
247.0366986368,16544.8190277778
247.1599449418,16827.0290277778
247.2831753112,17057.5923611111
247.406389745,17382.1190277778
247.5295882432,17604.8256944445
247.6527708058,17876.4990277778
247.7759374328,18164.1723611111
247.8990881242,18381.8123611111
248.02222288,18641.7923611111
248.1453417002,18925.5790277778
248.2684445848,19162.3156944445
248.3915315338,19419.9223611111
248.5146025472,19660.3823611111
248.637657625,19751.4156944445
248.7606967672,19741.5556944445
248.8837199738,20002.4423611111
249.0067272448,20363.2423611111
249.1297185802,20693.4290277778
249.25269398,20952.7623611111
249.3756534442,21297.8823611111
249.4985969728,21531.9156944444
249.6215245658,21885.3223611111
249.7444362232,22103.1190277778
249.867331945,22445.5323611111
249.9902117312,22737.8890277778
250.1130755818,22993.0990277778
250.2359234968,23354.4090277778
250.3587554762,23569.0756944444
250.48157152,23832.1190277778
250.6043716282,24101.3723611111
250.7271558008,24309.1590277778
250.8499240378,24578.3190277778
250.9726763392,24858.9290277778
251.095412705,25110.0890277778
251.2181331352,25323.0590277778
251.3408376298,25575.6190277778
251.4635261888,25808.5956944444
251.5861988122,25986.6723611111
251.7088555,26046.7423611111
251.8314962522,26099.6490277778
251.9541210688,26408.9823611111
252.0767299498,26742.8856944444
252.1993228952,27064.3290277778
252.321899905,27333.1156944444
252.4444609792,27654.3790277778
252.5670061178,27894.1623611111
252.6895353208,28203.7456944444
252.8120485882,28426.1056944444
252.93454592,28790.9756944444
253.0570273162,28999.5490277778
253.1794927768,29305.3390277778
253.3019423018,29583.3723611111
253.4243758912,29792.6023611111
253.546793545,30070.8823611111
253.6691952632,30324.9523611111
253.7915810458,30508.8156944444
253.9139508928,30752.3456944444
254.0363048042,30985.3790277778
254.15864278,31209.1456944444
254.2809648202,31453.8223611111
254.4032709248,31635.4490277778
254.5255610938,31843.4623611111
254.6478353272,32017.3356944444
254.770093625,32174.9856944444
254.8923359872,32312.6690277778
255.0145624138,32476.6523611111
255.1367729048,32571.7556944444
255.2589674602,32552.9356944444
255.38114608,32675.1390277778
255.5033087642,32963.8823611111
255.6254555128,33215.5490277778
255.7475863258,33449.5090277778
255.8697012032,33724.8223611111
255.991800145,33960.5856944444
256.1138831512,34258.7723611111
256.2359502218,34498.8756944444
256.3580013568,34843.2090277778
256.4800365562,35161.9956944444
256.60205582,35455.8556944444
256.7240591482,35741.2823611111
256.8460465408,35949.1590277778
256.9680179978,36200.3690277778
257.0899735192,36420.9390277778
257.211913105,36602.8790277778
257.3338367552,36804.7956944444
257.4557444698,36994.6756944444
257.5776362488,37152.5323611111
257.6995120922,37291.0356944444
257.821372,37440.9023611111
257.9432159722,37607.3556944444
258.0650440088,37760.9123611111
258.1868561098,37895.0356944444
258.3086522752,38039.5256944444
258.430432505,38176.8523611111
258.5521967992,38296.5490277778
258.6739451578,38467.2456944444
258.7956775808,38637.2923611111
258.9173940682,38784.2923611111
259.03909462,38923.9756944444
259.1607792362,38941.6990277778
259.2824479168,38996.6490277778
259.4041006618,39163.0190277778
259.5257374712,39332.1756944445
259.647358345,39488.6790277778
259.7689632832,39597.2456944444
259.8905522858,39705.7590277778
260.0121253528,39878.4956944444
260.1336824842,39948.0956944445
260.25522368,40068.7823611111
260.3767489402,40176.5123611111
260.4982582648,40241.1490277778
260.6197516538,40336.0223611111
260.7412291072,40430.4456944445
260.862690625,40548.1390277778
260.9841362072,40669.1523611111
261.1055658538,40790.0490277778
261.2269795648,40924.1090277778
261.3483773402,41028.7756944444
261.46975918,41112.6490277778
261.5911250842,41226.1090277778
261.7124750528,41334.0356944444
261.8338090858,41435.2023611111
261.9551271832,41585.7390277778
262.076429345,41759.2990277778
262.1977155712,41873.4256944444
262.3189858618,41987.3423611111
262.4402402168,42056.3190277778
262.5614786362,42135.8723611111
262.68270112,42218.8090277778
262.8039076682,42276.9790277778
262.9250982808,42355.3090277778
263.0462729578,42438.5523611111
263.1674316992,42509.0656944444
263.288574505,42588.9756944444
263.4097013752,42621.8856944444
263.5308123098,42584.6523611111
263.6519073088,42567.7090277778
263.7729863722,42617.5090277778
263.8940495,42654.1156944444
264.0150966922,42689.9090277778
264.1361279488,42766.3956944444
264.2571432698,42821.9490277778
264.3781426552,42927.8590277778
264.499126105,43002.7023611111
264.6200936192,43098.3523611111
264.7410451978,43176.3990277778
264.8619808408,43227.7556944444
264.9829005482,43308.7323611111
265.10380432,43329.0756944444
265.2246921562,43368.0656944444
265.3455640568,43397.1823611111
265.4664200218,43438.9156944444
265.5872600512,43429.5023611111
265.708084145,43477.6023611111
265.8288923032,43499.5056944444
265.9496845258,43508.7590277778
266.0704608128,43517.0790277778
266.1912211642,43521.0856944444
266.31196558,43500.3623611111
266.4326940602,43485.0090277778
266.5534066048,43480.3456944444
266.6741032138,43462.6290277778
266.7947838872,43445.4290277778
266.915448625,43389.8956944444
267.0360974272,43319.7990277778
267.1567302938,43264.0456944444
267.2773472248,43232.2390277778
267.3979482202,43203.2090277778
267.51853328,43126.4923611111
267.6391024042,43152.5156944444
267.7596555928,43176.1856944444
267.8801928458,43185.9623611111
268.0007141632,43199.0223611111
268.121219545,43276.6490277778
268.2417089912,43290.5723611111
268.3621825018,43300.4590277778
268.4826400768,43381.9556944444
268.6030817162,43394.9023611111
268.72350742,43414.3823611111
268.8439171882,43433.2656944444
268.9643110208,43459.1223611111
269.0846889178,43477.4090277778
269.2050508792,43437.5823611111
269.325396905,43404.9456944444
269.4457269952,43421.4156944444
269.5660411498,43405.3223611111
269.6863393688,43393.1190277778
269.8066216522,43395.4556944444
269.926888,43376.2523611111
270.0471384122,43387.7656944444
270.1673728888,43372.8223611111
270.2875914298,43334.8456944444
270.4077940352,43326.3290277778
270.527980705,43292.9490277778
270.6481514392,43255.5890277778
270.7683062378,43214.2090277778
270.8884451008,43205.3156944444
271.0085680282,43140.4923611111
271.12867502,43114.1323611111
271.2487660762,43076.0490277778
271.3688411968,43014.2256944444
271.4889003818,42995.7290277778
271.6089436312,42969.1856944444
271.728970945,42945.2690277778
271.8489823232,42888.2056944444
271.9689777658,42863.5356944444
272.0889572728,42854.8623611111
272.2089208442,42862.9090277778
272.32886848,42841.4190277778
272.4488001802,42825.8356944444
272.5687159448,42816.9290277778
272.6886157738,42838.6723611111
272.8084996672,42839.6190277778
272.928367625,42866.3956944444
273.0482196472,42928.4990277778
273.1680557338,42969.4390277778
273.2878758848,42976.9223611111
273.4076801002,42967.1923611111
273.52746838,42905.1390277778
273.6472407242,42879.6623611111
273.7669971328,42858.7156944444
273.8867376058,42843.1723611111
274.0064621432,42806.9723611111
274.126170745,42770.4423611111
274.2458634112,42767.8190277778
274.3655401418,42755.2256944444
274.4852009368,42730.2790277778
274.6048457962,42741.3490277778
274.72447472,42725.5090277778
274.8440877082,42709.0190277778
274.9636847608,42699.9790277778
275.0832658778,42696.8990277778
275.2028310592,42696.2590277778
275.322380305,42637.0956944444
275.4419136152,42655.5456944444
275.5614309898,42581.4556944444
275.6809324288,42551.5723611111
275.8004179322,42497.8156944444
275.9198875,42421.7956944444
276.0393411322,42383.1690277778
276.1587788288,42316.2123611111
276.2782005898,42292.7690277778
276.3976064152,42288.2656944444
276.516996305,42214.7356944444
276.6363702592,42199.2990277778
276.7557282778,42186.3423611111
276.8750703608,42156.9656944444
276.9943965082,42184.6556944444
277.11370672,42190.7856944444
277.2330009962,42211.4856944444
277.3522793368,42270.5056944444
277.4715417418,42299.0823611111
277.5907882112,42283.1056944444
277.710018745,42291.8156944444
277.8292333432,42291.8490277778
277.9484320058,42276.8523611111
278.0676147328,42258.9823611111
278.1867815242,42259.3490277778
278.30593238,42245.1890277778
278.4250673002,42229.8890277778
278.5441862848,42223.2123611111
278.6632893338,42237.5723611111
278.7823764472,42204.9590277778
278.901447625,42173.2190277778
279.0205028672,42164.1223611111
279.1395421738,42185.3556944444
279.2585655448,42165.5823611111
279.3775729802,42118.1723611111
279.49656448,42099.1423611111
279.6155400442,42072.6123611111
279.7344996728,42062.5256944444
279.8534433658,42010.0323611111
279.9723711232,41982.4790277778
280.091282945,41925.2256944444
280.2101788312,41883.7090277778
280.3290587818,41873.8356944444
280.4479227968,41810.2856944444
280.5667708762,41770.0390277778
280.68560302,41752.7056944444
280.8044192282,41704.9590277778
280.9232195008,41694.3123611111
281.0420038378,41673.0656944444
281.1607722392,41656.0923611111
281.279524705,41675.5923611111
281.3982612352,41671.6623611111
281.5169818298,41690.0823611111
281.6356864888,41716.8290277778
281.7543752122,41725.9223611111
281.873048,41705.3923611111
281.9917048522,41696.3490277778
282.1103457688,41692.1323611111
282.2289707498,41681.5156944444
282.3475797952,41662.7923611111
282.466172905,41651.9556944444
282.5847500792,41628.3756944444
282.7033113178,41584.2056944444
282.8218566208,41521.0623611111
282.9403859882,41439.9823611111
283.05889942,41393.2890277778
283.1773969162,41350.9190277778
283.2958784768,41311.9390277778
283.4143441018,41230.9656944444
283.5327937912,41172.0523611111
283.651227545,41146.5456944444
283.7696453632,41094.3656944444
283.8880472458,41052.6490277778
284.0064331928,41025.7390277778
284.1248032042,41007.0523611111
284.24315728,40988.2056944444
284.3614954202,40997.3190277778
284.4798176248,40994.1156944444
284.5981238938,41042.5523611111
284.7164142272,41072.6123611111
284.834688625,41046.4723611111
284.9529470872,41018.0423611111
285.0711896138,40983.5323611111
285.1894162048,40952.4790277778
285.3076268602,40929.9323611111
285.42582158,40885.7190277778
285.5440003642,40837.5356944444
285.6621632128,40815.5290277778
285.7803101258,40783.1723611111
285.8984411032,40758.2123611111
286.016556145,40700.5490277778
286.1346552512,40680.9590277778
286.2527384218,40669.5090277778
286.3708056568,40627.1323611111
286.4888569562,40582.8190277778
286.60689232,40553.8056944444
286.7249117482,40498.3356944445
286.8429152408,40477.9056944445
286.9609027978,40446.1723611111
287.0788744192,40446.4056944445
287.196830105,40443.2756944445
287.3147698552,40389.1456944445
287.4326936698,40331.8790277778
287.5506015488,40295.8656944445
287.6684934922,40258.2656944445
287.7863695,40220.8023611111
287.9042295722,40164.2056944445
288.0220737088,40120.2990277778
288.1399019098,40083.3523611111
288.2577141752,40025.2856944445
288.375510505,39963.6256944445
288.4932908992,39902.8356944445
288.6110553578,39846.8823611111
288.7288038808,39772.7323611111
288.8465364682,39707.5756944444
288.96425312,39636.1490277778
289.0819538362,39591.9356944444
289.1996386168,39581.7190277778
289.3173074618,39612.8756944444
289.4349603712,39599.7823611111
289.552597345,39581.1523611111
289.6702183832,39593.9590277778
289.7878234858,39570.9590277778
289.9054126528,39558.7290277778
290.0229858842,39565.6123611111
290.14054318,39548.3756944444
290.2580845402,39538.9323611111
290.3756099648,39521.8890277778
290.4931194538,39553.0423611111
290.6106130072,39545.4690277778
290.728090625,39540.7456944444
290.8455523072,39535.4823611111
290.9629980538,39559.6856944444
291.0804278648,39560.3323611111
291.1978417402,39576.0990277778
291.31523968,39568.7623611111
291.4326216842,39571.9623611111
291.5499877528,39591.4790277778
291.6673378858,39634.8956944444
291.7846720832,39628.0823611111
291.901990345,39641.0823611111
292.0192926712,39664.8556944445
292.1365790618,39678.4756944444
292.2538495168,39693.8023611111
292.3711040362,39695.1090277778
292.48834262,39703.1056944445
292.6055652682,39720.5590277778
292.7227719808,39739.2123611111
292.8399627578,39769.3556944445
292.9571375992,39789.1790277778
293.074296505,39799.8290277778
293.1914394752,39801.4656944445
293.3085665098,39812.7923611111
293.4256776088,39840.7623611111
293.5427727722,39860.1890277778
293.659852,39893.2156944445
293.7769152922,39917.1323611111
293.8939626488,39956.9890277778
294.0109940698,39970.8823611111
294.1280095552,39964.4623611111
294.245009105,39988.8756944445
294.3619927192,40006.1256944445
294.4789603978,40021.6023611111
294.5959121408,40037.1856944445
294.7128479482,40030.1623611111
294.82976782,40088.2156944445
294.9466717562,40097.0656944445
295.0635597568,40121.9223611111
295.1804318218,40147.2090277778
295.2972879512,40162.3890277778
295.414128145,40153.5090277778
