UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8643
Integration Time,1000
Averages,300
Date,6/1/2019 9:56:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45580.9794011111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.45666666667
181.9732053322,-158.430598888889
182.1045947288,-161.360598888889
182.2359681898,-163.170598888889
182.3673257152,-47.1672655555556
182.498667305,-44.3172655555556
182.6299929592,-47.8339322222222
182.7613026778,-46.2739322222222
182.8925964608,-45.4905988888889
183.0238743082,-43.5905988888889
183.15513622,-46.9505988888889
183.2863821962,-45.7905988888889
183.4176122368,-42.5405988888889
183.5488263418,-40.3639322222222
183.6800245112,-46.1605988888889
183.811206745,-40.1739322222222
183.9423730432,-43.4039322222222
184.0735234058,-43.7972655555556
184.2046578328,-40.2039322222222
184.3357763242,-43.5805988888889
184.46687888,-43.3972655555556
184.5979655002,-41.0272655555556
184.7290361848,-43.9305988888889
184.8600909338,-41.5005988888889
184.9911297472,-40.2605988888889
185.122152625,-43.2205988888889
185.2531595672,-39.3672655555556
185.3841505738,-41.4272655555556
185.5151256448,-40.5372655555556
185.6460847802,-43.2505988888889
185.77702798,-45.0139322222222
185.9079552442,-44.9305988888889
186.0388665728,-43.3005988888889
186.1697619658,-44.1639322222222
186.3006414232,-41.7239322222222
186.431504945,-46.5139322222222
186.5623525312,-44.0172655555556
186.6931841818,-49.0239322222222
186.8239998968,-46.7172655555556
186.9547996762,-41.2872655555556
187.08558352,-46.5805988888889
187.2163514282,-43.3872655555556
187.3471034008,-51.5139322222222
187.4778394378,-49.8805988888889
187.6085595392,-44.7339322222222
187.739263705,-44.9972655555555
187.8699519352,-46.6772655555556
188.0006242298,-46.4905988888889
188.1312805888,-44.5139322222222
188.2619210122,-46.2105988888889
188.3925455,-49.9872655555556
188.5231540522,-48.7905988888889
188.6537466688,-49.1905988888889
188.7843233498,-50.2639322222222
188.9148840952,-47.4672655555556
189.045428905,-48.3372655555556
189.1759577792,-50.4972655555556
189.3064707178,-47.4939322222222
189.4369677208,-50.7472655555555
189.5674487882,-50.6639322222222
189.69791392,-43.1639322222222
189.8283631162,-49.5839322222222
189.9587963768,-50.4172655555556
190.0892137018,-47.5639322222222
190.2196150912,-48.9872655555556
190.350000545,-49.7372655555556
190.4803700632,-50.2272655555556
190.6107236458,-49.0572655555556
190.7410612928,-50.4939322222222
190.8713830042,-43.1572655555556
191.00168878,-48.9872655555556
191.1319786202,-48.8105988888889
191.2622525248,-51.2605988888889
191.3925104938,-45.7939322222222
191.5227525272,-49.0605988888889
191.652978625,-43.4939322222222
191.7831887872,-46.4105988888889
191.9133830138,-48.5405988888889
192.0435613048,-48.3139322222222
192.1737236602,-46.3305988888889
192.30387008,-46.7072655555556
192.4340005642,-49.9439322222222
192.5641151128,-46.4672655555556
192.6942137258,-50.9005988888889
192.8242964032,-46.4572655555556
192.954363145,-48.0472655555556
193.0844139512,-49.7872655555556
193.2144488218,-49.3905988888889
193.3444677568,-51.3439322222222
193.4744707562,-47.3472655555556
193.60445782,-49.7839322222222
193.7344289482,-48.3972655555556
193.8643841408,-47.4572655555556
193.9943233978,-47.7539322222222
194.1242467192,-47.5005988888889
194.254154105,-45.9105988888889
194.3840455552,-47.0805988888889
194.5139210698,-48.3239322222222
194.6437806488,-47.3572655555556
194.7736242922,-46.9305988888889
194.903452,-49.3972655555556
195.0332637722,-40.9839322222222
195.1630596088,-49.7272655555556
195.2928395098,-50.5239322222222
195.4226034752,-45.2872655555556
195.552351505,-50.0172655555556
195.6820835992,-47.2839322222222
195.8117997578,-50.0872655555556
195.9414999808,-49.8739322222222
196.0711842682,-51.6705988888889
196.20085262,-48.7872655555556
196.3305050362,-52.7639322222222
196.4601415168,-49.3139322222222
196.5897620618,-47.5172655555556
196.7193666712,-47.9505988888889
196.848955345,-51.7405988888889
196.9785280832,-50.6272655555555
197.1080848858,-50.5639322222222
197.2376257528,-49.8572655555556
197.3671506842,-50.8772655555556
197.49665968,-49.7839322222222
197.6261527402,-49.6205988888889
197.7556298648,-48.7805988888889
197.8850910538,-49.0705988888889
198.0145363072,-48.6172655555556
198.143965625,-39.9539322222222
198.2733790072,-51.5972655555556
198.4027764538,-49.3839322222222
198.5321579648,-50.5139322222222
198.6615235402,-48.1972655555556
198.79087318,-47.4639322222222
198.9202068842,-46.7705988888889
199.0495246528,-50.4572655555556
199.1788264858,-49.2405988888889
199.3081123832,-49.9605988888889
199.437382345,-48.9172655555556
199.5666363712,-49.2905988888889
199.6958744618,-50.8172655555556
199.8250966168,-47.4739322222222
199.9543028362,-47.0505988888889
200.08349312,-50.4672655555556
200.2126674682,-51.4705988888889
200.3418258808,-47.2039322222222
200.4709683578,-49.7839322222222
200.6000948992,-49.9239322222222
200.729205505,-53.0305988888889
200.8583001752,-47.8239322222222
200.9873789098,-47.7072655555556
201.1164417088,-49.8272655555556
201.2454885722,-46.6405988888889
201.3745195,-49.0272655555556
201.5035344922,-49.9072655555556
201.6325335488,-49.2439322222222
201.7615166698,-46.7639322222222
201.8904838552,-48.7539322222222
202.019435105,-47.4839322222222
202.1483704192,-48.1339322222222
202.2772897978,-48.8605988888889
202.4061932408,-49.3072655555556
202.5350807482,-50.6939322222222
202.66395232,-46.7905988888889
202.7928079562,-49.7105988888889
202.9216476568,-45.0305988888889
203.0504714218,-46.7405988888889
203.1792792512,-49.0539322222222
203.308071145,-50.4305988888889
203.4368471032,-36.5439322222222
203.5656071258,-49.0472655555556
203.6943512128,-48.8239322222222
203.8230793642,-48.0272655555556
203.95179158,-49.4372655555556
204.0804878602,-51.5272655555556
204.2091682048,-45.8872655555556
204.3378326138,-49.0572655555556
204.4664810872,-45.5672655555556
204.595113625,-49.1439322222222
204.7237302272,-47.4705988888889
204.8523308938,-46.1905988888889
204.9809156248,-49.4039322222222
205.1094844202,-45.5305988888889
205.23803728,-47.6372655555556
205.3665742042,-47.6272655555556
205.4950951928,-45.7472655555556
205.6236002458,-49.8905988888889
205.7520893632,-45.3905988888889
205.880562545,-46.9205988888889
206.0090197912,-47.6939322222222
206.1374611018,-47.6839322222222
206.2658864768,-45.4272655555555
206.3942959162,-47.0339322222222
206.52268942,-48.5572655555556
206.6510669882,-48.2572655555556
206.7794286208,-43.6905988888889
206.9077743178,-47.1005988888889
207.0361040792,-44.4872655555555
207.164417905,-47.0739322222222
207.2927157952,-48.2439322222222
207.4209977498,-47.0205988888889
207.5492637688,-47.0572655555556
207.6775138522,-43.8205988888889
207.805748,-47.3872655555556
207.9339662122,-44.1305988888889
208.0621684888,-48.8572655555556
208.1903548298,-45.6105988888889
208.3185252352,-46.4505988888889
208.446679705,-45.2772655555555
208.5748182392,-45.6572655555556
208.7029408378,-45.3205988888889
208.8310475008,-47.0405988888889
208.9591382282,-47.4205988888889
209.08721302,-49.2639322222222
209.2152718762,-48.3205988888889
209.3433147968,-41.5372655555556
209.4713417818,-46.5939322222222
209.5993528312,-47.3439322222222
209.727347945,-47.4205988888889
209.8553271232,-46.9705988888889
209.9832903658,-44.1005988888889
210.1112376728,-47.5672655555556
210.2391690442,-48.9605988888889
210.36708448,-50.6339322222222
210.4949839802,-47.8939322222222
210.6228675448,-45.3772655555556
210.7507351738,-43.8772655555556
210.8785868672,-48.1339322222222
211.006422625,-46.9839322222222
211.1342424472,-42.4939322222222
211.2620463338,-47.0805988888889
211.3898342848,-43.6405988888889
211.5176063002,-46.9239322222222
211.64536238,-44.4572655555555
211.7731025242,-48.4072655555556
211.9008267328,-45.7572655555556
212.0285350058,-47.1272655555556
212.1562273432,-45.0239322222222
212.283903745,-40.9105988888889
212.4115642112,-46.1272655555556
212.5392087418,-44.6972655555556
212.6668373368,-43.8205988888889
212.7944499962,-45.6605988888889
212.92204672,-45.3672655555556
213.0496275082,-46.6939322222222
213.1771923608,-44.2005988888889
213.3047412778,-41.4305988888889
213.4322742592,-45.4505988888889
213.559791305,-43.5472655555556
213.6872924152,-42.9272655555556
213.8147775898,-44.1639322222222
213.9422468288,-43.3305988888889
214.0697001322,-41.8539322222222
214.1971375,-44.4972655555555
214.3245589322,-41.1772655555556
214.4519644288,-42.4739322222222
214.5793539898,-41.0672655555556
214.7067276152,-42.6739322222222
214.834085305,-41.7872655555556
214.9614270592,-44.4439322222222
215.0887528778,-40.6672655555556
215.2160627608,-43.5872655555556
215.3433567082,-40.6972655555556
215.47063472,-41.2272655555556
215.5978967962,-40.7805988888889
215.7251429368,-36.9539322222222
215.8523731418,-38.5839322222222
215.9795874112,-42.5039322222222
216.106785745,-42.8505988888889
216.2339681432,-39.8172655555556
216.3611346058,-36.7172655555556
216.4882851328,-38.3572655555556
216.6154197242,-40.6472655555556
216.74253838,-35.2239322222222
216.8696411002,-37.8639322222222
216.9967278848,-36.9472655555556
217.1237987338,-38.6272655555556
217.2508536472,-41.2805988888889
217.377892625,-36.4339322222222
217.5049156672,-35.9039322222222
217.6319227738,-39.2539322222222
217.7589139448,-40.4039322222222
217.8858891802,-39.2439322222222
218.01284848,-38.8539322222222
218.1397918442,-40.8572655555556
218.2667192728,-37.6339322222222
218.3936307658,-37.1672655555556
218.5205263232,-37.4472655555556
218.647405945,-35.1905988888889
218.7742696312,-35.3539322222222
218.9011173818,-37.6072655555556
219.0279491968,-36.6439322222222
219.1547650762,-37.2405988888889
219.28156502,-36.1072655555556
219.4083490282,-33.8305988888889
219.5351171008,-34.1505988888889
219.6618692378,-34.1272655555556
219.7886054392,-33.3072655555556
219.915325705,-33.1505988888889
220.0420300352,-34.2772655555556
220.1687184298,-34.0939322222223
220.2953908888,-33.0439322222222
220.4220474122,-33.5939322222223
220.548688,-35.5005988888889
220.6753126522,-35.4705988888889
220.8019213688,-33.2805988888889
220.9285141498,-34.1105988888889
221.0550909952,-31.4205988888889
221.181651905,-31.3572655555556
221.3081968792,-33.7739322222223
221.4347259178,-29.9239322222222
221.5612390208,-30.1572655555556
221.6877361882,-35.1105988888889
221.81421742,-33.2272655555556
221.9406827162,-34.0339322222222
222.0671320768,-31.4705988888889
222.1935655018,-35.2972655555556
222.3199829912,-32.8472655555556
222.446384545,-32.4472655555556
222.5727701632,-35.4672655555556
222.6991398458,-30.3472655555556
222.8254935928,-29.2872655555556
222.9518314042,-32.2672655555556
223.07815328,-26.4672655555555
223.2044592202,-25.3305988888889
223.3307492248,-22.2905988888889
223.4570232938,-25.8039322222222
223.5832814272,-25.7239322222222
223.709523625,-24.1472655555555
223.8357498872,-28.3539322222222
223.9619602138,-16.9672655555555
224.0881546048,-22.4372655555555
224.2143330602,-21.3172655555555
224.34049558,-19.4972655555556
224.4666421642,-22.9405988888889
224.5927728128,-15.6872655555556
224.7188875258,-21.9439322222222
224.8449863032,-16.3939322222222
224.971069145,-16.2205988888889
225.0971360512,-18.5839322222222
225.2231870218,-14.6305988888889
225.3492220568,-13.8372655555556
225.4752411562,-12.0239322222222
225.60124432,-8.4805988888889
225.7272315482,-6.02726555555556
225.8532028408,-5.24726555555556
225.9791581978,-3.5405988888889
226.1050976192,-4.93059888888889
226.231021105,2.32273444444444
226.3569286552,2.92606777777777
226.4828202698,3.24273444444444
226.6086959488,11.9794011111111
226.7345556922,9.9194011111111
226.8603995,15.5727344444445
226.9862273722,18.1694011111111
227.1120393088,20.5060677777778
227.2378353098,22.8694011111111
227.3636153752,26.2494011111111
227.489379505,37.1660677777778
227.6151276992,33.8460677777778
227.7408599578,32.5794011111111
227.8665762808,43.0894011111111
227.9922766682,46.8894011111111
228.11796112,53.2460677777778
228.2436296362,57.0827344444445
228.3692822168,62.7294011111112
228.4949188618,66.7527344444445
228.6205395712,77.6427344444445
228.746144345,89.8127344444444
228.8717331832,92.8360677777778
228.9973060858,97.9960677777778
229.1228630528,107.902734444444
229.2484040842,118.559401111111
229.37392918,124.669401111111
229.4994383402,139.392734444444
229.6249315648,144.602734444444
229.7504088538,155.816067777778
229.8758702072,167.642734444444
230.001315625,177.952734444444
230.1267451072,186.549401111111
230.2521586538,205.429401111111
230.3775562648,214.286067777778
230.5029379402,222.332734444444
230.62830368,238.059401111111
230.7536534842,255.359401111111
230.8789873528,270.842734444445
231.0043052858,297.129401111111
231.1296072832,307.306067777778
231.254893345,329.236067777778
231.3801634712,353.259401111111
231.5054176618,366.279401111111
231.6306559168,388.049401111111
231.7558782362,404.899401111111
231.88108462,436.802734444445
232.0062750682,456.229401111111
232.1314495808,488.939401111111
232.2566081578,506.332734444444
232.3817507992,537.156067777778
232.506877505,559.669401111111
232.6319882752,590.996067777778
232.7570831098,628.542734444444
232.8821620088,664.142734444444
233.0072249722,698.309401111111
233.132272,728.206067777778
233.2573030922,758.859401111111
233.3823182488,804.886067777778
233.5073174698,841.229401111111
233.6323007552,883.429401111111
233.757268105,913.656067777778
233.8822195192,957.832734444445
234.0071549978,1005.73606777778
234.1320745408,1055.93606777778
234.2569781482,1098.04606777778
234.38186582,1157.21940111111
234.5067375562,1201.18606777778
234.6315933568,1253.79940111111
234.7564332218,1328.27606777778
234.8812571512,1364.09940111111
235.006065145,1424.18606777778
235.1308572032,1490.15606777778
235.2556333258,1546.19606777778
235.3803935128,1611.11606777778
235.5051377642,1683.14273444445
235.62986608,1750.31940111111
235.7545784602,1813.90606777778
235.8792749048,1886.21273444444
236.0039554138,1961.61606777778
236.1286199872,2033.07940111111
236.253268625,2115.33273444444
236.3779013272,2203.23940111111
236.5025180938,2281.55606777778
236.6271189248,2363.24273444444
236.7517038202,2454.54940111111
236.87627278,2549.80606777778
237.0008258042,2635.38940111111
237.1253628928,2739.33606777778
237.2498840458,2834.68940111111
237.3743892632,2935.62940111111
237.498878545,3040.11940111111
237.6233518912,3147.71940111111
237.7478093018,3249.52940111111
237.8722507768,3364.79606777778
237.9966763162,3469.97606777778
238.12108592,3585.12273444444
238.2454795882,3706.98606777778
238.3698573208,3811.07606777778
238.4942191178,3936.84606777778
238.6185649792,4054.60273444444
238.742894905,4180.29940111111
238.8672088952,4309.33940111111
238.9915069498,4439.96606777778
239.1157890688,4573.08940111111
239.2400552522,4702.03940111111
239.3643055,4839.54940111111
239.4885398122,4978.88606777778
239.6127581888,5116.82940111111
239.7369606298,5270.36606777778
239.8611471352,5404.55273444445
239.985317705,5563.24606777778
240.1094723392,5717.88606777778
240.2336110378,5866.24940111111
240.3577338008,6029.90273444445
240.4818406282,6182.87606777778
240.60593152,6348.07273444445
240.7300064762,6519.41606777778
240.8540654968,6670.80273444445
240.9781085818,6839.12606777778
241.1021357312,7006.85606777778
241.226146945,7189.99940111112
241.3501422232,7359.59606777778
241.4741215658,7529.56606777778
241.5980849728,7712.38273444445
241.7220324442,7888.49273444445
241.84596398,8065.71940111112
241.9698795802,8252.10273444445
242.0937792448,8446.55273444445
242.2176629738,8636.71273444445
242.3415307672,8850.81606777779
242.465382625,9052.58940111112
242.5892185472,9250.00606777779
242.7130385338,9401.44273444446
242.8368425848,9564.21606777779
242.9606307002,9776.71940111112
243.08440288,10000.1627344445
243.2081591242,10223.9194011111
243.3318994328,10468.9760677778
243.4556238058,10679.8760677778
243.5793322432,10916.6094011111
243.703024745,11121.3160677778
243.8267013112,11346.5994011111
243.9503619418,11578.6460677778
244.0740066368,11718.9927344444
244.1976353962,11826.0194011111
244.32124822,12024.2094011111
244.4448451082,12302.0794011111
244.5684260608,12564.9960677778
244.6919910778,12840.4160677778
244.8155401592,13051.3660677778
244.939073305,13323.6294011111
245.0625905152,13513.0760677778
245.1860917898,13779.7960677778
245.3095771288,13966.2327344444
245.4330465322,14215.2827344444
245.5565,14450.4527344444
245.6799375322,14655.8527344444
245.8033591288,14941.6794011111
245.9267647898,15195.9294011111
246.0501545152,15358.2827344444
246.173528305,15430.2427344444
246.2968861592,15614.0427344444
246.4202280778,15890.6160677778
246.5435540608,16210.4760677778
246.6668641082,16588.5227344444
246.79015822,16909.8494011111
246.9134363962,17250.7260677778
247.0366986368,17504.8894011111
247.1599449418,17844.8460677778
247.2831753112,18058.4660677778
247.406389745,18403.6260677778
247.5295882432,18655.2594011111
247.6527708058,18904.1360677778
247.7759374328,19236.1327344444
247.8990881242,19467.7460677778
248.02222288,19717.6927344444
248.1453417002,20025.4860677778
248.2684445848,20287.5627344444
248.3915315338,20544.5960677778
248.5146025472,20801.5194011111
248.637657625,20931.4094011111
248.7606967672,20884.5994011111
248.8837199738,21109.9260677777
249.0067272448,21494.9827344444
249.1297185802,21840.4227344444
249.25269398,22141.8060677778
249.3756534442,22468.9860677778
249.4985969728,22742.8160677778
249.6215245658,23088.9327344444
249.7444362232,23344.0160677778
249.867331945,23666.6627344444
249.9902117312,24005.4860677778
250.1130755818,24256.8094011111
250.2359234968,24630.4060677778
250.3587554762,24888.1794011111
250.48157152,25131.0760677778
250.6043716282,25428.1927344444
250.7271558008,25659.4960677778
250.8499240378,25914.7194011111
250.9726763392,26208.2694011111
251.095412705,26474.1960677778
251.2181331352,26696.8694011111
251.3408376298,26948.9394011111
251.4635261888,27202.3494011111
251.5861988122,27401.2094011111
251.7088555,27478.6860677778
251.8314962522,27494.1994011111
251.9541210688,27789.1494011111
252.0767299498,28143.0894011111
252.1993228952,28483.3594011111
252.321899905,28765.0894011111
252.4444609792,29105.4860677778
252.5670061178,29352.2827344444
252.6895353208,29695.0260677778
252.8120485882,29906.6660677778
252.93454592,30288.4727344444
253.0570273162,30519.0160677778
253.1794927768,30811.7494011111
253.3019423018,31125.0260677778
253.4243758912,31331.9694011111
253.546793545,31620.9494011111
253.6691952632,31901.1227344444
253.7915810458,32091.8860677778
253.9139508928,32328.4527344444
254.0363048042,32570.9494011111
254.15864278,32806.2494011111
254.2809648202,33056.6294011111
254.4032709248,33240.1327344444
254.5255610938,33471.0394011111
254.6478353272,33641.5394011111
254.770093625,33807.7660677777
254.8923359872,33940.4460677777
255.0145624138,34111.0860677777
255.1367729048,34236.1194011111
255.2589674602,34222.3260677777
255.38114608,34311.9360677777
255.5033087642,34591.2027344444
255.6254555128,34865.6627344444
255.7475863258,35133.1594011111
255.8697012032,35392.4927344444
255.991800145,35663.7460677778
256.1138831512,35943.9260677778
256.2359502218,36233.3560677778
256.3580013568,36561.0327344444
256.4800365562,36923.0827344444
256.60205582,37208.1860677778
256.7240591482,37509.8227344444
256.8460465408,37734.9860677777
256.9680179978,37963.7360677778
257.0899735192,38209.0060677778
257.211913105,38401.0260677778
257.3338367552,38604.0460677778
257.4557444698,38809.7060677777
257.5776362488,38978.5494011111
257.6995120922,39112.9994011111
257.821372,39259.8627344444
257.9432159722,39443.6427344444
258.0650440088,39591.3460677777
258.1868561098,39740.6594011111
258.3086522752,39886.2860677778
258.430432505,40017.4160677777
258.5521967992,40144.8794011111
258.6739451578,40293.2127344444
258.7956775808,40476.3127344444
258.9173940682,40639.0494011111
259.03909462,40792.4394011111
259.1607792362,40822.5860677778
259.2824479168,40871.4994011111
259.4041006618,41030.4327344444
259.5257374712,41198.5060677778
259.647358345,41382.8560677778
259.7689632832,41486.5594011111
259.8905522858,41620.6694011111
260.0121253528,41773.0727344444
260.1336824842,41856.7760677778
260.25522368,41958.8494011111
260.3767489402,42080.4160677778
260.4982582648,42153.8294011111
260.6197516538,42251.6894011111
260.7412291072,42362.2460677778
260.862690625,42476.0460677778
260.9841362072,42607.3460677778
261.1055658538,42736.7594011111
261.2269795648,42886.4160677778
261.3483773402,42996.4994011111
261.46975918,43095.8294011111
261.5911250842,43197.3960677778
261.7124750528,43312.3594011111
261.8338090858,43403.4727344444
261.9551271832,43559.1360677777
262.076429345,43741.3127344444
262.1977155712,43852.6927344444
262.3189858618,43956.9294011111
262.4402402168,44031.0827344444
262.5614786362,44111.0194011111
262.68270112,44199.3394011111
262.8039076682,44270.1594011111
262.9250982808,44369.0494011111
263.0462729578,44439.0994011111
263.1674316992,44521.5527344444
263.288574505,44602.2527344444
263.4097013752,44636.2227344444
263.5308123098,44604.9827344444
263.6519073088,44581.7060677777
263.7729863722,44617.5094011111
263.8940495,44654.4694011111
264.0150966922,44687.8427344444
264.1361279488,44774.4094011111
264.2571432698,44838.7594011111
264.3781426552,44949.3594011111
264.499126105,45023.6227344444
264.6200936192,45106.1460677777
264.7410451978,45200.3160677777
264.8619808408,45258.6794011111
264.9829005482,45343.5394011111
265.10380432,45372.2394011111
265.2246921562,45398.3194011111
265.3455640568,45442.8694011111
265.4664200218,45473.2894011111
265.5872600512,45468.9860677777
265.708084145,45526.9960677777
265.8288923032,45535.9260677777
265.9496845258,45562.8527344444
266.0704608128,45580.9794011111
266.1912211642,45574.0994011111
266.31196558,45551.8060677777
266.4326940602,45536.1860677777
266.5534066048,45533.7127344444
266.6741032138,45522.8927344444
266.7947838872,45513.5427344444
266.915448625,45455.1694011111
267.0360974272,45395.3827344444
267.1567302938,45328.4460677777
267.2773472248,45287.2860677777
267.3979482202,45245.6994011111
267.51853328,45179.9360677777
267.6391024042,45204.0860677777
267.7596555928,45228.7327344444
267.8801928458,45242.4727344444
268.0007141632,45266.1427344444
268.121219545,45345.6094011111
268.2417089912,45369.4727344444
268.3621825018,45374.8894011111
268.4826400768,45447.0327344444
268.6030817162,45450.6994011111
268.72350742,45474.6794011111
268.8439171882,45506.7027344444
268.9643110208,45543.4294011111
269.0846889178,45562.2760677777
269.2050508792,45525.7427344444
269.325396905,45483.6827344444
269.4457269952,45491.6627344444
269.5660411498,45471.9227344444
269.6863393688,45467.7794011111
269.8066216522,45463.8827344444
269.926888,45458.1794011111
270.0471384122,45443.9527344444
270.1673728888,45445.8294011111
270.2875914298,45410.6994011111
270.4077940352,45395.4160677777
270.527980705,45375.2694011111
270.6481514392,45344.5860677777
270.7683062378,45316.1160677777
270.8884451008,45283.8427344444
271.0085680282,45213.0160677777
271.12867502,45192.4927344444
271.2487660762,45154.1094011111
271.3688411968,45090.9294011111
271.4889003818,45081.5227344444
271.6089436312,45048.7160677777
271.728970945,45031.1494011111
271.8489823232,44987.4794011111
271.9689777658,44947.4260677777
272.0889572728,44959.4027344444
272.2089208442,44955.1160677777
272.32886848,44938.1560677777
272.4488001802,44906.6594011111
272.5687159448,44895.3794011111
272.6886157738,44928.3094011111
272.8084996672,44934.1494011111
272.928367625,44963.2160677777
273.0482196472,45034.0560677777
273.1680557338,45058.6894011111
273.2878758848,45072.8494011111
273.4076801002,45058.4160677777
273.52746838,45004.2160677777
273.6472407242,44967.8060677777
273.7669971328,44967.6760677777
273.8867376058,44951.7660677777
274.0064621432,44912.7360677777
274.126170745,44890.9427344444
274.2458634112,44878.6094011111
274.3655401418,44860.2660677777
274.4852009368,44852.5894011111
274.6048457962,44844.6460677777
274.72447472,44834.3327344444
274.8440877082,44815.7227344444
274.9636847608,44802.2027344444
275.0832658778,44811.9194011111
275.2028310592,44815.8827344444
275.322380305,44755.6260677777
275.4419136152,44771.4227344444
275.5614309898,44715.7994011111
275.6809324288,44681.5427344444
275.8004179322,44628.2727344444
275.9198875,44545.9860677777
276.0393411322,44524.3727344444
276.1587788288,44452.3960677777
276.2782005898,44429.8827344444
276.3976064152,44423.6327344444
276.516996305,44356.5127344444
276.6363702592,44356.0460677777
276.7557282778,44327.8160677777
276.8750703608,44294.6227344444
276.9943965082,44319.1260677777
277.11370672,44333.6394011111
277.2330009962,44336.4427344444
277.3522793368,44416.3827344444
277.4715417418,44428.6860677777
277.5907882112,44421.2260677777
277.710018745,44433.3660677777
277.8292333432,44442.4894011111
277.9484320058,44417.5194011111
278.0676147328,44406.8794011111
278.1867815242,44408.4427344444
278.30593238,44390.0494011111
278.4250673002,44367.0260677777
278.5441862848,44357.4660677777
278.6632893338,44377.2894011111
278.7823764472,44349.7427344444
278.901447625,44327.4194011111
279.0205028672,44322.7627344444
279.1395421738,44338.2060677777
279.2585655448,44317.7260677777
279.3775729802,44278.0227344444
279.49656448,44237.0427344444
279.6155400442,44223.7194011111
279.7344996728,44210.0060677777
279.8534433658,44160.1094011111
279.9723711232,44144.7060677777
280.091282945,44097.3860677777
280.2101788312,44044.7394011111
280.3290587818,44030.2194011111
280.4479227968,43972.3960677778
280.5667708762,43947.1427344444
280.68560302,43927.8394011111
280.8044192282,43896.2160677778
280.9232195008,43871.4460677777
281.0420038378,43840.1794011111
281.1607722392,43824.8460677777
281.279524705,43840.8060677777
281.3982612352,43826.3560677778
281.5169818298,43862.4427344444
281.6356864888,43887.2694011111
281.7543752122,43881.9660677778
281.873048,43882.3360677777
281.9917048522,43871.8227344444
282.1103457688,43876.8827344444
282.2289707498,43856.2160677778
282.3475797952,43836.1527344444
282.466172905,43829.4060677777
282.5847500792,43813.5294011111
282.7033113178,43762.4694011111
282.8218566208,43714.9494011111
282.9403859882,43616.1294011111
283.05889942,43567.3460677777
283.1773969162,43508.7860677778
283.2958784768,43470.5894011111
283.4143441018,43388.3327344444
283.5327937912,43358.1727344444
283.651227545,43328.5127344444
283.7696453632,43274.0360677778
283.8880472458,43232.2827344444
284.0064331928,43209.8060677777
284.1248032042,43195.4360677778
284.24315728,43198.9860677777
284.3614954202,43196.9394011111
284.4798176248,43182.1294011111
284.5981238938,43224.7094011111
284.7164142272,43259.2927344444
284.834688625,43250.4627344444
284.9529470872,43214.0194011111
285.0711896138,43172.7960677778
285.1894162048,43139.9294011111
285.3076268602,43097.7394011111
285.42582158,43067.2427344444
285.5440003642,43042.2760677778
285.6621632128,43008.6427344444
285.7803101258,42977.8527344444
285.8984411032,42933.6994011111
286.016556145,42885.7994011111
286.1346552512,42862.9960677778
286.2527384218,42856.9994011111
286.3708056568,42813.7260677778
286.4888569562,42766.9260677778
286.60689232,42722.4994011111
286.7249117482,42674.6427344444
286.8429152408,42661.6760677778
286.9609027978,42638.1060677778
287.0788744192,42622.2360677778
287.196830105,42639.3660677778
287.3147698552,42578.2260677778
287.4326936698,42529.7527344444
287.5506015488,42483.6494011111
287.6684934922,42450.9960677778
287.7863695,42392.0094011111
287.9042295722,42347.2360677778
288.0220737088,42302.5560677778
288.1399019098,42273.8527344444
288.2577141752,42203.9494011111
288.375510505,42156.0294011111
288.4932908992,42098.9194011111
288.6110553578,42025.5360677778
288.7288038808,41938.4960677778
288.8465364682,41890.4827344444
288.96425312,41799.5727344444
289.0819538362,41744.5527344444
289.1996386168,41741.9560677778
289.3173074618,41777.2227344444
289.4349603712,41765.9527344444
289.552597345,41754.0694011111
289.6702183832,41751.0794011111
289.7878234858,41739.7594011111
289.9054126528,41728.9260677778
290.0229858842,41725.6694011111
290.14054318,41709.3060677778
290.2580845402,41700.4294011111
290.3756099648,41699.2494011111
290.4931194538,41715.9694011111
290.6106130072,41716.2327344444
290.728090625,41713.4994011111
290.8455523072,41722.4727344444
290.9629980538,41735.6494011111
291.0804278648,41742.6994011111
291.1978417402,41753.4827344444
291.31523968,41753.5427344444
291.4326216842,41754.0460677778
291.5499877528,41769.0160677778
291.6673378858,41814.0394011111
291.7846720832,41810.5460677778
291.901990345,41831.6394011111
292.0192926712,41859.9727344444
292.1365790618,41881.2260677778
292.2538495168,41875.5760677778
292.3711040362,41897.3127344444
292.48834262,41900.3494011111
292.6055652682,41919.8127344444
292.7227719808,41935.7760677778
292.8399627578,41954.8860677778
292.9571375992,41987.7394011111
293.074296505,42009.0394011111
293.1914394752,42018.2727344444
293.3085665098,42022.5027344444
293.4256776088,42043.6027344444
293.5427727722,42063.6594011111
293.659852,42092.6094011111
293.7769152922,42125.6094011111
293.8939626488,42180.4160677778
294.0109940698,42192.0194011111
294.1280095552,42197.1227344444
294.245009105,42209.0494011111
294.3619927192,42231.9960677778
294.4789603978,42248.2860677778
294.5959121408,42268.2794011111
294.7128479482,42280.5560677778
294.82976782,42333.3694011111
294.9466717562,42340.7460677778
295.0635597568,42357.0027344444
295.1804318218,42392.0160677778
295.2972879512,42395.0994011111
295.414128145,42393.0427344444
