UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,8447
Integration Time,1000
Averages,300
Date,6/1/2019 5:33:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21557.18471
Reference Date,Multiple Library Date
User Note,


181.8418,1559.19333333333
181.9732053322,-133.991956666667
182.1045947288,-136.951956666667
182.2359681898,-138.588623333333
182.3673257152,-52.2186233333334
182.498667305,-49.4019566666667
182.6299929592,-52.43529
182.7613026778,-51.2919566666667
182.8925964608,-49.8719566666667
183.0238743082,-48.8686233333334
183.15513622,-51.7186233333334
183.2863821962,-50.0386233333334
183.4176122368,-46.7786233333334
183.5488263418,-45.79529
183.6800245112,-50.8486233333334
183.811206745,-45.7719566666667
183.9423730432,-47.9486233333334
184.0735234058,-47.7019566666667
184.2046578328,-44.7086233333333
184.3357763242,-47.51529
184.46687888,-48.0586233333334
184.5979655002,-44.99529
184.7290361848,-48.57529
184.8600909338,-45.7186233333333
184.9911297472,-44.2786233333333
185.122152625,-47.65529
185.2531595672,-43.6519566666667
185.3841505738,-46.1886233333333
185.5151256448,-45.00529
185.6460847802,-47.2286233333334
185.77702798,-49.1519566666667
185.9079552442,-48.8586233333334
186.0388665728,-47.65529
186.1697619658,-47.7486233333334
186.3006414232,-45.5919566666667
186.431504945,-50.28529
186.5623525312,-47.5586233333334
186.6931841818,-52.34529
186.8239998968,-50.6619566666667
186.9547996762,-44.82529
187.08558352,-50.0186233333334
187.2163514282,-46.99529
187.3471034008,-54.75529
187.4778394378,-53.7319566666667
187.6085595392,-48.2019566666667
187.739263705,-48.4019566666667
187.8699519352,-49.85529
188.0006242298,-50.3486233333334
188.1312805888,-48.3019566666667
188.2619210122,-49.5919566666667
188.3925455,-53.5719566666667
188.5231540522,-52.1019566666667
188.6537466688,-52.7286233333334
188.7843233498,-53.41529
188.9148840952,-50.83529
189.045428905,-51.7419566666667
189.1759577792,-53.6186233333334
189.3064707178,-50.37529
189.4369677208,-54.1419566666667
189.5674487882,-54.1219566666667
189.69791392,-46.34529
189.8283631162,-52.5719566666667
189.9587963768,-53.55529
190.0892137018,-50.9586233333334
190.2196150912,-52.4619566666667
190.350000545,-53.5519566666667
190.4803700632,-53.25529
190.6107236458,-52.3919566666667
190.7410612928,-53.5719566666667
190.8713830042,-46.81529
191.00168878,-52.14529
191.1319786202,-52.48529
191.2622525248,-54.56529
191.3925104938,-49.4519566666667
191.5227525272,-52.9519566666667
191.652978625,-46.9619566666667
191.7831887872,-49.3786233333334
191.9133830138,-52.2786233333334
192.0435613048,-51.89529
192.1737236602,-49.52529
192.30387008,-50.7186233333334
192.4340005642,-53.52529
192.5641151128,-49.1419566666667
192.6942137258,-54.3486233333334
192.8242964032,-49.5386233333334
192.954363145,-51.8219566666667
193.0844139512,-53.2919566666667
193.2144488218,-52.5819566666667
193.3444677568,-55.3986233333333
193.4744707562,-51.09529
193.60445782,-53.37529
193.7344289482,-51.7386233333334
193.8643841408,-50.8586233333334
193.9943233978,-50.5586233333334
194.1242467192,-51.3219566666667
194.254154105,-49.8019566666667
194.3840455552,-50.17529
194.5139210698,-52.09529
194.6437806488,-50.5719566666667
194.7736242922,-50.9086233333334
194.903452,-53.00529
195.0332637722,-44.7286233333334
195.1630596088,-53.51529
195.2928395098,-54.7886233333334
195.4226034752,-49.0086233333334
195.552351505,-54.27529
195.6820835992,-50.65529
195.8117997578,-53.8286233333334
195.9414999808,-53.8286233333334
196.0711842682,-56.4919566666667
196.20085262,-53.2519566666667
196.3305050362,-56.65529
196.4601415168,-53.6019566666667
196.5897620618,-51.2086233333334
196.7193666712,-51.8386233333334
196.848955345,-55.1286233333333
196.9785280832,-53.77529
197.1080848858,-54.64529
197.2376257528,-53.6886233333334
197.3671506842,-55.17529
197.49665968,-53.9219566666667
197.6261527402,-53.66529
197.7556298648,-52.68529
197.8850910538,-52.7886233333334
198.0145363072,-52.8986233333334
198.143965625,-44.27529
198.2733790072,-55.90529
198.4027764538,-52.9419566666667
198.5321579648,-54.68529
198.6615235402,-51.6019566666667
198.79087318,-51.59529
198.9202068842,-50.8519566666667
199.0495246528,-55.44529
199.1788264858,-53.8519566666667
199.3081123832,-54.7986233333334
199.437382345,-53.1086233333334
199.5666363712,-54.12529
199.6958744618,-54.7886233333334
199.8250966168,-52.09529
199.9543028362,-51.77529
200.08349312,-54.62529
200.2126674682,-56.6519566666667
200.3418258808,-51.92529
200.4709683578,-54.5786233333334
200.6000948992,-54.1519566666667
200.729205505,-57.6319566666667
200.8583001752,-52.59529
200.9873789098,-52.0586233333334
201.1164417088,-54.7119566666667
201.2454885722,-51.7519566666667
201.3745195,-53.5886233333334
201.5035344922,-54.9786233333333
201.6325335488,-54.06529
201.7615166698,-52.1019566666667
201.8904838552,-53.9786233333334
202.019435105,-52.2619566666667
202.1483704192,-53.3019566666667
202.2772897978,-53.9219566666667
202.4061932408,-53.6919566666667
202.5350807482,-56.2686233333333
202.66395232,-51.9019566666667
202.7928079562,-54.8519566666667
202.9216476568,-50.24529
203.0504714218,-52.0886233333334
203.1792792512,-54.3786233333334
203.308071145,-55.4919566666667
203.4368471032,-41.2986233333333
203.5656071258,-54.6186233333334
203.6943512128,-54.01529
203.8230793642,-53.2519566666667
203.95179158,-54.75529
204.0804878602,-56.9019566666667
204.2091682048,-50.96529
204.3378326138,-54.8419566666667
204.4664810872,-51.34529
204.595113625,-54.6919566666667
204.7237302272,-52.9086233333334
204.8523308938,-51.6086233333334
204.9809156248,-55.0586233333333
205.1094844202,-51.78529
205.23803728,-53.4019566666667
205.3665742042,-53.4719566666667
205.4950951928,-50.94529
205.6236002458,-54.93529
205.7520893632,-50.9886233333334
205.880562545,-52.5819566666667
206.0090197912,-53.65529
206.1374611018,-53.64529
206.2658864768,-51.0986233333334
206.3942959162,-52.8986233333334
206.52268942,-54.91529
206.6510669882,-54.23529
206.7794286208,-49.7419566666667
206.9077743178,-53.3419566666667
207.0361040792,-50.2986233333334
207.164417905,-53.5786233333334
207.2927157952,-53.71529
207.4209977498,-52.7619566666667
207.5492637688,-53.03529
207.6775138522,-49.93529
207.805748,-53.3586233333334
207.9339662122,-51.28529
208.0621684888,-55.0019566666667
208.1903548298,-51.82529
208.3185252352,-52.8786233333334
208.446679705,-51.4119566666667
208.5748182392,-51.60529
208.7029408378,-51.30529
208.8310475008,-53.4486233333334
208.9591382282,-53.35529
209.08721302,-55.6586233333333
209.2152718762,-54.0286233333334
209.3433147968,-47.7919566666667
209.4713417818,-52.7586233333334
209.5993528312,-54.49529
209.727347945,-53.7986233333334
209.8553271232,-54.0086233333334
209.9832903658,-50.7119566666667
210.1112376728,-53.9386233333334
210.2391690442,-55.63529
210.36708448,-57.19529
210.4949839802,-54.5086233333334
210.6228675448,-52.45529
210.7507351738,-51.21529
210.8785868672,-55.35529
211.006422625,-53.7686233333334
211.1342424472,-49.42529
211.2620463338,-53.8986233333334
211.3898342848,-50.6986233333334
211.5176063002,-54.1219566666667
211.64536238,-51.5186233333334
211.7731025242,-55.1586233333333
211.9008267328,-52.1719566666667
212.0285350058,-53.84529
212.1562273432,-51.94529
212.283903745,-48.01529
212.4115642112,-53.67529
212.5392087418,-51.6419566666667
212.6668373368,-51.41529
212.7944499962,-52.9186233333334
212.92204672,-52.65529
213.0496275082,-53.9686233333334
213.1771923608,-51.9886233333334
213.3047412778,-49.3586233333334
213.4322742592,-53.5386233333334
213.559791305,-51.4786233333334
213.6872924152,-51.04529
213.8147775898,-52.5319566666667
213.9422468288,-51.7119566666667
214.0697001322,-49.8386233333334
214.1971375,-52.38529
214.3245589322,-49.5819566666667
214.4519644288,-50.4986233333334
214.5793539898,-49.7486233333334
214.7067276152,-51.3319566666667
214.834085305,-50.75529
214.9614270592,-52.25529
215.0887528778,-49.20529
215.2160627608,-51.4886233333334
215.3433567082,-49.33529
215.47063472,-49.9786233333334
215.5978967962,-49.09529
215.7251429368,-45.6786233333333
215.8523731418,-46.8586233333333
215.9795874112,-51.1886233333334
216.106785745,-50.73529
216.2339681432,-48.5186233333334
216.3611346058,-45.6586233333334
216.4882851328,-47.0786233333333
216.6154197242,-49.8486233333334
216.74253838,-44.4619566666667
216.8696411002,-47.1519566666667
216.9967278848,-46.04529
217.1237987338,-48.1619566666667
217.2508536472,-50.00529
217.377892625,-45.6786233333333
217.5049156672,-45.75529
217.6319227738,-49.0419566666667
217.7589139448,-49.8319566666667
217.8858891802,-48.87529
218.01284848,-48.2419566666667
218.1397918442,-50.21529
218.2667192728,-47.1219566666667
218.3936307658,-46.6086233333333
218.5205263232,-47.0286233333334
218.647405945,-45.3619566666667
218.7742696312,-45.4286233333333
218.9011173818,-47.87529
219.0279491968,-46.9319566666667
219.1547650762,-47.7186233333334
219.28156502,-45.7219566666667
219.4083490282,-44.1319566666667
219.5351171008,-44.6586233333334
219.6618692378,-44.5386233333333
219.7886054392,-44.0886233333334
219.915325705,-44.1919566666667
220.0420300352,-46.27529
220.1687184298,-44.9619566666667
220.2953908888,-44.0619566666667
220.4220474122,-44.8086233333334
220.548688,-46.1419566666667
220.6753126522,-46.4886233333333
220.8019213688,-44.8919566666667
220.9285141498,-45.9019566666667
221.0550909952,-43.1886233333333
221.181651905,-43.6886233333333
221.3081968792,-45.4119566666667
221.4347259178,-42.0719566666667
221.5612390208,-41.94529
221.6877361882,-47.28529
221.81421742,-44.9886233333333
221.9406827162,-46.7219566666667
222.0671320768,-43.5919566666667
222.1935655018,-48.62529
222.3199829912,-46.2886233333333
222.446384545,-45.4186233333333
222.5727701632,-48.77529
222.6991398458,-43.6019566666667
222.8254935928,-44.03529
222.9518314042,-45.4986233333333
223.07815328,-40.24529
223.2044592202,-39.67529
223.3307492248,-36.9819566666667
223.4570232938,-40.5919566666667
223.5832814272,-40.34529
223.709523625,-39.2019566666667
223.8357498872,-43.4386233333333
223.9619602138,-32.0286233333334
224.0881546048,-38.74529
224.2143330602,-37.6619566666667
224.34049558,-36.1019566666667
224.4666421642,-39.6286233333333
224.5927728128,-33.7586233333334
224.7188875258,-39.8986233333333
224.8449863032,-34.84529
224.971069145,-35.1586233333333
225.0971360512,-38.3386233333334
225.2231870218,-34.7486233333333
225.3492220568,-34.91529
225.4752411562,-33.3986233333333
225.60124432,-30.4586233333334
225.7272315482,-29.4086233333334
225.8532028408,-28.7619566666667
225.9791581978,-28.06529
226.1050976192,-29.5219566666667
226.231021105,-23.88529
226.3569286552,-23.6119566666667
226.4828202698,-24.4686233333333
226.6086959488,-17.5386233333333
226.7345556922,-20.3386233333333
226.8603995,-16.8586233333333
226.9862273722,-14.4719566666667
227.1120393088,-13.2386233333333
227.2378353098,-12.91529
227.3636153752,-11.4519566666667
227.489379505,-2.15195666666667
227.6151276992,-6.77195666666667
227.7408599578,-10.6586233333333
227.8665762808,-2.23529
227.9922766682,-0.0952899999999974
228.11796112,3.72471
228.2436296362,4.94804333333333
228.3692822168,8.90471000000001
228.4949188618,9.69804333333334
228.6205395712,18.2480433333333
228.746144345,26.61471
228.8717331832,26.3813766666667
228.9973060858,28.39471
229.1228630528,34.9813766666667
229.2484040842,41.93471
229.37392918,43.5213766666667
229.4994383402,53.2913766666666
229.6249315648,55.2513766666667
229.7504088538,60.4480433333333
229.8758702072,67.4280433333333
230.001315625,72.64471
230.1267451072,75.4280433333333
230.2521586538,88.05471
230.3775562648,91.59471
230.5029379402,92.8280433333333
230.62830368,101.218043333333
230.7536534842,110.60471
230.8789873528,118.47471
231.0043052858,135.711376666667
231.1296072832,137.978043333333
231.254893345,151.498043333333
231.3801634712,165.241376666667
231.5054176618,169.468043333333
231.6306559168,181.121376666667
231.7558782362,186.088043333333
231.88108462,205.84471
232.0062750682,213.671376666667
232.1314495808,232.721376666667
232.2566081578,237.12471
232.3817507992,253.231376666667
232.506877505,262.93471
232.6319882752,279.50471
232.7570831098,300.82471
232.8821620088,318.801376666667
233.0072249722,334.798043333333
233.132272,347.411376666666
233.2573030922,359.74471
233.3823182488,386.318043333333
233.5073174698,401.98471
233.6323007552,422.911376666667
233.757268105,433.291376666667
233.8822195192,454.618043333333
234.0071549978,478.701376666667
234.1320745408,504.381376666667
234.2569781482,520.258043333333
234.38186582,555.028043333333
234.5067375562,570.78471
234.6315933568,596.718043333333
234.7564332218,647.868043333333
234.8812571512,647.148043333333
235.006065145,676.23471
235.1308572032,707.41471
235.2556333258,734.601376666667
235.3803935128,763.718043333333
235.5051377642,799.698043333333
235.62986608,832.291376666667
235.7545784602,860.001376666667
235.8792749048,893.70471
236.0039554138,934.021376666667
236.1286199872,963.03471
236.253268625,1000.86471
236.3779013272,1045.11804333333
236.5025180938,1081.84137666667
236.6271189248,1117.69137666667
236.7517038202,1161.80804333333
236.87627278,1207.87471
237.0008258042,1246.50804333333
237.1253628928,1299.25471
237.2498840458,1339.18804333333
237.3743892632,1387.17137666667
237.498878545,1437.54137666667
237.6233518912,1487.64804333333
237.7478093018,1534.13804333333
237.8722507768,1590.62137666667
237.9966763162,1638.04137666667
238.12108592,1690.80471
238.2454795882,1752.54471
238.3698573208,1794.63471
238.4942191178,1857.51804333333
238.6185649792,1912.55804333333
238.742894905,1970.71804333333
238.8672088952,2029.84471
238.9915069498,2094.28804333333
239.1157890688,2154.95471
239.2400552522,2219.49471
239.3643055,2284.46804333333
239.4885398122,2348.03804333333
239.6127581888,2410.27804333333
239.7369606298,2486.20137666667
239.8611471352,2547.10804333333
239.985317705,2623.85804333333
240.1094723392,2699.17137666667
240.2336110378,2765.76137666667
240.3577338008,2845.17137666667
240.4818406282,2914.32804333333
240.60593152,2990.86804333333
240.7300064762,3078.88137666667
240.8540654968,3141.61804333333
240.9781085818,3221.98137666667
241.1021357312,3301.47137666667
241.226146945,3391.15137666667
241.3501422232,3471.92804333333
241.4741215658,3549.57137666667
241.5980849728,3635.62804333334
241.7220324442,3715.83804333334
241.84596398,3800.14471
241.9698795802,3889.11137666667
242.0937792448,3978.65137666667
242.2176629738,4072.73471
242.3415307672,4171.83471
242.465382625,4266.23471
242.5892185472,4361.79804333334
242.7130385338,4432.17804333333
242.8368425848,4514.03804333333
242.9606307002,4611.84471
243.08440288,4715.90137666667
243.2081591242,4823.69137666667
243.3318994328,4935.02804333333
243.4556238058,5036.16804333333
243.5793322432,5149.57471
243.703024745,5246.93804333333
243.8267013112,5350.27804333333
243.9503619418,5456.65137666667
244.0740066368,5523.72471
244.1976353962,5575.74804333333
244.32124822,5672.22804333333
244.4448451082,5798.07137666667
244.5684260608,5922.13137666667
244.6919910778,6056.33137666667
244.8155401592,6158.64137666666
244.939073305,6287.02471
245.0625905152,6371.48471
245.1860917898,6496.96804333333
245.3095771288,6588.39804333333
245.4330465322,6707.29137666667
245.5565,6810.86804333333
245.6799375322,6913.84137666666
245.8033591288,7050.85137666666
245.9267647898,7163.82137666666
246.0501545152,7240.54471
246.173528305,7274.57471
246.2968861592,7365.26470999999
246.4202280778,7494.96137666666
246.5435540608,7647.90137666666
246.6668641082,7823.51137666666
246.79015822,7974.93471
246.9134363962,8136.76137666666
247.0366986368,8259.85804333333
247.1599449418,8414.29137666667
247.2831753112,8520.58137666667
247.406389745,8682.39471
247.5295882432,8795.00471
247.6527708058,8917.32804333333
247.7759374328,9066.33137666667
247.8990881242,9177.61471
248.02222288,9296.38471
248.1453417002,9442.43471
248.2684445848,9561.44804333333
248.3915315338,9684.18471
248.5146025472,9807.73804333333
248.637657625,9871.15471
248.7606967672,9850.87471
248.8837199738,9968.52137666667
249.0067272448,10147.1313766667
249.1297185802,10307.20471
249.25269398,10442.4980433333
249.3756534442,10599.2380433333
249.4985969728,10723.8680433333
249.6215245658,10895.88471
249.7444362232,11014.55471
249.867331945,11162.9580433333
249.9902117312,11320.5613766667
250.1130755818,11439.1380433333
250.2359234968,11616.1480433333
250.3587554762,11730.3680433333
250.48157152,11848.7180433333
250.6043716282,11986.4080433333
250.7271558008,12093.8380433333
250.8499240378,12214.4513766667
250.9726763392,12356.6013766667
251.095412705,12481.42471
251.2181331352,12591.2280433333
251.3408376298,12715.8780433333
251.4635261888,12834.8613766667
251.5861988122,12921.4613766667
251.7088555,12958.7780433333
251.8314962522,12974.10471
251.9541210688,13110.3380433333
252.0767299498,13273.7580433333
252.1993228952,13431.91471
252.321899905,13566.1613766667
252.4444609792,13728.3413766667
252.5670061178,13845.4213766667
252.6895353208,14001.6380433333
252.8120485882,14109.85471
252.93454592,14279.93471
253.0570273162,14392.3813766667
253.1794927768,14532.10471
253.3019423018,14682.38471
253.4243758912,14785.1180433333
253.546793545,14912.2713766667
253.6691952632,15048.23471
253.7915810458,15139.11471
253.9139508928,15246.3213766667
254.0363048042,15362.9013766667
254.15864278,15471.36471
254.2809648202,15587.4280433333
254.4032709248,15674.4113766667
254.5255610938,15777.2613766667
254.6478353272,15863.9613766667
254.770093625,15940.8080433333
254.8923359872,16003.9413766667
255.0145624138,16091.5813766667
255.1367729048,16157.2413766667
255.2589674602,16153.6480433333
255.38114608,16199.2613766667
255.5033087642,16331.5880433333
255.6254555128,16457.03471
255.7475863258,16578.0180433333
255.8697012032,16704.6213766667
255.991800145,16826.0980433333
256.1138831512,16965.1313766667
256.2359502218,17098.56471
256.3580013568,17242.24471
256.4800365562,17411.3980433333
256.60205582,17552.05471
256.7240591482,17684.7780433333
256.8460465408,17800.8713766667
256.9680179978,17917.69471
257.0899735192,18022.86471
257.211913105,18115.3680433333
257.3338367552,18210.74471
257.4557444698,18307.3180433333
257.5776362488,18386.6913766667
257.6995120922,18448.26471
257.821372,18513.0080433333
257.9432159722,18603.4580433333
258.0650440088,18689.83471
258.1868561098,18754.9413766667
258.3086522752,18835.20471
258.430432505,18895.1880433333
258.5521967992,18965.4113766667
258.6739451578,19033.32471
258.7956775808,19114.2913766667
258.9173940682,19191.52471
259.03909462,19256.51471
259.1607792362,19268.8380433333
259.2824479168,19292.5880433333
259.4041006618,19363.6613766667
259.5257374712,19437.0380433333
259.647358345,19520.6180433333
259.7689632832,19575.7580433333
259.8905522858,19644.11471
260.0121253528,19714.3980433333
260.1336824842,19754.9913766667
260.25522368,19819.02471
260.3767489402,19876.33471
260.4982582648,19912.1713766667
260.6197516538,19964.7280433333
260.7412291072,20014.60471
260.862690625,20059.52471
260.9841362072,20126.1680433333
261.1055658538,20177.8913766667
261.2269795648,20251.0380433333
261.3483773402,20299.7313766667
261.46975918,20345.5280433333
261.5911250842,20400.75471
261.7124750528,20456.5613766667
261.8338090858,20497.00471
261.9551271832,20578.30471
262.076429345,20665.7480433333
262.1977155712,20719.0913766667
262.3189858618,20773.04471
262.4402402168,20810.48471
262.5614786362,20845.7413766667
262.68270112,20883.72471
262.8039076682,20908.6113766667
262.9250982808,20949.5080433333
263.0462729578,20992.54471
263.1674316992,21025.99471
263.288574505,21055.1713766667
263.4097013752,21073.8780433333
263.5308123098,21061.70471
263.6519073088,21054.6513766667
263.7729863722,21078.21471
263.8940495,21102.5280433333
264.0150966922,21121.9680433333
264.1361279488,21176.1113766667
264.2571432698,21200.6813766667
264.3781426552,21251.5613766667
264.499126105,21286.5413766667
264.6200936192,21333.15471
264.7410451978,21367.5213766667
264.8619808408,21384.3413766667
264.9829005482,21433.5913766667
265.10380432,21453.8080433333
265.2246921562,21466.06471
265.3455640568,21487.2780433333
265.4664200218,21509.9613766667
265.5872600512,21503.3213766667
265.708084145,21536.2780433333
265.8288923032,21542.6713766667
265.9496845258,21548.79471
266.0704608128,21551.1180433333
266.1912211642,21552.5913766667
266.31196558,21549.16471
266.4326940602,21533.2513766667
266.5534066048,21526.6680433333
266.6741032138,21521.49471
266.7947838872,21511.23471
266.915448625,21488.0513766667
267.0360974272,21451.36471
267.1567302938,21433.2380433333
267.2773472248,21428.1213766667
267.3979482202,21406.4380433333
267.51853328,21376.1213766667
267.6391024042,21384.11471
267.7596555928,21403.2580433333
267.8801928458,21404.3480433333
268.0007141632,21410.8113766667
268.121219545,21450.8180433333
268.2417089912,21456.1980433333
268.3621825018,21460.28471
268.4826400768,21495.0980433333
268.6030817162,21501.9113766667
268.72350742,21512.9780433333
268.8439171882,21524.3713766667
268.9643110208,21538.1213766667
269.0846889178,21557.18471
269.2050508792,21544.98471
269.325396905,21531.2413766667
269.4457269952,21539.2413766667
269.5660411498,21533.7180433333
269.6863393688,21525.6980433333
269.8066216522,21524.47471
269.926888,21517.69471
270.0471384122,21518.5480433333
270.1673728888,21517.9580433333
270.2875914298,21500.1113766667
270.4077940352,21494.5213766667
270.527980705,21484.2313766667
270.6481514392,21469.83471
270.7683062378,21450.39471
270.8884451008,21436.96471
271.0085680282,21408.4713766667
271.12867502,21403.8713766667
271.2487660762,21384.48471
271.3688411968,21352.78471
271.4889003818,21349.97471
271.6089436312,21337.76471
271.728970945,21335.7180433333
271.8489823232,21308.1413766667
271.9689777658,21297.6513766667
272.0889572728,21298.9180433333
272.2089208442,21301.9780433333
272.32886848,21300.59471
272.4488001802,21279.5313766667
272.5687159448,21282.61471
272.6886157738,21296.05471
272.8084996672,21297.61471
272.928367625,21310.5280433333
273.0482196472,21352.39471
273.1680557338,21358.6180433333
273.2878758848,21372.1413766667
273.4076801002,21366.47471
273.52746838,21342.6313766667
273.6472407242,21331.6580433333
273.7669971328,21322.3413766667
273.8867376058,21301.50471
274.0064621432,21288.6513766667
274.126170745,21273.1280433333
274.2458634112,21277.14471
274.3655401418,21281.0213766667
274.4852009368,21269.6513766667
274.6048457962,21279.3380433333
274.72447472,21275.2280433333
274.8440877082,21268.0780433333
274.9636847608,21267.5113766667
275.0832658778,21261.6813766667
275.2028310592,21263.1313766667
275.322380305,21240.4380433333
275.4419136152,21247.97471
275.5614309898,21221.3680433333
275.6809324288,21203.8313766667
275.8004179322,21178.6713766667
275.9198875,21146.1413766667
276.0393411322,21135.24471
276.1587788288,21111.1013766667
276.2782005898,21094.34471
276.3976064152,21095.7613766667
276.516996305,21066.9213766667
276.6363702592,21063.6580433333
276.7557282778,21061.06471
276.8750703608,21053.4680433333
276.9943965082,21063.8980433333
277.11370672,21069.6480433333
277.2330009962,21075.8013766667
277.3522793368,21114.22471
277.4715417418,21124.99471
277.5907882112,21116.4780433333
277.710018745,21124.4013766667
277.8292333432,21129.4380433333
277.9484320058,21120.2613766667
278.0676147328,21115.32471
278.1867815242,21114.8080433333
278.30593238,21101.3813766667
278.4250673002,21111.0013766667
278.5441862848,21102.0080433333
278.6632893338,21116.0780433333
278.7823764472,21102.6580433333
278.901447625,21090.9680433333
279.0205028672,21087.02471
279.1395421738,21102.6513766667
279.2585655448,21098.47471
279.3775729802,21075.8313766667
279.49656448,21065.21471
279.6155400442,21063.1313766667
279.7344996728,21052.03471
279.8534433658,21028.6680433333
279.9723711232,21027.0080433333
280.091282945,21006.77471
280.2101788312,20973.8613766667
280.3290587818,20979.3113766667
280.4479227968,20945.9913766667
280.5667708762,20937.18471
280.68560302,20929.92471
280.8044192282,20913.7780433333
280.9232195008,20898.9480433333
281.0420038378,20895.8580433333
281.1607722392,20895.0413766667
281.279524705,20909.0280433333
281.3982612352,20901.4313766667
281.5169818298,20920.82471
281.6356864888,20938.78471
281.7543752122,20937.5013766667
281.873048,20921.5313766667
281.9917048522,20934.4180433333
282.1103457688,20930.6713766667
282.2289707498,20929.3580433333
282.3475797952,20923.5580433333
282.466172905,20918.2880433333
282.5847500792,20910.9780433333
282.7033113178,20900.3880433333
282.8218566208,20869.5213766667
282.9403859882,20828.0213766667
283.05889942,20809.0080433333
283.1773969162,20794.5213766667
283.2958784768,20769.2613766667
283.4143441018,20732.74471
283.5327937912,20715.70471
283.651227545,20701.89471
283.7696453632,20682.8513766667
283.8880472458,20658.4580433333
284.0064331928,20663.6080433333
284.1248032042,20654.6180433333
284.24315728,20655.6913766667
284.3614954202,20657.9180433333
284.4798176248,20651.4613766667
284.5981238938,20683.5580433333
284.7164142272,20697.0980433333
284.834688625,20687.9313766667
284.9529470872,20678.93471
285.0711896138,20667.7413766667
285.1894162048,20647.49471
285.3076268602,20636.4813766667
285.42582158,20625.39471
285.5440003642,20613.32471
285.6621632128,20596.9980433333
285.7803101258,20585.49471
285.8984411032,20572.09471
286.016556145,20548.6580433333
286.1346552512,20539.6513766667
286.2527384218,20543.7780433333
286.3708056568,20522.1613766667
286.4888569562,20516.4780433333
286.60689232,20496.1013766667
286.7249117482,20469.2780433333
286.8429152408,20468.9213766667
286.9609027978,20456.8180433333
287.0788744192,20456.7913766667
287.196830105,20458.4013766667
287.3147698552,20438.58471
287.4326936698,20403.89471
287.5506015488,20397.15471
287.6684934922,20376.55471
287.7863695,20358.2813766667
287.9042295722,20343.09471
288.0220737088,20325.60471
288.1399019098,20304.4813766667
288.2577141752,20279.8880433333
288.375510505,20259.02471
288.4932908992,20231.9580433333
288.6110553578,20199.0680433333
288.7288038808,20164.08471
288.8465364682,20137.9380433333
288.96425312,20110.11471
289.0819538362,20094.72471
289.1996386168,20093.2780433333
289.3173074618,20105.7180433333
289.4349603712,20101.1313766667
289.552597345,20100.41471
289.6702183832,20110.77471
289.7878234858,20101.0680433333
289.9054126528,20099.9180433333
290.0229858842,20102.3913766667
290.14054318,20104.0013766667
290.2580845402,20104.8013766667
290.3756099648,20095.1380433333
290.4931194538,20108.98471
290.6106130072,20116.92471
290.728090625,20111.7313766667
290.8455523072,20119.47471
290.9629980538,20141.3180433333
291.0804278648,20145.46471
291.1978417402,20149.5580433333
291.31523968,20152.8180433333
291.4326216842,20163.54471
291.5499877528,20173.87471
291.6673378858,20197.28471
291.7846720832,20198.7080433333
291.901990345,20210.6180433333
292.0192926712,20226.5113766667
292.1365790618,20237.74471
292.2538495168,20251.0880433333
292.3711040362,20255.2313766667
292.48834262,20271.66471
292.6055652682,20270.7080433333
292.7227719808,20290.1813766667
292.8399627578,20305.36471
292.9571375992,20320.72471
293.074296505,20340.8413766667
293.1914394752,20345.0880433333
293.3085665098,20357.43471
293.4256776088,20365.1680433333
293.5427727722,20382.4180433333
293.659852,20406.91471
293.7769152922,20421.9913766667
293.8939626488,20444.65471
294.0109940698,20443.7013766667
294.1280095552,20460.9813766667
294.245009105,20477.08471
294.3619927192,20490.24471
294.4789603978,20504.0813766667
294.5959121408,20508.7580433333
294.7128479482,20521.6513766667
294.82976782,20552.0713766667
294.9466717562,20562.5413766667
295.0635597568,20575.32471
295.1804318218,20596.7080433333
295.2972879512,20595.7613766667
295.414128145,20604.3480433333
295.5309524032,20632.4813766667
295.6477607258,20639.7013766667
295.7645531128,20652.16471
295.8813295642,20654.4713766667
295.99809008,20661.86471
296.1148346602,20694.2280433333
296.2315633048,20706.12471
296.3482760138,20716.78471
296.4649727872,20731.06471
296.581653625,20755.67471
296.6983185272,20779.22471
296.8149674938,20805.5413766667
296.9316005248,20825.2313766667
297.0482176202,20825.38471
297.16481878,20833.9080433333
297.2814040042,20853.0113766667
297.3979732928,20881.9580433333
297.5145266458,20896.6380433333
297.6310640632,20893.21471
297.747585545,20916.51471
297.8640910912,20940.6513766667
297.9805807018,20950.25471
298.0970543768,20959.81471
298.2135121162,20947.84471
298.32995392,20959.7213766667
298.4463797882,20961.6380433333
298.5627897208,20974.28471
298.6791837178,20980.3080433333
298.7955617792,20992.6980433333
298.911923905,21009.6213766667
299.0282700952,21019.43471
299.1446003498,21014.02471
299.2609146688,21028.61471
299.3772130522,21041.38471
299.4934955,21020.3380433333
299.6097620122,21082.01471
299.7260125888,21062.9113766667
299.8422472298,21063.62471
299.9584659352,21057.9913766667
300.074668705,21071.1313766667
300.1908555392,21084.7613766667
300.3070264378,21081.33471
300.4231814008,21083.02471
300.5393204282,21089.5280433333
300.65544352,21103.5980433333
300.7715506762,21098.38471
300.8876418968,21099.0013766667
301.0037171818,21101.6980433333
301.1197765312,21097.90471
301.235819945,21100.2080433333
