Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 03:13:59.194044
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.6583
218.2508,2013.1833
218.442,2055.7
218.6332,2100.0917
218.8244,2145.9583
219.0156,2200.8333
219.2067,2259.325
219.3979,2315.4917
219.589,2375.3
219.7801,2434.525
219.9712,2495.675
220.1623,2554.7667
220.3533,2616.85
220.5444,2676.5167
220.7354,2748.675
220.9264,2821.9417
221.1174,2899.8583
221.3083,2976.8167
221.4993,3051.1083
221.6902,3127.5
221.8812,3213.0917
222.0721,3299.8917
222.263,3384.7333
222.4538,3473.1417
222.6447,3566.275
222.8355,3663.55
223.0264,3760.4417
223.2172,3861.025
223.408,3968.575
223.5987,4074.4083
223.7895,4174.9417
223.9802,4284.7
224.1709,4390.55
224.3616,4509.4
224.5524,4623.55
224.743,4745.6
224.9337,4863.7083
225.1243,4997.5833
225.315,5120.5667
225.5056,5229.225
225.6962,5342.4
225.8867,5438.1083
226.0773,5543.7083
226.2678,5721.2333
226.4584,5889.4167
226.6489,6029.3083
226.8394,6186.6583
227.0298,6361.2667
227.2203,6525.7583
227.4108,6690.225
227.6012,6844.9
227.7916,7000.525
227.982,7162.3667
228.1723,7325.2583
228.3627,7495.0667
228.5531,7662.2583
228.7434,7826.2167
228.9337,8003.2167
229.124,8178.6
229.3143,8359.6
229.5045,8553.9917
229.6948,8741.2333
229.885,8941.2833
230.0752,9142.225
230.2654,9341.7083
230.4556,9540.5333
230.6457,9733.1333
230.8358,9931.9417
231.026,10129.4833
231.2161,10331.425
231.4062,10535.2583
231.5963,10728.2833
231.7863,10939.9
231.9764,11160.7417
232.1664,11379.4083
232.3564,11608.7667
232.5464,11829.1583
232.7364,12054.6083
232.9263,12269.625
233.1163,12508.275
233.3062,12743.4083
233.4961,12992.675
233.686,13225.575
233.8758,13445.9417
234.0657,13661.925
234.2555,13897.725
234.4454,14129.8083
234.6352,14371.1167
234.825,14596.2083
235.0147,14815.6917
235.2045,15050.1167
235.3942,15274.15
235.5839,15505.575
235.7737,15734.2
235.9633,15958.55
236.153,16205.725
236.3427,16446.425
236.5323,16679.55
236.7219,16903.6583
236.9115,17106.875
237.1011,17323.5917
237.2907,17548.0
237.4803,17784.9917
237.6698,17999.9667
237.8593,18224.2417
238.0488,18458.0833
238.2383,18679.7
238.4278,18892.675
238.6172,19130.275
238.8066,19359.6833
238.9961,19575.5167
239.1855,19811.2833
239.3748,20035.4667
239.5642,20240.0833
239.7536,20458.6583
239.9429,20669.9083
240.1322,20862.6917
240.3215,21061.2583
240.5108,21265.625
240.7001,21476.2917
240.8893,21677.4583
241.0786,21876.5083
241.2677,22061.025
241.457,22279.0917
241.6461,22431.7917
241.8353,22597.15
242.0244,22771.4667
242.2136,22937.4333
242.4027,23117.95
242.5918,23280.9417
242.7809,23412.8833
242.9699,23495.5417
243.159,23629.1
243.348,23850.625
243.537,24065.9
243.726,24238.9167
243.915,24375.1583
244.1039,24508.8417
244.2929,24547.9917
244.4818,24642.4417
244.6707,24822.0917
244.8596,25035.2333
245.0485,25230.4667
245.2373,25410.7667
245.4262,25567.6333
245.615,25722.1667
245.8038,25837.7833
245.9926,25988.9
246.1814,26071.6417
246.3701,26041.2583
246.5589,26119.7167
246.7476,26291.975
246.9363,26495.5167
247.1249,26624.4333
247.3136,26797.225
247.5023,26954.3417
247.6909,27111.5167
247.8795,27241.6417
248.0681,27368.05
248.2567,27508.6583
248.4453,27623.6417
248.6338,27732.25
248.8224,27695.7167
249.0109,27666.2083
249.1994,27814.6583
249.3878,27987.2083
249.5763,28138.3167
249.7648,28277.3833
249.9532,28406.1833
250.1416,28582.375
250.33,28733.775
250.5183,28856.1333
250.7067,28964.4167
250.8951,29035.0333
251.0834,29140.6083
251.2717,29233.8833
251.46,29312.4833
251.6483,29383.2083
251.8365,29379.2083
252.0247,29345.1333
252.213,29477.375
252.4012,29602.6333
252.5894,29763.725
252.7775,29842.0833
252.9657,29914.1917
253.1538,30070.675
253.3419,30171.375
253.53,30237.2333
253.7181,30315.5667
253.9062,30390.4667
254.0942,30462.2083
254.2823,30515.0917
254.4703,30573.0583
254.6583,30628.725
254.8463,30696.35
255.0342,30724.4917
255.2222,30753.825
255.4101,30724.2583
255.598,30728.1667
255.7859,30831.725
255.9738,30965.4
256.1616,31075.425
256.3495,31208.4333
256.5373,31310.2
256.7251,31440.6
256.9129,31530.5083
257.1006,31604.5417
257.2884,31690.175
257.4761,31791.6583
257.6638,31844.5083
257.8515,31884.8583
258.0392,31931.4833
258.2269,31970.325
258.4146,32025.1833
258.6022,32082.6
258.7898,32087.3833
258.9774,32105.9833
259.165,32168.95
259.3525,32219.1917
259.5401,32269.575
259.7276,32353.2667
259.9151,32421.6667
260.1026,32476.9417
260.2901,32548.5
260.4776,32637.45
260.665,32767.925
260.8524,32864.4333
261.0398,32960.25
261.2272,32986.0167
261.4146,33002.6167
261.6019,33058.4917
261.7893,33127.925
261.9766,33173.55
262.1639,33247.2167
262.3512,33259.8417
262.5384,33283.7583
262.7257,33294.1083
262.9129,33329.6667
263.1001,33350.4333
263.2873,33420.4333
263.4745,33459.7417
263.6617,33398.925
263.8488,33453.8167
264.0359,33505.5917
264.2231,33541.7833
264.4101,33562.5333
264.5972,33600.175
264.7842,33634.8333
264.9713,33653.45
265.1583,33672.4917
265.3453,33703.9167
265.5323,33764.0667
265.7193,33830.1917
265.9062,33892.375
266.0931,33912.4
266.2801,33932.5417
266.4669,33969.45
266.6538,34013.5833
266.8407,34058.0
267.0276,34045.125
267.2143,34043.9417
267.4012,34081.7917
267.588,34055.3833
267.7747,34053.4917
267.9615,34076.7583
268.1482,34078.8333
268.3349,34090.2417
268.5217,34088.5917
268.7083,34081.5833
268.895,34108.8667
269.0817,34165.2333
269.2682,34181.8333
269.4549,34179.425
269.6415,34133.6167
269.8281,34144.2417
270.0146,34193.6917
270.2012,34220.8333
270.3877,34254.7417
270.5742,34263.8583
270.7607,34273.2167
270.9472,34285.7
271.1336,34268.5
271.32,34269.9917
271.5065,34264.525
271.6929,34279.0417
271.8792,34328.9833
272.0656,34344.0833
272.252,34375.9167
272.4383,34397.125
272.6246,34396.5833
272.8109,34399.175
272.9972,34481.2
273.1835,34516.5333
273.3697,34548.0917
273.5559,34567.15
273.7421,34587.2333
273.9283,34598.85
274.1145,34618.4417
274.3007,34625.4667
274.4868,34658.8167
274.6729,34696.8333
274.859,34717.8083
275.0451,34728.075
275.2311,34664.3417
275.4172,34707.8083
275.6032,34763.9833
275.7892,34824.0583
275.9752,34843.625
276.1612,34901.9167
276.3472,34884.0667
276.5331,34880.0167
276.719,34901.1417
276.9049,34928.3667
277.0908,34919.35
277.2767,34931.8167
277.4625,34961.7167
277.6484,34950.0333
277.8342,34912.7333
278.02,34913.1833
278.2057,34950.2583
278.3915,35000.2917
278.5772,35012.7333
278.763,34989.75
278.9487,35037.9
279.1343,35098.1667
279.32,35115.6083
279.5057,35102.2167
279.6913,35019.3
279.877,35025.825
280.0625,35049.475
280.2481,35033.4833
280.4337,35022.9667
280.6192,35099.2833
280.8048,35152.4417
280.9903,35140.5917
281.1758,35109.5667
281.3612,35070.8167
281.5467,35064.1417
281.7321,35116.2833
281.9175,35132.775
282.1029,35155.125
282.2884,35187.5333
282.4737,35154.8833
282.6591,35133.6833
282.8444,35140.0
283.0297,35140.6917
283.215,35146.6917
283.4002,35148.4583
283.5855,35129.2833
283.7707,35063.475
283.956,35047.6333
284.1412,35048.3417
284.3264,35088.025
284.5115,35144.3417
284.6967,35168.7333
284.8818,35139.2083
285.0669,35076.3583
285.252,35069.1583
285.4371,35094.0917
285.6222,35076.1583
285.8072,35073.9917
285.9922,35064.4583
286.1772,35103.7833
286.3622,35141.55
286.5472,35095.45
286.7321,35040.7333
286.9171,35076.15
287.102,35103.9083
287.2869,35166.5167
287.4717,35238.5833
287.6566,35256.675
287.8415,35269.7667
288.0263,35272.6833
288.2111,35209.8583
288.3959,35144.8917
288.5806,35157.1833
288.7654,35157.975
288.9501,35248.7833
289.1348,35293.1417
289.3195,35320.825
289.5042,35356.6417
289.6889,35400.1167
289.8735,35327.825
290.0581,35309.35
290.2428,35259.0083
290.4273,35262.8
290.6119,35295.8583
290.7965,35311.675
290.981,35326.65
291.1655,35344.3917
291.35,35281.175
291.5345,35236.7
291.719,35243.9667
291.9034,35265.1667
292.0878,35329.8
292.2722,35312.0167
292.4566,35287.4583
292.641,35322.3167
292.8253,35334.975
293.0096,35331.0083
293.194,35369.5583
293.3783,35366.6
293.5626,35390.8
293.7468,35385.7
293.9311,35379.7833
294.1153,35318.3667
294.2995,35223.7833
294.4837,35157.4917
294.6678,35129.1667
294.852,35128.6583
295.0361,35167.2083
295.2202,35199.2917
295.4043,35233.6333
295.5884,35214.775
295.7725,35194.0
295.9565,35160.1417
296.1405,35087.1583
296.3246,35070.15
296.5085,35149.1583
296.6925,35226.1167
296.8764,35239.1917
297.0603,35214.3333
297.2443,35209.1667
297.4282,35162.875
297.612,35102.025
297.7959,35037.1083
297.9797,34992.6167
298.1635,34941.225
298.3474,35025.1167
298.5311,35073.6
298.7149,35042.4083
298.8987,34982.325
299.0823,34969.4667
299.2661,34918.6333
299.4498,34817.875
299.6334,34824.5333
299.8171,34820.25
300.0007,34753.8
300.1843,34749.85
300.368,34760.3083
300.5515,34761.6917
300.7351,34759.2667
300.9186,34755.5083
301.1021,34727.7583
301.2857,34730.0417
301.4691,34723.4667
301.6526,34741.825
301.8361,34664.325
302.0195,34596.9833
302.2029,34567.5583
302.3863,34579.425
302.5697,34556.4333
302.753,34584.4083
302.9364,34627.375
303.1197,34669.0
303.303,34660.4583
303.4863,34599.5583
303.6696,34507.525
303.8528,34433.95
304.036,34380.2667
304.2192,34376.15
304.4024,34369.7083
304.5856,34332.5083
304.7688,34342.925
304.9519,34351.3
305.135,34333.975
305.3181,34313.975
305.5012,34295.9167
305.6842,34302.6917
305.8673,34275.6583
306.0504,34212.15
306.2333,34119.7667
306.4163,34096.0583
306.5993,34050.5583
306.7822,34061.2583
306.9652,34069.9
307.1481,34021.175
307.331,33983.4333
307.5139,33946.525
307.6967,33905.3917
307.8796,33869.825
308.0624,33832.025
308.2452,33774.5
308.428,33717.6
308.6107,33714.9833
308.7935,33685.2417
308.9762,33672.525
309.1589,33654.6417
309.3416,33628.3417
309.5243,33598.9583
309.7069,33573.45
309.8896,33522.8
310.0721,33496.4417
310.2548,33483.675
310.4373,33455.7333
310.6199,33453.9833
310.8024,33416.325
310.985,33396.9417
311.1674,33333.2417
311.3499,33269.0417
311.5324,33260.6
311.7148,33287.4583
311.8973,33248.875
312.0797,33227.15
312.2621,33194.425
312.4445,33154.1833
312.6268,33090.6
312.8091,33076.0083
312.9915,33007.9167
313.1738,32975.7833
313.356,32920.6667
313.5383,32876.725
313.7206,32865.0
313.9027,32799.3583
314.085,32782.2583
314.2672,32769.5917
314.4493,32756.475
314.6314,32759.125
314.8136,32764.825
314.9957,32702.1167
315.1778,32635.8667
315.3598,32617.2
315.5419,32612.375
315.724,32606.1833
315.9059,32573.5417
316.088,32543.7833
316.2699,32535.9167
316.4519,32514.6833
316.6338,32461.6333
316.8157,32362.225
316.9977,32317.9083
317.1795,32338.7083
317.3614,32355.325
317.5432,32351.8333
317.7251,32312.4667
317.9069,32232.4417
318.0887,32201.6833
318.2704,32116.675
318.4522,32116.675
318.6339,32129.5833
318.8156,32192.1667
318.9973,32142.2833
319.179,32144.875
319.3607,32163.7583
319.5423,32180.4417
319.7239,32146.1333
319.9055,32094.6583
320.0871,32072.1583
320.2687,32053.5083
320.4502,32033.8333
320.6317,31964.625
320.8132,31956.0667
320.9947,31965.6083
321.1761,31978.475
321.3576,31971.2833
321.5391,31944.5667
321.7205,31906.4583
321.9019,31866.1917
322.0832,31815.45
322.2646,31777.6
322.4459,31744.6
322.6272,31716.7083
322.8085,31688.175
322.9898,31667.7333
323.1711,31633.0667
323.3523,31632.1167
323.5335,31587.3167
323.7147,31627.95
323.8959,31694.3
324.0771,31710.3917
324.2582,31682.0667
324.4393,31677.175
324.6204,31691.1917
324.8015,31685.8667
324.9826,31723.55
325.1637,31771.3583
325.3447,31763.1583
325.5257,31766.2083
325.7067,31754.4583
325.8877,31615.7917
326.0686,31507.6
326.2496,31498.225
326.4305,31449.875
326.6114,31436.6583
326.7922,31425.1
326.9731,31434.5833
327.1539,31419.125
327.3347,31433.625
327.5155,31454.25
327.6963,31510.9583
327.8771,31521.775
328.0578,31457.3667
328.2385,31344.3583
328.4193,31314.5333
328.5999,31283.7
328.7806,31232.7667
328.9613,31247.8833
329.1419,31220.6333
329.3225,31215.6583
329.5031,31173.2167
329.6837,31137.5417
329.8642,31073.625
330.0447,31051.5917
330.2252,31012.6833
330.4057,30964.7917
330.5862,30977.3167
330.7667,31002.8833
330.9471,31010.3583
331.1275,30996.1
331.3079,30941.475
331.4883,30900.4
331.6687,30868.025
331.849,30806.2167
332.0293,30740.2083
332.2096,30695.0417
332.3899,30698.8583
332.5702,30717.4333
332.7504,30747.475
332.9306,30766.9833
333.1108,30710.15
333.291,30641.45
333.4712,30631.3667
333.6514,30652.9917
333.8315,30634.6
334.0116,30615.5917
334.1917,30617.6667
334.3717,30623.3333
334.5518,30629.1083
334.7318,30583.35
334.9119,30560.525
335.0918,30581.1083
335.2718,30577.6667
335.4518,30573.6667
335.6317,30574.7333
335.8116,30613.175
335.9915,30540.1167
336.1714,30454.2417
336.3513,30432.7917
336.5311,30442.3833
336.7109,30455.1583
336.8907,30414.1083
337.0705,30316.3667
337.2502,30228.55
337.43,30193.5833
337.6097,30142.3083
337.7894,30101.6667
337.9691,30112.7083
338.1488,30135.2333
338.3284,30144.4667
338.508,30198.3833
338.6877,30201.5417
338.8672,30183.5833
339.0468,30110.0167
339.2263,30074.6917
339.4059,30168.775
339.5854,30200.4583
339.7649,30125.2583
339.9443,30090.5083
340.1238,30065.55
340.3032,30083.5583
340.4826,30087.4167
340.662,30019.175
340.8414,29968.8417
341.0207,29980.325
341.2001,29996.5667
341.3794,30010.3083
341.5587,30034.475
341.738,30008.4667
341.9172,29991.75
342.0965,29939.8333
342.2757,29828.2333
342.4549,29761.1917
342.6341,29755.575
342.8132,29813.5917
342.9923,29936.0333
343.1715,30064.0917
343.3506,29947.5583
343.5296,29785.6833
343.7087,29716.375
343.8878,29669.2833
344.0668,29668.6083
344.2458,29665.2167
344.4248,29603.1583
344.6037,29582.9083
344.7827,29583.8833
344.9616,29556.5
345.1405,29578.275
345.3194,29562.6833
345.4982,29515.8083
345.6771,29478.1833
345.8559,29495.35
346.0347,29470.3667
346.2135,29457.0917
346.3923,29467.1667
346.571,29399.875
346.7498,29360.8333
346.9285,29408.0
347.1071,29354.1
347.2859,29313.0083
347.4645,29347.6417
347.6431,29418.7583
347.8217,29507.85
348.0003,29434.8833
348.1789,29317.2333
348.3574,29250.525
348.5359,29186.725
348.7145,29149.9833
348.893,29160.15
349.0714,29149.225
349.2499,29087.6917
349.4283,29026.9917
349.6068,28950.3833
349.7852,28925.9417
349.9635,28940.6
350.1419,28925.1083
350.3202,28895.75
350.4985,28829.225
350.6768,28781.5667
350.8551,28760.4417
351.0334,28742.2417
351.2116,28708.9667
351.3898,28712.425
351.568,28688.5333
351.7462,28684.5083
351.9243,28655.6333
352.1025,28625.1417
352.2806,28592.9
352.4587,28592.5167
352.6368,28558.55
352.8148,28468.7667
352.9929,28429.1
353.1709,28449.0083
353.3489,28439.8583
353.5268,28389.45
353.7048,28346.2833
353.8828,28322.7417
354.0607,28262.0083
354.2386,28265.6083
354.4165,28247.5167
354.5943,28208.7083
354.7722,28206.825
354.95,28262.2917
355.1278,28254.7917
355.3056,28175.0583
355.4833,28073.5
355.6611,27991.8
355.8388,27933.8917
356.0165,27909.9833
356.1942,27942.3667
356.3719,27973.175
356.5495,27966.7833
356.7271,27970.8583
356.9047,27922.15
357.0823,27928.8
357.2599,27948.8167
357.4374,27893.75
357.6149,27807.9917
357.7924,27750.725
357.9699,27753.35
358.1474,27689.3917
358.3248,27622.7667
358.5023,27591.475
358.6797,27536.9333
358.8571,27528.8
359.0344,27473.5833
359.2118,27409.3667
359.3891,27375.025
359.5664,27324.3583
359.7437,27307.8917
359.9209,27253.0917
360.0982,27157.675
360.2754,27118.1
360.4526,27162.4917
360.6298,27173.7
360.807,27155.725
360.9841,27136.325
361.1613,27103.175
361.3383,27150.3083
361.5154,27176.9
361.6925,27121.9417
361.8695,27107.1167
362.0466,27047.4833
362.2236,27018.5833
362.4005,26990.175
362.5775,26866.75
362.7545,26790.0667
362.9314,26786.2833
363.1083,26845.0917
363.2852,26893.9917
363.462,26818.7333
363.6389,26819.6167
363.8157,26718.6667
363.9925,26697.15
364.1693,26623.9
364.346,26568.0417
364.5228,26617.525
364.6996,26659.0833
364.8762,26706.9
365.0529,26677.2417
365.2296,26671.75
365.4062,26659.5667
365.5829,26581.6083
365.7595,26610.2083
365.9361,26595.6
366.1126,26645.3917
366.2892,27042.025
366.4657,27509.6167
366.6422,27538.8583
366.8186,27627.325
366.9951,27603.15
367.1716,27317.425
367.348,27480.075
367.5244,27491.2583
367.7008,27511.9083
367.8772,27153.9583
368.0535,27065.6333
368.2298,27577.4083
368.4061,27552.55
368.5824,27482.0417
368.7586,27733.2
368.9349,27423.2083
369.1111,26960.2417
369.2873,26778.1833
369.4635,26934.3417
369.6396,26737.5667
369.8158,26642.1667
369.9919,26745.9417
370.168,26925.2833
370.3441,26782.4583
370.5202,26546.3167
370.6962,26402.8167
370.8722,26356.275
371.0482,26375.925
371.2242,26567.0583
371.4002,26810.4917
371.5761,26684.4917
371.752,26611.9667
371.9279,26713.0417
372.1038,26695.3833
372.2796,26554.0
372.4555,26600.425
372.6313,26508.2583
372.8071,26381.525
372.9829,26371.5
373.1586,26539.725
373.3344,26466.7583
373.5101,26404.9167
373.6858,26372.35
373.8615,26318.025
374.0371,26506.7917
374.2127,26727.8833
374.3884,26538.8917
374.564,26444.525
374.7395,26454.8417
374.9151,26662.425
375.0906,27153.8917
375.2661,27063.3667
375.4416,26964.125
375.6171,27252.9417
375.7925,27422.0417
375.968,27337.2083
376.1434,26952.7833
376.3188,26888.475
376.4941,26992.05
376.6695,27108.1
376.8448,27235.0167
377.0201,27161.0083
377.1954,27237.8833
377.3707,27361.0333
377.5459,27538.6667
377.7212,28215.4667
377.8964,29026.2417
378.0715,28579.1667
378.2467,28339.5917
378.4218,28311.3
378.597,27716.525
378.7721,27887.425
378.9472,27998.875
379.1222,28453.4333
379.2973,29246.7833
379.4723,29833.9417
379.6473,29958.6667
379.8223,29080.6
379.9972,28507.5917
380.1722,28206.45
380.3471,28184.3417
380.522,27968.175
380.6969,28291.9
380.8717,28517.7667
381.0466,27981.6
381.2214,28007.6
381.3962,27821.95
381.571,27653.5417
381.7457,27729.0833
381.9204,27933.8583
382.0952,27843.05
382.2699,28810.525
382.4445,29117.775
382.6192,29796.9833
382.7938,30662.7083
382.9685,30437.975
383.1431,29266.325
383.3176,28449.6667
383.4922,28294.4583
383.6667,28362.3417
383.8412,28089.25
384.0157,28060.5
384.1902,28365.7
384.3646,28436.3583
384.5391,28438.6917
384.7134,28768.025
384.8878,29576.65
385.0622,29881.7917
385.2365,28838.7833
385.4109,28329.8083
385.5852,28321.8917
385.7594,28744.8417
385.9337,29191.9667
386.1079,29778.65
386.2822,30602.0
386.4564,29800.775
386.6306,29386.575
386.8047,30091.675
386.9789,30113.7833
387.153,31100.8417
387.3271,31368.575
387.5012,31398.5833
387.6752,32422.475
387.8492,32785.55
388.0233,31573.7833
388.1972,31456.6167
388.3712,31385.7083
388.5452,31455.325
388.7191,32168.6167
388.893,33184.375
389.0669,31550.0167
389.2408,29692.8667
389.4146,28760.925
389.5884,28070.7917
389.7623,28034.15
389.9361,28040.1167
390.1098,28274.4833
390.2835,28345.95
390.4573,28185.65
390.631,28395.2083
390.8047,28898.3417
390.9784,28749.45
391.152,28626.925
391.3256,28920.0167
391.4992,28678.3333
391.6728,28550.6667
391.8464,29380.825
392.0199,29731.975
392.1934,29428.7833
392.3669,30309.6583
392.5403,30364.3
392.7138,31165.8333
392.8873,31733.8917
393.0607,32334.0917
393.2341,32630.5583
393.4074,31900.65
393.5808,30562.25
393.7542,30642.0
393.9274,30247.1333
394.1007,30256.0
394.274,31013.7083
394.4472,30881.3667
394.6205,32095.3167
394.7937,33121.875
394.9668,32808.9583
395.14,31387.9417
395.3131,29995.6333
395.4863,29529.4583
395.6594,29497.6333
395.8325,29099.575
396.0055,29387.975
396.1786,29590.2083
396.3516,29659.675
396.5246,29336.0917
396.6975,28963.9667
396.8705,30089.825
397.0434,30055.2583
397.2163,29244.9167
397.3892,29516.6
397.5621,30026.9333
397.735,30677.6083
397.9077,31542.2917
398.0806,30692.9083
398.2534,31217.175
398.4261,31204.75
398.5989,32410.2833
398.7716,32522.6083
398.9443,32309.375
399.117,31870.525
399.2896,31506.7417
399.4623,31054.7333
399.6349,31009.7667
399.8075,30311.5917
399.9801,29869.4417
400.1526,29444.1
400.3252,28316.3167
400.4977,28130.975
400.6702,27981.7917
400.8427,27962.1083
401.0151,28197.2333
401.1875,27891.3667
401.36,28146.6167
401.5323,27729.5583
401.7047,27396.6333
401.877,27388.4417
402.0494,27546.9917
402.2216,28285.6167
402.394,28285.025
402.5662,28163.9333
402.7385,28224.7167
402.9107,28010.7833
403.0829,28015.825
403.2551,27735.725
403.4272,27754.4167
403.5994,27870.7083
403.7715,28508.025
403.9436,28389.5833
404.1156,28625.9583
