Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-12-29 17:56:15.677766
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2018.375
218.2508,2067.1167
218.442,2112.1833
218.6332,2163.4417
218.8244,2210.2167
219.0156,2265.2667
219.2067,2319.2083
219.3979,2376.7833
219.589,2434.725
219.7801,2491.8667
219.9712,2555.0583
220.1623,2617.3
220.3533,2686.7583
220.5444,2753.7333
220.7354,2823.45
220.9264,2896.3417
221.1174,2972.1667
221.3083,3049.6167
221.4993,3129.8333
221.6902,3207.225
221.8812,3294.0333
222.0721,3379.5417
222.263,3468.1417
222.4538,3561.7333
222.6447,3659.9583
222.8355,3753.2583
223.0264,3849.875
223.2172,3948.1667
223.408,4053.3833
223.5987,4160.7583
223.7895,4266.0083
223.9802,4378.4167
224.1709,4493.8417
224.3616,4609.0917
224.5524,4727.4667
224.743,4854.05
224.9337,4968.0417
225.1243,5106.0167
225.315,5231.8333
225.5056,5359.4667
225.6962,5494.625
225.8867,5631.9917
226.0773,5768.6917
226.2678,5909.2167
226.4584,6053.8833
226.6489,6198.625
226.8394,6338.9
227.0298,6493.5583
227.2203,6649.875
227.4108,6818.9667
227.6012,6978.1083
227.7916,7133.2417
227.982,7299.8833
228.1723,7462.4167
228.3627,7634.15
228.5531,7797.775
228.7434,7967.8583
228.9337,8142.2
229.124,8324.875
229.3143,8509.975
229.5045,8709.4333
229.6948,8899.5917
229.885,9101.8417
230.0752,9301.3917
230.2654,9502.35
230.4556,9705.825
230.6457,9906.175
230.8358,10103.8083
231.026,10308.0083
231.2161,10505.3917
231.4062,10712.0667
231.5963,10915.5667
231.7863,11125.5583
231.9764,11345.375
232.1664,11573.6667
232.3564,11803.8833
232.5464,12025.7917
232.7364,12256.8583
232.9263,12473.1083
233.1163,12708.8333
233.3062,12951.7083
233.4961,13206.15
233.686,13441.15
233.8758,13649.6417
234.0657,13872.8167
234.2555,14113.6333
234.4454,14353.8
234.6352,14590.7917
234.825,14831.0833
235.0147,15050.275
235.2045,15283.7083
235.3942,15509.0417
235.5839,15746.6333
235.7737,15976.575
235.9633,16200.45
236.153,16447.7583
236.3427,16693.1167
236.5323,16929.675
236.7219,17151.7167
236.9115,17351.6167
237.1011,17565.6167
237.2907,17801.6083
237.4803,18033.8917
237.6698,18253.45
237.8593,18481.8833
238.0488,18706.525
238.2383,18932.7167
238.4278,19148.9167
238.6172,19390.6
238.8066,19620.2583
238.9961,19846.9083
239.1855,20076.2667
239.3748,20295.4417
239.5642,20498.1167
239.7536,20723.3583
239.9429,20934.7333
240.1322,21121.65
240.3215,21327.5167
240.5108,21538.475
240.7001,21747.975
240.8893,21952.85
241.0786,22149.7083
241.2677,22338.15
241.457,22557.3833
241.6461,22705.3917
241.8353,22871.8
242.0244,23035.525
242.2136,23201.0917
242.4027,23379.6167
242.5918,23546.8917
242.7809,23690.675
242.9699,23767.625
243.159,23897.9
243.348,24114.5833
243.537,24327.2333
243.726,24487.275
243.915,24629.3667
244.1039,24762.875
244.2929,24811.7667
244.4818,24897.1917
244.6707,25071.2833
244.8596,25286.9833
245.0485,25471.4917
245.2373,25642.825
245.4262,25809.9
245.615,25961.9583
245.8038,26069.2083
245.9926,26216.1667
246.1814,26318.3333
246.3701,26288.2667
246.5589,26350.425
246.7476,26525.0833
246.9363,26727.175
247.1249,26875.4167
247.3136,27039.65
247.5023,27174.8083
247.6909,27329.5083
247.8795,27457.1333
248.0681,27587.3667
248.2567,27729.8083
248.4453,27842.9417
248.6338,27945.8167
248.8224,27935.7583
249.0109,27889.5417
249.1994,28031.0083
249.3878,28219.3
249.5763,28359.475
249.7648,28491.375
249.9532,28616.7333
250.1416,28777.3417
250.33,28924.1583
250.5183,29058.4
250.7067,29148.3583
250.8951,29244.2417
251.0834,29343.9
251.2717,29437.6
251.46,29516.0083
251.6483,29594.0417
251.8365,29599.1167
252.0247,29557.4417
252.213,29690.875
252.4012,29814.1167
252.5894,29956.9333
252.7775,30057.9
252.9657,30145.4167
253.1538,30279.1917
253.3419,30368.2333
253.53,30423.5167
253.7181,30505.8583
253.9062,30584.1083
254.0942,30654.475
254.2823,30706.375
254.4703,30766.8333
254.6583,30826.45
254.8463,30894.0167
255.0342,30912.9417
255.2222,30947.8583
255.4101,30929.4083
255.598,30925.6917
255.7859,31025.2
255.9738,31151.8917
256.1616,31268.65
256.3495,31392.4667
256.5373,31490.2667
256.7251,31626.9833
256.9129,31708.1
257.1006,31786.1667
257.2884,31882.075
257.4761,31990.5833
257.6638,32048.5333
257.8515,32079.3417
258.0392,32138.175
258.2269,32182.8333
258.4146,32228.8583
258.6022,32292.95
258.7898,32303.325
258.9774,32336.4417
259.165,32397.7417
259.3525,32431.6
259.5401,32468.7667
259.7276,32551.9667
259.9151,32619.95
260.1026,32675.1833
260.2901,32745.9417
260.4776,32825.275
260.665,32948.2167
260.8524,33052.65
261.0398,33140.0167
261.2272,33194.5083
261.4146,33211.8333
261.6019,33257.5417
261.7893,33335.325
261.9766,33378.3417
262.1639,33446.8333
262.3512,33450.3083
262.5384,33472.525
262.7257,33492.2417
262.9129,33531.5333
263.1001,33554.6917
263.2873,33628.025
263.4745,33671.775
263.6617,33624.3917
263.8488,33676.2
264.0359,33728.6917
264.2231,33766.6
264.4101,33809.2083
264.5972,33851.2583
264.7842,33889.325
264.9713,33917.5333
265.1583,33925.925
265.3453,33969.4667
265.5323,34017.1333
265.7193,34064.1167
265.9062,34126.05
266.0931,34158.3667
266.2801,34176.3333
266.4669,34231.6833
266.6538,34289.2333
266.8407,34341.7333
267.0276,34337.0583
267.2143,34336.35
267.4012,34377.1583
267.588,34352.375
267.7747,34364.725
267.9615,34396.0667
268.1482,34404.8417
268.3349,34433.85
268.5217,34441.3667
268.7083,34421.9583
268.895,34443.35
269.0817,34493.825
269.2682,34495.1583
269.4549,34468.1833
269.6415,34419.0167
269.8281,34423.125
270.0146,34477.3583
270.2012,34509.1167
270.3877,34545.2917
270.5742,34552.85
270.7607,34567.875
270.9472,34579.4417
271.1336,34587.8917
271.32,34579.1833
271.5065,34571.775
271.6929,34582.3167
271.8792,34631.45
272.0656,34642.6083
272.252,34675.9417
272.4383,34692.8333
272.6246,34693.1
272.8109,34697.4583
272.9972,34765.7417
273.1835,34822.3333
273.3697,34860.125
273.5559,34889.5083
273.7421,34915.9583
273.9283,34922.9667
274.1145,34936.1667
274.3007,34960.7417
274.4868,35000.9833
274.6729,35057.3417
274.859,35087.7
275.0451,35105.225
275.2311,35044.4667
275.4172,35081.9083
275.6032,35131.7167
275.7892,35192.9833
275.9752,35204.8333
276.1612,35253.875
276.3472,35233.0833
276.5331,35236.2083
276.719,35261.425
276.9049,35288.2
277.0908,35281.5583
277.2767,35293.2917
277.4625,35325.05
277.6484,35334.8333
277.8342,35320.8083
278.02,35330.9833
278.2057,35385.6417
278.3915,35447.6417
278.5772,35467.7333
278.763,35443.375
278.9487,35499.6833
279.1343,35551.9167
279.32,35551.6583
279.5057,35539.45
279.6913,35454.4583
279.877,35462.45
280.0625,35474.7583
280.2481,35450.7667
280.4337,35428.0083
280.6192,35488.8083
280.8048,35549.175
280.9903,35523.8583
281.1758,35505.2583
281.3612,35475.6417
281.5467,35467.1083
281.7321,35517.5
281.9175,35547.25
282.1029,35554.7417
282.2884,35576.6583
282.4737,35546.5
282.6591,35521.8583
282.8444,35534.7917
283.0297,35544.3667
283.215,35564.6667
283.4002,35572.475
283.5855,35544.9
283.7707,35457.35
283.956,35448.025
284.1412,35440.725
284.3264,35475.925
284.5115,35540.9833
284.6967,35582.4
284.8818,35539.2167
285.0669,35487.6583
285.252,35494.1083
285.4371,35512.1333
285.6222,35490.8333
285.8072,35463.9667
285.9922,35458.4583
286.1772,35494.975
286.3622,35538.7917
286.5472,35508.3167
286.7321,35463.975
286.9171,35514.9333
287.102,35542.4917
287.2869,35583.8167
287.4717,35655.7417
287.6566,35662.4083
287.8415,35673.3833
288.0263,35671.7583
288.2111,35603.1833
288.3959,35558.3583
288.5806,35567.5917
288.7654,35588.4667
288.9501,35681.25
289.1348,35721.2083
289.3195,35732.4417
289.5042,35760.775
289.6889,35810.225
289.8735,35753.3083
290.0581,35730.6083
290.2428,35681.0
290.4273,35691.1583
290.6119,35742.9583
290.7965,35746.3667
290.981,35752.6167
291.1655,35763.2583
291.35,35686.0333
291.5345,35636.15
291.719,35662.3833
291.9034,35680.3
292.0878,35751.8917
292.2722,35755.0417
292.4566,35720.2333
292.641,35746.4917
292.8253,35757.2833
293.0096,35736.15
293.194,35766.7333
293.3783,35772.2667
293.5626,35797.6667
293.7468,35807.3583
293.9311,35824.0917
294.1153,35759.8833
294.2995,35658.7833
294.4837,35601.1083
294.6678,35556.1417
294.852,35536.5083
295.0361,35569.075
295.2202,35595.2667
295.4043,35631.0
295.5884,35621.3417
295.7725,35617.025
295.9565,35596.0583
296.1405,35527.4667
296.3246,35510.8417
296.5085,35578.3083
296.6925,35631.9917
296.8764,35635.175
297.0603,35614.6333
297.2443,35593.7
297.4282,35541.1667
297.612,35498.2
297.7959,35447.875
297.9797,35426.0833
298.1635,35387.3417
298.3474,35449.1667
298.5311,35497.9583
298.7149,35450.8
298.8987,35376.0583
299.0823,35349.9583
299.2661,35296.1417
299.4498,35196.675
299.6334,35206.55
299.8171,35217.1167
300.0007,35192.8833
300.1843,35189.975
300.368,35173.1
300.5515,35150.925
300.7351,35147.675
300.9186,35128.575
301.1021,35086.2667
301.2857,35094.2833
301.4691,35080.6667
301.6526,35104.5333
301.8361,35056.0833
302.0195,35005.5167
302.2029,34986.725
302.3863,34994.1167
302.5697,34945.9
302.753,34960.1083
302.9364,34990.4167
303.1197,35034.425
303.303,35022.1583
303.4863,34961.0333
303.6696,34862.4167
303.8528,34796.225
304.036,34764.125
304.2192,34770.25
304.4024,34756.7583
304.5856,34719.1083
304.7688,34709.6083
304.9519,34702.775
305.135,34679.9583
305.3181,34651.1083
305.5012,34629.4083
305.6842,34641.275
305.8673,34620.875
306.0504,34566.775
306.2333,34475.3833
306.4163,34462.75
306.5993,34421.8333
306.7822,34425.475
306.9652,34422.575
307.1481,34366.35
307.331,34326.9417
307.5139,34284.0833
307.6967,34242.3583
307.8796,34207.6
308.0624,34176.0667
308.2452,34122.3083
308.428,34081.575
308.6107,34071.2167
308.7935,34035.3333
308.9762,34022.3583
309.1589,33989.6083
309.3416,33958.525
309.5243,33918.2833
309.7069,33890.2583
309.8896,33848.8417
310.0721,33816.6833
310.2548,33805.5833
310.4373,33778.1333
310.6199,33787.9417
310.8024,33735.1833
310.985,33721.2
311.1674,33654.225
311.3499,33579.1
311.5324,33573.8583
311.7148,33602.5833
311.8973,33561.7167
312.0797,33536.1667
312.2621,33517.3167
312.4445,33474.125
312.6268,33425.55
312.8091,33397.8917
312.9915,33343.9
313.1738,33302.975
313.356,33236.8167
313.5383,33176.025
313.7206,33176.875
313.9027,33110.35
314.085,33083.65
314.2672,33062.6667
314.4493,33061.225
314.6314,33055.0083
314.8136,33057.75
314.9957,33002.0917
315.1778,32930.5
315.3598,32903.575
315.5419,32900.775
315.724,32894.3583
315.9059,32866.15
316.088,32832.5583
316.2699,32835.8333
316.4519,32808.0083
316.6338,32751.925
316.8157,32650.0583
316.9977,32608.475
317.1795,32639.6083
317.3614,32649.2333
317.5432,32642.5833
317.7251,32608.05
317.9069,32529.1667
318.0887,32494.6
318.2704,32406.825
318.4522,32396.85
318.6339,32408.1083
318.8156,32466.6667
318.9973,32413.4167
319.179,32421.6333
319.3607,32437.5
319.5423,32447.6833
319.7239,32419.2833
319.9055,32370.25
320.0871,32338.35
320.2687,32326.2417
320.4502,32299.6667
320.6317,32237.3333
320.8132,32235.25
320.9947,32240.6417
321.1761,32252.625
321.3576,32249.0917
321.5391,32226.175
321.7205,32186.6167
321.9019,32143.2583
322.0832,32088.225
322.2646,32045.325
322.4459,32014.1417
322.6272,31978.0917
322.8085,31944.1167
322.9898,31939.7417
323.1711,31893.1583
323.3523,31883.0583
323.5335,31849.65
323.7147,31886.1
323.8959,31961.225
324.0771,31956.8917
324.2582,31928.6333
324.4393,31921.5333
324.6204,31932.6083
324.8015,31928.4583
324.9826,31960.3583
325.1637,32005.7917
325.3447,31997.0083
325.5257,32003.0
325.7067,31977.9083
325.8877,31858.3583
326.0686,31733.4417
326.2496,31707.0083
326.4305,31664.0
326.6114,31656.6583
326.7922,31659.1167
326.9731,31682.6167
327.1539,31673.0
327.3347,31689.1
327.5155,31709.275
327.6963,31773.5
327.8771,31777.15
328.0578,31690.2833
328.2385,31567.3833
328.4193,31530.95
328.5999,31501.2417
328.7806,31458.8333
328.9613,31472.9917
329.1419,31456.575
329.3225,31452.8167
329.5031,31402.925
329.6837,31355.1667
329.8642,31304.9333
330.0447,31271.1833
330.2252,31235.0333
330.4057,31192.4667
330.5862,31185.7
330.7667,31214.2333
330.9471,31219.0
331.1275,31189.8833
331.3079,31110.9083
331.4883,31084.7167
331.6687,31067.7833
331.849,30999.1417
332.0293,30947.1667
332.2096,30916.2917
332.3899,30925.775
332.5702,30947.1667
332.7504,30969.3
332.9306,30987.375
333.1108,30922.9583
333.291,30845.5833
333.4712,30839.5083
333.6514,30854.6667
333.8315,30831.65
334.0116,30809.95
334.1917,30814.625
334.3717,30818.7917
334.5518,30839.125
334.7318,30785.3583
334.9119,30760.375
335.0918,30774.75
335.2718,30777.3833
335.4518,30772.4417
335.6317,30759.75
335.8116,30808.8333
335.9915,30753.4333
336.1714,30641.6833
336.3513,30620.7917
336.5311,30633.9333
336.7109,30651.0417
336.8907,30615.1167
337.0705,30519.6083
337.2502,30415.625
337.43,30379.9833
337.6097,30316.875
337.7894,30295.0
337.9691,30304.9
338.1488,30317.2417
338.3284,30337.7667
338.508,30383.0167
338.6877,30391.3667
338.8672,30374.8167
339.0468,30297.4583
339.2263,30266.05
339.4059,30342.025
339.5854,30405.475
339.7649,30318.1917
339.9443,30272.575
340.1238,30257.8333
340.3032,30258.275
340.4826,30271.3583
340.662,30200.1833
340.8414,30143.1167
341.0207,30150.225
341.2001,30180.875
341.3794,30178.3417
341.5587,30214.0917
341.738,30184.2833
341.9172,30157.6083
342.0965,30120.9
342.2757,30012.2833
342.4549,29929.3583
342.6341,29931.8667
342.8132,29971.6917
342.9923,30096.9833
343.1715,30229.0583
343.3506,30156.8833
343.5296,29963.7583
343.7087,29893.9167
343.8878,29852.15
344.0668,29843.6917
344.2458,29839.6833
344.4248,29792.5
344.6037,29765.5167
344.7827,29769.7083
344.9616,29727.9
345.1405,29749.5
345.3194,29743.7333
345.4982,29684.4083
345.6771,29647.6833
345.8559,29662.8667
346.0347,29633.0417
346.2135,29619.9417
346.3923,29631.4
346.571,29576.4583
346.7498,29527.925
346.9285,29574.0
347.1071,29518.725
347.2859,29473.8417
347.4645,29523.1667
347.6431,29594.3333
347.8217,29668.0083
348.0003,29629.6167
348.1789,29504.5917
348.3574,29421.3167
348.5359,29359.1167
348.7145,29314.1667
348.893,29324.5583
349.0714,29328.5333
349.2499,29263.6583
349.4283,29187.9083
349.6068,29112.75
349.7852,29087.6333
349.9635,29095.0917
350.1419,29088.3
350.3202,29051.0167
350.4985,28987.2333
350.6768,28939.4
350.8551,28917.5333
351.0334,28888.1167
351.2116,28857.0167
351.3898,28862.7667
351.568,28841.85
351.7462,28848.9667
351.9243,28819.1333
352.1025,28770.8917
352.2806,28741.7583
352.4587,28749.0167
352.6368,28727.55
352.8148,28628.6917
352.9929,28579.9167
353.1709,28593.9333
353.3489,28595.5
353.5268,28542.6917
353.7048,28501.5167
353.8828,28476.225
354.0607,28419.45
354.2386,28420.6417
354.4165,28386.9083
354.5943,28357.4417
354.7722,28353.4
354.95,28397.8833
355.1278,28401.0417
355.3056,28322.675
355.4833,28211.3167
355.6611,28130.6
355.8388,28074.0583
356.0165,28042.0167
356.1942,28086.7333
356.3719,28130.1917
356.5495,28116.0083
356.7271,28109.775
356.9047,28080.1
357.0823,28072.8583
357.2599,28096.8667
357.4374,28046.4583
357.6149,27961.6
357.7924,27885.8583
357.9699,27890.025
358.1474,27845.5667
358.3248,27777.25
358.5023,27738.55
358.6797,27685.275
358.8571,27674.5417
359.0344,27621.65
359.2118,27549.55
359.3891,27521.85
359.5664,27478.15
359.7437,27450.1
359.9209,27387.2333
360.0982,27308.2667
360.2754,27260.95
360.4526,27308.2167
360.6298,27319.65
360.807,27304.2917
360.9841,27275.3167
361.1613,27245.0333
361.3383,27305.3833
361.5154,27326.9083
361.6925,27279.425
361.8695,27249.7667
362.0466,27192.2
362.2236,27147.8333
362.4005,27129.1333
362.5775,27011.35
362.7545,26918.9167
362.9314,26898.8917
363.1083,26965.85
363.2852,27035.5333
363.462,26962.275
363.6389,26946.875
363.8157,26859.9333
363.9925,26810.8083
364.1693,26757.85
364.346,26690.2667
364.5228,26738.575
364.6996,26790.8083
364.8762,26841.4583
365.0529,26818.65
365.2296,26813.7083
365.4062,26792.1167
365.5829,26726.225
365.7595,26736.125
365.9361,26745.8333
366.1126,26754.6667
366.2892,27118.35
366.4657,27622.5417
366.6422,27734.275
366.8186,27709.3
366.9951,27769.1167
367.1716,27479.3917
367.348,27559.35
367.5244,27637.05
367.7008,27647.075
367.8772,27354.9
368.0535,27126.925
368.2298,27620.85
368.4061,27756.7833
368.5824,27576.675
368.7586,27817.7833
368.9349,27633.1083
369.1111,27118.6333
369.2873,26855.3417
369.4635,27010.0333
369.6396,26909.5333
369.8158,26760.1333
369.9919,26823.6833
370.168,27030.65
370.3441,26956.6833
370.5202,26677.8667
370.6962,26502.775
370.8722,26455.5
371.0482,26483.8917
371.2242,26656.05
371.4002,26929.1667
371.5761,26836.5833
371.752,26709.1333
371.9279,26795.8833
372.1038,26837.3083
372.2796,26669.825
372.4555,26705.0167
372.6313,26649.3417
372.8071,26518.7833
372.9829,26465.1583
373.1586,26624.1417
373.3344,26621.9583
373.5101,26521.0333
373.6858,26500.5583
373.8615,26434.6917
374.0371,26588.7
374.2127,26861.2833
374.3884,26703.6583
374.564,26565.7917
374.7395,26556.5667
374.9151,26729.0167
375.0906,27229.2
375.2661,27256.3
375.4416,27069.4417
375.6171,27293.5167
375.7925,27523.3167
375.968,27506.85
376.1434,27091.8833
376.3188,26967.2
376.4941,27046.2167
376.6695,27214.2167
376.8448,27337.2333
377.0201,27291.8
377.1954,27308.7417
377.3707,27452.2583
377.5459,27616.9417
377.7212,28193.3333
377.8964,29099.8417
378.0715,28865.6417
378.2467,28363.5
378.4218,28421.1333
378.597,27826.425
378.7721,27918.1583
378.9472,28038.0833
379.1222,28481.0833
379.2973,29234.1417
379.4723,29895.5
379.6473,30129.9333
379.8223,29265.2833
379.9972,28575.325
380.1722,28232.425
380.3471,28274.2833
380.522,28081.45
380.6969,28265.4917
380.8717,28665.6333
381.0466,28152.3083
381.2214,28051.1167
381.3962,27919.7083
381.571,27751.575
381.7457,27742.2583
381.9204,28029.3333
382.0952,27899.1917
382.2699,28711.375
382.4445,29214.5917
382.6192,29783.9
382.7938,30603.4417
382.9685,30663.9417
383.1431,29456.4583
383.3176,28422.775
383.4922,28214.55
383.6667,28372.225
383.8412,28179.375
384.0157,28058.9583
384.1902,28331.1
384.3646,28513.8
384.5391,28470.4
384.7134,28752.0083
384.8878,29526.8417
385.0622,30042.6333
385.2365,29105.7917
385.4109,28345.8167
385.5852,28289.1333
385.7594,28735.1583
385.9337,29249.7
386.1079,29790.5083
386.2822,30598.0167
386.4564,30099.8917
386.6306,29341.575
386.8047,29948.35
386.9789,30215.075
387.153,30938.3
387.3271,31614.9833
387.5012,31291.85
387.6752,32292.8417
387.8492,32937.8667
388.0233,31831.9
388.1972,31290.1333
388.3712,31358.75
388.5452,31428.85
388.7191,32018.2583
388.893,33227.2167
389.0669,31981.825
389.2408,29854.4833
389.4146,28687.7333
389.5884,28096.35
389.7623,28039.1167
389.9361,28091.5083
390.1098,28315.2333
390.2835,28426.4083
390.4573,28270.375
390.631,28370.4167
390.8047,28901.725
390.9784,28899.9833
391.152,28673.4417
391.3256,28882.35
391.4992,28827.525
391.6728,28554.8667
391.8464,29273.3833
392.0199,29873.2583
392.1934,29511.975
392.3669,30239.4917
392.5403,30416.425
392.7138,31146.9083
392.8873,31730.425
393.0607,32410.4667
393.2341,32660.3833
393.4074,32212.8917
393.5808,30679.425
393.7542,30506.3833
393.9274,30419.9917
394.1007,30170.8667
394.274,31113.7583
394.4472,30899.35
394.6205,32020.6833
394.7937,33141.9917
394.9668,33151.3
395.14,31682.1667
395.3131,30126.95
395.4863,29424.5
395.6594,29578.025
395.8325,29206.825
396.0055,29474.325
396.1786,29593.9583
396.3516,29841.45
396.5246,29452.4417
396.6975,29046.3417
396.8705,29872.75
397.0434,30409.825
397.2163,29366.3167
397.3892,29467.6917
397.5621,30011.5917
397.735,30720.1667
397.9077,31671.7
398.0806,31015.9667
398.2534,31123.0417
398.4261,31348.625
398.5989,32312.4417
398.7716,32857.2
398.9443,32465.5917
399.117,32015.6917
399.2896,31626.1417
399.4623,31127.0333
399.6349,31146.0667
399.8075,30530.7667
399.9801,29947.8833
400.1526,29672.95
400.3252,28461.6333
400.4977,28172.4167
400.6702,28116.0417
400.8427,28055.6667
401.0151,28396.2583
401.1875,28064.7333
401.36,28270.0917
401.5323,27980.4583
401.7047,27536.625
401.877,27516.775
402.0494,27619.025
402.2216,28383.0417
402.394,28541.4667
402.5662,28296.5167
402.7385,28393.15
402.9107,28156.1917
403.0829,28169.3083
403.2551,27933.1333
403.4272,27837.225
403.5994,27987.475
403.7715,28616.425
403.9436,28635.75
404.1156,28767.3333
