Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-29 12:48:04.550886
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2087.6083
218.2508,2135.1
218.442,2181.8917
218.6332,2237.15
218.8244,2288.5417
219.0156,2341.4
219.2067,2397.3
219.3979,2454.1833
219.589,2514.95
219.7801,2576.1333
219.9712,2636.8
220.1623,2702.75
220.3533,2774.1833
220.5444,2845.175
220.7354,2917.325
220.9264,2989.775
221.1174,3068.7833
221.3083,3152.35
221.4993,3228.725
221.6902,3310.2417
221.8812,3397.8167
222.0721,3487.2667
222.263,3576.3583
222.4538,3673.6833
222.6447,3770.925
222.8355,3873.2167
223.0264,3968.525
223.2172,4070.8
223.408,4179.6833
223.5987,4287.9417
223.7895,4393.4417
223.9802,4509.2583
224.1709,4625.7333
224.3616,4746.9667
224.5524,4865.8
224.743,4992.3083
224.9337,5110.6583
225.1243,5249.1
225.315,5380.1333
225.5056,5507.1583
225.6962,5644.3667
225.8867,5783.4167
226.0773,5927.1833
226.2678,6068.3333
226.4584,6216.225
226.6489,6365.7083
226.8394,6507.9583
227.0298,6660.5667
227.2203,6818.7417
227.4108,6990.4167
227.6012,7153.575
227.7916,7314.6167
227.982,7480.4583
228.1723,7643.4417
228.3627,7821.1
228.5531,7986.7583
228.7434,8158.0583
228.9337,8337.05
229.124,8520.775
229.3143,8704.0583
229.5045,8905.25
229.6948,9100.1083
229.885,9304.25
230.0752,9512.0083
230.2654,9715.2333
230.4556,9917.075
230.6457,10116.025
230.8358,10318.8167
231.026,10524.0083
231.2161,10727.2167
231.4062,10939.6417
231.5963,11139.7583
231.7863,11353.75
231.9764,11574.375
232.1664,11807.475
232.3564,12034.2
232.5464,12260.2167
232.7364,12492.0833
232.9263,12713.825
233.1163,12950.425
233.3062,13191.7917
233.4961,13445.6167
233.686,13680.8833
233.8758,13898.2667
234.0657,14122.0833
234.2555,14364.1667
234.4454,14602.775
234.6352,14838.925
234.825,15077.9
235.0147,15296.6083
235.2045,15538.525
235.3942,15765.9917
235.5839,16004.7
235.7737,16233.55
235.9633,16452.5
236.153,16705.0333
236.3427,16949.5417
236.5323,17192.7583
236.7219,17407.9917
236.9115,17609.1333
237.1011,17824.9
237.2907,18057.3417
237.4803,18295.5667
237.6698,18518.1667
237.8593,18746.9
238.0488,18974.9667
238.2383,19187.1833
238.4278,19410.825
238.6172,19651.225
238.8066,19881.2
238.9961,20103.25
239.1855,20338.6833
239.3748,20556.2
239.5642,20763.3417
239.7536,20982.5583
239.9429,21190.4833
240.1322,21385.6083
240.3215,21588.4917
240.5108,21788.5833
240.7001,22007.5333
240.8893,22204.9333
241.0786,22409.6583
241.2677,22592.625
241.457,22807.55
241.6461,22964.7083
241.8353,23131.85
242.0244,23300.0917
242.2136,23464.0167
242.4027,23638.1167
242.5918,23812.1083
242.7809,23939.65
242.9699,24016.7583
243.159,24145.0333
243.348,24364.7167
243.537,24578.8167
243.726,24746.425
243.915,24892.2333
244.1039,25022.0167
244.2929,25061.05
244.4818,25150.625
244.6707,25331.8083
244.8596,25541.3417
245.0485,25721.9333
245.2373,25898.8083
245.4262,26050.5667
245.615,26206.275
245.8038,26312.8583
245.9926,26466.1917
246.1814,26559.6917
246.3701,26536.4
246.5589,26611.7167
246.7476,26777.3917
246.9363,26980.9167
247.1249,27127.2417
247.3136,27282.825
247.5023,27418.925
247.6909,27570.725
247.8795,27717.275
248.0681,27843.5
248.2567,27982.7667
248.4453,28100.825
248.6338,28200.55
248.8224,28173.1
249.0109,28128.4083
249.1994,28283.4
249.3878,28459.425
249.5763,28609.275
249.7648,28740.875
249.9532,28857.3333
250.1416,29023.4917
250.33,29178.1917
250.5183,29316.75
250.7067,29412.4917
250.8951,29500.15
251.0834,29605.0667
251.2717,29700.3
251.46,29763.8167
251.6483,29837.025
251.8365,29837.6583
252.0247,29810.25
252.213,29947.9083
252.4012,30068.35
252.5894,30231.4417
252.7775,30324.925
252.9657,30415.0417
253.1538,30543.2417
253.3419,30641.4333
253.53,30690.1417
253.7181,30771.2917
253.9062,30846.0083
254.0942,30925.85
254.2823,30978.8083
254.4703,31043.1417
254.6583,31107.8417
254.8463,31172.4167
255.0342,31193.5917
255.2222,31220.5833
255.4101,31193.45
255.598,31202.2417
255.7859,31313.2917
255.9738,31442.0833
256.1616,31559.1
256.3495,31694.1
256.5373,31788.1167
256.7251,31929.0333
256.9129,32014.925
257.1006,32080.1083
257.2884,32184.0
257.4761,32290.5917
257.6638,32359.0917
257.8515,32396.4
258.0392,32458.625
258.2269,32495.3583
258.4146,32537.475
258.6022,32601.45
258.7898,32601.5917
258.9774,32646.2333
259.165,32708.6583
259.3525,32749.575
259.5401,32798.9
259.7276,32890.8917
259.9151,32959.5333
260.1026,33017.8667
260.2901,33094.5583
260.4776,33160.0333
260.665,33282.8083
260.8524,33386.6167
261.0398,33498.9667
261.2272,33553.5833
261.4146,33571.325
261.6019,33632.8
261.7893,33695.4
261.9766,33745.1167
262.1639,33808.85
262.3512,33816.475
262.5384,33837.2417
262.7257,33871.325
262.9129,33908.2917
263.1001,33945.675
263.2873,34024.1583
263.4745,34068.7917
263.6617,34021.0167
263.8488,34061.9833
264.0359,34121.1167
264.2231,34156.2167
264.4101,34200.6333
264.5972,34255.6833
264.7842,34299.075
264.9713,34323.6917
265.1583,34342.7333
265.3453,34387.15
265.5323,34433.525
265.7193,34479.6417
265.9062,34555.25
266.0931,34588.2833
266.2801,34611.0833
266.4669,34664.8167
266.6538,34717.2833
266.8407,34786.2667
267.0276,34786.7417
267.2143,34783.4667
267.4012,34828.4583
267.588,34796.45
267.7747,34824.9167
267.9615,34855.9333
268.1482,34868.8583
268.3349,34906.8
268.5217,34909.8417
268.7083,34899.9833
268.895,34921.3917
269.0817,34970.875
269.2682,34978.75
269.4549,34963.0667
269.6415,34895.375
269.8281,34903.3833
270.0146,34955.6333
270.2012,35006.8083
270.3877,35048.8417
270.5742,35066.8417
270.7607,35077.6333
270.9472,35094.5
271.1336,35094.8833
271.32,35089.8333
271.5065,35084.8333
271.6929,35091.9
271.8792,35145.775
272.0656,35169.2417
272.252,35194.7667
272.4383,35224.4917
272.6246,35232.525
272.8109,35240.225
272.9972,35314.35
273.1835,35365.2
273.3697,35411.625
273.5559,35444.7833
273.7421,35473.4
273.9283,35481.7833
274.1145,35499.2333
274.3007,35520.0333
274.4868,35557.1833
274.6729,35629.5917
274.859,35657.35
275.0451,35679.875
275.2311,35618.1833
275.4172,35659.75
275.6032,35719.3917
275.7892,35772.8
275.9752,35804.0833
276.1612,35842.4917
276.3472,35832.2167
276.5331,35832.5667
276.719,35862.8917
276.9049,35881.5333
277.0908,35875.8167
277.2767,35889.5667
277.4625,35927.6583
277.6484,35935.2917
277.8342,35921.2667
278.02,35941.0583
278.2057,35996.5333
278.3915,36060.45
278.5772,36081.7917
278.763,36064.3917
278.9487,36127.7583
279.1343,36189.2
279.32,36184.8
279.5057,36162.1167
279.6913,36089.6833
279.877,36097.2917
280.0625,36111.4917
280.2481,36077.525
280.4337,36064.275
280.6192,36124.1
280.8048,36183.0083
280.9903,36166.925
281.1758,36137.5833
281.3612,36111.5333
281.5467,36111.1917
281.7321,36180.8583
281.9175,36203.8667
282.1029,36217.4083
282.2884,36235.5917
282.4737,36202.2833
282.6591,36173.4667
282.8444,36181.85
283.0297,36190.9083
283.215,36218.0667
283.4002,36222.25
283.5855,36190.9
283.7707,36119.5417
283.956,36101.1417
284.1412,36093.175
284.3264,36142.7833
284.5115,36191.35
284.6967,36226.8
284.8818,36207.0833
285.0669,36159.3
285.252,36169.7167
285.4371,36193.225
285.6222,36153.6917
285.8072,36143.9
285.9922,36126.5917
286.1772,36162.6667
286.3622,36196.5
286.5472,36165.8417
286.7321,36132.5917
286.9171,36183.7917
287.102,36199.675
287.2869,36253.325
287.4717,36324.2333
287.6566,36336.6
287.8415,36337.2417
288.0263,36333.175
288.2111,36274.0917
288.3959,36213.05
288.5806,36242.3667
288.7654,36262.3917
288.9501,36352.0417
289.1348,36389.8167
289.3195,36395.7417
289.5042,36426.0417
289.6889,36475.975
289.8735,36410.5583
290.0581,36392.9667
290.2428,36347.0917
290.4273,36353.2917
290.6119,36406.8333
290.7965,36410.0167
290.981,36422.1583
291.1655,36418.3
291.35,36336.925
291.5345,36299.2167
291.719,36313.7333
291.9034,36344.4583
292.0878,36411.825
292.2722,36412.0917
292.4566,36386.225
292.641,36405.3917
292.8253,36412.475
293.0096,36392.1917
293.194,36415.825
293.3783,36420.475
293.5626,36451.1333
293.7468,36469.5417
293.9311,36481.1
294.1153,36422.525
294.2995,36316.075
294.4837,36254.7833
294.6678,36206.55
294.852,36193.8083
295.0361,36222.275
295.2202,36243.1
295.4043,36278.1
295.5884,36263.7083
295.7725,36264.1583
295.9565,36248.15
296.1405,36179.625
296.3246,36165.1333
296.5085,36222.4417
296.6925,36286.85
296.8764,36288.4917
297.0603,36270.7333
297.2443,36245.2667
297.4282,36197.5167
297.612,36144.7583
297.7959,36118.8583
297.9797,36108.2583
298.1635,36054.5417
298.3474,36123.975
298.5311,36176.4083
298.7149,36128.0083
298.8987,36055.5167
299.0823,36013.0917
299.2661,35951.45
299.4498,35856.2417
299.6334,35858.4
299.8171,35875.9583
300.0007,35856.1167
300.1843,35858.8167
300.368,35838.825
300.5515,35806.1333
300.7351,35790.825
300.9186,35765.775
301.1021,35716.5417
301.2857,35718.375
301.4691,35710.4333
301.6526,35733.3667
301.8361,35698.625
302.0195,35643.725
302.2029,35627.125
302.3863,35624.2
302.5697,35582.625
302.753,35605.75
302.9364,35631.7417
303.1197,35668.4333
303.303,35657.1667
303.4863,35590.7333
303.6696,35496.8583
303.8528,35427.4
304.036,35395.1167
304.2192,35412.3167
304.4024,35401.5833
304.5856,35345.15
304.7688,35330.6667
304.9519,35325.2917
305.135,35304.525
305.3181,35264.9917
305.5012,35242.4417
305.6842,35246.275
305.8673,35229.075
306.0504,35171.3
306.2333,35095.1
306.4163,35079.2333
306.5993,35033.775
306.7822,35025.45
306.9652,35019.2417
307.1481,34969.8333
307.331,34928.9
307.5139,34876.8167
307.6967,34833.825
307.8796,34803.1417
308.0624,34778.0333
308.2452,34719.6917
308.428,34684.0417
308.6107,34675.0333
308.7935,34643.1
308.9762,34606.3583
309.1589,34574.5167
309.3416,34547.7667
309.5243,34508.1083
309.7069,34480.6
309.8896,34440.075
310.0721,34394.0333
310.2548,34388.1083
310.4373,34386.4167
310.6199,34399.1333
310.8024,34349.5333
310.985,34338.0
311.1674,34266.575
311.3499,34187.9583
311.5324,34193.6
311.7148,34217.1417
311.8973,34174.8
312.0797,34154.55
312.2621,34140.875
312.4445,34100.5167
312.6268,34054.4583
312.8091,34039.0583
312.9915,33977.1667
313.1738,33936.2917
313.356,33855.5917
313.5383,33800.1833
313.7206,33796.3417
313.9027,33736.4
314.085,33715.1833
314.2672,33684.0333
314.4493,33660.3417
314.6314,33678.8
314.8136,33688.425
314.9957,33641.5333
315.1778,33559.9833
315.3598,33534.5833
315.5419,33515.3917
315.724,33481.275
315.9059,33455.6333
316.088,33428.325
316.2699,33446.325
316.4519,33438.7
316.6338,33394.2667
316.8157,33292.3417
316.9977,33265.2083
317.1795,33317.375
317.3614,33326.175
317.5432,33313.0
317.7251,33256.175
317.9069,33154.6833
318.0887,33106.275
318.2704,33034.1167
318.4522,33044.9167
318.6339,33072.725
318.8156,33158.4
318.9973,33113.6167
319.179,33073.975
319.3607,33086.6333
319.5423,33103.25
319.7239,33091.45
319.9055,33054.3583
320.0871,33029.8667
320.2687,33033.9583
320.4502,33026.85
320.6317,32975.8917
320.8132,32953.0667
320.9947,32944.9083
321.1761,32935.8667
321.3576,32921.2917
321.5391,32920.375
321.7205,32892.7083
321.9019,32866.0667
322.0832,32806.25
322.2646,32747.325
322.4459,32718.0917
322.6272,32657.1583
322.8085,32619.0333
322.9898,32617.4583
323.1711,32621.7083
323.3523,32606.9
323.5335,32570.25
323.7147,32628.8333
323.8959,32724.5833
324.0771,32754.3583
324.2582,32733.1333
324.4393,32724.1667
324.6204,32729.525
324.8015,32694.2
324.9826,32727.8583
325.1637,32794.3667
325.3447,32802.3583
325.5257,32843.6583
325.7067,32855.9083
325.8877,32741.9583
326.0686,32635.8333
326.2496,32621.9167
326.4305,32551.1583
326.6114,32566.4583
326.7922,32579.2083
326.9731,32581.9333
327.1539,32543.7583
327.3347,32573.05
327.5155,32593.225
327.6963,32637.8917
327.8771,32620.6
328.0578,32545.1667
328.2385,32418.0083
328.4193,32402.0167
328.5999,32350.725
328.7806,32309.6167
328.9613,32392.2917
329.1419,32408.0167
329.3225,32450.0
329.5031,32404.4333
329.6837,32369.2917
329.8642,32311.175
330.0447,32289.8
330.2252,32192.7083
330.4057,32111.1833
330.5862,32075.9417
330.7667,32134.0667
330.9471,32157.15
331.1275,32138.0917
331.3079,32051.9083
331.4883,32015.2083
331.6687,32009.025
331.849,31960.45
332.0293,31899.05
332.2096,31815.9667
332.3899,31831.4
332.5702,31905.35
332.7504,31910.375
332.9306,31904.3833
333.1108,31870.8167
333.291,31793.375
333.4712,31734.9417
333.6514,31724.4167
333.8315,31728.4
334.0116,31721.2333
334.1917,31741.2167
334.3717,31774.125
334.5518,31809.2833
334.7318,31731.7667
334.9119,31660.8333
335.0918,31717.0417
335.2718,31750.4667
335.4518,31771.35
335.6317,31767.3417
335.8116,31717.6167
335.9915,31532.5333
336.1714,31446.575
336.3513,31518.4
336.5311,31565.0167
336.7109,31540.3417
336.8907,31445.9583
337.0705,31330.7083
337.2502,31246.45
337.43,31280.9667
337.6097,31296.6083
337.7894,31246.3417
337.9691,31167.3083
338.1488,31227.5833
338.3284,31262.0667
338.508,31364.7333
338.6877,31382.3417
338.8672,31363.1333
339.0468,31272.0833
339.2263,31165.0417
339.4059,31277.9833
339.5854,31369.2083
339.7649,31336.7833
339.9443,31342.725
340.1238,31309.0583
340.3032,31290.9167
340.4826,31272.8583
340.662,31175.7583
340.8414,31108.25
341.0207,31147.2167
341.2001,31161.5333
341.3794,31089.275
341.5587,31156.4417
341.738,31179.075
341.9172,31214.175
342.0965,31165.3583
342.2757,30996.15
342.4549,30931.5083
342.6341,30916.6917
342.8132,31011.6083
342.9923,31189.0
343.1715,31264.875
343.3506,31142.25
343.5296,31003.75
343.7087,30888.5083
343.8878,30775.6333
344.0668,30662.4333
344.2458,30650.125
344.4248,30629.9667
344.6037,30650.8167
344.7827,30721.4333
344.9616,30760.3833
345.1405,30775.2583
345.3194,30758.5083
345.4982,30748.55
345.6771,30667.225
345.8559,30625.7917
346.0347,30568.1833
346.2135,30585.85
346.3923,30662.9667
346.571,30574.9333
346.7498,30571.6417
346.9285,30645.85
347.1071,30577.0
347.2859,30473.2583
347.4645,30450.1667
347.6431,30506.7083
347.8217,30671.8667
348.0003,30651.55
348.1789,30523.2333
348.3574,30425.85
348.5359,30382.6833
348.7145,30376.95
348.893,30322.2083
349.0714,30279.1833
349.2499,30216.5417
349.4283,30186.7917
349.6068,30069.9667
349.7852,30082.875
349.9635,30205.5
350.1419,30227.0833
350.3202,30229.5167
350.4985,30117.325
350.6768,30068.95
350.8551,30035.1333
351.0334,29956.5667
351.2116,29908.1417
351.3898,29857.925
351.568,29899.5833
351.7462,29998.5833
351.9243,29945.175
352.1025,29843.3583
352.2806,29756.1917
352.4587,29687.2917
352.6368,29666.85
352.8148,29683.8417
352.9929,29687.45
353.1709,29698.6
353.3489,29729.0833
353.5268,29700.1917
353.7048,29655.6167
353.8828,29677.1167
354.0607,29589.5083
354.2386,29587.6167
354.4165,29600.3083
354.5943,29568.225
354.7722,29547.1417
354.95,29624.15
355.1278,29596.4667
355.3056,29452.9667
355.4833,29333.5417
355.6611,29276.55
355.8388,29189.4667
356.0165,29176.9583
356.1942,29263.0667
356.3719,29261.6667
356.5495,29107.4417
356.7271,29118.05
356.9047,29012.0
357.0823,29024.7583
357.2599,29107.2167
357.4374,29096.4167
357.6149,29043.675
357.7924,28932.7583
357.9699,28833.6667
358.1474,28702.1083
358.3248,28662.1333
358.5023,28585.125
358.6797,28546.6333
358.8571,28614.5
359.0344,28677.2833
359.2118,28674.3333
359.3891,28658.8833
359.5664,28682.55
359.7437,28681.0167
359.9209,28648.875
360.0982,28549.8333
360.2754,28397.8333
360.4526,28398.425
360.6298,28400.3167
360.807,28317.3583
360.9841,28282.65
361.1613,28325.7667
361.3383,28383.825
361.5154,28476.85
361.6925,28361.6667
361.8695,28216.9167
362.0466,28215.4
362.2236,28281.0167
362.4005,28305.6417
362.5775,28284.5833
362.7545,28239.4
362.9314,28151.3917
363.1083,28032.55
363.2852,28109.7
363.462,28049.2417
363.6389,28108.4833
363.8157,28087.7333
363.9925,28107.5083
364.1693,28016.05
364.346,27895.0333
364.5228,27908.8167
364.6996,27900.3
364.8762,27952.9
365.0529,28004.0583
365.2296,28090.15
365.4062,28130.025
365.5829,28079.8333
365.7595,28131.1333
365.9361,28161.9583
366.1126,28180.2833
366.2892,28531.5417
366.4657,29014.825
366.6422,29076.9833
366.8186,29080.225
366.9951,29085.8833
367.1716,28865.3667
367.348,29007.825
367.5244,29053.9583
367.7008,28997.2083
367.8772,28602.025
368.0535,28430.0
368.2298,29006.1
368.4061,29063.5417
368.5824,28862.775
368.7586,29097.175
368.9349,28920.3833
369.1111,28545.1083
369.2873,28312.1833
369.4635,28462.3333
369.6396,28315.7
369.8158,28240.7417
369.9919,28384.4583
370.168,28551.8667
370.3441,28323.975
370.5202,27933.0417
370.6962,27739.3
370.8722,27693.6167
371.0482,27834.5333
371.2242,28166.55
371.4002,28531.1667
371.5761,28391.2833
371.752,28207.85
371.9279,28066.95
372.1038,27954.9417
372.2796,27884.6917
372.4555,28102.6333
372.6313,28045.4833
372.8071,27914.825
372.9829,27909.7917
373.1586,27989.2167
373.3344,27761.5167
373.5101,27564.7417
373.6858,27553.0
373.8615,27663.7167
374.0371,28012.3583
374.2127,28250.1
374.3884,27953.1833
374.564,27730.2333
374.7395,27681.1
374.9151,27800.8583
375.0906,28499.1417
375.2661,28634.7
375.4416,28653.8167
375.6171,28911.25
375.7925,28894.6833
375.968,28855.7
376.1434,28487.6333
376.3188,28390.8833
376.4941,28524.9583
376.6695,28632.0667
376.8448,28804.2917
377.0201,28751.7917
377.1954,28890.1833
377.3707,29114.45
377.5459,29308.6583
377.7212,29976.1
377.8964,30897.3
378.0715,30585.4
378.2467,30243.9333
378.4218,30285.4917
378.597,29506.4917
378.7721,29551.2917
378.9472,29596.8917
379.1222,30099.5667
379.2973,30872.3167
379.4723,31429.2833
379.6473,31581.5
379.8223,30584.8667
379.9972,30066.7
380.1722,29884.6167
380.3471,30032.0167
380.522,29822.225
380.6969,30027.975
380.8717,30409.6083
381.0466,29899.5333
381.2214,29813.4083
381.3962,29475.7417
381.571,29195.425
381.7457,29285.9917
381.9204,29462.0583
382.0952,29254.1333
382.2699,30274.875
382.4445,30532.4583
382.6192,31089.6333
382.7938,31938.875
382.9685,31872.1417
383.1431,30628.5667
383.3176,29634.0833
383.4922,29510.7167
383.6667,29657.4583
383.8412,29353.325
384.0157,29321.9333
384.1902,29798.325
384.3646,30080.8417
384.5391,30142.25
384.7134,30515.9667
384.8878,31308.775
385.0622,31680.025
385.2365,30703.5417
385.4109,30028.0833
385.5852,29935.1083
385.7594,30341.5333
385.9337,30679.6
386.1079,31323.3167
386.2822,32404.7917
386.4564,31738.7
386.6306,31165.1583
386.8047,31831.0417
386.9789,31826.6667
387.153,32605.7583
387.3271,33162.3167
387.5012,33207.825
387.6752,34237.7333
387.8492,34621.6917
388.0233,33442.9667
388.1972,33077.3333
388.3712,33145.6
388.5452,33191.6083
388.7191,33790.2583
388.893,34958.3583
389.0669,33585.7583
389.2408,31732.2083
389.4146,30725.5167
389.5884,30103.4583
389.7623,30165.6417
389.9361,30145.7167
390.1098,30436.1417
390.2835,30447.125
390.4573,30211.0
390.631,30378.05
390.8047,31087.1833
390.9784,31081.4083
391.152,30990.0083
391.3256,31287.5583
391.4992,31109.3417
391.6728,30873.975
391.8464,31614.125
392.0199,31944.1917
392.1934,31511.825
392.3669,32414.8583
392.5403,32435.2
392.7138,33087.375
392.8873,33415.2833
393.0607,33876.0917
393.2341,33957.3333
393.4074,33242.6667
393.5808,31837.575
393.7542,32016.175
393.9274,31996.6917
394.1007,32051.6583
394.274,33016.225
394.4472,32832.9333
394.6205,34273.8333
394.7937,35426.3667
394.9668,35376.2917
395.14,33984.4167
395.3131,32465.1
395.4863,31974.875
395.6594,31966.4833
395.8325,31604.525
396.0055,31836.0833
396.1786,31678.3833
396.3516,31700.5667
396.5246,31132.8
396.6975,30471.65
396.8705,31344.1
397.0434,31622.7083
397.2163,30865.7
397.3892,31309.2417
397.5621,32120.7583
397.735,33051.275
397.9077,34238.025
398.0806,33588.9833
398.2534,33973.35
398.4261,34038.7
398.5989,35227.875
398.7716,35575.875
398.9443,35369.8333
399.117,34941.225
399.2896,34656.25
399.4623,34137.95
399.6349,34076.2333
399.8075,33351.1333
399.9801,32974.0583
400.1526,32662.95
400.3252,31523.7417
400.4977,31105.4667
400.6702,30924.6667
400.8427,31059.825
401.0151,31418.6833
401.1875,31162.175
401.36,31451.5417
401.5323,31085.85
401.7047,30650.025
401.877,30674.45
402.0494,30865.3583
402.2216,31661.6583
402.394,31718.9833
402.5662,31527.0083
402.7385,31700.9667
402.9107,31455.15
403.0829,31242.225
403.2551,30861.3
403.4272,30831.2833
403.5994,31102.2
403.7715,31987.15
403.9436,31979.0417
404.1156,32152.925
