Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 02:18:34.727715
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1984.0583
218.2508,2031.1167
218.442,2074.7
218.6332,2120.275
218.8244,2166.675
219.0156,2222.575
219.2067,2277.4583
219.3979,2334.8083
219.589,2395.2333
219.7801,2454.4667
219.9712,2515.6
220.1623,2577.5083
220.3533,2640.85
220.5444,2702.75
220.7354,2774.7417
220.9264,2847.575
221.1174,2924.9
221.3083,3002.9667
221.4993,3076.725
221.6902,3157.3917
221.8812,3242.7417
222.0721,3330.4083
222.263,3413.175
222.4538,3503.45
222.6447,3600.3583
222.8355,3698.9667
223.0264,3795.0583
223.2172,3895.2833
223.408,4002.9583
223.5987,4107.6833
223.7895,4209.3917
223.9802,4321.575
224.1709,4431.325
224.3616,4547.325
224.5524,4666.2083
224.743,4786.8667
224.9337,4908.1167
225.1243,5040.8833
225.315,5163.8083
225.5056,5280.7833
225.6962,5396.95
225.8867,5500.3167
226.0773,5612.975
226.2678,5780.725
226.4584,5952.675
226.6489,6089.225
226.8394,6241.9333
227.0298,6412.3917
227.2203,6579.575
227.4108,6745.3417
227.6012,6900.775
227.7916,7058.6167
227.982,7221.225
228.1723,7383.8333
228.3627,7553.6
228.5531,7718.5167
228.7434,7885.6167
228.9337,8062.8583
229.124,8247.65
229.3143,8427.1667
229.5045,8621.7667
229.6948,8811.3917
229.885,9010.3417
230.0752,9210.8167
230.2654,9411.7
230.4556,9614.5
230.6457,9810.35
230.8358,10013.3
231.026,10209.6667
231.2161,10408.5333
231.4062,10619.1833
231.5963,10818.0
231.7863,11025.225
231.9764,11243.85
232.1664,11468.6083
232.3564,11701.3917
232.5464,11922.6833
232.7364,12154.125
232.9263,12367.7167
233.1163,12605.3
233.3062,12845.0917
233.4961,13099.7667
233.686,13327.8917
233.8758,13545.8
234.0657,13761.0833
234.2555,14002.9917
234.4454,14243.875
234.6352,14480.2583
234.825,14712.1417
235.0147,14932.475
235.2045,15168.85
235.3942,15389.0417
235.5839,15629.725
235.7737,15858.3667
235.9633,16081.0667
236.153,16332.5333
236.3427,16579.3083
236.5323,16809.4417
236.7219,17033.825
236.9115,17233.0417
237.1011,17447.775
237.2907,17680.6917
237.4803,17919.775
237.6698,18139.4833
237.8593,18366.9917
238.0488,18597.3083
238.2383,18820.7667
238.4278,19042.5667
238.6172,19281.7
238.8066,19503.8083
238.9961,19732.75
239.1855,19966.4833
239.3748,20183.5167
239.5642,20389.3667
239.7536,20615.4833
239.9429,20825.6167
240.1322,21010.3333
240.3215,21219.9917
240.5108,21426.8583
240.7001,21644.3167
240.8893,21845.6667
241.0786,22041.1083
241.2677,22226.4
241.457,22453.3417
241.6461,22599.0
241.8353,22775.3833
242.0244,22941.4083
242.2136,23101.9917
242.4027,23285.9917
242.5918,23448.375
242.7809,23594.425
242.9699,23670.7167
243.159,23810.4333
243.348,24032.2333
243.537,24244.9
243.726,24416.925
243.915,24564.8583
244.1039,24687.875
244.2929,24735.45
244.4818,24827.7083
244.6707,25001.95
244.8596,25223.6417
245.0485,25417.725
245.2373,25593.6417
245.4262,25751.2583
245.615,25901.6583
245.8038,26023.3083
245.9926,26181.2167
246.1814,26261.6167
246.3701,26228.7917
246.5589,26309.675
246.7476,26484.675
246.9363,26687.3333
247.1249,26835.7833
247.3136,26999.6
247.5023,27153.925
247.6909,27306.5917
247.8795,27449.0083
248.0681,27564.1667
248.2567,27698.3167
248.4453,27824.1417
248.6338,27928.9167
248.8224,27884.9167
249.0109,27861.7417
249.1994,28013.0583
249.3878,28196.8417
249.5763,28350.2667
249.7648,28491.575
249.9532,28621.575
250.1416,28783.1667
250.33,28937.5833
250.5183,29068.6917
250.7067,29159.8583
250.8951,29245.5833
251.0834,29342.8833
251.2717,29429.1167
251.46,29511.075
251.6483,29583.9667
251.8365,29584.7667
252.0247,29554.125
252.213,29686.3583
252.4012,29815.5833
252.5894,29971.9667
252.7775,30061.9833
252.9657,30140.3333
253.1538,30289.6333
253.3419,30393.2417
253.53,30450.4333
253.7181,30525.9333
253.9062,30599.975
254.0942,30672.0417
254.2823,30724.225
254.4703,30780.0083
254.6583,30839.9833
254.8463,30902.7917
255.0342,30940.9167
255.2222,30966.7667
255.4101,30941.725
255.598,30950.7167
255.7859,31056.7167
255.9738,31186.5333
256.1616,31308.0
256.3495,31434.1667
256.5373,31534.6
256.7251,31666.8583
256.9129,31742.2083
257.1006,31819.55
257.2884,31904.4667
257.4761,32009.1667
257.6638,32064.55
257.8515,32092.475
258.0392,32157.1
258.2269,32195.475
258.4146,32241.625
258.6022,32310.4167
258.7898,32332.325
258.9774,32350.5
259.165,32415.2833
259.3525,32461.4417
259.5401,32496.95
259.7276,32582.8333
259.9151,32642.4917
260.1026,32693.9667
260.2901,32782.65
260.4776,32867.075
260.665,32989.6167
260.8524,33081.425
261.0398,33175.3167
261.2272,33213.625
261.4146,33226.5833
261.6019,33288.1
261.7893,33353.0083
261.9766,33397.6833
262.1639,33470.425
262.3512,33488.7833
262.5384,33508.6583
262.7257,33531.5167
262.9129,33556.5
263.1001,33579.7583
263.2873,33649.05
263.4745,33677.7917
263.6617,33629.8583
263.8488,33673.7167
264.0359,33725.8083
264.2231,33761.2
264.4101,33799.7833
264.5972,33833.0917
264.7842,33861.9167
264.9713,33882.2583
265.1583,33904.6333
265.3453,33938.1917
265.5323,34003.3333
265.7193,34056.2083
265.9062,34120.35
266.0931,34145.625
266.2801,34154.8583
266.4669,34209.0083
266.6538,34245.4083
266.8407,34289.3667
267.0276,34275.2167
267.2143,34275.35
267.4012,34309.8
267.588,34278.1083
267.7747,34293.1167
267.9615,34309.7
268.1482,34306.1
268.3349,34331.5
268.5217,34330.4333
268.7083,34316.35
268.895,34350.9
269.0817,34397.8583
269.2682,34417.8833
269.4549,34407.2083
269.6415,34369.95
269.8281,34366.6417
270.0146,34418.6833
270.2012,34441.3333
270.3877,34477.975
270.5742,34484.875
270.7607,34499.8583
270.9472,34500.7917
271.1336,34498.5833
271.32,34489.8833
271.5065,34477.7167
271.6929,34495.1583
271.8792,34548.2833
272.0656,34560.95
272.252,34586.8167
272.4383,34617.2
272.6246,34617.275
272.8109,34619.15
272.9972,34686.275
273.1835,34728.3333
273.3697,34768.8167
273.5559,34783.925
273.7421,34804.3417
273.9283,34818.1917
274.1145,34830.8
274.3007,34850.3333
274.4868,34866.8667
274.6729,34919.9417
274.859,34942.6083
275.0451,34954.525
275.2311,34890.9083
275.4172,34934.725
275.6032,34986.3917
275.7892,35045.0667
275.9752,35068.1833
276.1612,35115.0833
276.3472,35096.1583
276.5331,35091.1667
276.719,35118.9167
276.9049,35147.2333
277.0908,35131.5333
277.2767,35143.5833
277.4625,35170.1
277.6484,35162.9833
277.8342,35134.8667
278.02,35133.1
278.2057,35178.875
278.3915,35223.8667
278.5772,35245.7083
278.763,35221.9917
278.9487,35266.7083
279.1343,35327.65
279.32,35340.775
279.5057,35328.8083
279.6913,35249.6083
279.877,35259.5
280.0625,35271.3333
280.2481,35249.6833
280.4337,35234.0917
280.6192,35301.85
280.8048,35361.4083
280.9903,35343.3167
281.1758,35311.7917
281.3612,35267.1667
281.5467,35263.5917
281.7321,35308.5333
281.9175,35350.2833
282.1029,35365.0167
282.2884,35374.0833
282.4737,35353.2583
282.6591,35333.4333
282.8444,35342.5
283.0297,35340.1917
283.215,35348.8917
283.4002,35356.9333
283.5855,35319.0917
283.7707,35257.9083
283.956,35250.85
284.1412,35243.9333
284.3264,35288.1167
284.5115,35338.525
284.6967,35361.4667
284.8818,35329.4667
285.0669,35271.3167
285.252,35264.9167
285.4371,35295.0917
285.6222,35271.275
285.8072,35264.1
285.9922,35256.4
286.1772,35300.125
286.3622,35324.9917
286.5472,35289.8583
286.7321,35229.6583
286.9171,35278.5417
287.102,35306.6167
287.2869,35355.8667
287.4717,35433.9583
287.6566,35453.475
287.8415,35453.725
288.0263,35457.025
288.2111,35399.2083
288.3959,35344.6417
288.5806,35344.3
288.7654,35352.825
288.9501,35437.2833
289.1348,35479.5167
289.3195,35510.7333
289.5042,35538.7917
289.6889,35578.4333
289.8735,35511.8917
290.0581,35496.2667
290.2428,35438.85
290.4273,35450.6
290.6119,35498.6667
290.7965,35501.7333
290.981,35519.6167
291.1655,35540.7167
291.35,35468.475
291.5345,35420.4583
291.719,35438.6417
291.9034,35456.3583
292.0878,35515.1917
292.2722,35501.775
292.4566,35477.7083
292.641,35506.3083
292.8253,35527.3917
293.0096,35510.75
293.194,35541.55
293.3783,35547.3833
293.5626,35573.15
293.7468,35566.2583
293.9311,35559.825
294.1153,35499.5167
294.2995,35395.4667
294.4837,35341.6917
294.6678,35308.1
294.852,35305.5833
295.0361,35347.7167
295.2202,35374.2
295.4043,35412.8583
295.5884,35403.3833
295.7725,35381.7
295.9565,35344.1333
296.1405,35275.8833
296.3246,35253.9333
296.5085,35330.3
296.6925,35395.5333
296.8764,35408.3083
297.0603,35392.2583
297.2443,35375.975
297.4282,35332.825
297.612,35273.1167
297.7959,35214.35
297.9797,35174.6
298.1635,35121.3167
298.3474,35189.9167
298.5311,35251.3917
298.7149,35213.1
298.8987,35152.5583
299.0823,35138.35
299.2661,35092.3583
299.4498,34998.15
299.6334,34998.7083
299.8171,34989.7167
300.0007,34948.425
300.1843,34940.225
300.368,34932.725
300.5515,34934.4167
300.7351,34926.3667
300.9186,34927.4583
301.1021,34900.05
301.2857,34892.2917
301.4691,34882.5333
301.6526,34902.65
301.8361,34834.6333
302.0195,34764.425
302.2029,34737.3083
302.3863,34747.4
302.5697,34717.6083
302.753,34743.425
302.9364,34790.9833
303.1197,34834.9917
303.303,34823.6
303.4863,34774.6583
303.6696,34672.7417
303.8528,34600.3333
304.036,34557.0
304.2192,34555.3
304.4024,34542.75
304.5856,34504.6667
304.7688,34509.4917
304.9519,34519.1583
305.135,34493.5083
305.3181,34471.9583
305.5012,34451.0
305.6842,34463.3083
305.8673,34436.9667
306.0504,34374.0917
306.2333,34279.3333
306.4163,34254.3583
306.5993,34214.7583
306.7822,34219.2417
306.9652,34221.4833
307.1481,34175.425
307.331,34143.8583
307.5139,34106.95
307.6967,34055.6083
307.8796,34031.4833
308.0624,33993.3333
308.2452,33936.8583
308.428,33888.6417
308.6107,33883.0667
308.7935,33851.325
308.9762,33836.8667
309.1589,33819.3917
309.3416,33790.9
309.5243,33762.375
309.7069,33727.7167
309.8896,33684.9
310.0721,33645.7
310.2548,33632.5833
310.4373,33601.7417
310.6199,33603.975
310.8024,33560.3583
310.985,33542.075
311.1674,33484.0333
311.3499,33405.025
311.5324,33404.15
311.7148,33435.4417
311.8973,33393.3
312.0797,33363.3583
312.2621,33346.925
312.4445,33300.775
312.6268,33248.25
312.8091,33227.3
312.9915,33163.85
313.1738,33139.175
313.356,33067.7333
313.5383,33024.0833
313.7206,33018.3833
313.9027,32955.6917
314.085,32936.2083
314.2672,32921.1417
314.4493,32904.575
314.6314,32910.9583
314.8136,32912.85
314.9957,32842.9583
315.1778,32780.2917
315.3598,32755.1833
315.5419,32745.1333
315.724,32737.7167
315.9059,32710.95
316.088,32676.4583
316.2699,32674.875
316.4519,32650.575
316.6338,32590.4667
316.8157,32492.9917
316.9977,32461.4833
317.1795,32481.7833
317.3614,32496.1917
317.5432,32494.0
317.7251,32460.9583
317.9069,32392.9667
318.0887,32351.2
318.2704,32267.575
318.4522,32262.4583
318.6339,32281.9417
318.8156,32334.0833
318.9973,32290.5667
319.179,32289.9333
319.3607,32306.1083
319.5423,32320.3667
319.7239,32281.65
319.9055,32226.75
320.0871,32202.1167
320.2687,32191.9083
320.4502,32161.05
320.6317,32095.375
320.8132,32083.6667
320.9947,32102.0417
321.1761,32118.55
321.3576,32100.5917
321.5391,32072.9917
321.7205,32036.825
321.9019,32001.2833
322.0832,31955.9333
322.2646,31917.5667
322.4459,31879.325
322.6272,31855.1417
322.8085,31829.8833
322.9898,31810.5583
323.1711,31778.4083
323.3523,31769.0833
323.5335,31720.7917
323.7147,31761.925
323.8959,31834.325
324.0771,31837.2583
324.2582,31813.9083
324.4393,31805.55
324.6204,31818.1167
324.8015,31815.5167
324.9826,31851.6833
325.1637,31900.1583
325.3447,31891.35
325.5257,31890.2667
325.7067,31866.5917
325.8877,31741.625
326.0686,31630.2667
326.2496,31619.675
326.4305,31574.1583
326.6114,31563.725
326.7922,31550.7
326.9731,31565.5667
327.1539,31547.6
327.3347,31565.6917
327.5155,31586.975
327.6963,31648.35
327.8771,31659.8583
328.0578,31586.4167
328.2385,31470.65
328.4193,31448.325
328.5999,31416.5083
328.7806,31362.6583
328.9613,31374.6083
329.1419,31349.825
329.3225,31350.6
329.5031,31307.275
329.6837,31261.8417
329.8642,31202.0083
330.0447,31176.875
330.2252,31126.35
330.4057,31081.2
330.5862,31098.0833
330.7667,31116.7833
330.9471,31125.2083
331.1275,31113.6917
331.3079,31060.725
331.4883,31025.075
331.6687,30987.1917
331.849,30923.8833
332.0293,30861.5167
332.2096,30821.8667
332.3899,30825.2333
332.5702,30851.475
332.7504,30876.2417
332.9306,30892.65
333.1108,30837.7583
333.291,30762.8917
333.4712,30756.35
333.6514,30785.55
333.8315,30762.3
334.0116,30736.6667
334.1917,30741.6833
334.3717,30744.1
334.5518,30763.2917
334.7318,30711.95
334.9119,30693.2333
335.0918,30692.5917
335.2718,30694.35
335.4518,30689.2333
335.6317,30690.7667
335.8116,30731.775
335.9915,30662.8167
336.1714,30565.6583
336.3513,30546.575
336.5311,30557.9167
336.7109,30568.5167
336.8907,30531.1583
337.0705,30443.0583
337.2502,30340.1667
337.43,30307.55
337.6097,30252.6083
337.7894,30230.6083
337.9691,30233.1917
338.1488,30251.75
338.3284,30267.9667
338.508,30308.2917
338.6877,30323.425
338.8672,30305.575
339.0468,30225.5583
339.2263,30197.0417
339.4059,30288.8417
339.5854,30319.9417
339.7649,30245.0583
339.9443,30207.075
340.1238,30183.9917
340.3032,30198.7917
340.4826,30204.3333
340.662,30129.3167
340.8414,30075.1667
341.0207,30086.3917
341.2001,30110.8083
341.3794,30119.9167
341.5587,30151.5667
341.738,30120.8333
341.9172,30096.425
342.0965,30052.8
342.2757,29947.475
342.4549,29873.8583
342.6341,29870.5167
342.8132,29929.8417
342.9923,30044.35
343.1715,30171.975
343.3506,30062.6167
343.5296,29904.0083
343.7087,29839.7333
343.8878,29785.2083
344.0668,29781.1167
344.2458,29774.2083
344.4248,29717.1
344.6037,29698.9833
344.7827,29692.1
344.9616,29665.6667
345.1405,29681.5917
345.3194,29672.4167
345.4982,29621.7083
345.6771,29591.25
345.8559,29607.2667
346.0347,29574.1667
346.2135,29566.35
346.3923,29578.9083
346.571,29516.2333
346.7498,29473.6833
346.9285,29511.9417
347.1071,29462.625
347.2859,29416.1667
347.4645,29458.1917
347.6431,29526.4583
347.8217,29615.7167
348.0003,29543.2083
348.1789,29417.4583
348.3574,29355.325
348.5359,29294.8333
348.7145,29252.8167
348.893,29270.1167
349.0714,29260.825
349.2499,29193.7333
349.4283,29133.7833
349.6068,29062.0833
349.7852,29028.7917
349.9635,29046.7583
350.1419,29037.0167
350.3202,28998.6583
350.4985,28935.7
350.6768,28892.25
350.8551,28866.725
351.0334,28842.7417
351.2116,28815.9833
351.3898,28815.5
351.568,28780.15
351.7462,28789.7833
351.9243,28762.3167
352.1025,28724.3167
352.2806,28694.1833
352.4587,28701.2333
352.6368,28663.4333
352.8148,28565.6667
352.9929,28524.4
353.1709,28543.0667
353.3489,28541.1333
353.5268,28495.6917
353.7048,28442.8833
353.8828,28422.7417
354.0607,28357.9
354.2386,28367.35
354.4165,28340.2167
354.5943,28311.2083
354.7722,28308.9167
354.95,28363.325
355.1278,28354.3917
355.3056,28276.65
355.4833,28172.2333
355.6611,28095.925
355.8388,28038.3417
356.0165,28006.3333
356.1942,28049.8917
356.3719,28074.4167
356.5495,28068.9083
356.7271,28060.7
356.9047,28019.3333
357.0823,28020.35
357.2599,28038.3667
357.4374,27985.925
357.6149,27903.9
357.7924,27840.875
357.9699,27840.1083
358.1474,27785.5583
358.3248,27718.8417
358.5023,27686.0
358.6797,27626.5333
358.8571,27621.025
359.0344,27563.9333
359.2118,27500.6583
359.3891,27462.5667
359.5664,27416.1083
359.7437,27395.0667
359.9209,27339.9167
360.0982,27255.6833
360.2754,27212.7167
360.4526,27262.4
360.6298,27267.7833
360.807,27247.1917
360.9841,27226.0667
361.1613,27201.975
361.3383,27242.8417
361.5154,27272.825
361.6925,27218.9333
361.8695,27200.4167
362.0466,27139.2583
362.2236,27115.3167
362.4005,27090.0
362.5775,26957.225
362.7545,26881.3083
362.9314,26877.55
363.1083,26933.075
363.2852,26995.175
363.462,26907.3667
363.6389,26902.7583
363.8157,26814.2167
363.9925,26780.4583
364.1693,26708.0
364.346,26647.725
364.5228,26706.7333
364.6996,26742.4667
364.8762,26805.4417
365.0529,26760.5417
365.2296,26756.8333
365.4062,26739.7833
365.5829,26665.9333
365.7595,26693.8
365.9361,26679.9333
366.1126,26726.5917
366.2892,27135.375
366.4657,27604.3917
366.6422,27625.6083
366.8186,27716.625
366.9951,27704.9333
367.1716,27413.7833
367.348,27572.1917
367.5244,27579.9167
367.7008,27605.7667
367.8772,27246.6
368.0535,27164.1
368.2298,27674.475
368.4061,27643.2667
368.5824,27575.65
368.7586,27833.45
368.9349,27523.6167
369.1111,27055.0583
369.2873,26864.05
369.4635,27020.625
369.6396,26828.775
369.8158,26724.8667
369.9919,26834.2083
370.168,27006.3
370.3441,26859.9917
370.5202,26629.6333
370.6962,26475.5833
370.8722,26437.8917
371.0482,26453.8833
371.2242,26645.5
371.4002,26893.9
371.5761,26756.55
371.752,26690.7
371.9279,26794.05
372.1038,26772.4917
372.2796,26634.3167
372.4555,26682.6333
372.6313,26586.1167
372.8071,26472.625
372.9829,26449.8167
373.1586,26624.825
373.3344,26544.2417
373.5101,26489.7667
373.6858,26462.2083
373.8615,26406.9417
374.0371,26604.5
374.2127,26812.1167
374.3884,26625.3917
374.564,26533.5917
374.7395,26544.1917
374.9151,26750.6417
375.0906,27248.0917
375.2661,27154.3333
375.4416,27054.3167
375.6171,27338.2083
375.7925,27516.35
375.968,27427.0667
376.1434,27035.025
376.3188,26973.2417
376.4941,27072.6833
376.6695,27188.4167
376.8448,27321.0167
377.0201,27245.425
377.1954,27314.025
377.3707,27444.45
377.5459,27621.3333
377.7212,28300.9583
377.8964,29112.9083
378.0715,28662.8667
378.2467,28418.6417
378.4218,28395.1417
378.597,27802.2083
378.7721,27970.0333
378.9472,28081.1417
379.1222,28536.725
379.2973,29334.175
379.4723,29923.3167
379.6473,30050.95
379.8223,29166.3583
379.9972,28595.5333
380.1722,28290.8583
380.3471,28275.25
380.522,28048.9083
380.6969,28380.0083
380.8717,28613.1417
381.0466,28067.5083
381.2214,28095.2833
381.3962,27915.3417
381.571,27741.725
381.7457,27809.4333
381.9204,28025.8917
382.0952,27933.325
382.2699,28899.4583
382.4445,29214.2083
382.6192,29884.9583
382.7938,30765.4917
382.9685,30532.925
383.1431,29360.0417
383.3176,28530.7917
383.4922,28376.8833
383.6667,28446.4333
383.8412,28160.45
384.0157,28144.9417
384.1902,28454.625
384.3646,28512.8417
384.5391,28518.175
384.7134,28841.6333
384.8878,29655.5667
385.0622,29968.8917
385.2365,28924.3417
385.4109,28418.0917
385.5852,28403.0
385.7594,28831.3167
385.9337,29272.8333
386.1079,29863.1667
386.2822,30689.725
386.4564,29880.3167
386.6306,29474.3
386.8047,30177.8833
386.9789,30209.8667
387.153,31191.6833
387.3271,31469.2917
387.5012,31499.925
387.6752,32526.7
387.8492,32892.6167
388.0233,31670.6167
388.1972,31553.5583
388.3712,31483.725
388.5452,31542.9333
388.7191,32270.7833
388.893,33289.875
389.0669,31651.925
389.2408,29789.7667
389.4146,28853.7667
389.5884,28153.1167
389.7623,28121.1583
389.9361,28119.2167
390.1098,28358.0333
390.2835,28428.625
390.4573,28277.475
390.631,28477.6333
390.8047,28986.75
390.9784,28838.2667
391.152,28705.275
391.3256,28996.7833
391.4992,28764.3
391.6728,28636.45
391.8464,29461.2333
392.0199,29818.6083
392.1934,29520.0583
392.3669,30406.1667
392.5403,30447.8833
392.7138,31264.15
392.8873,31825.15
393.0607,32440.4583
393.2341,32734.5333
393.4074,32003.525
393.5808,30657.4417
393.7542,30739.95
393.9274,30347.4
394.1007,30353.9
394.274,31114.125
394.4472,30975.4417
394.6205,32201.2083
394.7937,33230.625
394.9668,32916.6167
395.14,31489.4917
395.3131,30095.9917
395.4863,29622.1333
395.6594,29602.2667
395.8325,29192.6167
396.0055,29486.0583
396.1786,29681.225
396.3516,29766.5083
396.5246,29422.7833
396.6975,29058.6583
396.8705,30181.2083
397.0434,30154.55
397.2163,29338.45
397.3892,29618.7833
397.5621,30121.7833
397.735,30782.275
397.9077,31648.1417
398.0806,30795.875
398.2534,31311.3917
398.4261,31308.7583
398.5989,32514.425
398.7716,32627.2417
398.9443,32413.1417
399.117,31972.125
399.2896,31604.3667
399.4623,31155.725
399.6349,31116.0417
399.8075,30407.6333
399.9801,29969.5167
400.1526,29538.5167
400.3252,28405.6917
400.4977,28225.9583
400.6702,28071.0167
400.8427,28057.8667
401.0151,28291.975
401.1875,27991.2583
401.36,28242.2417
401.5323,27831.9833
401.7047,27488.4167
401.877,27490.9917
402.0494,27641.025
402.2216,28390.5667
402.394,28377.4167
402.5662,28266.4667
402.7385,28324.65
402.9107,28110.9333
403.0829,28118.3667
403.2551,27832.0083
403.4272,27851.2833
403.5994,27970.6667
403.7715,28607.7333
403.9436,28493.6667
404.1156,28725.875
