Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-12-29 10:30:05.593768
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2075.2917
218.2508,2124.975
218.442,2169.725
218.6332,2225.2667
218.8244,2273.5833
219.0156,2327.7833
219.2067,2383.0417
219.3979,2440.4583
219.589,2500.2833
219.7801,2561.9583
219.9712,2626.2167
220.1623,2689.7583
220.3533,2759.9417
220.5444,2828.4417
220.7354,2902.825
220.9264,2974.175
221.1174,3053.0333
221.3083,3133.0167
221.4993,3211.775
221.6902,3290.85
221.8812,3376.8333
222.0721,3468.325
222.263,3560.0667
222.4538,3654.8167
222.6447,3751.925
222.8355,3851.975
223.0264,3951.3417
223.2172,4052.8
223.408,4159.0167
223.5987,4267.025
223.7895,4378.775
223.9802,4490.3
224.1709,4607.95
224.3616,4728.3583
224.5524,4846.5917
224.743,4974.4167
224.9337,5093.0083
225.1243,5230.7583
225.315,5362.3417
225.5056,5490.6583
225.6962,5628.05
225.8867,5764.7917
226.0773,5911.075
226.2678,6052.425
226.4584,6198.4167
226.6489,6348.2333
226.8394,6497.5833
227.0298,6646.0167
227.2203,6805.6417
227.4108,6976.35
227.6012,7139.1833
227.7916,7299.6583
227.982,7465.3
228.1723,7635.175
228.3627,7810.9
228.5531,7980.7583
228.7434,8153.5917
228.9337,8331.5333
229.124,8515.7833
229.3143,8702.8
229.5045,8906.6917
229.6948,9099.6833
229.885,9304.8667
230.0752,9509.7417
230.2654,9712.15
230.4556,9924.1
230.6457,10121.0667
230.8358,10324.625
231.026,10532.975
231.2161,10735.5083
231.4062,10943.7083
231.5963,11151.0083
231.7863,11364.3917
231.9764,11589.3667
232.1664,11820.7
232.3564,12053.0167
232.5464,12279.425
232.7364,12514.8417
232.9263,12737.9167
233.1163,12978.8
233.3062,13220.5417
233.4961,13480.3167
233.686,13716.5083
233.8758,13936.1
234.0657,14153.0
234.2555,14397.5833
234.4454,14640.7083
234.6352,14885.0333
234.825,15124.3167
235.0147,15352.5333
235.2045,15589.3417
235.3942,15818.9083
235.5839,16058.9167
235.7737,16292.8083
235.9633,16519.2833
236.153,16774.075
236.3427,17021.7417
236.5323,17268.425
236.7219,17486.8417
236.9115,17689.5083
237.1011,17904.2667
237.2907,18143.5667
237.4803,18382.95
237.6698,18607.4
237.8593,18841.4417
238.0488,19066.0167
238.2383,19291.55
238.4278,19517.4167
238.6172,19766.0833
238.8066,19990.2667
238.9961,20216.2
239.1855,20456.7333
239.3748,20670.8833
239.5642,20880.1667
239.7536,21108.825
239.9429,21328.75
240.1322,21518.1667
240.3215,21729.5083
240.5108,21940.4083
240.7001,22151.7833
240.8893,22358.5167
241.0786,22554.725
241.2677,22752.6333
241.457,22975.325
241.6461,23123.95
241.8353,23293.5583
242.0244,23460.775
242.2136,23626.3
242.4027,23807.0333
242.5918,23980.3417
242.7809,24114.8083
242.9699,24195.1083
243.159,24329.1833
243.348,24559.8083
243.537,24768.9333
243.726,24943.575
243.915,25088.1167
244.1039,25214.975
244.2929,25261.9167
244.4818,25351.4833
244.6707,25530.1833
244.8596,25748.1417
245.0485,25938.225
245.2373,26113.5333
245.4262,26284.0333
245.615,26428.75
245.8038,26541.2417
245.9926,26697.9083
246.1814,26787.275
246.3701,26760.575
246.5589,26837.6417
246.7476,27012.4833
246.9363,27214.35
247.1249,27367.8
247.3136,27526.725
247.5023,27669.9417
247.6909,27818.9833
247.8795,27964.2167
248.0681,28090.1417
248.2567,28243.2917
248.4453,28356.5
248.6338,28453.3583
248.8224,28418.75
249.0109,28392.2
249.1994,28551.8
249.3878,28724.9333
249.5763,28878.05
249.7648,29008.65
249.9532,29143.1167
250.1416,29299.1667
250.33,29457.925
250.5183,29590.1417
250.7067,29685.8083
250.8951,29774.3
251.0834,29881.2167
251.2717,29980.6333
251.46,30054.125
251.6483,30115.8333
251.8365,30118.85
252.0247,30094.2917
252.213,30232.5833
252.4012,30350.5917
252.5894,30514.25
252.7775,30612.1917
252.9657,30699.8167
253.1538,30827.5667
253.3419,30918.3
253.53,30979.375
253.7181,31068.9417
253.9062,31139.1333
254.0942,31216.5583
254.2823,31269.1833
254.4703,31335.925
254.6583,31394.9333
254.8463,31466.1
255.0342,31492.2333
255.2222,31523.375
255.4101,31488.975
255.598,31508.6
255.7859,31608.9333
255.9738,31732.475
256.1616,31860.275
256.3495,31992.375
256.5373,32095.0833
256.7251,32227.8833
256.9129,32316.0583
257.1006,32384.975
257.2884,32479.4417
257.4761,32594.55
257.6638,32656.6667
257.8515,32693.6
258.0392,32751.7917
258.2269,32803.8083
258.4146,32847.9667
258.6022,32906.375
258.7898,32904.65
258.9774,32948.0583
259.165,33009.225
259.3525,33050.425
259.5401,33096.8
259.7276,33184.4833
259.9151,33250.7583
260.1026,33305.525
260.2901,33378.0667
260.4776,33461.0667
260.665,33581.5667
260.8524,33689.125
261.0398,33801.5667
261.2272,33851.8083
261.4146,33868.075
261.6019,33925.3833
261.7893,33994.35
261.9766,34042.6333
262.1639,34106.6
262.3512,34111.075
262.5384,34137.3167
262.7257,34161.45
262.9129,34203.2167
263.1001,34230.4
263.2873,34301.3083
263.4745,34346.9917
263.6617,34299.4417
263.8488,34347.0667
264.0359,34401.6917
264.2231,34440.925
264.4101,34482.65
264.5972,34532.0333
264.7842,34571.6333
264.9713,34603.5917
265.1583,34617.7417
265.3453,34655.2417
265.5323,34709.3333
265.7193,34758.9917
265.9062,34830.1
266.0931,34862.95
266.2801,34876.55
266.4669,34933.8167
266.6538,34988.6083
266.8407,35046.2667
267.0276,35047.6167
267.2143,35041.8083
267.4012,35080.8
267.588,35054.2333
267.7747,35080.6833
267.9615,35102.275
268.1482,35106.3417
268.3349,35141.4667
268.5217,35158.875
268.7083,35144.7
268.895,35163.825
269.0817,35210.3583
269.2682,35234.1
269.4549,35210.4083
269.6415,35150.0833
269.8281,35164.6917
270.0146,35212.7333
270.2012,35251.6333
270.3877,35297.7583
270.5742,35307.825
270.7607,35321.6
270.9472,35328.7583
271.1336,35335.125
271.32,35324.5417
271.5065,35323.425
271.6929,35335.1167
271.8792,35374.8667
272.0656,35403.0
272.252,35438.1833
272.4383,35459.4667
272.6246,35468.0
272.8109,35473.6833
272.9972,35551.725
273.1835,35600.0333
273.3697,35642.8667
273.5559,35676.4
273.7421,35702.4917
273.9283,35708.85
274.1145,35721.425
274.3007,35745.625
274.4868,35788.5667
274.6729,35841.4083
274.859,35880.8667
275.0451,35895.0167
275.2311,35826.9917
275.4172,35869.875
275.6032,35925.325
275.7892,35978.7833
275.9752,35996.975
276.1612,36052.525
276.3472,36032.225
276.5331,36045.8917
276.719,36064.075
276.9049,36087.0917
277.0908,36082.3917
277.2767,36095.6083
277.4625,36136.2833
277.6484,36144.2833
277.8342,36118.35
278.02,36134.9083
278.2057,36182.4167
278.3915,36253.5917
278.5772,36269.1333
278.763,36252.2333
278.9487,36312.2083
279.1343,36366.3167
279.32,36371.4833
279.5057,36344.0167
279.6913,36276.75
279.877,36279.7417
280.0625,36296.0
280.2481,36271.5917
280.4337,36256.9083
280.6192,36316.2083
280.8048,36377.3333
280.9903,36364.0667
281.1758,36330.75
281.3612,36289.8417
281.5467,36303.8417
281.7321,36357.375
281.9175,36384.4333
282.1029,36394.0333
282.2884,36416.7583
282.4737,36378.0583
282.6591,36356.025
282.8444,36366.25
283.0297,36379.1583
283.215,36398.7917
283.4002,36405.5083
283.5855,36369.7083
283.7707,36300.1667
283.956,36285.825
284.1412,36281.6
284.3264,36323.8417
284.5115,36380.9583
284.6967,36423.25
284.8818,36393.7667
285.0669,36342.1167
285.252,36354.1
285.4371,36376.8
285.6222,36336.7417
285.8072,36325.625
285.9922,36310.325
286.1772,36344.05
286.3622,36385.7167
286.5472,36356.1167
286.7321,36318.5167
286.9171,36362.8417
287.102,36384.9583
287.2869,36432.6083
287.4717,36504.5833
287.6566,36522.8
287.8415,36526.1583
288.0263,36531.6
288.2111,36467.975
288.3959,36416.175
288.5806,36436.875
288.7654,36457.5167
288.9501,36555.4917
289.1348,36584.45
289.3195,36591.2417
289.5042,36621.3833
289.6889,36663.675
289.8735,36609.45
290.0581,36600.2917
290.2428,36536.6917
290.4273,36554.7583
290.6119,36603.3
290.7965,36608.1333
290.981,36622.1417
291.1655,36622.9
291.35,36548.725
291.5345,36501.8083
291.719,36520.175
291.9034,36542.3
292.0878,36615.9583
292.2722,36622.3083
292.4566,36591.2
292.641,36617.1833
292.8253,36620.925
293.0096,36605.9333
293.194,36637.0583
293.3783,36636.425
293.5626,36671.075
293.7468,36676.8333
293.9311,36696.525
294.1153,36636.3833
294.2995,36535.0667
294.4837,36466.6417
294.6678,36424.7083
294.852,36404.05
295.0361,36437.9667
295.2202,36463.1417
295.4043,36504.3333
295.5884,36488.65
295.7725,36482.8917
295.9565,36473.3083
296.1405,36411.4417
296.3246,36384.5583
296.5085,36449.95
296.6925,36509.0167
296.8764,36512.0667
297.0603,36484.425
297.2443,36460.4333
297.4282,36422.9333
297.612,36373.9
297.7959,36336.275
297.9797,36322.1
298.1635,36277.5333
298.3474,36349.9583
298.5311,36404.6833
298.7149,36350.725
298.8987,36277.3833
299.0823,36255.1417
299.2661,36191.4583
299.4498,36094.8583
299.6334,36093.8917
299.8171,36115.5
300.0007,36097.0917
300.1843,36089.7417
300.368,36083.2667
300.5515,36050.225
300.7351,36025.925
300.9186,36012.975
301.1021,35962.7
301.2857,35967.9667
301.4691,35958.375
301.6526,35984.8333
301.8361,35932.6
302.0195,35887.3667
302.2029,35879.8667
302.3863,35873.6333
302.5697,35836.1583
302.753,35854.8917
302.9364,35883.625
303.1197,35931.1
303.303,35912.2417
303.4863,35854.9917
303.6696,35759.5833
303.8528,35682.2667
304.036,35650.8917
304.2192,35670.8333
304.4024,35658.425
304.5856,35600.6583
304.7688,35590.0833
304.9519,35587.0667
305.135,35556.6667
305.3181,35523.9083
305.5012,35498.8417
305.6842,35507.5917
305.8673,35485.5917
306.0504,35432.375
306.2333,35348.7917
306.4163,35343.8333
306.5993,35298.2
306.7822,35286.5833
306.9652,35287.2583
307.1481,35243.4583
307.331,35201.8333
307.5139,35165.8167
307.6967,35113.275
307.8796,35082.9417
308.0624,35057.475
308.2452,35005.775
308.428,34950.95
308.6107,34952.0167
308.7935,34911.75
308.9762,34888.1083
309.1589,34851.0417
309.3416,34814.3167
309.5243,34775.1333
309.7069,34751.0
309.8896,34700.525
310.0721,34670.9167
310.2548,34660.5667
310.4373,34644.4083
310.6199,34654.9917
310.8024,34616.1333
310.985,34598.9417
311.1674,34532.2083
311.3499,34466.0667
311.5324,34457.875
311.7148,34490.2667
311.8973,34457.8417
312.0797,34430.8583
312.2621,34416.2
312.4445,34370.7833
312.6268,34320.375
312.8091,34309.6667
312.9915,34238.5167
313.1738,34197.4167
313.356,34125.4417
313.5383,34069.85
313.7206,34057.7917
313.9027,33991.175
314.085,33966.3583
314.2672,33939.9083
314.4493,33922.1833
314.6314,33938.0167
314.8136,33944.9167
314.9957,33885.25
315.1778,33813.8
315.3598,33778.8333
315.5419,33773.475
315.724,33757.5667
315.9059,33724.05
316.088,33701.6333
316.2699,33711.2583
316.4519,33705.6167
316.6338,33657.7583
316.8157,33551.1083
316.9977,33523.275
317.1795,33551.4417
317.3614,33568.9667
317.5432,33556.15
317.7251,33501.5583
317.9069,33408.0083
318.0887,33369.175
318.2704,33297.6417
318.4522,33288.7
318.6339,33317.6417
318.8156,33401.0333
318.9973,33344.725
319.179,33326.0167
319.3607,33331.0167
319.5423,33353.7333
319.7239,33336.4417
319.9055,33289.0
320.0871,33260.4667
320.2687,33265.425
320.4502,33258.4333
320.6317,33196.525
320.8132,33179.3583
320.9947,33182.1667
321.1761,33181.9917
321.3576,33175.9667
321.5391,33157.8917
321.7205,33130.55
321.9019,33091.1417
322.0832,33035.8833
322.2646,32980.4583
322.4459,32951.0917
322.6272,32903.1417
322.8085,32862.5083
322.9898,32857.7417
323.1711,32850.425
323.3523,32842.4583
323.5335,32801.0667
323.7147,32855.5583
323.8959,32937.8167
324.0771,32962.8833
324.2582,32936.8917
324.4393,32931.3917
324.6204,32941.1333
324.8015,32922.6667
324.9826,32958.3583
325.1637,33007.0
325.3447,33013.0333
325.5257,33043.45
325.7067,33043.675
325.8877,32929.8583
326.0686,32816.225
326.2496,32811.6917
326.4305,32756.1167
326.6114,32752.725
326.7922,32761.1
326.9731,32756.8333
327.1539,32730.7
327.3347,32745.9417
327.5155,32764.8333
327.6963,32816.9583
327.8771,32819.2333
328.0578,32736.4583
328.2385,32624.8
328.4193,32599.2167
328.5999,32548.2833
328.7806,32504.375
328.9613,32562.475
329.1419,32561.8333
329.3225,32584.5
329.5031,32546.65
329.6837,32508.0833
329.8642,32455.4833
330.0447,32436.6667
330.2252,32345.1583
330.4057,32266.8833
330.5862,32257.1917
330.7667,32302.025
330.9471,32319.575
331.1275,32306.8417
331.3079,32233.2583
331.4883,32195.1083
331.6687,32180.5167
331.849,32114.45
332.0293,32054.4583
332.2096,31983.8083
332.3899,32001.2833
332.5702,32055.0167
332.7504,32071.3417
332.9306,32068.6833
333.1108,32019.575
333.291,31958.7
333.4712,31905.6833
333.6514,31919.9
333.8315,31913.6333
334.0116,31893.8083
334.1917,31908.4917
334.3717,31937.4083
334.5518,31956.2
334.7318,31889.7583
334.9119,31829.7917
335.0918,31876.3583
335.2718,31895.75
335.4518,31906.7
335.6317,31906.75
335.8116,31880.75
335.9915,31731.2583
336.1714,31648.7167
336.3513,31690.775
336.5311,31710.0667
336.7109,31702.175
336.8907,31631.6167
337.0705,31521.575
337.2502,31434.1833
337.43,31445.7417
337.6097,31428.5833
337.7894,31385.2417
337.9691,31351.65
338.1488,31384.8917
338.3284,31419.7417
338.508,31493.375
338.6877,31503.5083
338.8672,31492.25
339.0468,31409.5333
339.2263,31331.7
339.4059,31435.1417
339.5854,31502.2167
339.7649,31456.05
339.9443,31443.5833
340.1238,31412.5167
340.3032,31406.8
340.4826,31393.1917
340.662,31302.2667
340.8414,31242.1917
341.0207,31269.125
341.2001,31289.6333
341.3794,31242.3083
341.5587,31296.025
341.738,31292.625
341.9172,31319.2917
342.0965,31257.025
342.2757,31112.1083
342.4549,31049.3333
342.6341,31042.625
342.8132,31123.125
342.9923,31279.2083
343.1715,31372.9
343.3506,31244.8833
343.5296,31105.75
343.7087,31006.425
343.8878,30913.775
344.0668,30849.1583
344.2458,30835.075
344.4248,30794.9333
344.6037,30799.2417
344.7827,30845.3
344.9616,30858.15
345.1405,30876.1833
345.3194,30864.975
345.4982,30835.4083
345.6771,30769.9333
345.8559,30748.4667
346.0347,30704.4833
346.2135,30714.9083
346.3923,30759.6167
346.571,30680.5
346.7498,30665.85
346.9285,30732.9333
347.1071,30668.5333
347.2859,30576.575
347.4645,30576.4083
347.6431,30644.1917
347.8217,30793.1917
348.0003,30735.9917
348.1789,30607.1
348.3574,30519.1333
348.5359,30476.6167
348.7145,30453.1583
348.893,30419.6583
349.0714,30400.2167
349.2499,30329.825
349.4283,30289.7333
349.6068,30180.2333
349.7852,30185.9167
349.9635,30269.875
350.1419,30278.0
350.3202,30267.35
350.4985,30171.3917
350.6768,30125.9083
350.8551,30087.6167
351.0334,30029.075
351.2116,29987.0583
351.3898,29958.3417
351.568,29971.0333
351.7462,30031.4917
351.9243,29993.5917
352.1025,29911.9833
352.2806,29833.1917
352.4587,29801.6083
352.6368,29773.15
352.8148,29750.825
352.9929,29736.1833
353.1709,29745.625
353.3489,29769.95
353.5268,29722.5917
353.7048,29672.8583
353.8828,29688.6
354.0607,29605.775
354.2386,29609.575
354.4165,29607.6083
354.5943,29580.6333
354.7722,29564.2917
354.95,29636.6667
355.1278,29602.9417
355.3056,29487.1333
355.4833,29371.7417
355.6611,29304.4083
355.8388,29229.625
356.0165,29219.9083
356.1942,29279.4417
356.3719,29281.5167
356.5495,29182.75
356.7271,29186.4833
356.9047,29100.9167
357.0823,29110.3833
357.2599,29175.3667
357.4374,29140.575
357.6149,29083.3083
357.7924,28981.2
357.9699,28917.2667
358.1474,28814.8917
358.3248,28767.8583
358.5023,28703.9
358.6797,28652.5667
358.8571,28693.9
359.0344,28710.9
359.2118,28693.5
359.3891,28664.0667
359.5664,28657.95
359.7437,28657.0
359.9209,28610.5583
360.0982,28507.975
360.2754,28400.825
360.4526,28420.9333
360.6298,28423.8417
360.807,28357.5833
360.9841,28333.5833
361.1613,28356.3917
361.3383,28406.6
361.5154,28468.8583
361.6925,28375.0333
361.8695,28292.9667
362.0466,28260.875
362.2236,28290.1583
362.4005,28294.9083
362.5775,28233.8333
362.7545,28172.0083
362.9314,28109.75
363.1083,28059.525
363.2852,28136.2417
363.462,28058.5
363.6389,28099.575
363.8157,28043.45
363.9925,28047.0917
364.1693,27962.4417
364.346,27858.7083
364.5228,27892.5333
364.6996,27902.35
364.8762,27966.825
365.0529,27970.5333
365.2296,28028.8833
365.4062,28042.4333
365.5829,27989.3833
365.7595,28041.95
365.9361,28048.9667
366.1126,28084.1917
366.2892,28466.2917
366.4657,28945.95
366.6422,28973.2167
366.8186,29040.1583
366.9951,29020.825
367.1716,28771.55
367.348,28938.3917
367.5244,28953.75
367.7008,28930.575
367.8772,28529.35
368.0535,28424.4167
368.2298,28972.9167
368.4061,28963.3667
368.5824,28835.35
368.7586,29080.875
368.9349,28830.3917
369.1111,28433.2917
369.2873,28215.6583
369.4635,28372.9167
369.6396,28187.6417
369.8158,28119.4083
369.9919,28251.6
370.168,28417.1333
370.3441,28198.95
370.5202,27867.5
370.6962,27702.8
370.8722,27653.2833
371.0482,27752.0833
371.2242,28035.225
371.4002,28359.6667
371.5761,28205.8417
371.752,28077.025
371.9279,28025.7083
372.1038,27946.225
372.2796,27860.325
372.4555,28010.9667
372.6313,27921.4667
372.8071,27799.825
372.9829,27798.05
373.1586,27913.9417
373.3344,27730.1
373.5101,27589.9
373.6858,27586.575
373.8615,27632.1
374.0371,27933.75
374.2127,28147.2167
374.3884,27885.4333
374.564,27724.5083
374.7395,27690.725
374.9151,27858.4917
375.0906,28486.5
375.2661,28513.2583
375.4416,28501.3583
375.6171,28778.8083
375.7925,28822.175
375.968,28755.675
376.1434,28382.325
376.3188,28302.05
376.4941,28434.6667
376.6695,28521.3083
376.8448,28698.3417
377.0201,28628.6417
377.1954,28756.2667
377.3707,28944.8167
377.5459,29135.225
377.7212,29836.7083
377.8964,30711.4417
378.0715,30308.175
378.2467,30054.0333
378.4218,30046.2
378.597,29327.7917
378.7721,29429.15
378.9472,29514.325
379.1222,30010.0333
379.2973,30797.2083
379.4723,31362.7333
379.6473,31477.9167
379.8223,30525.075
379.9972,30010.0167
380.1722,29783.7917
380.3471,29856.85
380.522,29625.8833
380.6969,29900.9583
380.8717,30204.8833
381.0466,29678.1333
381.2214,29637.7333
381.3962,29359.5917
381.571,29111.575
381.7457,29223.4917
381.9204,29381.2667
382.0952,29227.8417
382.2699,30269.6833
382.4445,30512.0417
382.6192,31143.0667
382.7938,32031.2333
382.9685,31838.225
383.1431,30616.1333
383.3176,29720.225
383.4922,29585.6
383.6667,29670.775
383.8412,29364.3083
384.0157,29362.8083
384.1902,29796.1833
384.3646,29969.2333
384.5391,30022.6167
384.7134,30393.2
384.8878,31194.3417
385.0622,31517.575
385.2365,30493.75
385.4109,29918.4917
385.5852,29869.0333
385.7594,30272.7667
385.9337,30645.2167
386.1079,31303.4167
386.2822,32305.9083
386.4564,31517.1
386.6306,31076.0583
386.8047,31784.1917
386.9789,31734.5
387.153,32665.05
387.3271,33046.9917
387.5012,33161.7417
387.6752,34184.625
387.8492,34516.6833
388.0233,33294.6417
388.1972,33093.3333
388.3712,33094.85
388.5452,33136.725
388.7191,33824.8833
388.893,34910.2583
389.0669,33365.425
389.2408,31528.8667
389.4146,30568.675
389.5884,29894.525
389.7623,29910.7417
389.9361,29889.9417
390.1098,30168.7833
390.2835,30191.775
390.4573,29992.1667
390.631,30206.0917
390.8047,30840.3083
390.9784,30753.3667
391.152,30684.975
391.3256,30997.4
391.4992,30759.55
391.6728,30593.9333
391.8464,31390.1583
392.0199,31679.8417
392.1934,31321.0083
392.3669,32251.2667
392.5403,32260.9417
392.7138,32971.0083
392.8873,33396.9583
393.0607,33904.2083
393.2341,34076.3667
393.4074,33284.425
393.5808,31940.775
393.7542,32129.5333
393.9274,31908.4417
394.1007,32003.2
394.274,32854.25
394.4472,32727.6417
394.6205,34120.3667
394.7937,35217.55
394.9668,35013.075
395.14,33618.8583
395.3131,32160.2833
395.4863,31711.45
395.6594,31657.625
395.8325,31280.95
396.0055,31516.4
396.1786,31501.0167
396.3516,31507.325
396.5246,31020.4667
396.6975,30444.4667
396.8705,31468.0333
397.0434,31532.3583
397.2163,30808.6417
397.3892,31242.7333
397.5621,31942.4667
397.735,32786.575
397.9077,33874.45
398.0806,33119.8083
398.2534,33642.6833
398.4261,33645.7
398.5989,34884.7083
398.7716,35087.625
398.9443,34913.6667
399.117,34495.7
399.2896,34178.4583
399.4623,33677.475
399.6349,33604.4583
399.8075,32874.2667
399.9801,32500.0
400.1526,32112.1417
400.3252,30991.4667
400.4977,30647.0667
400.6702,30475.0833
400.8427,30571.7333
401.0151,30870.8083
401.1875,30595.1167
401.36,30883.7917
401.5323,30476.9
401.7047,30085.0833
401.877,30126.125
402.0494,30309.5583
402.2216,31078.775
402.394,31089.6417
402.5662,30954.375
402.7385,31084.2083
402.9107,30848.2333
403.0829,30699.9583
403.2551,30342.025
403.4272,30339.7333
403.5994,30570.65
403.7715,31377.85
403.9436,31310.85
404.1156,31525.9
