Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 00:23:45.878769
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2016.375
218.2508,2063.7667
218.442,2108.7083
218.6332,2155.5833
218.8244,2202.8417
219.0156,2258.3917
219.2067,2315.8583
219.3979,2372.65
219.589,2432.8417
219.7801,2493.275
219.9712,2554.7417
220.1623,2618.0917
220.3533,2682.9
220.5444,2749.0083
220.7354,2820.1417
220.9264,2893.55
221.1174,2971.3667
221.3083,3051.075
221.4993,3126.125
221.6902,3205.8917
221.8812,3292.3417
222.0721,3380.3417
222.263,3467.2333
222.4538,3559.9667
222.6447,3654.65
222.8355,3754.7417
223.0264,3852.7667
223.2172,3954.4417
223.408,4062.825
223.5987,4168.7
223.7895,4276.4667
223.9802,4388.5333
224.1709,4499.7333
224.3616,4616.1167
224.5524,4736.4917
224.743,4861.0
224.9337,4980.4583
225.1243,5116.975
225.315,5246.0083
225.5056,5368.3
225.6962,5494.6
225.8867,5612.7583
226.0773,5741.8833
226.2678,5899.05
226.4584,6055.6167
226.6489,6201.225
226.8394,6350.3167
227.0298,6512.4833
227.2203,6676.05
227.4108,6842.6583
227.6012,7004.3417
227.7916,7159.8333
227.982,7327.9333
228.1723,7491.5917
228.3627,7666.4833
228.5531,7834.5583
228.7434,8004.0917
228.9337,8181.9833
229.124,8369.5333
229.3143,8554.1583
229.5045,8747.9167
229.6948,8936.9083
229.885,9142.1
230.0752,9347.6917
230.2654,9548.0583
230.4556,9752.95
230.6457,9953.6
230.8358,10155.35
231.026,10356.6083
231.2161,10561.2667
231.4062,10764.1333
231.5963,10973.775
231.7863,11184.2
231.9764,11409.1083
232.1664,11632.4833
232.3564,11867.675
232.5464,12090.625
232.7364,12327.6917
232.9263,12542.8917
233.1163,12781.6917
233.3062,13025.2917
233.4961,13278.55
233.686,13516.825
233.8758,13735.2417
234.0657,13959.8083
234.2555,14199.5833
234.4454,14441.3583
234.6352,14675.1167
234.825,14913.4167
235.0147,15140.3083
235.2045,15373.9833
235.3942,15605.875
235.5839,15849.375
235.7737,16079.775
235.9633,16306.5083
236.153,16560.3083
236.3427,16800.825
236.5323,17038.9083
236.7219,17259.525
236.9115,17468.475
237.1011,17691.2333
237.2907,17919.6417
237.4803,18163.5417
237.6698,18381.4833
237.8593,18616.1167
238.0488,18844.8333
238.2383,19068.3
238.4278,19291.375
238.6172,19541.5
238.8066,19767.4667
238.9961,19992.0417
239.1855,20225.4417
239.3748,20447.325
239.5642,20653.5167
239.7536,20885.85
239.9429,21095.0083
240.1322,21284.7333
240.3215,21495.2833
240.5108,21702.3
240.7001,21921.65
240.8893,22123.7083
241.0786,22326.5583
241.2677,22519.0083
241.457,22740.7083
241.6461,22896.525
241.8353,23061.2917
242.0244,23235.45
242.2136,23396.8333
242.4027,23578.1
242.5918,23749.9
242.7809,23881.3333
242.9699,23966.0417
243.159,24108.7833
243.348,24334.0083
243.537,24549.2167
243.726,24728.65
243.915,24871.425
244.1039,24998.5
244.2929,25031.2083
244.4818,25131.6667
244.6707,25319.05
244.8596,25529.8917
245.0485,25727.65
245.2373,25899.95
245.4262,26062.15
245.615,26222.4
245.8038,26332.9167
245.9926,26487.8583
246.1814,26573.375
246.3701,26541.8
246.5589,26619.325
246.7476,26795.7833
246.9363,27009.2083
247.1249,27145.325
247.3136,27312.2833
247.5023,27466.3917
247.6909,27619.1667
247.8795,27756.05
248.0681,27882.075
248.2567,28027.5583
248.4453,28131.3333
248.6338,28239.0833
248.8224,28219.0333
249.0109,28179.05
249.1994,28333.325
249.3878,28513.5917
249.5763,28677.45
249.7648,28812.65
249.9532,28942.7917
250.1416,29101.7667
250.33,29257.1
250.5183,29388.2583
250.7067,29479.9083
250.8951,29556.2833
251.0834,29660.7917
251.2717,29751.4417
251.46,29835.0417
251.6483,29914.7
251.8365,29910.45
252.0247,29876.875
252.213,30020.1583
252.4012,30148.1833
252.5894,30301.9417
252.7775,30395.5333
252.9657,30452.0917
253.1538,30599.3583
253.3419,30715.4167
253.53,30772.15
253.7181,30848.9
253.9062,30912.975
254.0942,30991.0333
254.2823,31043.225
254.4703,31103.9333
254.6583,31158.3
254.8463,31230.8667
255.0342,31271.1583
255.2222,31302.25
255.4101,31273.1333
255.598,31281.2083
255.7859,31381.1917
255.9738,31505.7083
256.1616,31623.8167
256.3495,31755.3917
256.5373,31844.9833
256.7251,31980.7
256.9129,32057.25
257.1006,32134.0833
257.2884,32225.15
257.4761,32326.5583
257.6638,32386.9
257.8515,32414.55
258.0392,32482.9167
258.2269,32527.8583
258.4146,32581.5
258.6022,32643.45
258.7898,32658.0333
258.9774,32676.325
259.165,32734.55
259.3525,32770.5583
259.5401,32806.5083
259.7276,32894.4
259.9151,32953.9833
260.1026,33005.8667
260.2901,33086.3833
260.4776,33164.05
260.665,33294.575
260.8524,33389.325
261.0398,33494.8417
261.2272,33525.3833
261.4146,33546.2083
261.6019,33598.4
261.7893,33677.6167
261.9766,33727.675
262.1639,33790.2
262.3512,33818.7167
262.5384,33832.8
262.7257,33848.0083
262.9129,33875.25
263.1001,33888.3583
263.2873,33956.8333
263.4745,33991.4083
263.6617,33927.1083
263.8488,33979.5167
264.0359,34037.6917
264.2231,34069.0833
264.4101,34106.15
264.5972,34149.7667
264.7842,34190.1333
264.9713,34211.1167
265.1583,34226.1333
265.3453,34271.8667
265.5323,34325.4917
265.7193,34384.9
265.9062,34443.3333
266.0931,34461.6583
266.2801,34475.0583
266.4669,34519.4083
266.6538,34552.8917
266.8407,34595.475
267.0276,34596.05
267.2143,34580.0
267.4012,34622.7
267.588,34582.8083
267.7747,34599.8333
267.9615,34624.1583
268.1482,34625.1583
268.3349,34648.1667
268.5217,34652.3167
268.7083,34645.8083
268.895,34668.9
269.0817,34728.65
269.2682,34730.7917
269.4549,34718.5083
269.6415,34678.2417
269.8281,34675.4667
270.0146,34720.7667
270.2012,34748.65
270.3877,34777.4417
270.5742,34783.1
270.7607,34802.7917
270.9472,34804.925
271.1336,34801.6083
271.32,34791.8417
271.5065,34786.35
271.6929,34801.7
271.8792,34856.8
272.0656,34873.125
272.252,34901.05
272.4383,34926.7
272.6246,34925.075
272.8109,34925.5333
272.9972,34996.9333
273.1835,35042.075
273.3697,35069.8
273.5559,35087.7
273.7421,35104.225
273.9283,35116.3167
274.1145,35131.725
274.3007,35144.0333
274.4868,35165.975
274.6729,35221.8583
274.859,35243.5417
275.0451,35266.25
275.2311,35189.475
275.4172,35238.35
275.6032,35288.2833
275.7892,35350.55
275.9752,35369.5
276.1612,35417.3583
276.3472,35399.9083
276.5331,35394.275
276.719,35420.2333
276.9049,35433.225
277.0908,35425.3833
277.2767,35434.775
277.4625,35466.725
277.6484,35459.725
277.8342,35428.4417
278.02,35432.2583
278.2057,35471.1417
278.3915,35526.8833
278.5772,35541.7833
278.763,35524.9417
278.9487,35575.5
279.1343,35625.6917
279.32,35644.9
279.5057,35623.9
279.6913,35548.9167
279.877,35550.2083
280.0625,35564.0
280.2481,35547.1333
280.4337,35529.9
280.6192,35587.3167
280.8048,35647.0667
280.9903,35623.05
281.1758,35595.1833
281.3612,35564.8083
281.5467,35553.6583
281.7321,35608.225
281.9175,35640.8083
282.1029,35651.3417
282.2884,35670.3
282.4737,35638.3
282.6591,35623.125
282.8444,35626.7667
283.0297,35625.4083
283.215,35640.6667
283.4002,35650.4167
283.5855,35613.1083
283.7707,35543.6417
283.956,35532.5167
284.1412,35528.7417
284.3264,35561.875
284.5115,35614.0833
284.6967,35636.6833
284.8818,35607.15
285.0669,35552.55
285.252,35553.6417
285.4371,35571.2583
285.6222,35556.0667
285.8072,35541.3
285.9922,35538.8667
286.1772,35573.675
286.3622,35606.65
286.5472,35571.425
286.7321,35518.475
286.9171,35576.05
287.102,35591.725
287.2869,35634.85
287.4717,35714.4083
287.6566,35722.6083
287.8415,35726.1917
288.0263,35721.8917
288.2111,35668.6417
288.3959,35605.975
288.5806,35617.1833
288.7654,35619.6333
288.9501,35717.45
289.1348,35753.35
289.3195,35779.8
289.5042,35812.8333
289.6889,35851.3333
289.8735,35779.7417
290.0581,35773.925
290.2428,35721.025
290.4273,35727.3
290.6119,35772.525
290.7965,35776.05
290.981,35797.1667
291.1655,35808.0083
291.35,35730.4417
291.5345,35683.525
291.719,35700.75
291.9034,35717.65
292.0878,35773.3417
292.2722,35773.2583
292.4566,35738.95
292.641,35773.1417
292.8253,35779.5667
293.0096,35764.6083
293.194,35800.1583
293.3783,35810.8917
293.5626,35828.3667
293.7468,35830.7583
293.9311,35833.0083
294.1153,35778.1917
294.2995,35681.6333
294.4837,35618.1917
294.6678,35581.325
294.852,35571.1917
295.0361,35610.925
295.2202,35632.8167
295.4043,35673.05
295.5884,35646.8083
295.7725,35637.1083
295.9565,35605.725
296.1405,35535.0417
296.3246,35520.0333
296.5085,35580.45
296.6925,35649.425
296.8764,35652.1833
297.0603,35632.225
297.2443,35619.4333
297.4282,35574.4333
297.612,35524.1417
297.7959,35460.8083
297.9797,35433.9167
298.1635,35382.575
298.3474,35445.225
298.5311,35515.55
298.7149,35468.8583
298.8987,35410.5167
299.0823,35381.65
299.2661,35330.5333
299.4498,35237.85
299.6334,35241.9917
299.8171,35236.325
300.0007,35195.7583
300.1843,35187.5333
300.368,35182.35
300.5515,35169.375
300.7351,35161.6167
300.9186,35155.5583
301.1021,35119.9167
301.2857,35122.5833
301.4691,35117.4083
301.6526,35124.2167
301.8361,35067.0333
302.0195,35012.2083
302.2029,34993.9083
302.3863,34996.8583
302.5697,34969.2667
302.753,34998.7583
302.9364,35032.425
303.1197,35076.9667
303.303,35059.9917
303.4863,35013.6333
303.6696,34908.2917
303.8528,34837.2333
304.036,34789.8
304.2192,34790.4
304.4024,34783.7083
304.5856,34743.8
304.7688,34734.475
304.9519,34735.6667
305.135,34714.5417
305.3181,34687.45
305.5012,34665.575
305.6842,34672.2333
305.8673,34649.275
306.0504,34594.8167
306.2333,34507.7417
306.4163,34489.6167
306.5993,34450.9667
306.7822,34448.225
306.9652,34448.2333
307.1481,34410.3333
307.331,34372.9583
307.5139,34332.7167
307.6967,34282.8667
307.8796,34248.1667
308.0624,34223.925
308.2452,34163.6083
308.428,34109.1833
308.6107,34110.5083
308.7935,34078.2583
308.9762,34056.7833
309.1589,34024.6083
309.3416,33995.5917
309.5243,33969.4917
309.7069,33928.6917
309.8896,33885.6083
310.0721,33851.7
310.2548,33826.8833
310.4373,33802.725
310.6199,33813.6083
310.8024,33764.1167
310.985,33756.4333
311.1674,33689.0833
311.3499,33619.8917
311.5324,33614.95
311.7148,33651.0583
311.8973,33606.3917
312.0797,33587.4333
312.2621,33562.575
312.4445,33527.4
312.6268,33466.9167
312.8091,33446.1917
312.9915,33378.1833
313.1738,33347.7583
313.356,33275.1417
313.5383,33231.7083
313.7206,33215.0667
313.9027,33147.025
314.085,33126.3083
314.2672,33110.85
314.4493,33098.1083
314.6314,33100.1833
314.8136,33103.8333
314.9957,33040.1667
315.1778,32970.425
315.3598,32955.65
315.5419,32950.85
315.724,32945.6667
315.9059,32911.0
316.088,32883.9583
316.2699,32885.9
316.4519,32864.5583
316.6338,32806.65
316.8157,32708.6583
316.9977,32663.0583
317.1795,32697.025
317.3614,32703.5917
317.5432,32703.4417
317.7251,32658.6
317.9069,32590.4333
318.0887,32554.7417
318.2704,32462.4333
318.4522,32462.575
318.6339,32474.5667
318.8156,32530.9083
318.9973,32474.8
319.179,32474.475
319.3607,32491.475
319.5423,32501.0833
319.7239,32468.0917
319.9055,32420.675
320.0871,32388.4083
320.2687,32373.425
320.4502,32356.8167
320.6317,32287.6333
320.8132,32277.0417
320.9947,32308.0083
321.1761,32316.6083
321.3576,32305.8417
321.5391,32285.1917
321.7205,32248.6833
321.9019,32215.2667
322.0832,32157.2667
322.2646,32116.0333
322.4459,32085.5083
322.6272,32054.5833
322.8085,32024.3583
322.9898,32006.2417
323.1711,31961.6167
323.3523,31962.35
323.5335,31914.9167
323.7147,31945.1667
323.8959,32013.4333
324.0771,32029.4
324.2582,31989.825
324.4393,31984.5167
324.6204,32003.05
324.8015,32004.1417
324.9826,32040.8667
325.1637,32079.8167
325.3447,32080.5583
325.5257,32082.55
325.7067,32067.4833
325.8877,31934.9583
326.0686,31830.5417
326.2496,31815.7
326.4305,31767.6667
326.6114,31762.75
326.7922,31752.35
326.9731,31767.5167
327.1539,31743.9583
327.3347,31759.125
327.5155,31782.2333
327.6963,31843.7083
327.8771,31853.5167
328.0578,31783.3333
328.2385,31662.825
328.4193,31636.4833
328.5999,31603.25
328.7806,31545.8417
328.9613,31556.0417
329.1419,31528.8417
329.3225,31531.6417
329.5031,31481.4833
329.6837,31440.5083
329.8642,31385.55
330.0447,31352.1167
330.2252,31311.1583
330.4057,31269.3
330.5862,31268.925
330.7667,31310.825
330.9471,31314.0083
331.1275,31307.525
331.3079,31257.925
331.4883,31210.1917
331.6687,31183.2083
331.849,31117.5667
332.0293,31055.6583
332.2096,31017.625
332.3899,31023.525
332.5702,31043.9417
332.7504,31070.2917
332.9306,31083.1583
333.1108,31028.25
333.291,30951.9333
333.4712,30941.8083
333.6514,30970.7083
333.8315,30950.8583
334.0116,30921.75
334.1917,30925.725
334.3717,30932.925
334.5518,30936.7833
334.7318,30896.2083
334.9119,30868.9583
335.0918,30870.9083
335.2718,30874.5167
335.4518,30871.2833
335.6317,30876.5667
335.8116,30920.4333
335.9915,30842.0833
336.1714,30756.6333
336.3513,30732.0
336.5311,30742.5333
336.7109,30761.6083
336.8907,30718.5833
337.0705,30629.8917
337.2502,30537.2333
337.43,30508.8417
337.6097,30448.4083
337.7894,30425.65
337.9691,30428.625
338.1488,30445.3417
338.3284,30456.6417
338.508,30499.1
338.6877,30509.475
338.8672,30490.3333
339.0468,30417.5917
339.2263,30382.925
339.4059,30479.975
339.5854,30501.0583
339.7649,30418.35
339.9443,30385.8333
340.1238,30365.0
340.3032,30378.1667
340.4826,30390.3333
340.662,30308.6667
340.8414,30250.6917
341.0207,30268.6083
341.2001,30292.4917
341.3794,30297.7583
341.5587,30334.35
341.738,30302.6667
341.9172,30286.625
342.0965,30236.7083
342.2757,30133.7167
342.4549,30059.175
342.6341,30055.2417
342.8132,30115.3917
342.9923,30238.075
343.1715,30367.9
343.3506,30252.3
343.5296,30098.425
343.7087,30029.675
343.8878,29976.0667
344.0668,29972.9167
344.2458,29957.6417
344.4248,29908.4333
344.6037,29880.2583
344.7827,29879.7583
344.9616,29854.925
345.1405,29868.675
345.3194,29862.3417
345.4982,29814.1083
345.6771,29773.15
345.8559,29781.9917
346.0347,29762.6333
346.2135,29747.7417
346.3923,29755.6333
346.571,29693.4167
346.7498,29652.8083
346.9285,29693.8583
347.1071,29646.3
347.2859,29600.4333
347.4645,29639.325
347.6431,29709.8
347.8217,29807.5333
348.0003,29732.4
348.1789,29608.425
348.3574,29546.9167
348.5359,29476.875
348.7145,29434.9417
348.893,29449.4833
349.0714,29446.5583
349.2499,29383.4917
349.4283,29320.3583
349.6068,29246.5917
349.7852,29213.8
349.9635,29225.4333
350.1419,29212.5917
350.3202,29177.35
350.4985,29118.7833
350.6768,29074.925
350.8551,29049.2583
351.0334,29017.85
351.2116,28990.2583
351.3898,28997.0583
351.568,28964.8417
351.7462,28974.5167
351.9243,28942.075
352.1025,28903.8417
352.2806,28868.2833
352.4587,28881.8583
352.6368,28846.2083
352.8148,28749.0167
352.9929,28711.2917
353.1709,28734.3917
353.3489,28732.6083
353.5268,28664.45
353.7048,28633.7083
353.8828,28601.5667
354.0607,28545.15
354.2386,28540.9583
354.4165,28522.2667
354.5943,28493.8167
354.7722,28487.15
354.95,28541.0917
355.1278,28532.275
355.3056,28457.9333
355.4833,28346.0417
355.6611,28274.7583
355.8388,28208.0917
356.0165,28182.1333
356.1942,28212.825
356.3719,28242.45
356.5495,28241.1333
356.7271,28233.8917
356.9047,28200.4167
357.0823,28196.225
357.2599,28217.4
357.4374,28163.1917
357.6149,28083.8833
357.7924,28013.375
357.9699,28015.7167
358.1474,27957.9667
358.3248,27902.25
358.5023,27868.8917
358.6797,27810.225
358.8571,27805.5083
359.0344,27738.4917
359.2118,27683.4167
359.3891,27643.175
359.5664,27594.5333
359.7437,27578.0167
359.9209,27523.975
360.0982,27430.1417
360.2754,27388.7
360.4526,27444.825
360.6298,27446.5833
360.807,27423.3333
360.9841,27396.9083
361.1613,27376.85
361.3383,27411.9083
361.5154,27435.0583
361.6925,27392.125
361.8695,27377.8667
362.0466,27314.6917
362.2236,27281.9417
362.4005,27250.2333
362.5775,27124.5583
362.7545,27046.0583
362.9314,27040.1917
363.1083,27094.1833
363.2852,27161.5333
363.462,27069.5417
363.6389,27073.775
363.8157,26973.2417
363.9925,26943.8833
364.1693,26882.6333
364.346,26816.2417
364.5228,26874.8333
364.6996,26911.3
364.8762,26976.1333
365.0529,26936.1167
365.2296,26935.3417
365.4062,26923.9917
365.5829,26845.1083
365.7595,26875.575
365.9361,26867.3
366.1126,26905.1083
366.2892,27311.6083
366.4657,27789.625
366.6422,27816.4917
366.8186,27899.2917
366.9951,27885.925
367.1716,27586.9917
367.348,27746.3083
367.5244,27767.3833
367.7008,27783.9667
367.8772,27424.8333
368.0535,27332.875
368.2298,27844.4333
368.4061,27818.5
368.5824,27742.0583
368.7586,27999.3333
368.9349,27688.4167
369.1111,27218.0667
369.2873,27021.0667
369.4635,27182.0083
369.6396,26991.125
369.8158,26883.275
369.9919,26986.675
370.168,27175.1667
370.3441,27027.0417
370.5202,26800.75
370.6962,26644.35
370.8722,26605.925
371.0482,26619.1167
371.2242,26816.4333
371.4002,27064.675
371.5761,26937.7417
371.752,26869.0417
371.9279,26967.4083
372.1038,26953.15
372.2796,26814.1417
372.4555,26866.8083
372.6313,26770.075
372.8071,26649.625
372.9829,26625.8833
373.1586,26803.1417
373.3344,26727.0417
373.5101,26667.7333
373.6858,26633.6583
373.8615,26578.5333
374.0371,26771.6667
374.2127,26982.1833
374.3884,26798.2583
374.564,26708.4417
374.7395,26716.4
374.9151,26915.2667
375.0906,27412.9917
375.2661,27317.7333
375.4416,27220.1417
375.6171,27500.9167
375.7925,27675.525
375.968,27594.75
376.1434,27194.4583
376.3188,27129.0167
376.4941,27234.9167
376.6695,27356.2333
376.8448,27487.95
377.0201,27408.0083
377.1954,27482.95
377.3707,27618.525
377.5459,27795.575
377.7212,28472.0417
377.8964,29300.625
378.0715,28846.625
378.2467,28598.725
378.4218,28574.525
378.597,27981.525
378.7721,28154.1833
378.9472,28266.1333
379.1222,28726.8
379.2973,29533.8333
379.4723,30126.175
379.6473,30254.7667
379.8223,29364.4917
379.9972,28788.2417
380.1722,28483.625
380.3471,28459.8333
380.522,28231.7333
380.6969,28559.5417
380.8717,28799.05
381.0466,28251.925
381.2214,28270.6833
381.3962,28085.2083
381.571,27916.5083
381.7457,27981.1333
381.9204,28199.6333
382.0952,28096.7333
382.2699,29074.175
382.4445,29380.275
382.6192,30072.6917
382.7938,30952.425
382.9685,30728.3333
383.1431,29539.775
383.3176,28698.6
383.4922,28550.0083
383.6667,28612.8833
383.8412,28335.4833
384.0157,28311.5917
384.1902,28631.2
384.3646,28683.8
384.5391,28691.5417
384.7134,29027.3083
384.8878,29840.8667
385.0622,30152.0417
385.2365,29109.1917
385.4109,28603.9
385.5852,28584.1
385.7594,29014.0333
385.9337,29474.6583
386.1079,30061.7667
386.2822,30897.8917
386.4564,30083.9
386.6306,29665.5667
386.8047,30380.3
386.9789,30408.5667
387.153,31403.1833
387.3271,31694.1083
387.5012,31706.275
387.6752,32733.2583
387.8492,33114.9583
388.0233,31887.5917
388.1972,31750.9167
388.3712,31688.0417
388.5452,31754.5667
388.7191,32488.9167
388.893,33517.7917
389.0669,31868.0667
389.2408,29974.675
389.4146,29018.2083
389.5884,28317.2083
389.7623,28287.95
389.9361,28285.0333
390.1098,28530.775
390.2835,28595.0417
390.4573,28442.375
390.631,28658.3583
390.8047,29162.6583
390.9784,29019.05
391.152,28901.4167
391.3256,29187.1833
391.4992,28949.35
391.6728,28821.9167
391.8464,29657.05
392.0199,30023.325
392.1934,29717.1417
392.3669,30610.2583
392.5403,30662.3
392.7138,31481.3667
392.8873,32056.4833
393.0607,32670.1417
393.2341,32962.6417
393.4074,32246.725
393.5808,30880.125
393.7542,30943.4167
393.9274,30560.7333
394.1007,30558.6417
394.274,31327.5333
394.4472,31184.6917
394.6205,32416.7333
394.7937,33456.45
394.9668,33155.2833
395.14,31704.0917
395.3131,30296.775
395.4863,29818.025
395.6594,29794.7833
395.8325,29389.1
396.0055,29684.6
396.1786,29878.4333
396.3516,29964.3083
396.5246,29622.3167
396.6975,29249.6583
396.8705,30376.1
397.0434,30355.9917
397.2163,29521.0
397.3892,29804.4
397.5621,30316.3833
397.735,30982.775
397.9077,31865.625
398.0806,31005.8583
398.2534,31523.0583
398.4261,31519.2083
398.5989,32740.3167
398.7716,32867.2667
398.9443,32648.6083
399.117,32202.6083
399.2896,31833.425
399.4623,31376.9333
399.6349,31340.6333
399.8075,30628.65
399.9801,30186.2
400.1526,29752.7833
400.3252,28613.225
400.4977,28425.825
400.6702,28281.8417
400.8427,28260.775
401.0151,28510.5
401.1875,28187.7583
401.36,28452.425
401.5323,28031.6
401.7047,27697.3583
401.877,27683.0833
402.0494,27839.9417
402.2216,28592.9667
402.394,28583.6083
402.5662,28465.5917
402.7385,28523.1083
402.9107,28315.05
403.0829,28309.5167
403.2551,28024.4333
403.4272,28043.35
403.5994,28168.825
403.7715,28807.6083
403.9436,28686.9583
404.1156,28934.6583
