Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 16:10:30.231826
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2041.3583
218.2508,2091.5
218.442,2135.1
218.6332,2188.1417
218.8244,2236.6583
219.0156,2287.9917
219.2067,2344.1083
219.3979,2399.125
219.589,2458.5
219.7801,2518.5333
219.9712,2582.5167
220.1623,2643.925
220.3533,2712.525
220.5444,2782.0167
220.7354,2855.2917
220.9264,2925.7667
221.1174,3004.75
221.3083,3084.8333
221.4993,3162.55
221.6902,3239.7667
221.8812,3327.8417
222.0721,3414.1083
222.263,3504.8667
222.4538,3599.7417
222.6447,3695.2917
222.8355,3793.675
223.0264,3890.4917
223.2172,3991.4
223.408,4096.6667
223.5987,4201.85
223.7895,4307.95
223.9802,4423.625
224.1709,4537.6167
224.3616,4655.3667
224.5524,4776.8417
224.743,4900.15
224.9337,5019.3417
225.1243,5153.7083
225.315,5283.775
225.5056,5409.8417
225.6962,5546.7833
225.8867,5684.7333
226.0773,5827.0583
226.2678,5964.95
226.4584,6109.25
226.6489,6258.4167
226.8394,6396.3417
227.0298,6552.0167
227.2203,6709.8
227.4108,6880.7583
227.6012,7039.45
227.7916,7193.3667
227.982,7363.5333
228.1723,7526.425
228.3627,7700.275
228.5531,7864.4667
228.7434,8034.75
228.9337,8213.7167
229.124,8395.6667
229.3143,8579.8
229.5045,8781.4667
229.6948,8975.2083
229.885,9172.1667
230.0752,9377.375
230.2654,9578.9083
230.4556,9785.9667
230.6457,9978.5583
230.8358,10184.7917
231.026,10385.8167
231.2161,10587.15
231.4062,10795.4583
231.5963,11002.6833
231.7863,11213.3
231.9764,11432.5583
232.1664,11657.6583
232.3564,11891.7
232.5464,12115.625
232.7364,12350.475
232.9263,12560.1333
233.1163,12802.0667
233.3062,13042.2833
233.4961,13296.0667
233.686,13531.5833
233.8758,13746.9917
234.0657,13962.4
234.2555,14206.0917
234.4454,14444.3
234.6352,14681.0083
234.825,14921.8583
235.0147,15145.2083
235.2045,15381.2167
235.3942,15607.9583
235.5839,15841.9333
235.7737,16073.25
235.9633,16295.1917
236.153,16543.5083
236.3427,16792.575
236.5323,17029.05
236.7219,17249.6
236.9115,17446.225
237.1011,17665.8417
237.2907,17903.9333
237.4803,18141.7333
237.6698,18357.1167
237.8593,18584.6667
238.0488,18809.4417
238.2383,19034.4917
238.4278,19251.8333
238.6172,19498.75
238.8066,19719.4583
238.9961,19944.8083
239.1855,20179.8583
239.3748,20398.5583
239.5642,20601.8917
239.7536,20823.3917
239.9429,21033.425
240.1322,21220.8583
240.3215,21429.85
240.5108,21639.4667
240.7001,21853.7583
240.8893,22055.4417
241.0786,22249.2333
241.2677,22432.2167
241.457,22650.9083
241.6461,22804.6083
241.8353,22975.9667
242.0244,23139.375
242.2136,23305.025
242.4027,23476.6167
242.5918,23646.5
242.7809,23784.3333
242.9699,23864.1917
243.159,23993.3583
243.348,24212.85
243.537,24421.3583
243.726,24587.35
243.915,24737.7167
244.1039,24865.0083
244.2929,24915.55
244.4818,25004.05
244.6707,25176.8083
244.8596,25383.5667
245.0485,25564.325
245.2373,25744.2167
245.4262,25900.6083
245.615,26053.5667
245.8038,26164.0083
245.9926,26316.775
246.1814,26415.9667
246.3701,26391.9583
246.5589,26460.0167
246.7476,26626.4083
246.9363,26832.3333
247.1249,26979.3
247.3136,27132.9917
247.5023,27266.5667
247.6909,27423.8417
247.8795,27561.3417
248.0681,27696.0
248.2567,27832.5167
248.4453,27947.0167
248.6338,28051.9167
248.8224,28042.0417
249.0109,27985.8833
249.1994,28134.4667
249.3878,28314.7833
249.5763,28464.4
249.7648,28589.3083
249.9532,28718.4417
250.1416,28877.275
250.33,29027.7583
250.5183,29153.4583
250.7067,29268.7667
250.8951,29355.8833
251.0834,29453.2583
251.2717,29537.7417
251.46,29612.6
251.6483,29683.7083
251.8365,29698.4833
252.0247,29652.45
252.213,29789.3667
252.4012,29920.025
252.5894,30074.9833
252.7775,30167.175
252.9657,30255.725
253.1538,30390.8417
253.3419,30475.4
253.53,30543.7583
253.7181,30610.3917
253.9062,30694.1
254.0942,30768.4583
254.2823,30822.5083
254.4703,30885.925
254.6583,30947.1833
254.8463,31012.35
255.0342,31038.7167
255.2222,31070.825
255.4101,31047.5917
255.598,31046.725
255.7859,31154.2583
255.9738,31280.1583
256.1616,31395.15
256.3495,31525.1583
256.5373,31620.8167
256.7251,31757.875
256.9129,31845.325
257.1006,31920.3417
257.2884,32018.2917
257.4761,32129.2917
257.6638,32196.4333
257.8515,32224.1417
258.0392,32282.725
258.2269,32324.55
258.4146,32368.75
258.6022,32424.9417
258.7898,32437.5583
258.9774,32474.15
259.165,32537.1417
259.3525,32581.3833
259.5401,32621.55
259.7276,32714.2417
259.9151,32785.8583
260.1026,32833.0417
260.2901,32911.3417
260.4776,32983.4
260.665,33103.2
260.8524,33205.625
261.0398,33311.6167
261.2272,33355.0583
261.4146,33373.3917
261.6019,33436.6
261.7893,33506.1583
261.9766,33556.275
262.1639,33616.4667
262.3512,33632.2417
262.5384,33649.4583
262.7257,33679.4917
262.9129,33715.4667
263.1001,33743.2417
263.2873,33814.9917
263.4745,33864.3417
263.6617,33818.375
263.8488,33860.225
264.0359,33918.6417
264.2231,33961.8667
264.4101,34003.875
264.5972,34053.425
264.7842,34097.875
264.9713,34123.7333
265.1583,34134.9667
265.3453,34180.2917
265.5323,34212.4417
265.7193,34267.7333
265.9062,34346.875
266.0931,34376.8917
266.2801,34390.9917
266.4669,34452.5417
266.6538,34506.125
266.8407,34569.8917
267.0276,34569.1417
267.2143,34565.5167
267.4012,34611.05
267.588,34575.9
267.7747,34603.325
267.9615,34631.7167
268.1482,34637.0167
268.3349,34680.2167
268.5217,34687.275
268.7083,34668.3833
268.895,34688.7583
269.0817,34741.65
269.2682,34740.25
269.4549,34720.525
269.6415,34675.2333
269.8281,34676.4333
270.0146,34733.0333
270.2012,34774.0167
270.3877,34812.375
270.5742,34827.1333
270.7607,34838.4917
270.9472,34846.725
271.1336,34847.3583
271.32,34845.325
271.5065,34844.025
271.6929,34853.2417
271.8792,34903.7833
272.0656,34930.3667
272.252,34954.1417
272.4383,34977.375
272.6246,34980.9667
272.8109,34994.55
272.9972,35070.8583
273.1835,35111.35
273.3697,35146.1917
273.5559,35183.875
273.7421,35214.2917
273.9283,35227.9917
274.1145,35246.7667
274.3007,35262.6083
274.4868,35303.8917
274.6729,35363.825
274.859,35400.5583
275.0451,35420.2167
275.2311,35366.25
275.4172,35394.1583
275.6032,35449.7417
275.7892,35512.5917
275.9752,35524.2417
276.1612,35578.3167
276.3472,35562.8083
276.5331,35573.7583
276.719,35591.9083
276.9049,35625.4583
277.0908,35611.4333
277.2767,35626.5083
277.4625,35664.575
277.6484,35669.6417
277.8342,35655.075
278.02,35671.6083
278.2057,35724.3417
278.3915,35787.1917
278.5772,35817.725
278.763,35801.2083
278.9487,35853.6
279.1343,35906.9333
279.32,35914.9
279.5057,35894.6417
279.6913,35820.1583
279.877,35828.8
280.0625,35833.6
280.2481,35809.9
280.4337,35788.1167
280.6192,35845.9083
280.8048,35902.8583
280.9903,35891.4833
281.1758,35861.6667
281.3612,35831.725
281.5467,35832.5
281.7321,35895.7333
281.9175,35926.4333
282.1029,35930.825
282.2884,35953.6417
282.4737,35924.4667
282.6591,35892.775
282.8444,35915.0
283.0297,35923.7833
283.215,35938.4167
283.4002,35950.5167
283.5855,35916.0917
283.7707,35838.6667
283.956,35830.5167
284.1412,35820.3083
284.3264,35870.2333
284.5115,35925.125
284.6967,35952.0333
284.8818,35924.75
285.0669,35877.025
285.252,35883.8333
285.4371,35907.575
285.6222,35886.5
285.8072,35859.7667
285.9922,35854.6083
286.1772,35884.8167
286.3622,35923.2167
286.5472,35892.3833
286.7321,35855.25
286.9171,35909.425
287.102,35934.425
287.2869,35983.6583
287.4717,36058.4
287.6566,36064.0417
287.8415,36072.5833
288.0263,36072.0583
288.2111,36008.9
288.3959,35951.175
288.5806,35967.325
288.7654,35985.6333
288.9501,36082.0667
289.1348,36125.0583
289.3195,36135.4
289.5042,36162.175
289.6889,36220.7667
289.8735,36146.775
290.0581,36139.3
290.2428,36081.6917
290.4273,36092.2417
290.6119,36143.5167
290.7965,36148.475
290.981,36167.0333
291.1655,36173.6
291.35,36085.8583
291.5345,36039.4417
291.719,36056.2667
291.9034,36085.4667
292.0878,36154.45
292.2722,36151.8583
292.4566,36130.6917
292.641,36153.725
292.8253,36154.6417
293.0096,36137.375
293.194,36154.0833
293.3783,36169.0167
293.5626,36205.0583
293.7468,36217.1667
293.9311,36227.5833
294.1153,36165.9417
294.2995,36066.775
294.4837,35994.975
294.6678,35957.1
294.852,35929.35
295.0361,35962.1667
295.2202,35987.6167
295.4043,36019.525
295.5884,36008.15
295.7725,36006.1917
295.9565,35991.7
296.1405,35926.2583
296.3246,35903.8583
296.5085,35974.6667
296.6925,36041.325
296.8764,36031.85
297.0603,36006.2
297.2443,35988.5417
297.4282,35943.35
297.612,35891.2
297.7959,35843.3167
297.9797,35822.475
298.1635,35788.3
298.3474,35846.1333
298.5311,35889.8
298.7149,35845.7167
298.8987,35778.875
299.0823,35745.8667
299.2661,35679.8417
299.4498,35589.4167
299.6334,35588.1083
299.8171,35606.6833
300.0007,35591.85
300.1843,35585.175
300.368,35570.0083
300.5515,35536.7167
300.7351,35528.95
300.9186,35514.9167
301.1021,35466.35
301.2857,35470.9083
301.4691,35465.5333
301.6526,35482.1833
301.8361,35435.0667
302.0195,35386.3333
302.2029,35367.9333
302.3863,35374.95
302.5697,35335.8833
302.753,35341.3833
302.9364,35373.0583
303.1197,35414.525
303.303,35392.9583
303.4863,35337.6083
303.6696,35237.6167
303.8528,35167.0667
304.036,35136.2
304.2192,35149.0083
304.4024,35138.825
304.5856,35089.3667
304.7688,35077.075
304.9519,35077.3083
305.135,35047.2333
305.3181,35025.0583
305.5012,34996.4083
305.6842,35004.85
305.8673,34989.0333
306.0504,34937.3417
306.2333,34848.5
306.4163,34837.2417
306.5993,34793.375
306.7822,34785.2917
306.9652,34774.9417
307.1481,34725.2583
307.331,34694.5333
307.5139,34648.725
307.6967,34592.5583
307.8796,34555.675
308.0624,34534.425
308.2452,34477.4417
308.428,34439.1417
308.6107,34432.875
308.7935,34397.4083
308.9762,34379.975
309.1589,34342.1417
309.3416,34312.6667
309.5243,34271.8417
309.7069,34246.2083
309.8896,34203.8167
310.0721,34162.475
310.2548,34150.7417
310.4373,34123.7583
310.6199,34135.0833
310.8024,34087.95
310.985,34069.175
311.1674,33998.4167
311.3499,33929.2667
311.5324,33919.2333
311.7148,33950.4417
311.8973,33900.65
312.0797,33880.4583
312.2621,33858.7083
312.4445,33817.9667
312.6268,33771.8667
312.8091,33752.0667
312.9915,33676.75
313.1738,33644.5833
313.356,33572.575
313.5383,33511.8417
313.7206,33509.975
313.9027,33434.7083
314.085,33415.1417
314.2672,33395.9833
314.4493,33394.3167
314.6314,33391.675
314.8136,33393.3583
314.9957,33335.325
315.1778,33265.7167
315.3598,33242.2833
315.5419,33230.5583
315.724,33220.0667
315.9059,33197.45
316.088,33161.8333
316.2699,33166.7833
316.4519,33141.8917
316.6338,33079.9667
316.8157,32973.15
316.9977,32941.5083
317.1795,32967.1833
317.3614,32976.6083
317.5432,32975.05
317.7251,32927.2583
317.9069,32849.9667
318.0887,32827.3167
318.2704,32737.9333
318.4522,32726.6083
318.6339,32741.2417
318.8156,32804.7083
318.9973,32744.2583
319.179,32753.3083
319.3607,32769.5417
319.5423,32782.3
319.7239,32747.3917
319.9055,32703.1167
320.0871,32667.075
320.2687,32658.65
320.4502,32631.5167
320.6317,32565.7417
320.8132,32568.3167
320.9947,32568.9917
321.1761,32587.625
321.3576,32578.5083
321.5391,32560.6583
321.7205,32519.0167
321.9019,32471.2083
322.0832,32419.375
322.2646,32369.1833
322.4459,32340.5083
322.6272,32301.9583
322.8085,32277.1417
322.9898,32260.375
323.1711,32224.6833
323.3523,32214.7
323.5335,32187.5417
323.7147,32228.0083
323.8959,32300.4917
324.0771,32305.7417
324.2582,32271.4917
324.4393,32259.4
324.6204,32270.75
324.8015,32259.2917
324.9826,32300.75
325.1637,32343.05
325.3447,32336.875
325.5257,32335.0583
325.7067,32321.9167
325.8877,32201.8667
326.0686,32081.9
326.2496,32072.55
326.4305,32016.725
326.6114,32019.6417
326.7922,32006.7083
326.9731,32033.3917
327.1539,32019.6667
327.3347,32033.7833
327.5155,32059.525
327.6963,32113.65
327.8771,32114.9
328.0578,32032.5833
328.2385,31910.6583
328.4193,31878.5083
328.5999,31853.6667
328.7806,31804.95
328.9613,31826.3167
329.1419,31818.1083
329.3225,31824.4833
329.5031,31767.425
329.6837,31720.125
329.8642,31665.825
330.0447,31636.525
330.2252,31585.6583
330.4057,31536.075
330.5862,31536.9917
330.7667,31553.475
330.9471,31566.275
331.1275,31535.6833
331.3079,31465.8167
331.4883,31435.975
331.6687,31421.425
331.849,31347.0333
332.0293,31300.45
332.2096,31273.5667
332.3899,31275.8833
332.5702,31311.3917
332.7504,31332.4667
332.9306,31339.5083
333.1108,31280.4417
333.291,31205.6667
333.4712,31191.2333
333.6514,31198.0833
333.8315,31177.625
334.0116,31155.625
334.1917,31167.375
334.3717,31182.4833
334.5518,31186.8333
334.7318,31137.2417
334.9119,31102.0333
335.0918,31126.8833
335.2718,31131.7583
335.4518,31129.9
335.6317,31120.675
335.8116,31159.55
335.9915,31085.3917
336.1714,30982.425
336.3513,30968.9167
336.5311,30996.725
336.7109,31001.6583
336.8907,30963.05
337.0705,30862.5417
337.2502,30758.725
337.43,30729.0167
337.6097,30679.7667
337.7894,30649.625
337.9691,30646.8917
338.1488,30668.1167
338.3284,30682.8
338.508,30742.375
338.6877,30745.3083
338.8672,30732.8833
339.0468,30659.425
339.2263,30607.4
339.4059,30689.4917
339.5854,30759.775
339.7649,30671.8
339.9443,30631.9333
340.1238,30616.2917
340.3032,30624.6
340.4826,30625.45
340.662,30549.875
340.8414,30500.0917
341.0207,30507.8667
341.2001,30538.025
341.3794,30532.7833
341.5587,30572.075
341.738,30548.5083
341.9172,30530.275
342.0965,30482.5917
342.2757,30375.0833
342.4549,30283.6917
342.6341,30282.5917
342.8132,30338.2
342.9923,30467.6417
343.1715,30592.5167
343.3506,30509.9833
343.5296,30321.7583
343.7087,30242.7167
343.8878,30194.7333
344.0668,30180.0167
344.2458,30171.75
344.4248,30120.0333
344.6037,30104.1167
344.7827,30106.75
344.9616,30084.7083
345.1405,30099.2667
345.3194,30094.85
345.4982,30045.0333
345.6771,30001.975
345.8559,30013.575
346.0347,29988.55
346.2135,29963.525
346.3923,29992.8417
346.571,29936.9833
346.7498,29889.7083
346.9285,29937.9833
347.1071,29893.425
347.2859,29822.0167
347.4645,29861.8083
347.6431,29936.0333
347.8217,30024.9917
348.0003,29985.7417
348.1789,29853.5583
348.3574,29777.9833
348.5359,29720.2083
348.7145,29669.9917
348.893,29681.5417
349.0714,29672.2
349.2499,29600.7083
349.4283,29530.2
349.6068,29460.075
349.7852,29431.4333
349.9635,29462.4083
350.1419,29463.15
350.3202,29429.0667
350.4985,29356.6667
350.6768,29303.2917
350.8551,29281.4167
351.0334,29252.3917
351.2116,29209.1167
351.3898,29220.9083
351.568,29193.775
351.7462,29213.4167
351.9243,29180.4417
352.1025,29135.0
352.2806,29089.5917
352.4587,29095.8167
352.6368,29066.8833
352.8148,28987.6167
352.9929,28942.1583
353.1709,28951.875
353.3489,28953.6
353.5268,28907.0
353.7048,28858.4583
353.8828,28845.9083
354.0607,28787.6917
354.2386,28781.9417
354.4165,28755.4917
354.5943,28738.675
354.7722,28727.55
354.95,28778.8
355.1278,28780.3417
355.3056,28691.8417
355.4833,28581.2417
355.6611,28496.9667
355.8388,28423.6083
356.0165,28398.0667
356.1942,28447.3417
356.3719,28486.575
356.5495,28461.575
356.7271,28449.25
356.9047,28418.9583
357.0823,28411.3167
357.2599,28436.9417
357.4374,28398.3833
357.6149,28312.65
357.7924,28234.8833
357.9699,28219.8417
358.1474,28174.3833
358.3248,28104.9583
358.5023,28062.6667
358.6797,28004.4417
358.8571,28009.25
359.0344,27968.0
359.2118,27906.9333
359.3891,27876.6583
359.5664,27828.1417
359.7437,27814.4083
359.9209,27756.2917
360.0982,27674.1167
360.2754,27613.5333
360.4526,27663.5583
360.6298,27665.7167
360.807,27647.3417
360.9841,27615.6
361.1613,27589.9667
361.3383,27647.2417
361.5154,27676.7167
361.6925,27627.7417
361.8695,27586.3917
362.0466,27535.8333
362.2236,27497.5
362.4005,27482.6917
362.5775,27381.0
362.7545,27290.45
362.9314,27268.3417
363.1083,27304.1417
363.2852,27383.9333
363.462,27300.6167
363.6389,27306.0083
363.8157,27221.2083
363.9925,27184.4
364.1693,27125.1667
364.346,27053.1583
364.5228,27099.2
364.6996,27133.8417
364.8762,27185.0917
365.0529,27175.3833
365.2296,27176.6417
365.4062,27171.4417
365.5829,27100.5167
365.7595,27108.3667
365.9361,27134.9917
366.1126,27134.775
366.2892,27496.3583
366.4657,28004.8583
366.6422,28110.375
366.8186,28088.0667
366.9951,28138.725
367.1716,27849.225
367.348,27946.25
367.5244,28016.8167
367.7008,28024.1917
367.8772,27714.75
368.0535,27500.7083
368.2298,28004.475
368.4061,28127.375
368.5824,27947.9167
368.7586,28183.7667
368.9349,28006.4667
369.1111,27498.8417
369.2873,27238.7667
369.4635,27394.4583
369.6396,27297.325
369.8158,27151.8333
369.9919,27234.0167
370.168,27434.5333
370.3441,27332.7
370.5202,27046.5583
370.6962,26862.7583
370.8722,26808.7333
371.0482,26860.35
371.2242,27042.9583
371.4002,27330.5333
371.5761,27236.9167
371.752,27093.1583
371.9279,27158.925
372.1038,27189.0917
372.2796,27030.85
372.4555,27087.9917
372.6313,27031.25
372.8071,26890.9917
372.9829,26842.775
373.1586,26996.5333
373.3344,26973.5667
373.5101,26855.8
373.6858,26844.5
373.8615,26788.35
374.0371,26968.7417
374.2127,27246.0917
374.3884,27073.925
374.564,26923.575
374.7395,26893.475
374.9151,27074.6667
375.0906,27603.5417
375.2661,27638.2667
375.4416,27470.1
375.6171,27708.0667
375.7925,27907.2917
375.968,27884.9083
376.1434,27472.6917
376.3188,27347.9667
376.4941,27439.9333
376.6695,27607.2583
376.8448,27730.1583
377.0201,27685.5667
377.1954,27711.5667
377.3707,27863.95
377.5459,28035.45
377.7212,28616.8583
377.8964,29543.45
378.0715,29288.0167
378.2467,28807.9
378.4218,28866.6333
378.597,28244.0083
378.7721,28328.0917
378.9472,28444.2417
379.1222,28906.9667
379.2973,29666.45
379.4723,30316.525
379.6473,30539.5
379.8223,29642.2917
379.9972,28978.5667
380.1722,28657.8333
380.3471,28710.8083
380.522,28506.3083
380.6969,28696.9417
380.8717,29102.475
381.0466,28572.5
381.2214,28484.325
381.3962,28328.5833
381.571,28147.675
381.7457,28139.55
381.9204,28428.3083
382.0952,28292.975
382.2699,29122.0917
382.4445,29601.7917
382.6192,30167.075
382.7938,30994.7583
382.9685,31045.6833
383.1431,29828.7583
383.3176,28788.6083
383.4922,28590.0583
383.6667,28753.1917
383.8412,28543.3167
384.0157,28433.9917
384.1902,28728.1917
384.3646,28925.125
384.5391,28901.95
384.7134,29194.4333
384.8878,29976.8833
385.0622,30484.4917
385.2365,29528.175
385.4109,28767.9333
385.5852,28719.3083
385.7594,29166.8917
385.9337,29656.7083
386.1079,30209.0667
386.2822,31059.675
386.4564,30529.0417
386.6306,29783.25
386.8047,30403.525
386.9789,30637.9833
387.153,31373.725
387.3271,32045.5417
387.5012,31757.8167
387.6752,32768.5
387.8492,33387.8333
388.0233,32258.1333
388.1972,31737.3583
388.3712,31811.5833
388.5452,31877.2833
388.7191,32470.725
388.893,33689.0583
389.0669,32411.8417
389.2408,30308.9083
389.4146,29157.5
389.5884,28558.4083
389.7623,28524.9417
389.9361,28568.7833
390.1098,28800.4667
390.2835,28908.675
390.4573,28730.2583
390.631,28843.2917
390.8047,29398.25
390.9784,29402.625
391.152,29173.7167
391.3256,29395.1667
391.4992,29335.4167
391.6728,29064.9667
391.8464,29791.575
392.0199,30365.0333
392.1934,29987.4333
392.3669,30741.9667
392.5403,30910.475
392.7138,31624.4917
392.8873,32189.9833
393.0607,32849.3833
393.2341,33079.9333
393.4074,32596.4833
393.5808,31056.8083
393.7542,30939.8833
393.9274,30858.6167
394.1007,30639.3333
394.274,31598.2333
394.4472,31376.8167
394.6205,32537.8667
394.7937,33680.1917
394.9668,33676.725
395.14,32205.2833
395.3131,30650.6833
395.4863,29968.0167
395.6594,30111.5667
395.8325,29740.325
396.0055,30004.8833
396.1786,30097.3417
396.3516,30322.05
396.5246,29903.4083
396.6975,29467.3583
396.8705,30302.5083
397.0434,30821.975
397.2163,29799.825
397.3892,29937.95
397.5621,30521.0667
397.735,31254.15
397.9077,32235.5167
398.0806,31598.2583
398.2534,31721.8583
398.4261,31931.0417
398.5989,32924.025
398.7716,33450.5917
398.9443,33077.025
399.117,32626.325
399.2896,32244.2583
399.4623,31744.7833
399.6349,31746.9333
399.8075,31124.9667
399.9801,30554.7833
400.1526,30281.7417
400.3252,29073.2583
400.4977,28767.7667
400.6702,28695.9167
400.8427,28661.45
401.0151,29012.5
401.1875,28680.4167
401.36,28901.3167
401.5323,28603.4167
401.7047,28148.9333
401.877,28139.4167
402.0494,28257.475
402.2216,29030.5667
402.394,29181.1667
402.5662,28938.9417
402.7385,29047.725
402.9107,28801.4833
403.0829,28790.575
403.2551,28534.1083
403.4272,28452.2
403.5994,28616.2333
403.7715,29287.175
403.9436,29294.2417
404.1156,29437.6417
