Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 21:24:46.198827
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1935.3667
218.2508,1981.8083
218.442,2026.3083
218.6332,2071.875
218.8244,2113.0
219.0156,2165.95
219.2067,2221.4833
219.3979,2278.3833
219.589,2338.55
219.7801,2396.4
219.9712,2454.225
220.1623,2516.3833
220.3533,2577.3833
220.5444,2639.125
220.7354,2709.2417
220.9264,2777.1083
221.1174,2856.0083
221.3083,2929.8917
221.4993,3001.25
221.6902,3079.9083
221.8812,3163.1917
222.0721,3246.625
222.263,3330.925
222.4538,3423.0833
222.6447,3515.0333
222.8355,3608.7667
223.0264,3706.8
223.2172,3804.4167
223.408,3910.4083
223.5987,4015.1333
223.7895,4113.7583
223.9802,4223.2333
224.1709,4332.85
224.3616,4444.6
224.5524,4561.925
224.743,4682.6833
224.9337,4796.0333
225.1243,4929.1
225.315,5051.4
225.5056,5165.3667
225.6962,5280.55
225.8867,5386.475
226.0773,5492.9417
226.2678,5651.65
226.4584,5818.3833
226.6489,5955.4583
226.8394,6101.2417
227.0298,6277.5667
227.2203,6434.325
227.4108,6601.9667
227.6012,6757.4
227.7916,6905.7417
227.982,7070.3083
228.1723,7229.3833
228.3627,7397.3917
228.5531,7555.475
228.7434,7723.1167
228.9337,7895.8417
229.124,8073.275
229.3143,8251.4333
229.5045,8444.1667
229.6948,8633.225
229.885,8826.9833
230.0752,9025.7083
230.2654,9219.4417
230.4556,9419.075
230.6457,9611.8083
230.8358,9809.4167
231.026,10004.6
231.2161,10197.0833
231.4062,10400.6167
231.5963,10594.25
231.7863,10802.7
231.9764,11018.975
232.1664,11236.5167
232.3564,11464.1167
232.5464,11682.3083
232.7364,11904.0667
232.9263,12114.9583
233.1163,12352.7
233.3062,12586.4917
233.4961,12838.1667
233.686,13066.4667
233.8758,13271.0083
234.0657,13490.0083
234.2555,13723.1417
234.4454,13954.4333
234.6352,14192.5167
234.825,14426.4167
235.0147,14637.8917
235.2045,14865.325
235.3942,15091.3833
235.5839,15319.45
235.7737,15544.325
235.9633,15768.6917
236.153,16006.3
236.3427,16249.1083
236.5323,16477.075
236.7219,16704.4583
236.9115,16897.5417
237.1011,17107.5167
237.2907,17343.3167
237.4803,17572.1583
237.6698,17782.35
237.8593,18013.175
238.0488,18228.825
238.2383,18455.275
238.4278,18673.9167
238.6172,18908.4583
238.8066,19127.975
238.9961,19350.575
239.1855,19589.2333
239.3748,19798.8
239.5642,19999.125
239.7536,20217.5667
239.9429,20421.6833
240.1322,20609.2167
240.3215,20807.65
240.5108,21017.1083
240.7001,21225.775
240.8893,21422.55
241.0786,21615.3417
241.2677,21803.025
241.457,22013.2417
241.6461,22155.8833
241.8353,22323.0333
242.0244,22492.5333
242.2136,22651.1583
242.4027,22831.2667
242.5918,22997.575
242.7809,23138.6333
242.9699,23216.2667
243.159,23351.6083
243.348,23569.4417
243.537,23781.3417
243.726,23945.6417
243.915,24095.225
244.1039,24232.2667
244.2929,24276.375
244.4818,24360.5083
244.6707,24533.6083
244.8596,24750.4
245.0485,24930.9667
245.2373,25108.0083
245.4262,25271.5167
245.615,25423.8333
245.8038,25539.6083
245.9926,25694.4083
246.1814,25799.5167
246.3701,25765.5417
246.5589,25836.3083
246.7476,25996.5667
246.9363,26195.3083
247.1249,26326.3833
247.3136,26495.0583
247.5023,26647.9417
247.6909,26802.7583
247.8795,26933.05
248.0681,27060.625
248.2567,27194.3583
248.4453,27312.0083
248.6338,27424.75
248.8224,27419.1583
249.0109,27363.0
249.1994,27511.3417
249.3878,27686.3667
249.5763,27833.9
249.7648,27963.4917
249.9532,28096.325
250.1416,28259.6917
250.33,28403.975
250.5183,28539.1083
250.7067,28629.625
250.8951,28715.9
251.0834,28814.1167
251.2717,28912.4917
251.46,28991.9083
251.6483,29068.5583
251.8365,29077.8917
252.0247,29049.5
252.213,29173.025
252.4012,29287.3583
252.5894,29445.6917
252.7775,29527.0583
252.9657,29590.075
253.1538,29735.475
253.3419,29841.65
253.53,29900.375
253.7181,29984.6833
253.9062,30058.9667
254.0942,30127.175
254.2823,30176.9333
254.4703,30236.0417
254.6583,30299.55
254.8463,30366.2
255.0342,30400.125
255.2222,30431.55
255.4101,30420.6667
255.598,30412.6583
255.7859,30506.2333
255.9738,30634.6917
256.1616,30748.675
256.3495,30882.0
256.5373,30966.4833
256.7251,31098.1167
256.9129,31181.6083
257.1006,31256.1833
257.2884,31349.2417
257.4761,31449.175
257.6638,31509.6167
257.8515,31537.5083
258.0392,31601.0333
258.2269,31640.825
258.4146,31685.1917
258.6022,31746.1083
258.7898,31750.8833
258.9774,31768.4333
259.165,31833.1333
259.3525,31893.875
259.5401,31924.8667
259.7276,32010.5167
259.9151,32071.7917
260.1026,32124.05
260.2901,32212.3917
260.4776,32287.55
260.665,32413.5583
260.8524,32515.65
261.0398,32610.9333
261.2272,32644.5917
261.4146,32653.3167
261.6019,32715.5583
261.7893,32782.0917
261.9766,32833.2583
262.1639,32904.5083
262.3512,32923.5
262.5384,32940.675
262.7257,32955.8333
262.9129,32993.275
263.1001,33007.0583
263.2873,33075.525
263.4745,33122.6583
263.6617,33054.0333
263.8488,33098.0583
264.0359,33166.3083
264.2231,33189.775
264.4101,33230.7417
264.5972,33259.4
264.7842,33294.1167
264.9713,33310.2833
265.1583,33320.825
265.3453,33362.5417
265.5323,33423.4583
265.7193,33480.3333
265.9062,33542.4667
266.0931,33570.75
266.2801,33588.6167
266.4669,33638.8167
266.6538,33678.3333
266.8407,33720.6417
267.0276,33707.1833
267.2143,33699.5333
267.4012,33738.5
267.588,33702.2583
267.7747,33723.1833
267.9615,33733.0333
268.1482,33742.3917
268.3349,33755.2167
268.5217,33754.65
268.7083,33752.6667
268.895,33780.4167
269.0817,33837.5583
269.2682,33854.175
269.4549,33845.425
269.6415,33799.65
269.8281,33806.6833
270.0146,33855.9667
270.2012,33886.4917
270.3877,33922.7
270.5742,33937.375
270.7607,33950.55
270.9472,33946.4417
271.1336,33936.9417
271.32,33939.5333
271.5065,33932.3083
271.6929,33953.3917
271.8792,34000.3833
272.0656,34017.5333
272.252,34050.4
272.4383,34064.7
272.6246,34074.6083
272.8109,34077.4083
272.9972,34147.75
273.1835,34197.0667
273.3697,34224.7583
273.5559,34248.6167
273.7421,34277.6083
273.9283,34288.375
274.1145,34287.9583
274.3007,34309.9167
274.4868,34331.6167
274.6729,34383.3833
274.859,34392.8083
275.0451,34407.3
275.2311,34350.4583
275.4172,34393.775
275.6032,34443.5833
275.7892,34502.2167
275.9752,34533.075
276.1612,34584.0333
276.3472,34571.1667
276.5331,34570.8167
276.719,34594.5667
276.9049,34629.2167
277.0908,34610.4583
277.2767,34628.8417
277.4625,34660.1417
277.6484,34650.2417
277.8342,34608.125
278.02,34613.925
278.2057,34652.6667
278.3915,34704.375
278.5772,34707.3417
278.763,34685.9167
278.9487,34737.775
279.1343,34802.3667
279.32,34818.4417
279.5057,34804.7417
279.6913,34741.6083
279.877,34743.65
280.0625,34764.2833
280.2481,34747.2833
280.4337,34733.4917
280.6192,34791.0667
280.8048,34847.3167
280.9903,34836.9417
281.1758,34807.15
281.3612,34776.25
281.5467,34776.7167
281.7321,34831.6417
281.9175,34861.7083
282.1029,34886.0333
282.2884,34912.675
282.4737,34880.3667
282.6591,34854.2
282.8444,34867.4
283.0297,34867.1583
283.215,34874.1583
283.4002,34875.775
283.5855,34844.35
283.7707,34787.5583
283.956,34770.8667
284.1412,34767.8417
284.3264,34812.125
284.5115,34867.5917
284.6967,34903.375
284.8818,34865.9417
285.0669,34813.7583
285.252,34808.1667
285.4371,34828.0833
285.6222,34815.325
285.8072,34807.4
285.9922,34800.8833
286.1772,34841.8917
286.3622,34878.4667
286.5472,34836.2
286.7321,34780.0583
286.9171,34826.9167
287.102,34848.4417
287.2869,34911.0417
287.4717,34986.4833
287.6566,34996.6917
287.8415,35004.9417
288.0263,35009.025
288.2111,34955.2583
288.3959,34895.3
288.5806,34901.675
288.7654,34911.9083
288.9501,35008.575
289.1348,35044.2917
289.3195,35061.7
289.5042,35102.0917
289.6889,35145.7917
289.8735,35087.7083
290.0581,35064.1917
290.2428,35009.525
290.4273,35021.1083
290.6119,35059.8833
290.7965,35065.1833
290.981,35087.8
291.1655,35103.525
291.35,35031.475
291.5345,34990.525
291.719,34998.225
291.9034,35017.6917
292.0878,35078.3583
292.2722,35074.7667
292.4566,35042.2167
292.641,35070.3
292.8253,35085.875
293.0096,35081.6583
293.194,35115.5833
293.3783,35133.0333
293.5626,35154.5583
293.7468,35142.5417
293.9311,35148.2833
294.1153,35086.1333
294.2995,34984.3333
294.4837,34925.9417
294.6678,34896.55
294.852,34882.6417
295.0361,34930.3
295.2202,34959.8833
295.4043,34999.7083
295.5884,34984.65
295.7725,34957.3333
295.9565,34926.9083
296.1405,34853.3333
296.3246,34841.9333
296.5085,34911.475
296.6925,34988.4
296.8764,34996.5333
297.0603,34981.0583
297.2443,34977.1333
297.4282,34931.3333
297.612,34872.3667
297.7959,34805.7417
297.9797,34771.0333
298.1635,34730.6667
298.3474,34797.2417
298.5311,34856.475
298.7149,34823.4583
298.8987,34759.6417
299.0823,34739.275
299.2661,34697.8083
299.4498,34595.7667
299.6334,34593.5667
299.8171,34593.4583
300.0007,34538.325
300.1843,34533.8333
300.368,34537.2917
300.5515,34531.8917
300.7351,34525.0417
300.9186,34524.8083
301.1021,34499.05
301.2857,34502.6583
301.4691,34491.0
301.6526,34511.6083
301.8361,34452.6
302.0195,34380.0667
302.2029,34354.9667
302.3863,34368.0333
302.5697,34334.125
302.753,34363.35
302.9364,34400.05
303.1197,34448.6167
303.303,34431.8833
303.4863,34384.2083
303.6696,34282.3333
303.8528,34212.275
304.036,34164.5417
304.2192,34168.0667
304.4024,34156.2583
304.5856,34122.1917
304.7688,34122.1417
304.9519,34132.8167
305.135,34107.7333
305.3181,34089.1917
305.5012,34071.5833
305.6842,34078.1333
305.8673,34054.4
306.0504,33999.475
306.2333,33892.025
306.4163,33870.0583
306.5993,33833.75
306.7822,33844.6917
306.9652,33841.225
307.1481,33801.2333
307.331,33763.0333
307.5139,33731.425
307.6967,33680.825
307.8796,33646.2833
308.0624,33618.325
308.2452,33558.1167
308.428,33517.975
308.6107,33509.0833
308.7935,33479.7
308.9762,33458.6667
309.1589,33436.7167
309.3416,33416.4833
309.5243,33378.375
309.7069,33356.675
309.8896,33305.8333
310.0721,33281.9417
310.2548,33263.6167
310.4373,33233.9167
310.6199,33235.175
310.8024,33189.4417
310.985,33181.7917
311.1674,33106.0083
311.3499,33046.7583
311.5324,33053.1583
311.7148,33077.0583
311.8973,33037.625
312.0797,33016.825
312.2621,32995.2417
312.4445,32952.7667
312.6268,32899.0583
312.8091,32881.6917
312.9915,32810.1833
313.1738,32780.1917
313.356,32718.4167
313.5383,32662.1917
313.7206,32656.0333
313.9027,32601.3
314.085,32575.1917
314.2672,32556.875
314.4493,32553.7667
314.6314,32552.625
314.8136,32553.875
314.9957,32494.175
315.1778,32420.4
315.3598,32404.7167
315.5419,32397.0583
315.724,32391.0417
315.9059,32372.2417
316.088,32338.5417
316.2699,32338.3667
316.4519,32309.1833
316.6338,32249.6583
316.8157,32146.7
316.9977,32105.2083
317.1795,32132.2167
317.3614,32154.4167
317.5432,32144.4667
317.7251,32103.6
317.9069,32028.85
318.0887,32000.8833
318.2704,31914.3083
318.4522,31900.775
318.6339,31916.0833
318.8156,31977.85
318.9973,31925.0
319.179,31941.6667
319.3607,31947.8833
319.5423,31961.7083
319.7239,31929.1667
319.9055,31880.275
320.0871,31848.1083
320.2687,31831.4417
320.4502,31809.7333
320.6317,31749.0583
320.8132,31737.175
320.9947,31747.6417
321.1761,31766.5583
321.3576,31747.7583
321.5391,31738.4333
321.7205,31694.325
321.9019,31656.2583
322.0832,31605.4
322.2646,31555.2667
322.4459,31537.5833
322.6272,31504.8833
322.8085,31477.7417
322.9898,31462.7333
323.1711,31427.2167
323.3523,31419.275
323.5335,31385.0083
323.7147,31418.5917
323.8959,31485.625
324.0771,31489.1917
324.2582,31466.8417
324.4393,31452.7917
324.6204,31462.3583
324.8015,31458.3083
324.9826,31491.3667
325.1637,31544.0333
325.3447,31537.1583
325.5257,31527.775
325.7067,31512.375
325.8877,31396.4583
326.0686,31276.4333
326.2496,31263.9917
326.4305,31211.3667
326.6114,31194.2917
326.7922,31208.425
326.9731,31227.5833
327.1539,31216.3667
327.3347,31233.8333
327.5155,31252.9083
327.6963,31307.3583
327.8771,31310.075
328.0578,31221.575
328.2385,31101.2333
328.4193,31065.0583
328.5999,31051.5833
328.7806,30998.575
328.9613,31017.4583
329.1419,30993.2917
329.3225,30995.45
329.5031,30954.5667
329.6837,30899.6917
329.8642,30849.275
330.0447,30826.9417
330.2252,30781.2083
330.4057,30743.6583
330.5862,30748.3833
330.7667,30773.3417
330.9471,30777.0833
331.1275,30744.8667
331.3079,30674.5333
331.4883,30643.3833
331.6687,30619.5667
331.849,30559.975
332.0293,30501.5167
332.2096,30471.875
332.3899,30465.1583
332.5702,30490.1833
332.7504,30519.4
332.9306,30536.2167
333.1108,30473.3833
333.291,30402.4417
333.4712,30391.5417
333.6514,30410.6167
333.8315,30384.6583
334.0116,30363.1
334.1917,30370.9333
334.3717,30376.9833
334.5518,30395.725
334.7318,30347.9417
334.9119,30328.2667
335.0918,30334.8667
335.2718,30332.9417
335.4518,30329.2333
335.6317,30318.6583
335.8116,30367.425
335.9915,30310.6167
336.1714,30210.5
336.3513,30179.9333
336.5311,30193.3417
336.7109,30200.125
336.8907,30170.9667
337.0705,30077.9083
337.2502,29991.15
337.43,29950.5583
337.6097,29882.75
337.7894,29859.0917
337.9691,29870.5417
338.1488,29885.5417
338.3284,29904.3667
338.508,29945.3333
338.6877,29957.0833
338.8672,29942.25
339.0468,29864.6583
339.2263,29828.6917
339.4059,29906.8917
339.5854,29962.0333
339.7649,29877.325
339.9443,29823.1417
340.1238,29810.75
340.3032,29823.475
340.4826,29830.0833
340.662,29762.4
340.8414,29702.825
341.0207,29711.125
341.2001,29744.0167
341.3794,29741.8667
341.5587,29783.7083
341.738,29758.175
341.9172,29730.9417
342.0965,29691.925
342.2757,29585.3917
342.4549,29497.8167
342.6341,29506.0083
342.8132,29541.375
342.9923,29670.8917
343.1715,29795.9833
343.3506,29725.0083
343.5296,29542.1417
343.7087,29462.9
343.8878,29419.4167
344.0668,29420.4167
344.2458,29408.5417
344.4248,29354.2917
344.6037,29331.275
344.7827,29330.4417
344.9616,29303.8583
345.1405,29313.3333
345.3194,29308.4417
345.4982,29257.425
345.6771,29218.025
345.8559,29233.9833
346.0347,29212.55
346.2135,29198.9583
346.3923,29214.0583
346.571,29156.525
346.7498,29111.0417
346.9285,29150.9667
347.1071,29101.8667
347.2859,29047.3417
347.4645,29094.225
347.6431,29163.3333
347.8217,29242.125
348.0003,29202.0583
348.1789,29071.6417
348.3574,28997.6583
348.5359,28935.625
348.7145,28885.675
348.893,28904.375
349.0714,28896.75
349.2499,28834.4583
349.4283,28767.9917
349.6068,28696.35
349.7852,28662.7
349.9635,28683.075
350.1419,28674.7
350.3202,28633.2833
350.4985,28572.2
350.6768,28526.0417
350.8551,28499.85
351.0334,28471.5583
351.2116,28441.35
351.3898,28452.5083
351.568,28425.6667
351.7462,28435.5917
351.9243,28406.6833
352.1025,28367.25
352.2806,28329.6583
352.4587,28338.9333
352.6368,28307.4167
352.8148,28219.1917
352.9929,28166.6
353.1709,28192.6167
353.3489,28180.775
353.5268,28127.1417
353.7048,28079.5583
353.8828,28064.7333
354.0607,28010.5333
354.2386,28007.7667
354.4165,27984.2417
354.5943,27952.7667
354.7722,27945.1833
354.95,27997.6083
355.1278,28002.0
355.3056,27921.7333
355.4833,27818.3
355.6611,27729.8417
355.8388,27673.675
356.0165,27643.2583
356.1942,27677.075
356.3719,27722.7083
356.5495,27708.3083
356.7271,27699.5917
356.9047,27673.3917
357.0823,27675.7
357.2599,27692.0333
357.4374,27640.2167
357.6149,27558.0583
357.7924,27486.5
357.9699,27480.7167
358.1474,27442.775
358.3248,27372.8583
358.5023,27339.45
358.6797,27279.9917
358.8571,27276.0
359.0344,27232.3583
359.2118,27166.55
359.3891,27133.4583
359.5664,27078.4833
359.7437,27058.1667
359.9209,26997.8333
360.0982,26917.75
360.2754,26870.3333
360.4526,26915.5417
360.6298,26929.425
360.807,26916.2
360.9841,26889.5333
361.1613,26851.2583
361.3383,26907.65
361.5154,26926.1417
361.6925,26889.1083
361.8695,26858.4833
362.0466,26797.3167
362.2236,26756.6167
362.4005,26741.0583
362.5775,26627.9333
362.7545,26535.4083
362.9314,26510.6083
363.1083,26573.9333
363.2852,26645.2417
363.462,26567.2333
363.6389,26564.45
363.8157,26472.925
363.9925,26427.8417
364.1693,26373.7583
364.346,26312.425
364.5228,26356.35
364.6996,26402.4417
364.8762,26454.0667
365.0529,26432.4167
365.2296,26424.3
365.4062,26417.775
365.5829,26344.8417
365.7595,26349.85
365.9361,26370.6083
366.1126,26364.8
366.2892,26724.45
366.4657,27230.4333
366.6422,27340.9583
366.8186,27307.775
366.9951,27375.7167
367.1716,27079.4
367.348,27162.7667
367.5244,27241.1917
367.7008,27255.4917
367.8772,26961.1083
368.0535,26746.2583
368.2298,27239.2833
368.4061,27357.4667
368.5824,27185.525
368.7586,27428.9583
368.9349,27236.5917
369.1111,26733.2667
369.2873,26473.7083
369.4635,26626.4917
369.6396,26524.1833
369.8158,26376.5083
369.9919,26451.3333
370.168,26642.2417
370.3441,26566.4583
370.5202,26294.2833
370.6962,26125.4833
370.8722,26083.025
371.0482,26107.3917
371.2242,26275.225
371.4002,26545.6083
371.5761,26456.1833
371.752,26326.3167
371.9279,26416.4833
372.1038,26452.7833
372.2796,26293.5917
372.4555,26326.0583
372.6313,26267.0583
372.8071,26142.7583
372.9829,26082.1083
373.1586,26251.825
373.3344,26240.75
373.5101,26143.6
373.6858,26125.4
373.8615,26049.4083
374.0371,26211.075
374.2127,26475.0333
374.3884,26325.9417
374.564,26186.1583
374.7395,26175.2583
374.9151,26350.675
375.0906,26849.0333
375.2661,26869.6167
375.4416,26687.4917
375.6171,26913.275
375.7925,27132.7167
375.968,27115.3917
376.1434,26701.9083
376.3188,26592.1333
376.4941,26663.2333
376.6695,26831.375
376.8448,26954.2917
377.0201,26909.75
377.1954,26924.1833
377.3707,27065.2
377.5459,27233.9917
377.7212,27794.6833
377.8964,28693.55
378.0715,28448.8333
378.2467,27966.1083
378.4218,28016.4167
378.597,27426.5917
378.7721,27530.5417
378.9472,27646.0
379.1222,28091.45
379.2973,28821.4583
379.4723,29470.75
379.6473,29699.8583
379.8223,28838.7583
379.9972,28164.2167
380.1722,27835.0917
380.3471,27874.5833
380.522,27672.6
380.6969,27865.25
380.8717,28259.3
381.0466,27742.1
381.2214,27655.0417
381.3962,27527.5917
381.571,27361.7
381.7457,27357.675
381.9204,27630.25
382.0952,27506.6167
382.2699,28303.5917
382.4445,28793.925
382.6192,29359.6333
382.7938,30170.3583
382.9685,30224.2083
383.1431,29034.7167
383.3176,28023.6917
383.4922,27816.8
383.6667,27958.5583
383.8412,27767.475
384.0157,27656.5583
384.1902,27917.725
384.3646,28099.9083
384.5391,28062.575
384.7134,28343.3667
384.8878,29103.3417
385.0622,29622.1083
385.2365,28688.325
385.4109,27947.0833
385.5852,27899.8167
385.7594,28330.0917
385.9337,28833.8583
386.1079,29359.925
386.2822,30168.6833
386.4564,29654.7333
386.6306,28910.2333
386.8047,29507.2833
386.9789,29763.85
387.153,30483.025
387.3271,31134.75
387.5012,30826.0167
387.6752,31814.7833
387.8492,32446.45
388.0233,31350.8
388.1972,30835.5167
388.3712,30888.0417
388.5452,30947.075
388.7191,31524.7167
388.893,32715.575
389.0669,31478.7917
389.2408,29397.75
389.4146,28267.875
389.5884,27678.8417
389.7623,27630.3417
389.9361,27669.6333
390.1098,27895.7917
390.2835,27996.7417
390.4573,27837.2583
390.631,27941.0333
390.8047,28459.1333
390.9784,28445.1833
391.152,28215.3833
391.3256,28422.0083
391.4992,28365.0667
391.6728,28097.1917
391.8464,28812.375
392.0199,29390.225
392.1934,29038.0083
392.3669,29767.7167
392.5403,29938.0
392.7138,30648.5083
392.8873,31225.8333
393.0607,31887.2417
393.2341,32136.575
393.4074,31683.6333
393.5808,30170.1417
393.7542,30023.575
393.9274,29910.225
394.1007,29677.9
394.274,30615.4667
394.4472,30413.5083
394.6205,31513.7333
394.7937,32611.7
394.9668,32606.375
395.14,31144.0333
395.3131,29622.975
395.4863,28938.0167
395.6594,29080.7167
395.8325,28713.15
396.0055,28970.7833
396.1786,29096.0583
396.3516,29332.6833
396.5246,28949.5333
396.6975,28553.4333
396.8705,29378.0917
397.0434,29893.6417
397.2163,28877.0583
397.3892,28980.975
397.5621,29509.8583
397.735,30196.7417
397.9077,31118.6167
398.0806,30466.1667
398.2534,30570.85
398.4261,30796.225
398.5989,31747.4583
398.7716,32267.9083
398.9443,31889.9833
399.117,31459.25
399.2896,31073.975
399.4623,30584.3917
399.6349,30598.0167
399.8075,29995.9083
399.9801,29416.95
400.1526,29148.0417
400.3252,27955.6417
400.4977,27675.9167
400.6702,27613.0083
400.8427,27538.6833
401.0151,27871.975
401.1875,27522.725
401.36,27734.4833
401.5323,27450.0
401.7047,27013.1417
401.877,27003.0417
402.0494,27107.375
402.2216,27860.8583
402.394,28008.3583
402.5662,27768.4333
402.7385,27870.4333
402.9107,27632.9
403.0829,27642.5833
403.2551,27409.75
403.4272,27326.125
403.5994,27471.3667
403.7715,28087.125
403.9436,28086.4083
404.1156,28220.2833
