Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-29 14:55:58.703193
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2052.4667
218.2508,2098.4583
218.442,2145.1
218.6332,2198.5583
218.8244,2247.6333
219.0156,2300.925
219.2067,2356.6667
219.3979,2410.2667
219.589,2470.95
219.7801,2530.4
219.9712,2590.9083
220.1623,2656.175
220.3533,2725.45
220.5444,2794.9583
220.7354,2869.8667
220.9264,2938.825
221.1174,3018.1333
221.3083,3096.7
221.4993,3173.7167
221.6902,3251.8667
221.8812,3340.0667
222.0721,3428.5333
222.263,3519.1833
222.4538,3611.4917
222.6447,3707.925
222.8355,3804.3
223.0264,3901.4167
223.2172,4001.825
223.408,4108.9083
223.5987,4213.675
223.7895,4321.3
223.9802,4434.2417
224.1709,4549.5333
224.3616,4667.475
224.5524,4785.7917
224.743,4910.225
224.9337,5027.9667
225.1243,5165.0667
225.315,5293.2167
225.5056,5422.4
225.6962,5553.9917
225.8867,5694.6083
226.0773,5836.2333
226.2678,5973.0
226.4584,6118.9167
226.6489,6266.9333
226.8394,6406.1
227.0298,6558.0917
227.2203,6717.725
227.4108,6884.7917
227.6012,7049.3167
227.7916,7205.9583
227.982,7369.525
228.1723,7532.7333
228.3627,7703.1917
228.5531,7869.525
228.7434,8037.4583
228.9337,8216.4417
229.124,8400.3333
229.3143,8581.6333
229.5045,8782.2417
229.6948,8972.9417
229.885,9170.5917
230.0752,9373.9667
230.2654,9576.625
230.4556,9785.0667
230.6457,9980.925
230.8358,10182.0
231.026,10383.025
231.2161,10583.5167
231.4062,10789.7083
231.5963,10991.2
231.7863,11203.6667
231.9764,11423.6
232.1664,11650.875
232.3564,11880.3583
232.5464,12102.3583
232.7364,12332.15
232.9263,12550.2667
233.1163,12783.1
233.3062,13025.6417
233.4961,13282.4083
233.686,13504.45
233.8758,13721.575
234.0657,13939.5917
234.2555,14182.45
234.4454,14419.3083
234.6352,14657.8833
234.825,14893.95
235.0147,15115.0583
235.2045,15345.1333
235.3942,15572.5167
235.5839,15805.3
235.7737,16032.9917
235.9633,16258.6583
236.153,16503.9333
236.3427,16751.2167
236.5323,16989.3667
236.7219,17208.6167
236.9115,17408.6833
237.1011,17614.6917
237.2907,17854.275
237.4803,18089.7917
237.6698,18300.0333
237.8593,18527.9
238.0488,18749.3667
238.2383,18975.2667
238.4278,19192.65
238.6172,19435.75
238.8066,19656.4417
238.9961,19877.725
239.1855,20109.5083
239.3748,20326.9
239.5642,20526.375
239.7536,20743.2
239.9429,20951.2417
240.1322,21147.3
240.3215,21349.6667
240.5108,21551.4667
240.7001,21764.6333
240.8893,21963.9083
241.0786,22161.625
241.2677,22340.525
241.457,22565.0167
241.6461,22712.1333
241.8353,22877.8417
242.0244,23042.3417
242.2136,23208.4333
242.4027,23386.0083
242.5918,23553.9917
242.7809,23684.15
242.9699,23753.7083
243.159,23887.2167
243.348,24101.9583
243.537,24312.075
243.726,24477.5917
243.915,24619.0333
244.1039,24754.1667
244.2929,24799.625
244.4818,24881.8917
244.6707,25055.1583
244.8596,25271.325
245.0485,25444.8583
245.2373,25617.1583
245.4262,25774.6667
245.615,25921.825
245.8038,26031.6917
245.9926,26183.1
246.1814,26282.6417
246.3701,26255.325
246.5589,26329.3083
246.7476,26496.8583
246.9363,26695.1917
247.1249,26835.6833
247.3136,26991.8417
247.5023,27124.1917
247.6909,27278.2333
247.8795,27420.4583
248.0681,27548.1083
248.2567,27685.3333
248.4453,27799.7417
248.6338,27904.8667
248.8224,27884.6333
249.0109,27841.7417
249.1994,27983.5417
249.3878,28152.4083
249.5763,28306.0833
249.7648,28428.725
249.9532,28551.9667
250.1416,28718.05
250.33,28869.8083
250.5183,29003.8083
250.7067,29105.7
250.8951,29192.05
251.0834,29291.15
251.2717,29381.1583
251.46,29454.4167
251.6483,29525.5083
251.8365,29528.9833
252.0247,29492.1333
252.213,29631.5417
252.4012,29756.025
252.5894,29912.2667
252.7775,30007.4167
252.9657,30093.25
253.1538,30222.8
253.3419,30310.225
253.53,30361.1583
253.7181,30444.075
253.9062,30516.1
254.0942,30598.9417
254.2823,30647.5167
254.4703,30718.2417
254.6583,30785.4833
254.8463,30841.2083
255.0342,30861.1333
255.2222,30898.1167
255.4101,30873.475
255.598,30875.6667
255.7859,30981.0417
255.9738,31109.05
256.1616,31227.825
256.3495,31360.375
256.5373,31452.9917
256.7251,31590.6167
256.9129,31667.9583
257.1006,31749.5917
257.2884,31851.8917
257.4761,31959.45
257.6638,32028.5833
257.8515,32055.925
258.0392,32119.325
258.2269,32159.675
258.4146,32194.7
258.6022,32255.3583
258.7898,32265.0417
258.9774,32300.125
259.165,32371.4583
259.3525,32420.1667
259.5401,32461.1833
259.7276,32551.3917
259.9151,32626.6083
260.1026,32671.7167
260.2901,32744.8583
260.4776,32827.6083
260.665,32930.25
260.8524,33036.225
261.0398,33152.35
261.2272,33205.7833
261.4146,33226.3667
261.6019,33285.3667
261.7893,33351.475
261.9766,33397.6583
262.1639,33471.6917
262.3512,33473.8667
262.5384,33496.3333
262.7257,33523.8667
262.9129,33563.7167
263.1001,33598.65
263.2873,33669.2333
263.4745,33723.1667
263.6617,33679.175
263.8488,33724.4417
264.0359,33784.9583
264.2231,33814.7333
264.4101,33859.925
264.5972,33910.0667
264.7842,33962.5333
264.9713,33989.5917
265.1583,34006.05
265.3453,34036.2167
265.5323,34086.625
265.7193,34141.0833
265.9062,34215.2083
266.0931,34249.125
266.2801,34271.0083
266.4669,34330.1667
266.6538,34388.9167
266.8407,34448.85
267.0276,34453.7667
267.2143,34462.0
267.4012,34495.025
267.588,34471.3667
267.7747,34500.8417
267.9615,34529.4917
268.1482,34529.1833
268.3349,34570.6
268.5217,34582.7833
268.7083,34574.9167
268.895,34589.2583
269.0817,34645.1583
269.2682,34663.3333
269.4549,34639.2333
269.6415,34585.8083
269.8281,34586.0667
270.0146,34639.8083
270.2012,34685.05
270.3877,34728.3417
270.5742,34741.4333
270.7607,34756.2417
270.9472,34771.625
271.1336,34773.2333
271.32,34771.6833
271.5065,34768.8167
271.6929,34793.675
271.8792,34839.1583
272.0656,34857.3083
272.252,34887.5083
272.4383,34919.925
272.6246,34920.125
272.8109,34931.9917
272.9972,35007.0417
273.1835,35059.625
273.3697,35098.7417
273.5559,35137.05
273.7421,35165.2083
273.9283,35183.6583
274.1145,35191.875
274.3007,35218.4583
274.4868,35254.5
274.6729,35324.8833
274.859,35362.0083
275.0451,35386.9333
275.2311,35328.4833
275.4172,35368.45
275.6032,35416.3167
275.7892,35480.9917
275.9752,35500.6333
276.1612,35551.075
276.3472,35548.2667
276.5331,35551.9833
276.719,35578.5083
276.9049,35604.1
277.0908,35596.45
277.2767,35616.8417
277.4625,35644.5583
277.6484,35653.0667
277.8342,35646.525
278.02,35678.1583
278.2057,35722.7917
278.3915,35788.1333
278.5772,35812.5583
278.763,35789.85
278.9487,35850.7
279.1343,35916.8
279.32,35908.0
279.5057,35892.0667
279.6913,35825.2167
279.877,35826.0833
280.0625,35851.3667
280.2481,35823.6583
280.4337,35808.9167
280.6192,35866.7083
280.8048,35914.6917
280.9903,35899.75
281.1758,35880.8583
281.3612,35849.625
281.5467,35857.6583
281.7321,35916.3
281.9175,35952.0667
282.1029,35965.6167
282.2884,35989.6
282.4737,35947.8333
282.6591,35922.5417
282.8444,35937.175
283.0297,35956.9
283.215,35979.125
283.4002,35990.0583
283.5855,35953.05
283.7707,35881.0083
283.956,35863.85
284.1412,35860.1
284.3264,35904.4
284.5115,35960.05
284.6967,35997.5667
284.8818,35978.575
285.0669,35928.1583
285.252,35937.8583
285.4371,35956.2
285.6222,35931.225
285.8072,35910.425
285.9922,35899.025
286.1772,35936.3917
286.3622,35977.7833
286.5472,35947.3833
286.7321,35911.5917
286.9171,35966.1083
287.102,35984.4
287.2869,36036.775
287.4717,36111.4333
287.6566,36127.8667
287.8415,36130.0083
288.0263,36130.7333
288.2111,36069.675
288.3959,36008.4333
288.5806,36031.65
288.7654,36062.075
288.9501,36151.3083
289.1348,36181.3583
289.3195,36200.4083
289.5042,36221.6667
289.6889,36279.1667
289.8735,36217.1583
290.0581,36216.6333
290.2428,36150.1
290.4273,36165.925
290.6119,36223.3417
290.7965,36228.2
290.981,36228.3583
291.1655,36242.7167
291.35,36156.5417
291.5345,36099.4417
291.719,36126.0417
291.9034,36153.9917
292.0878,36225.8917
292.2722,36232.0417
292.4566,36202.475
292.641,36230.9083
292.8253,36241.95
293.0096,36210.8583
293.194,36230.825
293.3783,36245.05
293.5626,36269.7833
293.7468,36294.6083
293.9311,36301.0833
294.1153,36251.6333
294.2995,36142.6
294.4837,36081.1583
294.6678,36032.3167
294.852,36004.825
295.0361,36039.2667
295.2202,36069.5
295.4043,36104.0
295.5884,36090.9667
295.7725,36098.5333
295.9565,36084.9917
296.1405,36018.3
296.3246,36000.025
296.5085,36062.2917
296.6925,36121.5083
296.8764,36125.125
297.0603,36098.875
297.2443,36075.375
297.4282,36028.3667
297.612,35985.575
297.7959,35940.1333
297.9797,35929.7917
298.1635,35884.0167
298.3474,35951.3167
298.5311,36008.775
298.7149,35954.0083
298.8987,35881.0833
299.0823,35850.3667
299.2661,35789.6333
299.4498,35697.0083
299.6334,35695.5333
299.8171,35713.975
300.0007,35694.875
300.1843,35679.9
300.368,35670.4083
300.5515,35643.3083
300.7351,35618.3167
300.9186,35612.9833
301.1021,35558.4667
301.2857,35565.725
301.4691,35554.9083
301.6526,35581.0
301.8361,35532.5917
302.0195,35489.4667
302.2029,35480.0583
302.3863,35477.3833
302.5697,35436.2583
302.753,35443.9417
302.9364,35475.7417
303.1197,35518.5583
303.303,35498.3333
303.4863,35437.4083
303.6696,35333.9167
303.8528,35260.65
304.036,35239.875
304.2192,35258.6083
304.4024,35240.0583
304.5856,35194.725
304.7688,35180.8667
304.9519,35175.9167
305.135,35150.4917
305.3181,35112.175
305.5012,35095.975
305.6842,35106.2
305.8673,35085.2083
306.0504,35033.6917
306.2333,34941.1083
306.4163,34928.3917
306.5993,34884.325
306.7822,34874.8083
306.9652,34880.4917
307.1481,34822.3
307.331,34786.3
307.5139,34750.8333
307.6967,34696.3167
307.8796,34662.175
308.0624,34629.075
308.2452,34577.1667
308.428,34539.0
308.6107,34533.2833
308.7935,34498.2667
308.9762,34471.6083
309.1589,34439.7583
309.3416,34410.5583
309.5243,34372.6833
309.7069,34347.4333
309.8896,34291.0167
310.0721,34261.2583
310.2548,34246.55
310.4373,34235.6833
310.6199,34242.2417
310.8024,34194.5333
310.985,34184.725
311.1674,34104.75
311.3499,34039.3917
311.5324,34031.0083
311.7148,34056.3167
311.8973,34005.1833
312.0797,33990.4083
312.2621,33971.8
312.4445,33928.2583
312.6268,33875.3833
312.8091,33865.175
312.9915,33791.1667
313.1738,33763.0
313.356,33690.6583
313.5383,33631.1167
313.7206,33622.2083
313.9027,33558.7667
314.085,33524.8917
314.2672,33514.25
314.4493,33501.75
314.6314,33507.7417
314.8136,33508.4167
314.9957,33449.4167
315.1778,33384.6583
315.3598,33350.0583
315.5419,33345.6583
315.724,33324.0083
315.9059,33303.7167
316.088,33277.3333
316.2699,33281.4833
316.4519,33262.3167
316.6338,33204.1167
316.8157,33095.95
316.9977,33061.8083
317.1795,33090.0167
317.3614,33103.25
317.5432,33106.7
317.7251,33056.2917
317.9069,32965.9417
318.0887,32928.3083
318.2704,32848.5417
318.4522,32847.3667
318.6339,32864.95
318.8156,32938.4833
318.9973,32880.325
319.179,32876.9167
319.3607,32889.3
319.5423,32904.4417
319.7239,32882.3417
319.9055,32834.5167
320.0871,32800.2417
320.2687,32793.5833
320.4502,32774.35
320.6317,32719.275
320.8132,32711.9667
320.9947,32717.7
321.1761,32716.1167
321.3576,32706.1
321.5391,32698.9333
321.7205,32660.7917
321.9019,32620.2167
322.0832,32558.3167
322.2646,32512.8833
322.4459,32485.325
322.6272,32430.3833
322.8085,32400.4167
322.9898,32399.825
323.1711,32367.8833
323.3523,32366.2583
323.5335,32332.3167
323.7147,32380.875
323.8959,32460.8
324.0771,32468.3583
324.2582,32443.8917
324.4393,32431.675
324.6204,32442.3833
324.8015,32419.8
324.9826,32459.0833
325.1637,32505.9417
325.3447,32509.5667
325.5257,32527.4417
325.7067,32511.2417
325.8877,32395.825
326.0686,32278.2917
326.2496,32262.225
326.4305,32203.6417
326.6114,32206.5667
326.7922,32209.6083
326.9731,32224.3417
327.1539,32205.525
327.3347,32223.6083
327.5155,32255.4917
327.6963,32292.6417
327.8771,32295.3667
328.0578,32210.1833
328.2385,32090.1917
328.4193,32067.35
328.5999,32018.8083
328.7806,31977.1417
328.9613,32025.325
329.1419,32022.7333
329.3225,32039.2333
329.5031,31999.0
329.6837,31943.3583
329.8642,31892.4583
330.0447,31865.4083
330.2252,31793.1917
330.4057,31736.2417
330.5862,31736.3333
330.7667,31759.0833
330.9471,31777.1583
331.1275,31747.275
331.3079,31673.9833
331.4883,31632.525
331.6687,31622.7167
331.849,31565.8
332.0293,31507.5083
332.2096,31466.4333
332.3899,31476.4333
332.5702,31514.0
332.7504,31532.7417
332.9306,31538.625
333.1108,31480.8917
333.291,31404.8667
333.4712,31377.275
333.6514,31378.2583
333.8315,31365.6
334.0116,31347.1417
334.1917,31349.7083
334.3717,31375.675
334.5518,31394.7
334.7318,31341.85
334.9119,31297.0833
335.0918,31321.2417
335.2718,31340.3
335.4518,31343.4667
335.6317,31343.9417
335.8116,31350.9917
335.9915,31239.2833
336.1714,31144.2167
336.3513,31157.1
336.5311,31181.7917
336.7109,31181.0667
336.8907,31132.5167
337.0705,31021.2583
337.2502,30925.6417
337.43,30905.8417
337.6097,30886.0667
337.7894,30841.8833
337.9691,30825.4167
338.1488,30852.875
338.3284,30883.225
338.508,30945.3167
338.6877,30957.6667
338.8672,30942.3167
339.0468,30864.2167
339.2263,30802.2083
339.4059,30885.575
339.5854,30963.575
339.7649,30895.7
339.9443,30860.1917
340.1238,30838.95
340.3032,30840.4583
340.4826,30840.375
340.662,30757.7583
340.8414,30705.075
341.0207,30724.225
341.2001,30745.3417
341.3794,30728.0583
341.5587,30771.6667
341.738,30757.35
341.9172,30760.2667
342.0965,30708.95
342.2757,30579.5167
342.4549,30501.6333
342.6341,30499.8417
342.8132,30556.1833
342.9923,30709.7917
343.1715,30814.0583
343.3506,30719.8083
343.5296,30548.5667
343.7087,30459.3583
343.8878,30390.3667
344.0668,30347.9083
344.2458,30342.3583
344.4248,30295.3083
344.6037,30287.2833
344.7827,30319.9083
344.9616,30311.5833
345.1405,30326.6167
345.3194,30310.3917
345.4982,30271.8667
345.6771,30221.9667
345.8559,30217.8917
346.0347,30182.0167
346.2135,30176.1833
346.3923,30208.0
346.571,30155.0167
346.7498,30112.725
346.9285,30176.7
347.1071,30112.4833
347.2859,30043.2583
347.4645,30067.5083
347.6431,30120.5083
347.8217,30239.65
348.0003,30200.95
348.1789,30074.55
348.3574,29988.975
348.5359,29936.0167
348.7145,29908.8083
348.893,29898.0083
349.0714,29874.9167
349.2499,29807.225
349.4283,29752.2
349.6068,29664.025
349.7852,29645.9333
349.9635,29701.325
350.1419,29708.575
350.3202,29687.8083
350.4985,29602.725
350.6768,29556.5
350.8551,29527.55
351.0334,29486.275
351.2116,29446.1917
351.3898,29434.2833
351.568,29428.6083
351.7462,29470.6417
351.9243,29439.8417
352.1025,29366.3167
352.2806,29314.5917
352.4587,29290.25
352.6368,29265.025
352.8148,29214.5
352.9929,29186.2583
353.1709,29194.6917
353.3489,29201.6667
353.5268,29165.7083
353.7048,29116.3583
353.8828,29115.3833
354.0607,29049.9
354.2386,29047.0583
354.4165,29032.6667
354.5943,29006.7417
354.7722,28997.7583
354.95,29053.2333
355.1278,29047.475
355.3056,28951.1583
355.4833,28828.9167
355.6611,28754.9583
355.8388,28675.9333
356.0165,28660.0833
356.1942,28708.5917
356.3719,28739.425
356.5495,28673.2667
356.7271,28671.1333
356.9047,28624.0833
357.0823,28618.05
357.2599,28661.7083
357.4374,28635.0917
357.6149,28554.7167
357.7924,28466.7833
357.9699,28434.2083
358.1474,28353.0333
358.3248,28291.8417
358.5023,28242.425
358.6797,28189.4667
358.8571,28209.2417
359.0344,28201.9667
359.2118,28157.075
359.3891,28133.9667
359.5664,28106.0833
359.7437,28093.75
359.9209,28045.4
360.0982,27958.9
360.2754,27874.6917
360.4526,27905.375
360.6298,27911.45
360.807,27874.475
360.9841,27831.625
361.1613,27832.625
361.3383,27891.2917
361.5154,27937.5583
361.6925,27873.4917
361.8695,27796.1
362.0466,27759.175
362.2236,27750.7167
362.4005,27748.125
362.5775,27672.075
362.7545,27597.25
362.9314,27552.2083
363.1083,27549.4667
363.2852,27621.5583
363.462,27552.4833
363.6389,27564.075
363.8157,27499.0583
363.9925,27484.6667
364.1693,27419.6167
364.346,27331.75
364.5228,27366.9
364.6996,27404.4333
364.8762,27450.0083
365.0529,27456.0667
365.2296,27480.4667
365.4062,27488.6917
365.5829,27419.7583
365.7595,27444.6667
365.9361,27466.8333
366.1126,27471.2917
366.2892,27836.7833
366.4657,28334.1917
366.6422,28428.0583
366.8186,28413.9167
366.9951,28448.6833
367.1716,28174.9583
367.348,28286.9167
367.5244,28362.4083
367.7008,28347.85
367.8772,28003.7917
368.0535,27811.75
368.2298,28336.3583
368.4061,28442.9667
368.5824,28261.9833
368.7586,28493.8917
368.9349,28304.8417
369.1111,27835.9
369.2873,27587.1917
369.4635,27744.425
369.6396,27630.975
369.8158,27499.1
369.9919,27604.0417
370.168,27791.9
370.3441,27662.0333
370.5202,27334.7917
370.6962,27151.875
370.8722,27100.0833
371.0482,27181.4667
371.2242,27404.9083
371.4002,27724.7917
371.5761,27618.8583
371.752,27465.6167
371.9279,27468.375
372.1038,27449.45
372.2796,27318.1
372.4555,27419.1917
372.6313,27374.925
372.8071,27235.3833
372.9829,27197.525
373.1586,27335.9417
373.3344,27243.7917
373.5101,27098.0333
373.6858,27081.4167
373.8615,27078.5583
374.0371,27316.725
374.2127,27585.8667
374.3884,27370.5417
374.564,27190.9667
374.7395,27164.8333
374.9151,27325.1333
375.0906,27898.6167
375.2661,27973.8167
375.4416,27862.8083
375.6171,28105.7167
375.7925,28240.3167
375.968,28216.3917
376.1434,27811.725
376.3188,27700.5333
376.4941,27803.6
376.6695,27953.6
376.8448,28094.55
377.0201,28041.6
377.1954,28102.525
377.3707,28280.1833
377.5459,28455.85
377.7212,29067.75
377.8964,29997.8333
378.0715,29731.5333
378.2467,29277.8667
378.4218,29343.6583
378.597,28669.4917
378.7721,28748.0917
378.9472,28834.7083
379.1222,29306.025
379.2973,30070.8083
379.4723,30693.7167
379.6473,30901.6417
379.8223,29977.7417
379.9972,29341.4917
380.1722,29066.3
380.3471,29150.075
380.522,28953.025
380.6969,29139.8167
380.8717,29541.5
381.0466,29023.225
381.2214,28932.8417
381.3962,28719.35
381.571,28504.7417
381.7457,28526.3
381.9204,28785.0
382.0952,28622.0083
382.2699,29505.55
382.4445,29930.125
382.6192,30493.3417
382.7938,31323.9833
382.9685,31343.275
383.1431,30121.4333
383.3176,29075.9167
383.4922,28906.5667
383.6667,29068.0917
383.8412,28843.5167
384.0157,28746.775
384.1902,29088.3917
384.3646,29324.375
384.5391,29322.4667
384.7134,29643.1167
384.8878,30434.1167
385.0622,30906.4833
385.2365,29937.85
385.4109,29206.05
385.5852,29130.725
385.7594,29564.025
385.9337,30015.325
386.1079,30586.8333
386.2822,31517.075
386.4564,30960.8417
386.6306,30254.3667
386.8047,30879.025
386.9789,31055.4667
387.153,31794.4
387.3271,32434.1667
387.5012,32245.8167
387.6752,33278.0
387.8492,33827.7833
388.0233,32679.5917
388.1972,32189.075
388.3712,32262.0417
388.5452,32339.4083
388.7191,32926.25
388.893,34125.5
389.0669,32827.4583
389.2408,30796.125
389.4146,29694.9583
389.5884,29085.2167
389.7623,29096.6833
389.9361,29117.2083
390.1098,29371.8
390.2835,29443.9083
390.4573,29249.65
390.631,29373.2583
390.8047,29980.9333
390.9784,29986.3083
391.152,29799.1
391.3256,30045.6333
391.4992,29946.2417
391.6728,29690.2917
391.8464,30424.4083
392.0199,30924.7083
392.1934,30509.425
392.3669,31320.3083
392.5403,31445.575
392.7138,32144.35
392.8873,32633.3
393.0607,33221.9333
393.2341,33397.3583
393.4074,32849.65
393.5808,31337.1083
393.7542,31312.1833
393.9274,31264.2333
394.1007,31137.475
394.274,32109.7917
394.4472,31896.2417
394.6205,33160.6417
394.7937,34308.95
394.9668,34299.9833
395.14,32848.4167
395.3131,31291.5667
395.4863,30671.7333
395.6594,30782.6917
395.8325,30407.55
396.0055,30662.7917
396.1786,30659.9917
396.3516,30825.175
396.5246,30354.275
396.6975,29839.9917
396.8705,30662.8417
397.0434,31122.7083
397.2163,30185.3083
397.3892,30429.2083
397.5621,31089.85
397.735,31907.0583
397.9077,32962.9417
398.0806,32317.675
398.2534,32529.55
398.4261,32695.4583
398.5989,33764.9417
398.7716,34226.45
398.9443,33916.7583
399.117,33466.4167
399.2896,33116.5333
399.4623,32614.0167
399.6349,32601.0917
399.8075,31935.8583
399.9801,31428.4
400.1526,31157.425
400.3252,29970.4333
400.4977,29620.0333
400.6702,29508.2333
400.8427,29542.15
401.0151,29893.9583
401.1875,29585.8833
401.36,29829.2667
401.5323,29515.3667
401.7047,29071.9333
401.877,29065.5333
402.0494,29211.625
402.2216,29991.6333
402.394,30128.55
402.5662,29887.6667
402.7385,30023.3083
402.9107,29788.6583
403.0829,29699.3917
403.2551,29401.45
403.4272,29324.7083
403.5994,29530.2333
403.7715,30294.075
403.9436,30305.4917
404.1156,30443.7667
