Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-29 07:38:51.860803
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1965.7167
218.2508,2012.3667
218.442,2054.1083
218.6332,2094.3417
218.8244,2138.6667
219.0156,2196.9167
219.2067,2255.4917
219.3979,2312.45
219.589,2372.05
219.7801,2433.0333
219.9712,2492.6833
220.1623,2553.275
220.3533,2611.7667
220.5444,2672.2917
220.7354,2743.9833
220.9264,2819.9917
221.1174,2896.1
221.3083,2971.4583
221.4993,3046.475
221.6902,3124.4083
221.8812,3210.4083
222.0721,3297.6917
222.263,3378.0583
222.4538,3469.4833
222.6447,3567.675
222.8355,3662.5333
223.0264,3758.8083
223.2172,3862.6833
223.408,3968.3833
223.5987,4072.975
223.7895,4178.0083
223.9802,4284.8583
224.1709,4391.625
224.3616,4507.1417
224.5524,4623.575
224.743,4748.9167
224.9337,4865.325
225.1243,4999.8
225.315,5119.075
225.5056,5222.875
225.6962,5311.5583
225.8867,5379.2
226.0773,5466.1
226.2678,5668.5917
226.4584,5860.3917
226.6489,5992.25
226.8394,6157.7333
227.0298,6360.975
227.2203,6526.8667
227.4108,6696.1333
227.6012,6853.2333
227.7916,7005.4417
227.982,7170.5417
228.1723,7332.4833
228.3627,7501.4917
228.5531,7667.5583
228.7434,7832.0083
228.9337,8011.7833
229.124,8188.6833
229.3143,8367.6917
229.5045,8561.3833
229.6948,8747.925
229.885,8949.2167
230.0752,9149.3917
230.2654,9349.6833
230.4556,9552.7917
230.6457,9746.4083
230.8358,9947.1583
231.026,10142.2167
231.2161,10341.6333
231.4062,10544.15
231.5963,10744.4167
231.7863,10952.6583
231.9764,11169.1417
232.1664,11389.4083
232.3564,11619.225
232.5464,11841.325
232.7364,12071.325
232.9263,12289.8583
233.1163,12523.825
233.3062,12763.2833
233.4961,13014.8917
233.686,13242.225
233.8758,13457.675
234.0657,13669.2833
234.2555,13913.4833
234.4454,14145.375
234.6352,14379.3333
234.825,14613.6917
235.0147,14832.5083
235.2045,15063.4583
235.3942,15292.9833
235.5839,15528.6417
235.7737,15758.6333
235.9633,15984.0
236.153,16227.225
236.3427,16469.3333
236.5323,16704.1417
236.7219,16922.075
236.9115,17116.075
237.1011,17328.9667
237.2907,17559.7417
237.4803,17796.625
237.6698,18011.2833
237.8593,18246.2417
238.0488,18467.5167
238.2383,18692.65
238.4278,18911.5417
238.6172,19157.85
238.8066,19378.2667
238.9961,19602.8
239.1855,19830.2667
239.3748,20049.8917
239.5642,20253.65
239.7536,20473.4917
239.9429,20682.0833
240.1322,20862.8917
240.3215,21070.3167
240.5108,21277.7667
240.7001,21495.4167
240.8893,21695.0167
241.0786,21895.7917
241.2677,22083.9417
241.457,22300.4583
241.6461,22452.075
241.8353,22621.9417
242.0244,22783.1917
242.2136,22951.5083
242.4027,23135.2167
242.5918,23293.1833
242.7809,23425.0667
242.9699,23499.5083
243.159,23638.875
243.348,23864.7333
243.537,24081.875
243.726,24253.35
243.915,24389.2667
244.1039,24521.5083
244.2929,24562.8
244.4818,24657.7
244.6707,24838.6167
244.8596,25058.4
245.0485,25247.85
245.2373,25424.6333
245.4262,25577.625
245.615,25730.5
245.8038,25838.55
245.9926,25999.0083
246.1814,26075.8
246.3701,26039.8667
246.5589,26117.6333
246.7476,26299.5333
246.9363,26499.0417
247.1249,26634.6083
247.3136,26805.2
247.5023,26963.0417
247.6909,27116.275
247.8795,27253.275
248.0681,27375.8417
248.2567,27513.8917
248.4453,27626.1083
248.6338,27731.375
248.8224,27690.9333
249.0109,27656.8667
249.1994,27812.5583
249.3878,27990.7583
249.5763,28146.2333
249.7648,28277.4667
249.9532,28407.8583
250.1416,28575.05
250.33,28722.8417
250.5183,28848.15
250.7067,28952.2583
250.8951,29037.2333
251.0834,29135.5667
251.2717,29223.2083
251.46,29302.25
251.6483,29374.3
251.8365,29374.85
252.0247,29346.775
252.213,29478.45
252.4012,29599.475
252.5894,29746.9
252.7775,29832.025
252.9657,29907.225
253.1538,30061.2
253.3419,30166.9
253.53,30221.7917
253.7181,30312.5583
253.9062,30373.5083
254.0942,30443.65
254.2823,30495.1083
254.4703,30559.0583
254.6583,30616.9167
254.8463,30679.5
255.0342,30706.2333
255.2222,30740.2167
255.4101,30711.2583
255.598,30721.3917
255.7859,30824.8167
255.9738,30951.0833
256.1616,31064.925
256.3495,31200.0167
256.5373,31295.2333
256.7251,31422.3917
256.9129,31498.0833
257.1006,31579.6833
257.2884,31661.0833
257.4761,31756.8583
257.6638,31818.3333
257.8515,31845.425
258.0392,31896.4083
258.2269,31945.2333
258.4146,31987.1667
258.6022,32056.7167
258.7898,32068.2667
258.9774,32078.7417
259.165,32146.2833
259.3525,32193.6833
259.5401,32235.8583
259.7276,32325.5833
259.9151,32396.675
260.1026,32442.6083
260.2901,32524.4667
260.4776,32607.0083
260.665,32722.3083
260.8524,32831.475
261.0398,32923.8
261.2272,32951.8833
261.4146,32969.7833
261.6019,33027.1167
261.7893,33100.5083
261.9766,33150.0
262.1639,33216.9417
262.3512,33238.9083
262.5384,33254.9667
262.7257,33276.975
262.9129,33298.8333
263.1001,33316.0667
263.2873,33387.8167
263.4745,33435.1333
263.6617,33365.925
263.8488,33407.9083
264.0359,33462.9833
264.2231,33495.2417
264.4101,33526.7917
264.5972,33554.9583
264.7842,33581.1083
264.9713,33615.4083
265.1583,33627.9583
265.3453,33675.725
265.5323,33732.475
265.7193,33794.6667
265.9062,33857.0167
266.0931,33881.6667
266.2801,33887.95
266.4669,33938.7167
266.6538,33982.4667
266.8407,34005.725
267.0276,33995.7
267.2143,33991.025
267.4012,34018.2833
267.588,33982.7667
267.7747,33996.3
267.9615,34006.525
268.1482,33995.2333
268.3349,34014.0
268.5217,34010.5417
268.7083,34014.7583
268.895,34054.4583
269.0817,34114.5917
269.2682,34125.1667
269.4549,34128.2917
269.6415,34102.4167
269.8281,34106.375
270.0146,34148.175
270.2012,34174.4333
270.3877,34213.5417
270.5742,34227.2333
270.7607,34228.5667
270.9472,34235.1917
271.1336,34227.625
271.32,34226.4833
271.5065,34213.55
271.6929,34233.375
271.8792,34287.2667
272.0656,34297.675
272.252,34335.55
272.4383,34363.4
272.6246,34358.4583
272.8109,34364.95
272.9972,34432.4667
273.1835,34476.7333
273.3697,34510.175
273.5559,34530.3167
273.7421,34548.6583
273.9283,34558.425
274.1145,34575.7
274.3007,34592.2583
274.4868,34602.55
274.6729,34641.4167
274.859,34650.6
275.0451,34655.275
275.2311,34600.05
275.4172,34652.6333
275.6032,34709.9833
275.7892,34766.0
275.9752,34797.5917
276.1612,34859.7167
276.3472,34834.7917
276.5331,34834.8583
276.719,34856.3333
276.9049,34880.7833
277.0908,34877.8417
277.2767,34882.9333
277.4625,34911.6167
277.6484,34900.5
277.8342,34857.3917
278.02,34850.875
278.2057,34895.2583
278.3915,34924.4667
278.5772,34941.6083
278.763,34912.05
278.9487,34963.7
279.1343,35016.9333
279.32,35047.4833
279.5057,35044.1
279.6913,34955.0417
279.877,34972.2333
280.0625,35004.025
280.2481,34988.8917
280.4337,34984.1
280.6192,35051.3667
280.8048,35107.9333
280.9903,35100.65
281.1758,35079.4333
281.3612,35042.3167
281.5467,35031.0167
281.7321,35074.175
281.9175,35104.2667
282.1029,35129.3583
282.2884,35151.95
282.4737,35119.0167
282.6591,35106.8083
282.8444,35118.2917
283.0297,35105.4833
283.215,35103.3333
283.4002,35105.45
283.5855,35086.325
283.7707,35027.25
283.956,35015.4917
284.1412,35025.1917
284.3264,35052.9333
284.5115,35113.1
284.6967,35135.4
284.8818,35110.1333
285.0669,35039.9083
285.252,35035.325
285.4371,35059.7333
285.6222,35044.4667
285.8072,35042.65
285.9922,35044.3583
286.1772,35077.9083
286.3622,35116.275
286.5472,35065.2
286.7321,34997.5417
286.9171,35041.9417
287.102,35063.9917
287.2869,35117.45
287.4717,35190.8333
287.6566,35211.4583
287.8415,35231.2833
288.0263,35230.7667
288.2111,35175.6417
288.3959,35121.9833
288.5806,35121.7583
288.7654,35119.5917
288.9501,35213.825
289.1348,35263.1417
289.3195,35299.9167
289.5042,35337.9333
289.6889,35379.6417
289.8735,35307.375
290.0581,35283.6417
290.2428,35236.0167
290.4273,35238.5583
290.6119,35273.0917
290.7965,35276.15
290.981,35299.0417
291.1655,35321.8833
291.35,35255.425
291.5345,35208.25
291.719,35220.5083
291.9034,35230.4167
292.0878,35281.4
292.2722,35272.4917
292.4566,35250.75
292.641,35289.3667
292.8253,35303.7
293.0096,35303.825
293.194,35347.275
293.3783,35362.5333
293.5626,35381.6167
293.7468,35360.55
293.9311,35345.1917
294.1153,35299.6167
294.2995,35196.5417
294.4837,35127.125
294.6678,35107.3833
294.852,35108.3
295.0361,35158.6417
295.2202,35186.7667
295.4043,35223.0167
295.5884,35196.3583
295.7725,35164.4417
295.9565,35111.6333
296.1405,35042.1
296.3246,35025.55
296.5085,35109.6833
296.6925,35190.9167
296.8764,35213.7917
297.0603,35202.0833
297.2443,35198.5917
297.4282,35152.3917
297.612,35099.3833
297.7959,35017.9667
297.9797,34972.025
298.1635,34925.875
298.3474,34998.8917
298.5311,35062.3333
298.7149,35030.775
298.8987,34981.5833
299.0823,34967.375
299.2661,34912.4583
299.4498,34821.6833
299.6334,34813.7417
299.8171,34799.45
300.0007,34728.875
300.1843,34718.7667
300.368,34731.1083
300.5515,34728.8583
300.7351,34748.2
300.9186,34741.425
301.1021,34721.225
301.2857,34731.6167
301.4691,34715.5083
301.6526,34728.7
301.8361,34658.8
302.0195,34584.0417
302.2029,34553.3667
302.3863,34566.725
302.5697,34547.475
302.753,34588.05
302.9364,34630.1
303.1197,34679.15
303.303,34671.1833
303.4863,34619.75
303.6696,34514.575
303.8528,34438.6417
304.036,34373.8667
304.2192,34353.8833
304.4024,34357.3
304.5856,34312.95
304.7688,34328.625
304.9519,34344.2
305.135,34331.3083
305.3181,34311.075
305.5012,34294.9917
305.6842,34306.9083
305.8673,34281.0417
306.0504,34211.5167
306.2333,34113.475
306.4163,34086.875
306.5993,34051.875
306.7822,34061.325
306.9652,34076.0083
307.1481,34033.2083
307.331,34003.3083
307.5139,33966.075
307.6967,33920.1333
307.8796,33877.575
308.0624,33841.225
308.2452,33782.5917
308.428,33727.8917
308.6107,33712.0083
308.7935,33684.325
308.9762,33673.2917
309.1589,33649.4417
309.3416,33632.0333
309.5243,33598.6
309.7069,33571.9583
309.8896,33525.2917
310.0721,33495.175
310.2548,33477.2083
310.4373,33451.8833
310.6199,33456.2333
310.8024,33409.4
310.985,33398.9167
311.1674,33329.9333
311.3499,33276.2417
311.5324,33277.1917
311.7148,33307.375
311.8973,33263.7917
312.0797,33243.2417
312.2621,33219.2917
312.4445,33172.5417
312.6268,33117.1
312.8091,33093.8083
312.9915,33019.1417
313.1738,32989.5917
313.356,32929.35
313.5383,32889.0083
313.7206,32872.275
313.9027,32809.7
314.085,32786.0083
314.2672,32770.075
314.4493,32769.5417
314.6314,32764.7
314.8136,32769.4667
314.9957,32703.0083
315.1778,32631.45
315.3598,32610.7417
315.5419,32614.8083
315.724,32603.95
315.9059,32592.7667
316.088,32551.0917
316.2699,32554.9917
316.4519,32538.5167
316.6338,32475.9917
316.8157,32379.6833
316.9977,32344.9583
317.1795,32361.4083
317.3614,32373.6333
317.5432,32367.4417
317.7251,32330.75
317.9069,32252.6917
318.0887,32212.2667
318.2704,32142.7
318.4522,32129.7
318.6339,32146.5
318.8156,32209.15
318.9973,32147.1917
319.179,32154.7667
319.3607,32173.8833
319.5423,32180.1917
319.7239,32152.925
319.9055,32097.9833
320.0871,32073.5583
320.2687,32060.85
320.4502,32039.25
320.6317,31971.7167
320.8132,31970.8333
320.9947,31991.9
321.1761,31997.1583
321.3576,31997.55
321.5391,31964.2583
321.7205,31928.225
321.9019,31891.0917
322.0832,31838.625
322.2646,31796.5583
322.4459,31768.8833
322.6272,31733.175
322.8085,31705.45
322.9898,31683.275
323.1711,31650.1083
323.3523,31646.1667
323.5335,31596.4167
323.7147,31633.9833
323.8959,31712.1333
324.0771,31713.3667
324.2582,31689.7417
324.4393,31674.4833
324.6204,31692.7917
324.8015,31694.1333
324.9826,31730.6417
325.1637,31781.2
325.3447,31774.3083
325.5257,31773.3
325.7067,31769.55
325.8877,31630.55
326.0686,31521.6333
326.2496,31508.8333
326.4305,31463.5
326.6114,31453.8583
326.7922,31449.5833
326.9731,31450.6667
327.1539,31432.5083
327.3347,31451.0
327.5155,31472.5167
327.6963,31531.8417
327.8771,31542.2
328.0578,31469.4
328.2385,31350.1833
328.4193,31324.3333
328.5999,31296.4917
328.7806,31241.0417
328.9613,31253.4667
329.1419,31230.9917
329.3225,31226.8
329.5031,31178.8667
329.6837,31148.3917
329.8642,31087.625
330.0447,31062.2083
330.2252,31010.7167
330.4057,30972.25
330.5862,30985.6333
330.7667,31009.2083
330.9471,31012.075
331.1275,31008.3667
331.3079,30956.6917
331.4883,30919.8833
331.6687,30884.025
331.849,30813.8083
332.0293,30757.0333
332.2096,30716.9417
332.3899,30715.8083
332.5702,30739.85
332.7504,30765.9417
332.9306,30776.3167
333.1108,30726.4
333.291,30656.4
333.4712,30646.6583
333.6514,30663.5667
333.8315,30640.9667
334.0116,30619.725
334.1917,30630.0167
334.3717,30628.2167
334.5518,30636.1667
334.7318,30595.1917
334.9119,30573.3417
335.0918,30588.1333
335.2718,30588.8167
335.4518,30582.3167
335.6317,30587.825
335.8116,30623.4417
335.9915,30547.4917
336.1714,30468.1417
336.3513,30448.325
336.5311,30450.55
336.7109,30462.575
336.8907,30429.525
337.0705,30339.0833
337.2502,30248.525
337.43,30213.225
337.6097,30149.5917
337.7894,30126.7917
337.9691,30124.8333
338.1488,30140.0917
338.3284,30153.6833
338.508,30198.5583
338.6877,30206.7167
338.8672,30181.6167
339.0468,30112.925
339.2263,30084.9667
339.4059,30172.0417
339.5854,30206.8667
339.7649,30134.7833
339.9443,30088.45
340.1238,30062.2917
340.3032,30089.7333
340.4826,30092.7417
340.662,30018.5833
340.8414,29968.0667
341.0207,29977.2667
341.2001,30008.3583
341.3794,30013.1583
341.5587,30039.7
341.738,30019.1583
341.9172,30003.225
342.0965,29950.15
342.2757,29844.4083
342.4549,29778.4417
342.6341,29769.65
342.8132,29829.2417
342.9923,29951.2583
343.1715,30077.65
343.3506,29956.25
343.5296,29800.1583
343.7087,29738.325
343.8878,29679.8583
344.0668,29674.0917
344.2458,29672.9667
344.4248,29609.7417
344.6037,29584.7583
344.7827,29581.575
344.9616,29563.4583
345.1405,29575.4
345.3194,29557.8333
345.4982,29509.8417
345.6771,29479.6
345.8559,29497.2
346.0347,29467.2
346.2135,29461.4
346.3923,29469.65
346.571,29401.675
346.7498,29368.7083
346.9285,29409.45
347.1071,29355.1667
347.2859,29312.55
347.4645,29360.3333
347.6431,29429.35
347.8217,29523.5833
348.0003,29447.8333
348.1789,29323.3583
348.3574,29268.2667
348.5359,29196.4833
348.7145,29156.4167
348.893,29167.3333
349.0714,29162.5833
349.2499,29100.1167
349.4283,29033.8167
349.6068,28960.475
349.7852,28927.1583
349.9635,28942.4917
350.1419,28924.5917
350.3202,28895.925
350.4985,28828.5583
350.6768,28788.4167
350.8551,28760.45
351.0334,28734.3667
351.2116,28706.3833
351.3898,28708.6583
351.568,28683.475
351.7462,28684.9417
351.9243,28657.8667
352.1025,28615.4417
352.2806,28582.95
352.4587,28594.6
352.6368,28555.7583
352.8148,28470.7
352.9929,28431.4167
353.1709,28452.925
353.3489,28442.5167
353.5268,28394.7583
353.7048,28359.025
353.8828,28335.7333
354.0607,28274.0417
354.2386,28274.8083
354.4165,28255.1833
354.5943,28219.0917
354.7722,28214.425
354.95,28265.0833
355.1278,28248.875
355.3056,28180.525
355.4833,28077.15
355.6611,27993.7917
355.8388,27939.9
356.0165,27911.7583
356.1942,27939.5167
356.3719,27974.4917
356.5495,27963.625
356.7271,27954.5917
356.9047,27913.4083
357.0823,27920.4417
357.2599,27937.675
357.4374,27887.45
357.6149,27810.1667
357.7924,27743.8333
357.9699,27730.0833
358.1474,27682.45
358.3248,27623.525
358.5023,27587.425
358.6797,27531.9333
358.8571,27530.6917
359.0344,27469.8083
359.2118,27413.8833
359.3891,27374.1333
359.5664,27330.3083
359.7437,27307.7833
359.9209,27255.2167
360.0982,27166.875
360.2754,27125.6
360.4526,27176.9167
360.6298,27175.2
360.807,27166.2833
360.9841,27142.8917
361.1613,27114.3667
361.3383,27155.1167
361.5154,27180.25
361.6925,27125.975
361.8695,27117.0417
362.0466,27045.5583
362.2236,27016.4417
362.4005,26989.75
362.5775,26854.8083
362.7545,26788.2167
362.9314,26778.3333
363.1083,26834.3833
363.2852,26887.7667
363.462,26807.975
363.6389,26809.8917
363.8157,26710.7917
363.9925,26679.5417
364.1693,26614.0667
364.346,26555.1417
364.5228,26605.9
364.6996,26643.9083
364.8762,26713.6667
365.0529,26668.9417
365.2296,26672.7667
365.4062,26656.8417
365.5829,26581.375
365.7595,26608.7833
365.9361,26603.425
366.1126,26649.0167
366.2892,27052.6083
366.4657,27527.5583
366.6422,27544.2583
366.8186,27631.65
366.9951,27617.7
367.1716,27328.2333
367.348,27493.35
367.5244,27501.5417
367.7008,27516.7167
367.8772,27157.1667
368.0535,27079.8
368.2298,27583.725
368.4061,27548.7
368.5824,27479.825
368.7586,27739.1333
368.9349,27413.5667
369.1111,26954.25
369.2873,26773.5417
369.4635,26924.85
369.6396,26733.6667
369.8158,26628.95
369.9919,26745.775
370.168,26915.525
370.3441,26762.9917
370.5202,26534.775
370.6962,26385.025
370.8722,26343.0167
371.0482,26367.8083
371.2242,26561.85
371.4002,26805.6917
371.5761,26671.1417
371.752,26616.4
371.9279,26715.4083
372.1038,26689.2667
372.2796,26558.375
372.4555,26602.5
372.6313,26507.8333
372.8071,26393.0667
372.9829,26378.45
373.1586,26550.1333
373.3344,26469.3167
373.5101,26417.3583
373.6858,26384.6833
373.8615,26337.8583
374.0371,26529.725
374.2127,26737.1
374.3884,26542.0083
374.564,26451.225
374.7395,26468.1583
374.9151,26661.375
375.0906,27155.1083
375.2661,27055.1167
375.4416,26964.8667
375.6171,27248.9583
375.7925,27420.0
375.968,27320.0333
376.1434,26940.05
376.3188,26870.65
376.4941,26982.7083
376.6695,27092.0833
376.8448,27223.6583
377.0201,27149.025
377.1954,27217.7583
377.3707,27351.9417
377.5459,27535.6667
377.7212,28225.4333
377.8964,29025.6
378.0715,28561.05
378.2467,28342.675
378.4218,28308.8
378.597,27726.4417
378.7721,27892.475
378.9472,28015.9167
379.1222,28467.9333
379.2973,29262.3667
379.4723,29852.9333
379.6473,29968.8417
379.8223,29083.6333
379.9972,28524.1917
380.1722,28223.1333
380.3471,28200.475
380.522,27974.4333
380.6969,28314.475
380.8717,28527.125
381.0466,27984.0583
381.2214,28017.0083
381.3962,27836.0417
381.571,27655.8083
381.7457,27737.025
381.9204,27930.525
382.0952,27850.6917
382.2699,28811.6417
382.4445,29117.3833
382.6192,29787.7667
382.7938,30662.575
382.9685,30414.2417
383.1431,29246.6333
383.3176,28447.3917
383.4922,28294.9417
383.6667,28340.6667
383.8412,28061.1333
384.0157,28048.1167
384.1902,28367.3833
384.3646,28412.5333
384.5391,28428.7833
384.7134,28764.2583
384.8878,29573.4917
385.0622,29857.3667
385.2365,28825.3667
385.4109,28346.2083
385.5852,28334.05
385.7594,28755.35
385.9337,29201.425
386.1079,29795.9833
386.2822,30607.025
386.4564,29785.3417
386.6306,29407.2583
386.8047,30120.825
386.9789,30120.6
387.153,31126.6667
387.3271,31366.0167
387.5012,31420.9667
387.6752,32446.8417
387.8492,32788.8167
388.0233,31566.9667
388.1972,31478.2917
388.3712,31399.2083
388.5452,31459.8583
388.7191,32190.15
388.893,33179.0583
389.0669,31524.4
389.2408,29684.8583
389.4146,28767.3833
389.5884,28068.5583
389.7623,28027.5333
389.9361,28030.55
390.1098,28268.5167
390.2835,28327.0583
390.4573,28174.85
390.631,28391.075
390.8047,28877.05
390.9784,28728.1667
391.152,28612.9167
391.3256,28907.5333
391.4992,28661.0
391.6728,28552.75
391.8464,29373.1333
392.0199,29702.3167
392.1934,29422.025
392.3669,30309.4417
392.5403,30364.5833
392.7138,31164.975
392.8873,31738.275
393.0607,32327.8833
393.2341,32633.1333
393.4074,31880.7417
393.5808,30562.3083
393.7542,30649.425
393.9274,30235.7
394.1007,30262.8417
394.274,31002.825
394.4472,30894.5
394.6205,32107.4833
394.7937,33127.5167
394.9668,32789.6167
395.14,31365.0
395.3131,29986.8917
395.4863,29532.725
395.6594,29480.6
395.8325,29087.7417
396.0055,29373.5
396.1786,29583.7417
396.3516,29642.925
396.5246,29301.5167
396.6975,28951.9167
396.8705,30091.2083
397.0434,30012.2
397.2163,29216.875
397.3892,29513.05
397.5621,30019.1
397.735,30660.4167
397.9077,31518.625
398.0806,30664.7917
398.2534,31202.525
398.4261,31190.5417
398.5989,32412.9667
398.7716,32501.975
398.9443,32295.8583
399.117,31865.2667
399.2896,31511.1083
399.4623,31069.4583
399.6349,31021.2583
399.8075,30311.7833
399.9801,29875.8917
400.1526,29438.8417
400.3252,28316.3667
400.4977,28138.5833
400.6702,27983.6167
400.8427,27960.675
401.0151,28180.2583
401.1875,27881.1833
401.36,28137.1083
401.5323,27717.1833
401.7047,27380.4083
401.877,27380.25
402.0494,27548.825
402.2216,28281.0167
402.394,28265.9083
402.5662,28154.05
402.7385,28220.2
402.9107,28009.0083
403.0829,28019.3
403.2551,27723.2583
403.4272,27739.7083
403.5994,27865.5583
403.7715,28491.975
403.9436,28371.95
404.1156,28600.2333
