Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 22:07:04.418190
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1916.3167
218.2508,1961.9833
218.442,2005.3667
218.6332,2051.8083
218.8244,2093.5917
219.0156,2146.7333
219.2067,2202.1917
219.3979,2256.875
219.589,2315.8667
219.7801,2372.95
219.9712,2429.85
220.1623,2489.4417
220.3533,2551.4583
220.5444,2615.5583
220.7354,2683.175
220.9264,2752.5083
221.1174,2828.35
221.3083,2901.8333
221.4993,2969.775
221.6902,3047.7667
221.8812,3129.2667
222.0721,3214.7417
222.263,3302.4667
222.4538,3390.7667
222.6447,3484.9333
222.8355,3577.8667
223.0264,3673.85
223.2172,3769.575
223.408,3870.6
223.5987,3977.7
223.7895,4078.175
223.9802,4186.0667
224.1709,4291.8083
224.3616,4405.4833
224.5524,4517.2917
224.743,4639.65
224.9337,4751.6417
225.1243,4883.4667
225.315,5005.3167
225.5056,5116.4083
225.6962,5228.4583
225.8867,5330.2583
226.0773,5434.725
226.2678,5591.5333
226.4584,5767.175
226.6489,5901.9583
226.8394,6044.6833
227.0298,6219.9917
227.2203,6380.7667
227.4108,6544.4417
227.6012,6698.4833
227.7916,6847.15
227.982,7011.4333
228.1723,7168.3583
228.3627,7332.6417
228.5531,7494.9
228.7434,7657.2083
228.9337,7823.375
229.124,8004.2917
229.3143,8182.7917
229.5045,8374.6917
229.6948,8564.8583
229.885,8752.925
230.0752,8950.475
230.2654,9149.7
230.4556,9338.9917
230.6457,9532.0583
230.8358,9726.0167
231.026,9918.8
231.2161,10113.8667
231.4062,10312.225
231.5963,10505.3833
231.7863,10712.0083
231.9764,10923.0333
232.1664,11145.3333
232.3564,11366.5917
232.5464,11578.85
232.7364,11803.7583
232.9263,12017.0833
233.1163,12244.675
233.3062,12479.7417
233.4961,12727.2417
233.686,12951.675
233.8758,13158.6917
234.0657,13371.8
234.2555,13604.5333
234.4454,13838.8917
234.6352,14066.15
234.825,14298.2167
235.0147,14517.2
235.2045,14735.7167
235.3942,14960.9167
235.5839,15190.6333
235.7737,15413.8333
235.9633,15631.475
236.153,15871.9417
236.3427,16110.6417
236.5323,16341.9667
236.7219,16563.1583
236.9115,16760.0833
237.1011,16967.3583
237.2907,17198.975
237.4803,17423.6833
237.6698,17640.6167
237.8593,17864.7083
238.0488,18082.5667
238.2383,18304.225
238.4278,18515.6917
238.6172,18757.65
238.8066,18970.5583
238.9961,19189.2583
239.1855,19419.8083
239.3748,19632.5333
239.5642,19829.275
239.7536,20054.2833
239.9429,20263.3583
240.1322,20445.175
240.3215,20644.8333
240.5108,20840.1833
240.7001,21045.1667
240.8893,21247.3333
241.0786,21431.2583
241.2677,21622.1583
241.457,21828.2
241.6461,21979.3167
241.8353,22143.7167
242.0244,22313.2167
242.2136,22471.4833
242.4027,22648.475
242.5918,22805.95
242.7809,22954.2333
242.9699,23031.7833
243.159,23151.9917
243.348,23377.2917
243.537,23591.6333
243.726,23763.1667
243.915,23904.0667
244.1039,24038.8833
244.2929,24088.7417
244.4818,24176.6
244.6707,24347.875
244.8596,24550.0417
245.0485,24744.6417
245.2373,24917.1417
245.4262,25090.5917
245.615,25235.0667
245.8038,25351.9583
245.9926,25507.0167
246.1814,25616.175
246.3701,25582.4917
246.5589,25651.325
246.7476,25810.3083
246.9363,25998.5
247.1249,26129.6833
247.3136,26288.1917
247.5023,26444.775
247.6909,26599.2833
247.8795,26735.475
248.0681,26869.6583
248.2567,27002.3417
248.4453,27126.5667
248.6338,27233.6417
248.8224,27218.8583
249.0109,27171.0083
249.1994,27322.1
249.3878,27493.3583
249.5763,27640.1333
249.7648,27774.3167
249.9532,27898.35
250.1416,28055.35
250.33,28208.725
250.5183,28342.775
250.7067,28433.5
250.8951,28519.275
251.0834,28615.375
251.2717,28707.5917
251.46,28787.275
251.6483,28869.9167
251.8365,28877.6417
252.0247,28843.1333
252.213,28965.9
252.4012,29090.55
252.5894,29242.3167
252.7775,29321.8
252.9657,29379.9333
253.1538,29527.6
253.3419,29640.825
253.53,29708.7583
253.7181,29781.1417
253.9062,29849.7917
254.0942,29920.875
254.2823,29979.375
254.4703,30042.7583
254.6583,30096.0667
254.8463,30170.8583
255.0342,30199.2333
255.2222,30243.2083
255.4101,30221.1
255.598,30214.4333
255.7859,30321.55
255.9738,30437.5
256.1616,30555.1833
256.3495,30677.675
256.5373,30767.9083
256.7251,30899.1083
256.9129,30980.5417
257.1006,31054.1
257.2884,31136.4833
257.4761,31241.9333
257.6638,31300.1417
257.8515,31332.8833
258.0392,31396.7833
258.2269,31431.9
258.4146,31482.5417
258.6022,31541.225
258.7898,31548.1917
258.9774,31565.3
259.165,31629.6333
259.3525,31692.0583
259.5401,31734.8667
259.7276,31814.2167
259.9151,31881.4417
260.1026,31928.5333
260.2901,32015.0917
260.4776,32095.1417
260.665,32212.1083
260.8524,32322.125
261.0398,32414.5833
261.2272,32452.5167
261.4146,32461.7
261.6019,32521.0583
261.7893,32591.8083
261.9766,32651.2333
262.1639,32725.975
262.3512,32745.7
262.5384,32761.5
262.7257,32786.5
262.9129,32807.1167
263.1001,32819.075
263.2873,32894.075
263.4745,32925.6667
263.6617,32871.15
263.8488,32908.075
264.0359,32974.275
264.2231,33007.7833
264.4101,33032.3
264.5972,33069.5333
264.7842,33097.425
264.9713,33122.7
265.1583,33143.475
265.3453,33177.6333
265.5323,33241.625
265.7193,33298.6583
265.9062,33363.6417
266.0931,33389.775
266.2801,33410.2167
266.4669,33458.6083
266.6538,33488.825
266.8407,33528.2
267.0276,33516.225
267.2143,33507.2833
267.4012,33541.5167
267.588,33508.9333
267.7747,33527.5
267.9615,33538.625
268.1482,33527.9583
268.3349,33555.8417
268.5217,33558.15
268.7083,33557.3
268.895,33591.3
269.0817,33661.4083
269.2682,33680.4833
269.4549,33668.4167
269.6415,33625.3167
269.8281,33634.1167
270.0146,33689.3667
270.2012,33716.375
270.3877,33753.6917
270.5742,33766.0583
270.7607,33769.5
270.9472,33773.675
271.1336,33774.2167
271.32,33766.8417
271.5065,33770.0083
271.6929,33794.8833
271.8792,33847.2417
272.0656,33867.0917
272.252,33894.4
272.4383,33917.2333
272.6246,33912.4333
272.8109,33925.3083
272.9972,33998.1833
273.1835,34034.3333
273.3697,34074.7333
273.5559,34099.0583
273.7421,34123.7083
273.9283,34115.5333
274.1145,34139.1
274.3007,34152.725
274.4868,34178.5917
274.6729,34218.775
274.859,34235.3333
275.0451,34236.95
275.2311,34181.4167
275.4172,34227.9917
275.6032,34281.725
275.7892,34344.525
275.9752,34379.45
276.1612,34426.3333
276.3472,34417.3167
276.5331,34419.2667
276.719,34449.5333
276.9049,34481.3917
277.0908,34473.1583
277.2767,34479.2417
277.4625,34507.8917
277.6484,34496.2583
277.8342,34455.2333
278.02,34465.3
278.2057,34491.425
278.3915,34529.0167
278.5772,34537.0917
278.763,34518.4083
278.9487,34574.2167
279.1343,34627.9917
279.32,34646.2083
279.5057,34642.2167
279.6913,34578.9333
279.877,34594.925
280.0625,34623.1583
280.2481,34612.95
280.4337,34599.8917
280.6192,34656.375
280.8048,34718.575
280.9903,34706.8167
281.1758,34680.375
281.3612,34649.2167
281.5467,34645.7417
281.7321,34703.9667
281.9175,34743.775
282.1029,34747.2833
282.2884,34790.2917
282.4737,34755.8167
282.6591,34729.7667
282.8444,34738.05
283.0297,34746.8167
283.215,34745.1583
283.4002,34756.3333
283.5855,34739.0583
283.7707,34657.3417
283.956,34649.15
284.1412,34649.575
284.3264,34687.1667
284.5115,34749.0583
284.6967,34778.5583
284.8818,34745.2667
285.0669,34688.225
285.252,34700.9167
285.4371,34715.5917
285.6222,34700.4417
285.8072,34694.15
285.9922,34688.0417
286.1772,34728.3667
286.3622,34761.4833
286.5472,34724.5583
286.7321,34675.0167
286.9171,34719.1667
287.102,34739.2583
287.2869,34791.075
287.4717,34877.4167
287.6566,34887.2083
287.8415,34903.25
288.0263,34895.0583
288.2111,34844.9167
288.3959,34788.3083
288.5806,34788.6333
288.7654,34802.4917
288.9501,34897.1667
289.1348,34934.5417
289.3195,34968.0583
289.5042,34997.6917
289.6889,35036.3667
289.8735,34979.8917
290.0581,34955.7083
290.2428,34903.1917
290.4273,34920.2417
290.6119,34962.8583
290.7965,34960.4
290.981,34981.05
291.1655,34993.5333
291.35,34925.9083
291.5345,34882.75
291.719,34900.7417
291.9034,34914.8333
292.0878,34973.1417
292.2722,34970.075
292.4566,34942.0167
292.641,34971.8667
292.8253,34981.3083
293.0096,34973.0333
293.194,35007.2167
293.3783,35016.6167
293.5626,35041.0083
293.7468,35039.5917
293.9311,35047.5167
294.1153,34987.0167
294.2995,34887.675
294.4837,34823.7833
294.6678,34801.9417
294.852,34789.35
295.0361,34824.7833
295.2202,34847.4167
295.4043,34889.0083
295.5884,34874.4333
295.7725,34858.3167
295.9565,34829.7583
296.1405,34758.7417
296.3246,34740.2583
296.5085,34814.4333
296.6925,34887.8
296.8764,34894.2833
297.0603,34877.575
297.2443,34867.1583
297.4282,34823.3917
297.612,34766.5417
297.7959,34704.5
297.9797,34679.9333
298.1635,34636.9833
298.3474,34694.1917
298.5311,34758.9083
298.7149,34718.3417
298.8987,34654.3333
299.0823,34636.9
299.2661,34582.8833
299.4498,34496.8917
299.6334,34494.2167
299.8171,34496.525
300.0007,34442.2333
300.1843,34442.1083
300.368,34438.8167
300.5515,34430.6333
300.7351,34424.55
300.9186,34428.2167
301.1021,34390.45
301.2857,34395.0667
301.4691,34390.675
301.6526,34411.7167
301.8361,34352.675
302.0195,34285.5333
302.2029,34260.0917
302.3863,34270.1583
302.5697,34242.4333
302.753,34260.225
302.9364,34301.4
303.1197,34346.1083
303.303,34340.45
303.4863,34277.9667
303.6696,34183.5833
303.8528,34112.5917
304.036,34070.4083
304.2192,34071.15
304.4024,34068.1083
304.5856,34020.375
304.7688,34024.75
304.9519,34025.3417
305.135,34016.0333
305.3181,33987.6417
305.5012,33975.6333
305.6842,33981.7083
305.8673,33962.0667
306.0504,33897.775
306.2333,33808.4917
306.4163,33783.6417
306.5993,33742.9917
306.7822,33747.5417
306.9652,33748.8583
307.1481,33700.0
307.331,33672.175
307.5139,33632.525
307.6967,33577.5917
307.8796,33550.175
308.0624,33512.6417
308.2452,33465.775
308.428,33417.8917
308.6107,33406.0
308.7935,33377.7417
308.9762,33364.2583
309.1589,33344.1833
309.3416,33316.0833
309.5243,33284.65
309.7069,33261.3583
309.8896,33214.4917
310.0721,33188.1583
310.2548,33159.1917
310.4373,33148.25
310.6199,33140.8833
310.8024,33094.0167
310.985,33086.6917
311.1674,33021.25
311.3499,32953.8917
311.5324,32947.1333
311.7148,32986.65
311.8973,32940.1
312.0797,32917.6083
312.2621,32896.8417
312.4445,32851.75
312.6268,32809.6
312.8091,32779.05
312.9915,32720.8917
313.1738,32692.0667
313.356,32624.1167
313.5383,32576.3083
313.7206,32575.9833
313.9027,32504.8917
314.085,32474.0917
314.2672,32466.5833
314.4493,32463.3833
314.6314,32463.3917
314.8136,32460.375
314.9957,32396.4917
315.1778,32329.9833
315.3598,32313.5333
315.5419,32300.9583
315.724,32292.5583
315.9059,32273.1583
316.088,32241.925
316.2699,32238.6417
316.4519,32223.7417
316.6338,32154.125
316.8157,32060.5667
316.9977,32018.4667
317.1795,32042.9583
317.3614,32055.975
317.5432,32057.3167
317.7251,32018.1
317.9069,31944.3
318.0887,31912.025
318.2704,31834.3167
318.4522,31817.3333
318.6339,31828.1583
318.8156,31889.1
318.9973,31839.15
319.179,31844.1417
319.3607,31863.5667
319.5423,31866.275
319.7239,31846.4083
319.9055,31785.9667
320.0871,31761.0
320.2687,31751.5583
320.4502,31727.325
320.6317,31657.375
320.8132,31646.175
320.9947,31660.0583
321.1761,31674.0583
321.3576,31662.0583
321.5391,31641.7833
321.7205,31604.4583
321.9019,31571.2917
322.0832,31508.8917
322.2646,31473.175
322.4459,31442.65
322.6272,31417.675
322.8085,31391.3167
322.9898,31375.475
323.1711,31340.2167
323.3523,31324.55
323.5335,31296.325
323.7147,31331.0667
323.8959,31403.8167
324.0771,31410.9167
324.2582,31382.8417
324.4393,31368.8
324.6204,31379.35
324.8015,31366.3583
324.9826,31405.1083
325.1637,31450.7333
325.3447,31438.2
325.5257,31445.6333
325.7067,31430.725
325.8877,31308.2583
326.0686,31194.475
326.2496,31174.6333
326.4305,31128.3667
326.6114,31116.0167
326.7922,31118.8583
326.9731,31136.1083
327.1539,31126.375
327.3347,31138.4417
327.5155,31164.1417
327.6963,31219.95
327.8771,31223.95
328.0578,31147.7
328.2385,31022.7083
328.4193,30986.0667
328.5999,30962.3667
328.7806,30909.775
328.9613,30935.3167
329.1419,30910.7083
329.3225,30908.4583
329.5031,30854.45
329.6837,30818.4167
329.8642,30769.7917
330.0447,30734.35
330.2252,30700.2667
330.4057,30660.3917
330.5862,30662.675
330.7667,30688.6417
330.9471,30694.85
331.1275,30659.6667
331.3079,30591.9167
331.4883,30563.9833
331.6687,30541.175
331.849,30476.5
332.0293,30422.2833
332.2096,30386.8667
332.3899,30383.2417
332.5702,30411.95
332.7504,30438.2083
332.9306,30449.375
333.1108,30385.7
333.291,30313.775
333.4712,30308.9583
333.6514,30326.6417
333.8315,30305.1083
334.0116,30283.3417
334.1917,30287.3333
334.3717,30297.65
334.5518,30304.1083
334.7318,30259.4
334.9119,30237.85
335.0918,30245.4583
335.2718,30248.75
335.4518,30245.025
335.6317,30239.3
335.8116,30286.6917
335.9915,30224.975
336.1714,30125.075
336.3513,30100.3333
336.5311,30110.9667
336.7109,30124.8583
336.8907,30092.2083
337.0705,29992.75
337.2502,29907.8917
337.43,29869.7833
337.6097,29811.1667
337.7894,29784.1833
337.9691,29786.7667
338.1488,29812.1417
338.3284,29821.7417
338.508,29859.6667
338.6877,29874.5333
338.8672,29860.7833
339.0468,29786.15
339.2263,29743.5333
339.4059,29826.4833
339.5854,29877.2833
339.7649,29802.05
339.9443,29749.4167
340.1238,29731.2917
340.3032,29742.6417
340.4826,29755.4833
340.662,29681.9583
340.8414,29624.8583
341.0207,29637.1833
341.2001,29651.1917
341.3794,29663.9333
341.5587,29694.6167
341.738,29671.175
341.9172,29646.675
342.0965,29602.3917
342.2757,29496.35
342.4549,29416.8333
342.6341,29422.325
342.8132,29467.5667
342.9923,29590.2333
343.1715,29719.775
343.3506,29640.1917
343.5296,29455.925
343.7087,29382.125
343.8878,29337.825
344.0668,29335.6
344.2458,29329.55
344.4248,29275.275
344.6037,29253.5917
344.7827,29254.075
344.9616,29222.1167
345.1405,29239.6
345.3194,29230.6
345.4982,29179.4083
345.6771,29142.3083
345.8559,29154.8333
346.0347,29136.0083
346.2135,29120.3083
346.3923,29133.75
346.571,29071.05
346.7498,29025.3167
346.9285,29072.1167
347.1071,29021.8083
347.2859,28971.625
347.4645,29015.8833
347.6431,29080.1167
347.8217,29158.4167
348.0003,29121.7167
348.1789,28989.1417
348.3574,28913.65
348.5359,28850.425
348.7145,28807.2167
348.893,28827.0417
349.0714,28823.1167
349.2499,28748.4333
349.4283,28684.4083
349.6068,28610.65
349.7852,28581.35
349.9635,28604.1917
350.1419,28593.2417
350.3202,28555.575
350.4985,28485.6667
350.6768,28447.1417
350.8551,28425.1083
351.0334,28398.8167
351.2116,28365.0917
351.3898,28378.65
351.568,28350.9083
351.7462,28355.3667
351.9243,28328.85
352.1025,28289.1667
352.2806,28258.0083
352.4587,28263.15
352.6368,28227.8667
352.8148,28132.3333
352.9929,28085.3833
353.1709,28105.4917
353.3489,28099.2417
353.5268,28046.8583
353.7048,28006.1417
353.8828,27986.4333
354.0607,27931.6
354.2386,27926.1667
354.4165,27907.0333
354.5943,27870.775
354.7722,27863.3417
354.95,27920.0167
355.1278,27920.2583
355.3056,27843.0833
355.4833,27737.325
355.6611,27657.2917
355.8388,27594.9917
356.0165,27563.4167
356.1942,27603.1667
356.3719,27643.05
356.5495,27630.7583
356.7271,27619.025
356.9047,27598.7833
357.0823,27591.3
357.2599,27610.8917
357.4374,27564.4417
357.6149,27478.4833
357.7924,27410.55
357.9699,27407.8083
358.1474,27363.775
358.3248,27301.7917
358.5023,27260.5917
358.6797,27207.0
358.8571,27195.425
359.0344,27154.8667
359.2118,27080.1167
359.3891,27048.2417
359.5664,27004.0
359.7437,26975.3417
359.9209,26922.9583
360.0982,26839.275
360.2754,26797.1333
360.4526,26839.8917
360.6298,26853.8417
360.807,26835.1333
360.9841,26810.075
361.1613,26778.375
361.3383,26823.4917
361.5154,26846.875
361.6925,26806.05
361.8695,26781.9667
362.0466,26721.2333
362.2236,26678.3583
362.4005,26662.4917
362.5775,26551.1333
362.7545,26463.675
362.9314,26441.225
363.1083,26495.15
363.2852,26570.4333
363.462,26499.1667
363.6389,26494.8917
363.8157,26401.95
363.9925,26358.7583
364.1693,26303.9
364.346,26236.0333
364.5228,26289.525
364.6996,26332.3917
364.8762,26374.6917
365.0529,26354.9583
365.2296,26345.1417
365.4062,26338.375
365.5829,26269.5
365.7595,26267.8667
365.9361,26284.9333
366.1126,26289.4667
366.2892,26648.6583
366.4657,27149.3667
366.6422,27260.4833
366.8186,27237.8417
366.9951,27283.6417
367.1716,26999.325
367.348,27077.5417
367.5244,27155.9667
367.7008,27170.7167
367.8772,26875.2583
368.0535,26665.2
368.2298,27153.7
368.4061,27280.6333
368.5824,27103.95
368.7586,27344.675
368.9349,27163.4833
369.1111,26654.4417
369.2873,26397.3833
369.4635,26555.4583
369.6396,26452.175
369.8158,26297.9083
369.9919,26371.175
370.168,26574.5333
370.3441,26491.7833
370.5202,26223.6833
370.6962,26048.6083
370.8722,26002.4917
371.0482,26035.0583
371.2242,26205.2
371.4002,26470.9
371.5761,26379.6167
371.752,26247.7833
371.9279,26337.2333
372.1038,26377.2417
372.2796,26214.0583
372.4555,26246.275
372.6313,26191.25
372.8071,26058.2333
372.9829,26012.2167
373.1586,26169.8583
373.3344,26172.05
373.5101,26071.4083
373.6858,26052.675
373.8615,25978.4417
374.0371,26132.7167
374.2127,26398.6917
374.3884,26245.8917
374.564,26108.3833
374.7395,26102.25
374.9151,26277.0667
375.0906,26763.2667
375.2661,26789.0
375.4416,26602.5
375.6171,26837.4583
375.7925,27049.9083
375.968,27038.425
376.1434,26624.6
376.3188,26512.125
376.4941,26588.85
376.6695,26758.4167
376.8448,26871.125
377.0201,26827.7
377.1954,26845.4417
377.3707,26987.3583
377.5459,27147.525
377.7212,27713.2083
377.8964,28605.4333
378.0715,28364.6333
378.2467,27886.2
378.4218,27939.6583
378.597,27350.2167
378.7721,27448.0583
378.9472,27565.6917
379.1222,28002.9333
379.2973,28737.475
379.4723,29380.95
379.6473,29607.1417
379.8223,28755.025
379.9972,28080.075
380.1722,27755.525
380.3471,27791.9833
380.522,27594.8417
380.6969,27781.35
380.8717,28171.5333
381.0466,27660.2
381.2214,27570.0917
381.3962,27440.025
381.571,27279.75
381.7457,27267.3917
381.9204,27547.5917
382.0952,27422.8667
382.2699,28217.075
382.4445,28705.4083
382.6192,29267.9417
382.7938,30083.8083
382.9685,30122.5083
383.1431,28941.0833
383.3176,27939.375
383.4922,27729.75
383.6667,27873.6583
383.8412,27690.8167
384.0157,27575.0917
384.1902,27840.3333
384.3646,28010.5667
384.5391,27977.7583
384.7134,28265.05
384.8878,29026.35
385.0622,29531.2417
385.2365,28604.1917
385.4109,27869.575
385.5852,27809.8
385.7594,28244.0667
385.9337,28742.6917
386.1079,29264.6167
386.2822,30062.4667
386.4564,29557.2833
386.6306,28822.55
386.8047,29416.1917
386.9789,29663.5667
387.153,30383.025
387.3271,31026.3167
387.5012,30718.225
387.6752,31713.1417
387.8492,32336.9667
388.0233,31243.4083
388.1972,30736.3417
388.3712,30788.375
388.5452,30847.7417
388.7191,31424.4583
388.893,32608.425
389.0669,31367.2
389.2408,29295.8167
389.4146,28184.3333
389.5884,27594.0083
389.7623,27544.35
389.9361,27590.3333
390.1098,27803.1333
390.2835,27905.4917
390.4573,27742.1167
390.631,27854.5917
390.8047,28362.2333
390.9784,28359.1667
391.152,28120.8917
391.3256,28324.8167
391.4992,28272.225
391.6728,28002.2833
391.8464,28717.0333
392.0199,29292.8667
392.1934,28937.4417
392.3669,29666.6583
392.5403,29824.2833
392.7138,30539.8667
392.8873,31111.6333
393.0607,31770.5667
393.2341,32011.4667
393.4074,31563.1667
393.5808,30058.4333
393.7542,29908.0917
393.9274,29806.2333
394.1007,29566.6417
394.274,30502.1583
394.4472,30305.8083
394.6205,31406.2167
394.7937,32499.7
394.9668,32479.3417
395.14,31039.0083
395.3131,29519.5333
395.4863,28835.2417
395.6594,28977.2917
395.8325,28604.9833
396.0055,28869.5083
396.1786,28985.5833
396.3516,29218.7167
396.5246,28843.2083
396.6975,28447.675
396.8705,29273.6083
397.0434,29782.5167
397.2163,28767.975
397.3892,28869.55
397.5621,29396.9917
397.735,30079.3583
397.9077,30998.2417
398.0806,30348.65
398.2534,30464.075
398.4261,30675.4833
398.5989,31631.375
398.7716,32141.8333
398.9443,31768.0667
399.117,31336.65
399.2896,30941.6833
399.4623,30464.4083
399.6349,30480.1167
399.8075,29879.4833
399.9801,29306.7917
400.1526,29036.275
400.3252,27845.425
400.4977,27562.2667
400.6702,27500.5583
400.8427,27436.8667
401.0151,27755.9083
401.1875,27418.6917
401.36,27630.0
401.5323,27337.2833
401.7047,26910.1417
401.877,26893.225
402.0494,26997.0583
402.2216,27744.3833
402.394,27887.7667
402.5662,27657.85
402.7385,27757.2083
402.9107,27514.3417
403.0829,27526.2583
403.2551,27295.725
403.4272,27212.0583
403.5994,27357.2833
403.7715,27972.7667
403.9436,27974.95
404.1156,28111.8
