Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 21:05:37.899022
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.6917
218.2508,1990.4583
218.442,2032.75
218.6332,2079.1917
218.8244,2122.6667
219.0156,2175.5583
219.2067,2230.6
219.3979,2287.9
219.589,2345.5667
219.7801,2406.7917
219.9712,2466.0583
220.1623,2525.525
220.3533,2586.7667
220.5444,2649.7083
220.7354,2717.4167
220.9264,2789.4917
221.1174,2865.075
221.3083,2941.5917
221.4993,3014.8833
221.6902,3093.275
221.8812,3174.8
222.0721,3260.0417
222.263,3343.0167
222.4538,3431.6583
222.6447,3525.2333
222.8355,3621.3667
223.0264,3718.575
223.2172,3816.075
223.408,3920.325
223.5987,4026.65
223.7895,4126.0917
223.9802,4239.2667
224.1709,4344.2917
224.3616,4458.425
224.5524,4575.3667
224.743,4695.0333
224.9337,4813.4083
225.1243,4940.875
225.315,5063.1917
225.5056,5183.5583
225.6962,5297.1917
225.8867,5406.2417
226.0773,5514.425
226.2678,5670.4
226.4584,5839.6667
226.6489,5978.1333
226.8394,6122.4083
227.0298,6292.3
227.2203,6453.6583
227.4108,6622.0083
227.6012,6775.4833
227.7916,6922.7167
227.982,7089.7833
228.1723,7245.7583
228.3627,7413.75
228.5531,7576.9333
228.7434,7742.55
228.9337,7916.5083
229.124,8093.8667
229.3143,8277.2167
229.5045,8469.8167
229.6948,8655.2417
229.885,8850.6667
230.0752,9047.3833
230.2654,9248.4583
230.4556,9443.175
230.6457,9638.6417
230.8358,9833.5833
231.026,10029.0167
231.2161,10228.65
231.4062,10429.0083
231.5963,10623.8833
231.7863,10829.8
231.9764,11049.0833
232.1664,11264.7333
232.3564,11494.1667
232.5464,11710.8833
232.7364,11938.6167
232.9263,12147.9583
233.1163,12378.8583
233.3062,12616.7083
233.4961,12873.1167
233.686,13094.6
233.8758,13313.8
234.0657,13527.4833
234.2555,13762.4583
234.4454,13996.45
234.6352,14228.2
234.825,14456.6667
235.0147,14674.4667
235.2045,14905.025
235.3942,15131.7083
235.5839,15361.4333
235.7737,15584.7333
235.9633,15811.1833
236.153,16052.3167
236.3427,16295.0917
236.5323,16529.1167
236.7219,16745.2833
236.9115,16943.85
237.1011,17150.5
237.2907,17385.8417
237.4803,17622.3917
237.6698,17838.9083
237.8593,18063.575
238.0488,18285.6583
238.2383,18507.875
238.4278,18724.0
238.6172,18959.2417
238.8066,19175.9417
238.9961,19399.175
239.1855,19630.7
239.3748,19849.525
239.5642,20054.7917
239.7536,20271.1
239.9429,20485.9
240.1322,20669.5667
240.3215,20868.6
240.5108,21072.775
240.7001,21278.4667
240.8893,21477.725
241.0786,21671.1167
241.2677,21857.25
241.457,22071.4
241.6461,22228.35
241.8353,22387.1667
242.0244,22556.8167
242.2136,22717.3167
242.4027,22888.7083
242.5918,23058.0
242.7809,23200.4667
242.9699,23275.1167
243.159,23407.0833
243.348,23628.65
243.537,23840.875
243.726,24007.9583
243.915,24151.125
244.1039,24286.9833
244.2929,24341.5
244.4818,24420.4417
244.6707,24598.875
244.8596,24808.2833
245.0485,24998.1917
245.2373,25175.6083
245.4262,25332.8083
245.615,25488.5167
245.8038,25602.175
245.9926,25755.3167
246.1814,25854.975
246.3701,25834.3
246.5589,25894.45
246.7476,26063.5167
246.9363,26254.225
247.1249,26400.25
247.3136,26562.1833
247.5023,26701.8917
247.6909,26860.3
247.8795,26988.0
248.0681,27119.7417
248.2567,27258.15
248.4453,27378.8583
248.6338,27490.45
248.8224,27474.5667
249.0109,27435.75
249.1994,27572.375
249.3878,27740.9417
249.5763,27897.5417
249.7648,28024.9583
249.9532,28148.125
250.1416,28307.2917
250.33,28461.0167
250.5183,28594.4583
250.7067,28686.5583
250.8951,28778.1333
251.0834,28881.3
251.2717,28965.0167
251.46,29048.25
251.6483,29130.1
251.8365,29137.6167
252.0247,29104.8417
252.213,29223.0
252.4012,29339.4167
252.5894,29496.65
252.7775,29585.4083
252.9657,29649.975
253.1538,29792.3167
253.3419,29901.1167
253.53,29960.3833
253.7181,30036.8667
253.9062,30108.675
254.0942,30181.875
254.2823,30233.3
254.4703,30292.15
254.6583,30359.7833
254.8463,30409.8083
255.0342,30447.825
255.2222,30491.15
255.4101,30467.475
255.598,30462.8583
255.7859,30562.475
255.9738,30690.8
256.1616,30802.4583
256.3495,30924.6667
256.5373,31015.1083
256.7251,31148.075
256.9129,31229.375
257.1006,31306.65
257.2884,31394.9417
257.4761,31496.8333
257.6638,31549.425
257.8515,31589.8083
258.0392,31642.7
258.2269,31682.1667
258.4146,31735.1417
258.6022,31800.2917
258.7898,31810.775
258.9774,31830.2333
259.165,31884.8333
259.3525,31938.3583
259.5401,31972.3083
259.7276,32048.6167
259.9151,32120.85
260.1026,32163.8667
260.2901,32256.2333
260.4776,32337.075
260.665,32456.3167
260.8524,32564.4833
261.0398,32647.5917
261.2272,32688.2833
261.4146,32703.9917
261.6019,32756.4583
261.7893,32823.5583
261.9766,32883.675
262.1639,32944.4417
262.3512,32966.2833
262.5384,32978.95
262.7257,33007.9667
262.9129,33038.1583
263.1001,33048.3083
263.2873,33114.0333
263.4745,33160.4333
263.6617,33105.7583
263.8488,33135.9083
264.0359,33203.7917
264.2231,33242.8917
264.4101,33272.5583
264.5972,33310.35
264.7842,33337.775
264.9713,33360.025
265.1583,33373.45
265.3453,33406.6833
265.5323,33467.75
265.7193,33523.425
265.9062,33597.6833
266.0931,33622.0833
266.2801,33639.3083
266.4669,33677.5083
266.6538,33723.2083
266.8407,33760.0917
267.0276,33750.9917
267.2143,33740.3917
267.4012,33787.4167
267.588,33754.5083
267.7747,33771.375
267.9615,33780.2833
268.1482,33785.4167
268.3349,33806.5333
268.5217,33809.1917
268.7083,33794.5833
268.895,33825.9167
269.0817,33885.5167
269.2682,33904.0333
269.4549,33888.9083
269.6415,33852.7583
269.8281,33846.3583
270.0146,33908.2333
270.2012,33924.95
270.3877,33957.8833
270.5742,33967.325
270.7607,33980.4083
270.9472,33988.475
271.1336,33976.3417
271.32,33979.9583
271.5065,33973.325
271.6929,33987.0583
271.8792,34042.7667
272.0656,34059.3417
272.252,34078.225
272.4383,34106.525
272.6246,34105.5667
272.8109,34117.7
272.9972,34180.225
273.1835,34232.5
273.3697,34256.075
273.5559,34284.5
273.7421,34301.6917
273.9283,34321.95
274.1145,34326.325
274.3007,34349.3583
274.4868,34372.6583
274.6729,34422.775
274.859,34441.3417
275.0451,34455.5167
275.2311,34390.9
275.4172,34433.9083
275.6032,34482.5417
275.7892,34539.9417
275.9752,34570.4
276.1612,34611.4667
276.3472,34587.1833
276.5331,34592.6583
276.719,34623.0083
276.9049,34650.3083
277.0908,34646.6833
277.2767,34663.575
277.4625,34692.8833
277.6484,34687.7333
277.8342,34656.9417
278.02,34654.9167
278.2057,34693.4833
278.3915,34736.725
278.5772,34753.2083
278.763,34724.8833
278.9487,34778.6333
279.1343,34832.0583
279.32,34848.9
279.5057,34838.2
279.6913,34770.8917
279.877,34775.775
280.0625,34800.025
280.2481,34775.0167
280.4337,34772.0667
280.6192,34832.1333
280.8048,34886.75
280.9903,34871.725
281.1758,34843.8667
281.3612,34807.7833
281.5467,34796.7167
281.7321,34855.15
281.9175,34888.4167
282.1029,34910.825
282.2884,34928.7083
282.4737,34897.95
282.6591,34874.975
282.8444,34896.325
283.0297,34893.825
283.215,34894.4583
283.4002,34908.725
283.5855,34882.7417
283.7707,34810.225
283.956,34794.55
284.1412,34794.1583
284.3264,34828.8667
284.5115,34893.4167
284.6967,34920.0917
284.8818,34886.8167
285.0669,34835.4167
285.252,34835.95
285.4371,34848.9917
285.6222,34830.9833
285.8072,34829.3083
285.9922,34819.3167
286.1772,34862.0583
286.3622,34903.725
286.5472,34860.9917
286.7321,34811.325
286.9171,34852.7417
287.102,34878.3417
287.2869,34926.4333
287.4717,35005.9917
287.6566,35012.9833
287.8415,35025.3917
288.0263,35034.275
288.2111,34975.825
288.3959,34918.4667
288.5806,34922.75
288.7654,34927.65
288.9501,35016.4833
289.1348,35064.625
289.3195,35079.9167
289.5042,35121.8917
289.6889,35169.8917
289.8735,35101.1
290.0581,35075.6417
290.2428,35028.7
290.4273,35036.0667
290.6119,35076.3
290.7965,35080.2083
290.981,35105.125
291.1655,35122.0167
291.35,35051.8083
291.5345,35004.525
291.719,35018.7167
291.9034,35042.5833
292.0878,35100.0167
292.2722,35086.9833
292.4566,35060.8083
292.641,35090.1167
292.8253,35101.0667
293.0096,35085.8
293.194,35129.75
293.3783,35142.3417
293.5626,35165.025
293.7468,35156.625
293.9311,35161.0167
294.1153,35103.5083
294.2995,35008.55
294.4837,34941.3167
294.6678,34904.2833
294.852,34902.6333
295.0361,34946.0667
295.2202,34974.5417
295.4043,35005.9417
295.5884,34998.6917
295.7725,34976.8
295.9565,34941.5917
296.1405,34860.55
296.3246,34847.1583
296.5085,34930.2417
296.6925,34997.55
296.8764,35003.5417
297.0603,34998.175
297.2443,34974.9417
297.4282,34934.6583
297.612,34882.6917
297.7959,34820.875
297.9797,34780.25
298.1635,34731.45
298.3474,34806.7833
298.5311,34862.05
298.7149,34821.3833
298.8987,34767.05
299.0823,34745.5
299.2661,34695.8
299.4498,34601.3583
299.6334,34605.6
299.8171,34612.8583
300.0007,34549.9667
300.1843,34547.9833
300.368,34548.175
300.5515,34538.325
300.7351,34534.5
300.9186,34536.1667
301.1021,34504.6917
301.2857,34512.025
301.4691,34504.1
301.6526,34512.3083
301.8361,34456.5083
302.0195,34391.0667
302.2029,34358.2417
302.3863,34368.7333
302.5697,34344.8417
302.753,34372.5667
302.9364,34416.1833
303.1197,34458.6167
303.303,34439.8083
303.4863,34390.9333
303.6696,34293.1917
303.8528,34217.8167
304.036,34170.5667
304.2192,34172.4083
304.4024,34158.7
304.5856,34126.0583
304.7688,34127.0667
304.9519,34135.5333
305.135,34112.4083
305.3181,34094.4417
305.5012,34080.125
305.6842,34076.7917
305.8673,34055.8583
306.0504,33996.8083
306.2333,33904.7333
306.4163,33889.225
306.5993,33848.5083
306.7822,33844.675
306.9652,33852.7
307.1481,33795.625
307.331,33775.4917
307.5139,33739.7333
307.6967,33693.0833
307.8796,33651.15
308.0624,33614.7833
308.2452,33563.5333
308.428,33514.0833
308.6107,33506.8667
308.7935,33479.55
308.9762,33462.025
309.1589,33442.3333
309.3416,33420.425
309.5243,33398.0417
309.7069,33363.6083
309.8896,33312.4917
310.0721,33291.3917
310.2548,33270.1083
310.4373,33242.375
310.6199,33244.5667
310.8024,33194.4083
310.985,33177.8167
311.1674,33113.9167
311.3499,33054.025
311.5324,33059.2333
311.7148,33082.9167
311.8973,33034.5917
312.0797,33018.1
312.2621,33001.1917
312.4445,32954.725
312.6268,32900.525
312.8091,32886.05
312.9915,32816.15
313.1738,32785.5083
313.356,32717.925
313.5383,32675.3083
313.7206,32664.4583
313.9027,32600.475
314.085,32573.6
314.2672,32562.2833
314.4493,32558.3167
314.6314,32558.9833
314.8136,32548.0833
314.9957,32486.3333
315.1778,32429.075
315.3598,32398.975
315.5419,32392.85
315.724,32387.7667
315.9059,32367.3667
316.088,32336.4083
316.2699,32334.6
316.4519,32310.9083
316.6338,32251.475
316.8157,32153.325
316.9977,32111.575
317.1795,32142.7667
317.3614,32151.125
317.5432,32146.3
317.7251,32112.5833
317.9069,32036.25
318.0887,32006.5083
318.2704,31916.7167
318.4522,31906.0
318.6339,31924.3083
318.8156,31982.6417
318.9973,31928.5417
319.179,31939.3
319.3607,31951.4
319.5423,31963.475
319.7239,31932.5917
319.9055,31880.9583
320.0871,31856.1833
320.2687,31847.8083
320.4502,31811.6833
320.6317,31756.175
320.8132,31740.2917
320.9947,31750.4417
321.1761,31759.7083
321.3576,31749.25
321.5391,31728.3667
321.7205,31709.8333
321.9019,31662.2833
322.0832,31610.125
322.2646,31566.2
322.4459,31539.2417
322.6272,31498.8833
322.8085,31481.2167
322.9898,31460.6833
323.1711,31429.3833
323.3523,31413.0917
323.5335,31380.2417
323.7147,31420.0417
323.8959,31492.7167
324.0771,31494.5167
324.2582,31469.0583
324.4393,31450.7917
324.6204,31464.675
324.8015,31460.7917
324.9826,31491.6333
325.1637,31532.5083
325.3447,31526.35
325.5257,31521.8417
325.7067,31513.6417
325.8877,31390.55
326.0686,31272.3417
326.2496,31258.0833
326.4305,31208.3
326.6114,31198.3083
326.7922,31206.5417
326.9731,31220.25
327.1539,31215.4667
327.3347,31229.125
327.5155,31248.2083
327.6963,31312.4667
327.8771,31306.8833
328.0578,31233.8833
328.2385,31102.9583
328.4193,31078.9333
328.5999,31043.75
328.7806,31003.6583
328.9613,31019.5083
329.1419,30990.0333
329.3225,30994.5333
329.5031,30943.7
329.6837,30900.85
329.8642,30852.6083
330.0447,30818.775
330.2252,30780.7917
330.4057,30736.3917
330.5862,30740.9417
330.7667,30761.175
330.9471,30775.3667
331.1275,30745.6667
331.3079,30675.45
331.4883,30645.9417
331.6687,30622.6
331.849,30561.0917
332.0293,30503.7833
332.2096,30473.2083
332.3899,30473.2417
332.5702,30501.625
332.7504,30521.775
332.9306,30535.1917
333.1108,30473.7917
333.291,30395.0833
333.4712,30388.6833
333.6514,30412.85
333.8315,30380.6667
334.0116,30365.3083
334.1917,30374.9333
334.3717,30377.625
334.5518,30391.1583
334.7318,30344.6417
334.9119,30314.8
335.0918,30328.4083
335.2718,30329.65
335.4518,30329.6667
335.6317,30317.0667
335.8116,30366.35
335.9915,30307.1667
336.1714,30215.9
336.3513,30182.6
336.5311,30199.0833
336.7109,30208.8417
336.8907,30178.8833
337.0705,30084.0333
337.2502,29981.75
337.43,29949.7667
337.6097,29886.9583
337.7894,29860.775
337.9691,29867.4083
338.1488,29880.9
338.3284,29901.325
338.508,29940.4583
338.6877,29953.7333
338.8672,29941.0583
339.0468,29864.5083
339.2263,29820.575
339.4059,29900.9917
339.5854,29962.9333
339.7649,29876.375
339.9443,29829.1833
340.1238,29814.275
340.3032,29828.8333
340.4826,29833.9083
340.662,29762.75
340.8414,29711.0583
341.0207,29719.4167
341.2001,29741.8917
341.3794,29739.925
341.5587,29786.525
341.738,29753.8
341.9172,29725.0333
342.0965,29686.3667
342.2757,29578.575
342.4549,29496.5833
342.6341,29500.3917
342.8132,29538.75
342.9923,29667.475
343.1715,29800.7833
343.3506,29721.0167
343.5296,29532.8667
343.7087,29460.95
343.8878,29418.7833
344.0668,29416.8083
344.2458,29408.7167
344.4248,29349.9833
344.6037,29327.7583
344.7827,29325.4583
344.9616,29289.8917
345.1405,29316.975
345.3194,29309.3833
345.4982,29256.0
345.6771,29220.8583
345.8559,29231.975
346.0347,29214.1583
346.2135,29194.9167
346.3923,29208.9083
346.571,29153.2
346.7498,29104.0417
346.9285,29144.0333
347.1071,29090.1417
347.2859,29043.5417
347.4645,29090.6667
347.6431,29157.5583
347.8217,29236.95
348.0003,29197.2583
348.1789,29078.9583
348.3574,28995.1917
348.5359,28932.875
348.7145,28891.0167
348.893,28902.775
349.0714,28890.4667
349.2499,28827.6083
349.4283,28761.5667
349.6068,28686.1
349.7852,28663.5333
349.9635,28677.6167
350.1419,28666.725
350.3202,28632.6333
350.4985,28564.9
350.6768,28519.1917
350.8551,28493.425
351.0334,28469.2833
351.2116,28442.525
351.3898,28455.1167
351.568,28417.75
351.7462,28427.9667
351.9243,28398.3583
352.1025,28362.2667
352.2806,28330.1
352.4587,28333.6083
352.6368,28307.7
352.8148,28222.15
352.9929,28165.125
353.1709,28181.4667
353.3489,28180.7917
353.5268,28125.625
353.7048,28084.4917
353.8828,28062.65
354.0607,28010.725
354.2386,28002.0667
354.4165,27976.7833
354.5943,27947.9917
354.7722,27941.425
354.95,27999.5583
355.1278,27988.9
355.3056,27919.2417
355.4833,27807.7083
355.6611,27726.8917
355.8388,27666.025
356.0165,27643.9083
356.1942,27673.425
356.3719,27721.8583
356.5495,27704.625
356.7271,27691.1
356.9047,27671.3083
357.0823,27670.5917
357.2599,27681.7167
357.4374,27632.2917
357.6149,27547.1083
357.7924,27485.3333
357.9699,27486.8833
358.1474,27443.3417
358.3248,27372.0917
358.5023,27334.9167
358.6797,27276.5
358.8571,27271.025
359.0344,27228.5167
359.2118,27154.2917
359.3891,27120.0667
359.5664,27070.5167
359.7437,27051.3917
359.9209,26990.0167
360.0982,26920.4167
360.2754,26867.25
360.4526,26918.7667
360.6298,26925.3583
360.807,26905.7333
360.9841,26879.4667
361.1613,26846.4333
361.3383,26905.3833
361.5154,26920.3
361.6925,26880.8167
361.8695,26851.125
362.0466,26795.175
362.2236,26754.3083
362.4005,26734.6583
362.5775,26622.1
362.7545,26525.425
362.9314,26511.575
363.1083,26571.6167
363.2852,26649.8083
363.462,26572.225
363.6389,26563.7917
363.8157,26470.6333
363.9925,26423.7917
364.1693,26379.4833
364.346,26304.1
364.5228,26354.3417
364.6996,26400.4833
364.8762,26447.4583
365.0529,26430.1
365.2296,26415.9917
365.4062,26408.4833
365.5829,26332.5917
365.7595,26338.1917
365.9361,26358.5833
366.1126,26368.2083
366.2892,26716.725
366.4657,27220.85
366.6422,27333.2083
366.8186,27307.375
366.9951,27364.5667
367.1716,27074.15
367.348,27159.3333
367.5244,27234.0833
367.7008,27242.2167
367.8772,26951.9583
368.0535,26740.8
368.2298,27236.5833
368.4061,27351.3167
368.5824,27175.0
368.7586,27421.7083
368.9349,27236.2333
369.1111,26724.0167
369.2873,26470.8167
369.4635,26620.3417
369.6396,26521.0
369.8158,26367.6417
369.9919,26442.9167
370.168,26637.3833
370.3441,26558.1
370.5202,26297.4
370.6962,26119.0667
370.8722,26076.1
371.0482,26095.45
371.2242,26272.2667
371.4002,26539.4833
371.5761,26453.5833
371.752,26322.725
371.9279,26410.2167
372.1038,26446.3417
372.2796,26287.7417
372.4555,26321.0667
372.6313,26268.7167
372.8071,26137.95
372.9829,26082.8333
373.1586,26250.1417
373.3344,26244.3917
373.5101,26137.65
373.6858,26117.6917
373.8615,26053.4167
374.0371,26200.4667
374.2127,26473.9833
374.3884,26320.0667
374.564,26181.075
374.7395,26172.2333
374.9151,26347.9667
375.0906,26844.0917
375.2661,26863.4333
375.4416,26679.15
375.6171,26906.15
375.7925,27124.4
375.968,27109.45
376.1434,26685.925
376.3188,26578.3167
376.4941,26651.825
376.6695,26818.7333
376.8448,26945.8
377.0201,26897.7
377.1954,26916.7
377.3707,27062.5083
377.5459,27217.6667
377.7212,27790.3083
377.8964,28685.125
378.0715,28441.4167
378.2467,27957.6333
378.4218,28013.1667
378.597,27424.925
378.7721,27529.45
378.9472,27640.3
379.1222,28083.5
379.2973,28821.4667
379.4723,29462.2
379.6473,29687.575
379.8223,28831.375
379.9972,28157.2083
380.1722,27830.5583
380.3471,27862.9833
380.522,27666.8917
380.6969,27855.1417
380.8717,28252.6417
381.0466,27736.575
381.2214,27652.525
381.3962,27515.7667
381.571,27346.225
381.7457,27340.45
381.9204,27623.425
382.0952,27501.0083
382.2699,28296.9
382.4445,28791.475
382.6192,29352.0333
382.7938,30165.8917
382.9685,30218.425
383.1431,29024.55
383.3176,28013.8417
383.4922,27811.3833
383.6667,27955.5083
383.8412,27766.3833
384.0157,27656.65
384.1902,27916.075
384.3646,28092.6833
384.5391,28055.6
384.7134,28342.2833
384.8878,29104.5417
385.0622,29617.1333
385.2365,28676.05
385.4109,27943.9667
385.5852,27890.375
385.7594,28317.3417
385.9337,28827.525
386.1079,29346.95
386.2822,30144.3083
386.4564,29640.2583
386.6306,28904.25
386.8047,29502.9833
386.9789,29754.875
387.153,30470.2333
387.3271,31123.225
387.5012,30819.575
387.6752,31809.7083
387.8492,32442.4083
388.0233,31342.1833
388.1972,30824.2917
388.3712,30887.2583
388.5452,30946.1
388.7191,31530.1333
388.893,32712.35
389.0669,31468.5083
389.2408,29393.7583
389.4146,28276.0917
389.5884,27676.2167
389.7623,27629.5833
389.9361,27666.9833
390.1098,27888.0083
390.2835,27996.2417
390.4573,27830.0083
390.631,27941.3917
390.8047,28461.0
390.9784,28449.175
391.152,28216.3833
391.3256,28424.15
391.4992,28368.2583
391.6728,28099.8083
391.8464,28809.5833
392.0199,29386.0583
392.1934,29031.225
392.3669,29765.1167
392.5403,29932.9833
392.7138,30641.7417
392.8873,31222.3833
393.0607,31885.825
393.2341,32135.4083
393.4074,31685.275
393.5808,30173.9917
393.7542,30015.6917
393.9274,29915.85
394.1007,29683.4417
394.274,30616.4083
394.4472,30412.0333
394.6205,31519.2917
394.7937,32617.2833
394.9668,32603.8167
395.14,31154.45
395.3131,29623.1167
395.4863,28939.7917
395.6594,29081.8917
395.8325,28713.0583
396.0055,28980.425
396.1786,29100.4417
396.3516,29340.675
396.5246,28954.875
396.6975,28556.6833
396.8705,29384.9
397.0434,29894.6333
397.2163,28875.75
397.3892,28987.075
397.5621,29509.375
397.735,30193.8667
397.9077,31114.0917
398.0806,30458.9333
398.2534,30573.025
398.4261,30794.9917
398.5989,31749.1917
398.7716,32277.1833
398.9443,31892.9
399.117,31457.275
399.2896,31074.125
399.4623,30589.0583
399.6349,30596.3583
399.8075,29997.6583
399.9801,29427.2417
400.1526,29144.025
400.3252,27970.275
400.4977,27681.5583
400.6702,27620.4917
400.8427,27554.2667
401.0151,27870.3083
401.1875,27535.7917
401.36,27747.3833
401.5323,27460.9167
401.7047,27023.4333
401.877,27013.4333
402.0494,27109.825
402.2216,27869.1667
402.394,28016.9917
402.5662,27780.1667
402.7385,27881.7667
402.9107,27646.725
403.0829,27657.3667
403.2551,27415.3083
403.4272,27337.3167
403.5994,27478.8583
403.7715,28091.4833
403.9436,28093.875
404.1156,28231.45
