Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-12-29 22:30:14.617537
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.0833
218.2508,1988.9
218.442,2032.0167
218.6332,2079.7333
218.8244,2121.575
219.0156,2175.2
219.2067,2231.5167
219.3979,2285.8
219.589,2345.9083
219.7801,2402.1333
219.9712,2461.8167
220.1623,2526.0333
220.3533,2586.4667
220.5444,2645.8333
220.7354,2716.9083
220.9264,2785.925
221.1174,2862.6833
221.3083,2938.0083
221.4993,3009.5417
221.6902,3087.6917
221.8812,3170.675
222.0721,3256.8917
222.263,3341.9
222.4538,3431.0667
222.6447,3524.5167
222.8355,3618.3167
223.0264,3714.1
223.2172,3812.2917
223.408,3918.3333
223.5987,4021.325
223.7895,4121.9833
223.9802,4231.525
224.1709,4341.7
224.3616,4454.5667
224.5524,4569.8417
224.743,4689.5833
224.9337,4804.2
225.1243,4937.8333
225.315,5057.2667
225.5056,5174.8
225.6962,5284.4917
225.8867,5384.7083
226.0773,5489.95
226.2678,5650.1083
226.4584,5825.175
226.6489,5964.3333
226.8394,6109.225
227.0298,6282.5417
227.2203,6446.8583
227.4108,6611.1667
227.6012,6765.8583
227.7916,6919.5
227.982,7081.8167
228.1723,7236.8583
228.3627,7403.5417
228.5531,7568.925
228.7434,7736.2167
228.9337,7909.2417
229.124,8085.75
229.3143,8265.8667
229.5045,8456.725
229.6948,8646.9667
229.885,8839.0583
230.0752,9039.7583
230.2654,9235.8083
230.4556,9431.9
230.6457,9624.2333
230.8358,9822.425
231.026,10022.4833
231.2161,10216.0417
231.4062,10418.0667
231.5963,10613.35
231.7863,10822.8667
231.9764,11038.975
232.1664,11259.575
232.3564,11487.4083
232.5464,11698.6833
232.7364,11928.9167
232.9263,12138.7
233.1163,12377.8333
233.3062,12608.0083
233.4961,12858.1083
233.686,13085.05
233.8758,13295.4167
234.0657,13514.15
234.2555,13750.5667
234.4454,13983.4583
234.6352,14214.4083
234.825,14449.1667
235.0147,14665.9
235.2045,14892.6667
235.3942,15119.2917
235.5839,15343.7083
235.7737,15568.4667
235.9633,15798.2667
236.153,16041.8083
236.3427,16280.35
236.5323,16515.6
236.7219,16738.8
236.9115,16933.7083
237.1011,17141.8083
237.2907,17373.2583
237.4803,17608.7333
237.6698,17817.4083
237.8593,18043.9167
238.0488,18271.3333
238.2383,18488.7917
238.4278,18703.625
238.6172,18950.525
238.8066,19173.225
238.9961,19392.3417
239.1855,19622.7167
239.3748,19835.9083
239.5642,20039.2667
239.7536,20255.7833
239.9429,20464.975
240.1322,20649.475
240.3215,20855.3667
240.5108,21059.3083
240.7001,21271.475
240.8893,21471.4
241.0786,21664.7
241.2677,21853.8583
241.457,22062.075
241.6461,22207.3083
241.8353,22374.2167
242.0244,22544.7833
242.2136,22701.9917
242.4027,22879.2
242.5918,23047.5583
242.7809,23183.55
242.9699,23265.0167
243.159,23401.1417
243.348,23619.5917
243.537,23825.2333
243.726,23998.5583
243.915,24137.6833
244.1039,24279.3
244.2929,24323.8917
244.4818,24405.8333
244.6707,24584.875
244.8596,24797.7083
245.0485,24984.0417
245.2373,25159.3167
245.4262,25329.8583
245.615,25479.575
245.8038,25589.4
245.9926,25736.7583
246.1814,25837.7333
246.3701,25809.0833
246.5589,25875.9917
246.7476,26048.9417
246.9363,26236.4417
247.1249,26377.025
247.3136,26530.7833
247.5023,26690.9
247.6909,26851.4917
247.8795,26973.1583
248.0681,27106.1583
248.2567,27240.0417
248.4453,27356.1583
248.6338,27463.6083
248.8224,27453.85
249.0109,27408.3
249.1994,27554.8917
249.3878,27730.2667
249.5763,27872.4833
249.7648,28016.9167
249.9532,28139.7667
250.1416,28296.2083
250.33,28447.5833
250.5183,28582.5833
250.7067,28670.5833
250.8951,28749.8833
251.0834,28849.7667
251.2717,28951.0833
251.46,29026.1667
251.6483,29100.3667
251.8365,29117.8917
252.0247,29083.8167
252.213,29212.1
252.4012,29332.2917
252.5894,29487.925
252.7775,29562.3833
252.9657,29629.8833
253.1538,29774.4583
253.3419,29875.2417
253.53,29943.375
253.7181,30023.3667
253.9062,30096.9083
254.0942,30165.6167
254.2823,30220.1333
254.4703,30283.35
254.6583,30348.175
254.8463,30408.55
255.0342,30444.3833
255.2222,30474.6833
255.4101,30456.525
255.598,30445.975
255.7859,30547.1833
255.9738,30676.925
256.1616,30785.2917
256.3495,30916.0333
256.5373,31005.525
256.7251,31142.4833
256.9129,31215.3833
257.1006,31287.975
257.2884,31382.0333
257.4761,31484.5917
257.6638,31542.7833
257.8515,31574.475
258.0392,31633.75
258.2269,31671.6
258.4146,31720.625
258.6022,31785.2167
258.7898,31793.7667
258.9774,31810.9667
259.165,31872.6333
259.3525,31925.4333
259.5401,31967.9083
259.7276,32047.1333
259.9151,32114.5417
260.1026,32158.4833
260.2901,32240.2167
260.4776,32332.2
260.665,32440.3
260.8524,32549.2417
261.0398,32643.35
261.2272,32683.825
261.4146,32697.9333
261.6019,32746.7417
261.7893,32818.05
261.9766,32877.2833
262.1639,32943.85
262.3512,32963.2583
262.5384,32977.6917
262.7257,32994.05
262.9129,33026.45
263.1001,33046.8083
263.2873,33111.0167
263.4745,33151.525
263.6617,33100.8083
263.8488,33142.475
264.0359,33204.7917
264.2231,33229.0
264.4101,33265.3417
264.5972,33308.0167
264.7842,33329.7167
264.9713,33355.6333
265.1583,33371.8083
265.3453,33416.1
265.5323,33477.15
265.7193,33521.0
265.9062,33591.7083
266.0931,33617.6833
266.2801,33627.8417
266.4669,33679.9167
266.6538,33720.4667
266.8407,33757.5667
267.0276,33747.075
267.2143,33740.4
267.4012,33780.2167
267.588,33752.5917
267.7747,33769.05
267.9615,33787.925
268.1482,33787.9333
268.3349,33807.0917
268.5217,33814.8917
268.7083,33800.5417
268.895,33826.1917
269.0817,33890.7
269.2682,33902.9167
269.4549,33878.3583
269.6415,33841.7667
269.8281,33850.125
270.0146,33901.6
270.2012,33933.125
270.3877,33978.0583
270.5742,33978.425
270.7607,33994.7
270.9472,34004.575
271.1336,33990.1333
271.32,33979.5667
271.5065,33972.7167
271.6929,33998.4
271.8792,34049.65
272.0656,34058.4417
272.252,34098.3833
272.4383,34111.0917
272.6246,34116.2083
272.8109,34128.15
272.9972,34194.4333
273.1835,34237.3667
273.3697,34276.2
273.5559,34297.9083
273.7421,34319.5333
273.9283,34331.8417
274.1145,34342.8833
274.3007,34357.6083
274.4868,34381.4417
274.6729,34426.7333
274.859,34445.9917
275.0451,34463.8083
275.2311,34394.4667
275.4172,34432.3917
275.6032,34489.8417
275.7892,34554.375
275.9752,34581.3083
276.1612,34635.1583
276.3472,34621.3667
276.5331,34622.0
276.719,34645.7333
276.9049,34668.075
277.0908,34660.5417
277.2767,34684.1667
277.4625,34697.1167
277.6484,34696.5417
277.8342,34663.4667
278.02,34666.8583
278.2057,34699.825
278.3915,34754.4167
278.5772,34768.0833
278.763,34752.6083
278.9487,34804.75
279.1343,34851.0083
279.32,34870.2167
279.5057,34858.325
279.6913,34792.975
279.877,34790.5167
280.0625,34808.7333
280.2481,34789.7333
280.4337,34784.5583
280.6192,34845.1
280.8048,34899.1667
280.9903,34889.1333
281.1758,34863.5667
281.3612,34827.9833
281.5467,34827.8
281.7321,34888.1417
281.9175,34921.275
282.1029,34928.55
282.2884,34954.2333
282.4737,34934.2667
282.6591,34902.85
282.8444,34907.8333
283.0297,34915.45
283.215,34924.9083
283.4002,34931.975
283.5855,34898.1333
283.7707,34825.3583
283.956,34814.025
284.1412,34823.9833
284.3264,34857.0917
284.5115,34913.2917
284.6967,34952.1167
284.8818,34915.275
285.0669,34861.775
285.252,34853.1333
285.4371,34888.4667
285.6222,34858.8333
285.8072,34855.975
285.9922,34846.8667
286.1772,34881.0667
286.3622,34917.6333
286.5472,34874.5167
286.7321,34830.45
286.9171,34875.8167
287.102,34897.2917
287.2869,34951.6833
287.4717,35033.4167
287.6566,35038.775
287.8415,35047.2917
288.0263,35056.6667
288.2111,34995.4833
288.3959,34940.5833
288.5806,34945.8417
288.7654,34953.3
288.9501,35050.175
289.1348,35094.6
289.3195,35107.1667
289.5042,35141.3333
289.6889,35191.5083
289.8735,35124.325
290.0581,35107.4833
290.2428,35049.9
290.4273,35063.2167
290.6119,35112.0
290.7965,35104.7417
290.981,35137.6583
291.1655,35149.3333
291.35,35074.3583
291.5345,35023.6833
291.719,35048.3167
291.9034,35059.3083
292.0878,35123.225
292.2722,35120.825
292.4566,35092.45
292.641,35118.9917
292.8253,35138.725
293.0096,35128.25
293.194,35158.3917
293.3783,35155.05
293.5626,35188.9667
293.7468,35189.35
293.9311,35192.0667
294.1153,35146.6333
294.2995,35032.5583
294.4837,34973.3583
294.6678,34935.9167
294.852,34929.0
295.0361,34967.5583
295.2202,35002.6583
295.4043,35028.2167
295.5884,35023.425
295.7725,35012.1833
295.9565,34973.2583
296.1405,34897.225
296.3246,34887.525
296.5085,34955.3333
296.6925,35026.7583
296.8764,35043.15
297.0603,35019.8333
297.2443,35000.225
297.4282,34962.8
297.612,34911.2833
297.7959,34851.5
297.9797,34818.4917
298.1635,34769.3167
298.3474,34836.4917
298.5311,34895.2
298.7149,34861.8917
298.8987,34793.9083
299.0823,34768.8167
299.2661,34716.1833
299.4498,34623.4333
299.6334,34627.9167
299.8171,34633.2667
300.0007,34586.4583
300.1843,34573.9167
300.368,34574.6083
300.5515,34572.575
300.7351,34559.7667
300.9186,34560.95
301.1021,34524.1417
301.2857,34527.6333
301.4691,34522.9167
301.6526,34542.3417
301.8361,34491.2833
302.0195,34423.8833
302.2029,34396.125
302.3863,34398.4667
302.5697,34371.4667
302.753,34394.3917
302.9364,34432.1667
303.1197,34481.3
303.303,34466.6083
303.4863,34410.6
303.6696,34303.25
303.8528,34243.3667
304.036,34199.3
304.2192,34210.7333
304.4024,34195.0083
304.5856,34158.7417
304.7688,34152.7
304.9519,34170.2583
305.135,34136.1833
305.3181,34121.225
305.5012,34099.6833
305.6842,34104.0917
305.8673,34078.2333
306.0504,34026.5167
306.2333,33925.15
306.4163,33901.7917
306.5993,33868.7083
306.7822,33871.0417
306.9652,33877.0
307.1481,33824.875
307.331,33795.5417
307.5139,33760.0667
307.6967,33713.4083
307.8796,33679.7833
308.0624,33655.5667
308.2452,33595.025
308.428,33554.6917
308.6107,33537.55
308.7935,33505.5417
308.9762,33493.6333
309.1589,33467.55
309.3416,33441.4583
309.5243,33403.7417
309.7069,33374.8667
309.8896,33339.7
310.0721,33302.05
310.2548,33292.525
310.4373,33267.3417
310.6199,33261.4583
310.8024,33219.8333
310.985,33198.375
311.1674,33142.3583
311.3499,33074.025
311.5324,33072.075
311.7148,33104.2083
311.8973,33064.4833
312.0797,33035.6
312.2621,33023.05
312.4445,32976.4333
312.6268,32929.3167
312.8091,32903.2333
312.9915,32836.2417
313.1738,32803.6333
313.356,32737.7833
313.5383,32685.825
313.7206,32681.65
313.9027,32616.325
314.085,32587.5667
314.2672,32583.725
314.4493,32574.95
314.6314,32582.9583
314.8136,32579.4583
314.9957,32513.7417
315.1778,32448.2917
315.3598,32429.975
315.5419,32417.6417
315.724,32414.9667
315.9059,32390.4583
316.088,32352.3833
316.2699,32353.625
316.4519,32328.45
316.6338,32269.9833
316.8157,32165.8
316.9977,32138.25
317.1795,32156.6083
317.3614,32173.0917
317.5432,32161.7
317.7251,32126.5083
317.9069,32048.2417
318.0887,32025.7333
318.2704,31941.7083
318.4522,31929.9667
318.6339,31941.675
318.8156,32000.5833
318.9973,31948.7167
319.179,31960.0417
319.3607,31975.325
319.5423,31981.9583
319.7239,31953.6333
319.9055,31898.9
320.0871,31874.3083
320.2687,31853.2583
320.4502,31824.75
320.6317,31770.55
320.8132,31764.3417
320.9947,31770.5333
321.1761,31787.2583
321.3576,31772.625
321.5391,31751.525
321.7205,31715.6667
321.9019,31678.1833
322.0832,31632.8917
322.2646,31581.5167
322.4459,31556.4167
322.6272,31522.3583
322.8085,31495.375
322.9898,31479.3667
323.1711,31440.5833
323.3523,31431.675
323.5335,31395.9667
323.7147,31431.8083
323.8959,31503.5333
324.0771,31508.8
324.2582,31481.275
324.4393,31469.425
324.6204,31482.975
324.8015,31476.4167
324.9826,31508.3917
325.1637,31553.2917
325.3447,31548.0167
325.5257,31546.9333
325.7067,31534.525
325.8877,31416.4083
326.0686,31291.5833
326.2496,31278.3417
326.4305,31225.0833
326.6114,31221.5167
326.7922,31215.425
326.9731,31231.8417
327.1539,31224.75
327.3347,31244.475
327.5155,31256.95
327.6963,31321.0333
327.8771,31322.6083
328.0578,31243.6917
328.2385,31113.775
328.4193,31089.8833
328.5999,31056.9333
328.7806,31017.3667
328.9613,31026.6917
329.1419,31013.125
329.3225,31012.1167
329.5031,30966.1667
329.6837,30917.25
329.8642,30873.5083
330.0447,30837.6833
330.2252,30794.15
330.4057,30756.5167
330.5862,30760.625
330.7667,30778.7417
330.9471,30785.6667
331.1275,30748.2667
331.3079,30687.7167
331.4883,30653.4667
331.6687,30634.3833
331.849,30559.1667
332.0293,30505.4833
332.2096,30477.7083
332.3899,30473.975
332.5702,30506.9083
332.7504,30533.7833
332.9306,30547.5417
333.1108,30487.1
333.291,30411.55
333.4712,30406.9833
333.6514,30426.0917
333.8315,30405.875
334.0116,30382.2917
334.1917,30381.525
334.3717,30393.6833
334.5518,30399.6
334.7318,30355.55
334.9119,30324.9583
335.0918,30341.85
335.2718,30333.4333
335.4518,30331.675
335.6317,30327.4167
335.8116,30369.4
335.9915,30310.1333
336.1714,30213.225
336.3513,30189.225
336.5311,30199.5833
336.7109,30218.0167
336.8907,30182.9917
337.0705,30091.9417
337.2502,30005.9083
337.43,29959.7833
337.6097,29894.5083
337.7894,29877.6167
337.9691,29881.0667
338.1488,29904.5833
338.3284,29908.7083
338.508,29956.85
338.6877,29961.4083
338.8672,29942.125
339.0468,29873.2
339.2263,29829.2667
339.4059,29908.3917
339.5854,29968.4833
339.7649,29880.5333
339.9443,29838.075
340.1238,29819.0333
340.3032,29832.1917
340.4826,29843.2167
340.662,29764.0167
340.8414,29716.7833
341.0207,29720.9
341.2001,29754.5167
341.3794,29753.1333
341.5587,29792.5167
341.738,29761.6833
341.9172,29736.2667
342.0965,29693.65
342.2757,29592.2583
342.4549,29509.5583
342.6341,29508.9
342.8132,29551.6917
342.9923,29672.6917
343.1715,29803.9583
343.3506,29727.2333
343.5296,29538.2833
343.7087,29468.4167
343.8878,29422.4583
344.0668,29423.0583
344.2458,29416.2083
344.4248,29356.875
344.6037,29336.525
344.7827,29333.0083
344.9616,29303.3833
345.1405,29318.075
345.3194,29322.6667
345.4982,29264.625
345.6771,29229.1333
345.8559,29237.9667
346.0347,29218.925
346.2135,29202.4083
346.3923,29213.1333
346.571,29161.5417
346.7498,29111.3083
346.9285,29145.4417
347.1071,29101.8
347.2859,29048.425
347.4645,29087.2917
347.6431,29163.5917
347.8217,29238.6917
348.0003,29200.375
348.1789,29073.475
348.3574,28992.65
348.5359,28940.625
348.7145,28891.1333
348.893,28904.3417
349.0714,28900.4333
349.2499,28835.5
349.4283,28771.525
349.6068,28697.3167
349.7852,28668.0167
349.9635,28681.725
350.1419,28677.1417
350.3202,28638.65
350.4985,28566.45
350.6768,28533.4667
350.8551,28503.4417
351.0334,28475.9417
351.2116,28447.275
351.3898,28461.2333
351.568,28428.4917
351.7462,28429.1833
351.9243,28399.675
352.1025,28357.0083
352.2806,28332.0583
352.4587,28335.875
352.6368,28307.125
352.8148,28213.075
352.9929,28170.3917
353.1709,28185.55
353.3489,28183.8167
353.5268,28129.1
353.7048,28086.5083
353.8828,28069.8917
354.0607,28012.3167
354.2386,28009.3917
354.4165,27978.2083
354.5943,27951.525
354.7722,27950.4
354.95,27997.55
355.1278,27997.625
355.3056,27920.6583
355.4833,27815.3167
355.6611,27724.8
355.8388,27669.3917
356.0165,27640.875
356.1942,27674.3667
356.3719,27713.4583
356.5495,27707.0667
356.7271,27695.5417
356.9047,27673.6333
357.0823,27662.0167
357.2599,27684.775
357.4374,27633.5
357.6149,27543.775
357.7924,27479.8083
357.9699,27481.725
358.1474,27432.025
358.3248,27372.5833
358.5023,27340.2
358.6797,27281.25
358.8571,27269.4083
359.0344,27225.7667
359.2118,27152.575
359.3891,27125.125
359.5664,27076.3167
359.7437,27051.4917
359.9209,26995.8
360.0982,26914.25
360.2754,26867.0417
360.4526,26916.8917
360.6298,26924.8083
360.807,26905.6
360.9841,26876.425
361.1613,26846.025
361.3383,26900.075
361.5154,26920.8417
361.6925,26876.4417
361.8695,26858.2083
362.0466,26797.425
362.2236,26748.3
362.4005,26732.825
362.5775,26618.325
362.7545,26524.4167
362.9314,26510.7833
363.1083,26563.6667
363.2852,26642.15
363.462,26567.6583
363.6389,26561.4
363.8157,26472.8667
363.9925,26433.4333
364.1693,26377.9333
364.346,26305.8583
364.5228,26354.525
364.6996,26396.4
364.8762,26449.6917
365.0529,26431.2
365.2296,26415.5917
365.4062,26415.1583
365.5829,26338.1417
365.7595,26336.5833
365.9361,26356.5583
366.1126,26354.4167
366.2892,26722.2583
366.4657,27224.2417
366.6422,27327.4333
366.8186,27307.975
366.9951,27358.5417
367.1716,27071.75
367.348,27153.5333
367.5244,27236.0667
367.7008,27241.575
367.8772,26942.7333
368.0535,26737.325
368.2298,27225.8
368.4061,27348.9083
368.5824,27178.3417
368.7586,27417.7833
368.9349,27231.9833
369.1111,26724.6583
369.2873,26470.0417
369.4635,26626.7
369.6396,26517.9167
369.8158,26369.5583
369.9919,26445.4
370.168,26644.7667
370.3441,26568.7667
370.5202,26295.8
370.6962,26121.2167
370.8722,26071.4333
371.0482,26106.7917
371.2242,26274.0583
371.4002,26534.4083
371.5761,26453.0167
371.752,26327.3583
371.9279,26402.9833
372.1038,26443.8083
372.2796,26281.0167
372.4555,26315.75
372.6313,26261.2667
372.8071,26123.6167
372.9829,26074.2083
373.1586,26240.0833
373.3344,26230.2333
373.5101,26134.1667
373.6858,26115.15
373.8615,26047.2417
374.0371,26202.075
374.2127,26466.85
374.3884,26311.225
374.564,26177.875
374.7395,26168.5333
374.9151,26349.7667
375.0906,26836.0417
375.2661,26854.2
375.4416,26678.675
375.6171,26902.3667
375.7925,27127.9167
375.968,27112.1667
376.1434,26698.7667
376.3188,26580.9833
376.4941,26657.6417
376.6695,26824.0583
376.8448,26938.3083
377.0201,26898.2083
377.1954,26915.0333
377.3707,27049.4833
377.5459,27214.5583
377.7212,27781.2917
377.8964,28682.5083
378.0715,28433.5167
378.2467,27952.1833
378.4218,28005.85
378.597,27413.2583
378.7721,27517.2583
378.9472,27633.1333
379.1222,28078.6167
379.2973,28809.8667
379.4723,29461.725
379.6473,29688.6583
379.8223,28826.7167
379.9972,28156.9583
380.1722,27826.7833
380.3471,27860.3333
380.522,27663.7
380.6969,27854.5833
380.8717,28248.25
381.0466,27737.575
381.2214,27644.7167
381.3962,27518.8167
381.571,27352.075
381.7457,27344.575
381.9204,27620.925
382.0952,27495.5417
382.2699,28296.9167
382.4445,28781.9417
382.6192,29346.1583
382.7938,30158.9833
382.9685,30206.9667
383.1431,29015.3167
383.3176,28008.3417
383.4922,27804.8083
383.6667,27949.2167
383.8412,27758.0
384.0157,27647.6583
384.1902,27912.6417
384.3646,28087.225
384.5391,28049.6167
384.7134,28333.55
384.8878,29101.0167
385.0622,29609.85
385.2365,28675.7417
385.4109,27940.0917
385.5852,27886.8333
385.7594,28315.1333
385.9337,28817.3833
386.1079,29349.875
386.2822,30146.0833
386.4564,29638.9
386.6306,28904.1417
386.8047,29505.0833
386.9789,29747.8333
387.153,30466.9
387.3271,31121.9833
387.5012,30812.275
387.6752,31804.5667
387.8492,32433.3917
388.0233,31338.9833
388.1972,30818.3833
388.3712,30882.025
388.5452,30937.125
388.7191,31519.6583
388.893,32702.9417
389.0669,31451.9833
389.2408,29378.4333
389.4146,28259.3833
389.5884,27664.55
389.7623,27612.775
389.9361,27656.9333
390.1098,27882.8667
390.2835,27989.325
390.4573,27824.5
390.631,27934.2833
390.8047,28446.3
390.9784,28444.6667
391.152,28211.0083
391.3256,28416.75
391.4992,28357.7667
391.6728,28093.5917
391.8464,28809.3417
392.0199,29389.2417
392.1934,29037.3083
392.3669,29765.825
392.5403,29928.7417
392.7138,30643.1
392.8873,31215.6667
393.0607,31881.3333
393.2341,32120.0583
393.4074,31667.625
393.5808,30168.8667
393.7542,30013.2583
393.9274,29907.075
394.1007,29674.25
394.274,30606.9417
394.4472,30399.225
394.6205,31500.95
394.7937,32600.0
394.9668,32594.4083
395.14,31146.7583
395.3131,29621.1167
395.4863,28925.45
395.6594,29076.4417
395.8325,28709.6
396.0055,28968.4417
396.1786,29091.175
396.3516,29331.775
396.5246,28944.775
396.6975,28549.5
396.8705,29371.6833
397.0434,29892.3083
397.2163,28867.6167
397.3892,28974.9167
397.5621,29503.075
397.735,30189.3417
397.9077,31107.4167
398.0806,30456.125
398.2534,30566.7333
398.4261,30785.675
398.5989,31739.9417
398.7716,32263.3
398.9443,31885.9583
399.117,31450.1
399.2896,31061.5583
399.4623,30580.9083
399.6349,30587.5583
399.8075,29987.2167
399.9801,29421.7833
400.1526,29132.55
400.3252,27948.2583
400.4977,27668.8
400.6702,27606.525
400.8427,27543.2333
401.0151,27860.0417
401.1875,27529.025
401.36,27738.2167
401.5323,27449.525
401.7047,27014.6333
401.877,27006.2417
402.0494,27110.5417
402.2216,27858.225
402.394,28008.0
402.5662,27767.7417
402.7385,27870.1833
402.9107,27630.8
403.0829,27644.6167
403.2551,27408.1917
403.4272,27328.8
403.5994,27463.775
403.7715,28082.4917
403.9436,28078.9417
404.1156,28220.7417
