Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-29 07:37:51.371491
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1963.1583
218.2508,2012.4
218.442,2054.6083
218.6332,2095.3333
218.8244,2140.1167
219.0156,2198.0917
219.2067,2254.5417
219.3979,2313.3083
219.589,2376.2083
219.7801,2430.575
219.9712,2495.3
220.1623,2558.2833
220.3533,2614.3
220.5444,2675.0833
220.7354,2747.15
220.9264,2818.9917
221.1174,2898.125
221.3083,2973.8083
221.4993,3048.3583
221.6902,3126.5833
221.8812,3212.1083
222.0721,3297.2
222.263,3378.9417
222.4538,3472.6
222.6447,3566.4417
222.8355,3666.35
223.0264,3765.1417
223.2172,3864.2
223.408,3974.075
223.5987,4076.675
223.7895,4177.125
223.9802,4289.6917
224.1709,4392.525
224.3616,4510.6917
224.5524,4629.4333
224.743,4749.1167
224.9337,4866.8417
225.1243,4998.875
225.315,5117.8
225.5056,5225.3667
225.6962,5316.25
225.8867,5375.7333
226.0773,5463.5333
226.2678,5674.2333
226.4584,5863.5
226.6489,5988.85
226.8394,6159.6917
227.0298,6362.9667
227.2203,6531.8083
227.4108,6698.2667
227.6012,6849.5333
227.7916,7008.4583
227.982,7175.2167
228.1723,7335.5167
228.3627,7505.0417
228.5531,7673.6083
228.7434,7836.15
228.9337,8012.0333
229.124,8196.3667
229.3143,8372.35
229.5045,8569.4833
229.6948,8755.1667
229.885,8953.175
230.0752,9154.725
230.2654,9356.2833
230.4556,9553.5333
230.6457,9749.5667
230.8358,9948.625
231.026,10149.1333
231.2161,10346.25
231.4062,10546.6167
231.5963,10747.1417
231.7863,10951.225
231.9764,11176.8583
232.1664,11396.3667
232.3564,11626.8583
232.5464,11850.95
232.7364,12074.35
232.9263,12290.5083
233.1163,12524.9917
233.3062,12762.6
233.4961,13014.6167
233.686,13251.5167
233.8758,13458.3167
234.0657,13678.875
234.2555,13915.075
234.4454,14148.5583
234.6352,14382.7083
234.825,14614.55
235.0147,14838.6583
235.2045,15068.55
235.3942,15298.625
235.5839,15533.3417
235.7737,15765.0583
235.9633,15986.675
236.153,16231.4667
236.3427,16476.2417
236.5323,16705.8667
236.7219,16924.4583
236.9115,17126.3833
237.1011,17335.1583
237.2907,17571.0
237.4803,17805.25
237.6698,18023.95
237.8593,18248.0667
238.0488,18474.4917
238.2383,18708.0167
238.4278,18922.3
238.6172,19166.4083
238.8066,19388.9917
238.9961,19608.5917
239.1855,19841.9667
239.3748,20058.625
239.5642,20255.5333
239.7536,20478.65
239.9429,20688.2417
240.1322,20879.1167
240.3215,21081.8
240.5108,21284.3083
240.7001,21498.3417
240.8893,21708.125
241.0786,21906.8083
241.2677,22093.1583
241.457,22314.2833
241.6461,22461.225
241.8353,22630.7667
242.0244,22798.9667
242.2136,22961.4917
242.4027,23138.5583
242.5918,23302.7083
242.7809,23436.3167
242.9699,23511.2
243.159,23650.7667
243.348,23876.2667
243.537,24083.4583
243.726,24263.0
243.915,24407.3833
244.1039,24535.575
244.2929,24572.4333
244.4818,24668.2167
244.6707,24859.5167
244.8596,25069.2667
245.0485,25257.625
245.2373,25437.4917
245.4262,25593.5
245.615,25744.3333
245.8038,25856.1417
245.9926,26012.6417
246.1814,26085.575
246.3701,26063.9167
246.5589,26134.125
246.7476,26312.1083
246.9363,26513.475
247.1249,26653.6583
247.3136,26821.2667
247.5023,26973.0917
247.6909,27125.6
247.8795,27259.9333
248.0681,27385.5
248.2567,27526.625
248.4453,27639.7583
248.6338,27743.2833
248.8224,27709.775
249.0109,27676.1
249.1994,27827.1333
249.3878,28007.1
249.5763,28161.0167
249.7648,28295.9417
249.9532,28429.5667
250.1416,28588.825
250.33,28740.1833
250.5183,28875.0167
250.7067,28968.375
250.8951,29045.1833
251.0834,29150.1833
251.2717,29237.8917
251.46,29322.8833
251.6483,29393.975
251.8365,29392.275
252.0247,29356.75
252.213,29493.0167
252.4012,29611.8583
252.5894,29766.025
252.7775,29849.0333
252.9657,29917.4917
253.1538,30070.5417
253.3419,30181.1417
253.53,30239.5
253.7181,30323.875
253.9062,30387.6333
254.0942,30451.7833
254.2823,30509.4917
254.4703,30571.6083
254.6583,30630.3167
254.8463,30702.4917
255.0342,30723.6167
255.2222,30757.3167
255.4101,30727.8917
255.598,30734.4167
255.7859,30835.65
255.9738,30959.425
256.1616,31087.825
256.3495,31218.5833
256.5373,31307.4
256.7251,31433.5
256.9129,31516.9083
257.1006,31590.125
257.2884,31684.0333
257.4761,31775.6083
257.6638,31828.7167
257.8515,31859.1333
258.0392,31922.8417
258.2269,31958.7
258.4146,32005.675
258.6022,32068.4083
258.7898,32082.025
258.9774,32097.625
259.165,32168.2917
259.3525,32210.2
259.5401,32260.0083
259.7276,32341.6833
259.9151,32402.85
260.1026,32452.8333
260.2901,32545.45
260.4776,32624.9083
260.665,32748.0333
260.8524,32842.1917
261.0398,32937.3667
261.2272,32972.5
261.4146,32985.7667
261.6019,33046.9417
261.7893,33114.9417
261.9766,33165.9083
262.1639,33239.5667
262.3512,33250.7083
262.5384,33269.7417
262.7257,33289.9583
262.9129,33320.7
263.1001,33330.0583
263.2873,33400.8583
263.4745,33442.9583
263.6617,33380.575
263.8488,33422.0167
264.0359,33477.35
264.2231,33509.8333
264.4101,33546.475
264.5972,33576.65
264.7842,33599.9083
264.9713,33625.875
265.1583,33648.2583
265.3453,33686.45
265.5323,33750.3
265.7193,33808.6917
265.9062,33868.5083
266.0931,33895.7083
266.2801,33907.4833
266.4669,33946.875
266.6538,33985.375
266.8407,34028.3
267.0276,34015.3583
267.2143,34003.7083
267.4012,34033.1083
267.588,33998.0417
267.7747,34010.425
267.9615,34026.2667
268.1482,34019.7583
268.3349,34031.4083
268.5217,34034.0
268.7083,34036.3
268.895,34074.175
269.0817,34128.675
269.2682,34147.175
269.4549,34150.9333
269.6415,34109.6917
269.8281,34126.5333
270.0146,34162.1667
270.2012,34203.9417
270.3877,34226.4833
270.5742,34240.5583
270.7607,34244.9083
270.9472,34247.0583
271.1336,34242.075
271.32,34233.4833
271.5065,34229.0
271.6929,34249.9667
271.8792,34292.2167
272.0656,34312.8167
272.252,34347.3
272.4383,34376.8417
272.6246,34373.9083
272.8109,34378.4083
272.9972,34452.9917
273.1835,34486.0
273.3697,34523.2583
273.5559,34544.5333
273.7421,34571.4417
273.9283,34572.9833
274.1145,34583.6
274.3007,34594.625
274.4868,34614.85
274.6729,34651.8667
274.859,34667.225
275.0451,34675.1417
275.2311,34613.9667
275.4172,34664.4833
275.6032,34719.2417
275.7892,34777.45
275.9752,34810.2667
276.1612,34858.5917
276.3472,34845.1167
276.5331,34844.8917
276.719,34870.275
276.9049,34897.925
277.0908,34876.75
277.2767,34893.0583
277.4625,34929.0167
277.6484,34914.1083
277.8342,34869.4667
278.02,34862.2667
278.2057,34901.5583
278.3915,34941.9
278.5772,34953.7
278.763,34933.1833
278.9487,34977.5417
279.1343,35039.0083
279.32,35060.5083
279.5057,35058.5333
279.6913,34975.4167
279.877,34974.65
280.0625,35009.1583
280.2481,35002.8667
280.4337,34991.2167
280.6192,35061.55
280.8048,35116.6167
280.9903,35116.2417
281.1758,35086.8417
281.3612,35040.0333
281.5467,35036.5667
281.7321,35090.9333
281.9175,35112.8083
282.1029,35133.2
282.2884,35164.8583
282.4737,35139.2583
282.6591,35118.2333
282.8444,35126.0667
283.0297,35115.8417
283.215,35105.8333
283.4002,35122.525
283.5855,35095.4
283.7707,35036.175
283.956,35025.6667
284.1412,35032.5417
284.3264,35060.3833
284.5115,35124.55
284.6967,35150.1167
284.8818,35105.9
285.0669,35050.0583
285.252,35045.0667
285.4371,35071.8833
285.6222,35057.5917
285.8072,35058.1583
285.9922,35048.9667
286.1772,35089.5
286.3622,35115.0917
286.5472,35069.7
286.7321,35012.5083
286.9171,35050.1583
287.102,35075.05
287.2869,35125.95
287.4717,35203.6083
287.6566,35225.0833
287.8415,35238.1583
288.0263,35238.3833
288.2111,35187.125
288.3959,35129.7833
288.5806,35129.7833
288.7654,35129.0833
288.9501,35232.025
289.1348,35277.6667
289.3195,35302.9417
289.5042,35352.1417
289.6889,35389.925
289.8735,35315.9
290.0581,35293.7333
290.2428,35236.1833
290.4273,35240.25
290.6119,35276.9333
290.7965,35278.4167
290.981,35314.9583
291.1655,35329.3
291.35,35267.275
291.5345,35218.1583
291.719,35231.2167
291.9034,35237.8333
292.0878,35292.1
292.2722,35273.7167
292.4566,35257.5667
292.641,35294.4333
292.8253,35312.9083
293.0096,35315.775
293.194,35349.025
293.3783,35368.5
293.5626,35389.9833
293.7468,35365.675
293.9311,35361.85
294.1153,35306.9
294.2995,35199.6583
294.4837,35140.3583
294.6678,35110.8
294.852,35111.5667
295.0361,35152.1083
295.2202,35189.9417
295.4043,35223.425
295.5884,35206.275
295.7725,35173.8917
295.9565,35125.6583
296.1405,35047.3
296.3246,35035.7917
296.5085,35124.9333
296.6925,35213.25
296.8764,35222.925
297.0603,35217.2
297.2443,35203.9333
297.4282,35170.1583
297.612,35104.3583
297.7959,35030.525
297.9797,34980.0333
298.1635,34929.7583
298.3474,34998.1417
298.5311,35062.9833
298.7149,35042.1417
298.8987,34985.3
299.0823,34964.05
299.2661,34919.3833
299.4498,34826.25
299.6334,34820.9083
299.8171,34801.2167
300.0007,34724.5333
300.1843,34724.975
300.368,34735.1167
300.5515,34734.9917
300.7351,34748.4417
300.9186,34756.2333
301.1021,34725.8917
301.2857,34735.6333
301.4691,34721.6333
301.6526,34732.525
301.8361,34660.5
302.0195,34588.8333
302.2029,34557.8
302.3863,34573.025
302.5697,34549.0917
302.753,34592.075
302.9364,34635.125
303.1197,34682.3417
303.303,34676.2
303.4863,34625.225
303.6696,34517.7167
303.8528,34438.2833
304.036,34370.7833
304.2192,34367.025
304.4024,34351.3083
304.5856,34327.15
304.7688,34338.825
304.9519,34347.9583
305.135,34331.6917
305.3181,34316.9417
305.5012,34301.3583
305.6842,34303.6333
305.8673,34290.9917
306.0504,34224.0167
306.2333,34128.2
306.4163,34099.2167
306.5993,34050.1833
306.7822,34065.675
306.9652,34080.4333
307.1481,34034.2917
307.331,34003.0083
307.5139,33974.3167
307.6967,33922.575
307.8796,33881.6167
308.0624,33853.2917
308.2452,33786.825
308.428,33732.225
308.6107,33714.4917
308.7935,33678.6917
308.9762,33672.0917
309.1589,33653.1667
309.3416,33635.725
309.5243,33607.4167
309.7069,33574.775
309.8896,33531.2917
310.0721,33498.7667
310.2548,33484.9667
310.4373,33455.825
310.6199,33456.725
310.8024,33415.5
310.985,33401.525
311.1674,33339.225
311.3499,33283.25
311.5324,33281.4833
311.7148,33313.5167
311.8973,33270.6167
312.0797,33247.1583
312.2621,33219.9167
312.4445,33171.9583
312.6268,33122.9917
312.8091,33100.85
312.9915,33029.0667
313.1738,32996.025
313.356,32931.9833
313.5383,32887.3667
313.7206,32879.4667
313.9027,32812.65
314.085,32792.2
314.2672,32771.9917
314.4493,32767.1833
314.6314,32768.7917
314.8136,32768.6083
314.9957,32713.8417
315.1778,32643.6417
315.3598,32619.425
315.5419,32614.9417
315.724,32618.9583
315.9059,32588.4917
316.088,32561.825
316.2699,32559.675
316.4519,32536.975
316.6338,32480.45
316.8157,32384.025
316.9977,32339.5667
317.1795,32363.25
317.3614,32374.7833
317.5432,32370.4083
317.7251,32332.2083
317.9069,32256.9167
318.0887,32218.1333
318.2704,32138.6667
318.4522,32131.5667
318.6339,32149.55
318.8156,32211.1583
318.9973,32149.425
319.179,32157.475
319.3607,32180.9083
319.5423,32186.6667
319.7239,32149.8833
319.9055,32099.4583
320.0871,32079.1167
320.2687,32058.075
320.4502,32047.3833
320.6317,31975.4417
320.8132,31964.4
320.9947,31993.1417
321.1761,32002.3917
321.3576,31995.5833
321.5391,31965.65
321.7205,31931.925
321.9019,31896.6583
322.0832,31846.4083
322.2646,31804.8917
322.4459,31770.2917
322.6272,31735.9667
322.8085,31708.175
322.9898,31686.15
323.1711,31657.3
323.3523,31645.175
323.5335,31602.6083
323.7147,31643.2417
323.8959,31704.775
324.0771,31717.6917
324.2582,31693.1917
324.4393,31679.1333
324.6204,31702.175
324.8015,31702.7
324.9826,31736.625
325.1637,31774.375
325.3447,31771.6833
325.5257,31779.3083
325.7067,31765.8917
325.8877,31629.6667
326.0686,31523.4583
326.2496,31514.0
326.4305,31469.525
326.6114,31459.25
326.7922,31451.7667
326.9731,31458.8417
327.1539,31440.6
327.3347,31451.5083
327.5155,31476.0083
327.6963,31528.2667
327.8771,31546.9833
328.0578,31472.7583
328.2385,31356.9
328.4193,31331.775
328.5999,31295.3583
328.7806,31247.1083
328.9613,31259.225
329.1419,31235.3083
329.3225,31225.9083
329.5031,31178.6583
329.6837,31151.5
329.8642,31091.0667
330.0447,31058.7833
330.2252,31021.6917
330.4057,30983.5167
330.5862,30986.2167
330.7667,31022.0833
330.9471,31020.8167
331.1275,31018.0917
331.3079,30964.75
331.4883,30927.0833
331.6687,30884.6333
331.849,30824.075
332.0293,30767.7833
332.2096,30723.0
332.3899,30715.2833
332.5702,30736.525
332.7504,30772.4917
332.9306,30779.8667
333.1108,30725.6333
333.291,30653.4417
333.4712,30651.0667
333.6514,30669.2583
333.8315,30644.1417
334.0116,30621.1583
334.1917,30628.8167
334.3717,30632.5667
334.5518,30651.25
334.7318,30598.8917
334.9119,30574.8167
335.0918,30585.2667
335.2718,30584.6417
335.4518,30588.375
335.6317,30584.075
335.8116,30634.1083
335.9915,30550.3
336.1714,30462.875
336.3513,30453.9833
336.5311,30455.9583
336.7109,30466.6
336.8907,30432.5917
337.0705,30343.3333
337.2502,30243.4583
337.43,30211.1333
337.6097,30154.4167
337.7894,30130.7167
337.9691,30133.2
338.1488,30144.9417
338.3284,30160.9333
338.508,30197.2
338.6877,30208.9417
338.8672,30194.9667
339.0468,30114.8
339.2263,30085.0083
339.4059,30176.6917
339.5854,30205.1667
339.7649,30131.55
339.9443,30097.6167
340.1238,30071.8167
340.3032,30088.4417
340.4826,30095.3833
340.662,30024.7667
340.8414,29975.0083
341.0207,29980.7167
341.2001,30010.3667
341.3794,30019.325
341.5587,30046.7667
341.738,30022.2583
341.9172,30004.5
342.0965,29961.7833
342.2757,29850.75
342.4549,29779.4833
342.6341,29772.025
342.8132,29829.2917
342.9923,29952.2833
343.1715,30077.1917
343.3506,29963.0083
343.5296,29801.0833
343.7087,29739.0417
343.8878,29679.8917
344.0668,29679.1667
344.2458,29669.8167
344.4248,29614.575
344.6037,29586.5583
344.7827,29589.9417
344.9616,29560.7167
345.1405,29572.8583
345.3194,29558.65
345.4982,29512.7083
345.6771,29485.4833
345.8559,29501.0417
346.0347,29465.7417
346.2135,29457.9083
346.3923,29471.6
346.571,29412.9167
346.7498,29369.475
346.9285,29412.5667
347.1071,29360.1583
347.2859,29315.3917
347.4645,29359.4917
347.6431,29433.4333
347.8217,29528.7
348.0003,29449.55
348.1789,29333.1333
348.3574,29277.2917
348.5359,29201.125
348.7145,29154.4583
348.893,29175.7667
349.0714,29163.2333
349.2499,29099.7667
349.4283,29038.35
349.6068,28964.8833
349.7852,28929.3917
349.9635,28948.575
350.1419,28930.3833
350.3202,28892.2917
350.4985,28834.4167
350.6768,28785.5083
350.8551,28763.8167
351.0334,28740.625
351.2116,28707.8083
351.3898,28709.5
351.568,28680.925
351.7462,28684.5333
351.9243,28657.7417
352.1025,28623.475
352.2806,28583.9667
352.4587,28601.15
352.6368,28564.9417
352.8148,28469.8917
352.9929,28429.7167
353.1709,28449.7
353.3489,28445.55
353.5268,28396.7583
353.7048,28361.0583
353.8828,28332.6
354.0607,28274.0167
354.2386,28275.5
354.4165,28249.8917
354.5943,28224.375
354.7722,28220.8833
354.95,28267.5167
355.1278,28253.3667
355.3056,28180.7333
355.4833,28072.975
355.6611,28002.425
355.8388,27947.6
356.0165,27915.8333
356.1942,27939.1833
356.3719,27980.9083
356.5495,27962.0167
356.7271,27950.95
356.9047,27919.9417
357.0823,27928.6
357.2599,27942.95
357.4374,27885.9917
357.6149,27808.45
357.7924,27744.65
357.9699,27741.7417
358.1474,27687.6
358.3248,27623.6667
358.5023,27592.45
358.6797,27536.65
358.8571,27528.5083
359.0344,27475.875
359.2118,27422.7583
359.3891,27381.6917
359.5664,27328.9917
359.7437,27313.175
359.9209,27259.7667
360.0982,27167.6333
360.2754,27127.2917
360.4526,27178.8583
360.6298,27179.3333
360.807,27164.15
360.9841,27139.5
361.1613,27118.525
361.3383,27155.85
361.5154,27179.85
361.6925,27126.0917
361.8695,27110.9583
362.0466,27043.4083
362.2236,27024.3417
362.4005,26983.75
362.5775,26861.8
362.7545,26791.0333
362.9314,26776.2667
363.1083,26834.5333
363.2852,26894.0083
363.462,26810.7583
363.6389,26808.7333
363.8157,26715.6583
363.9925,26689.75
364.1693,26612.0417
364.346,26554.6833
364.5228,26612.35
364.6996,26656.2583
364.8762,26711.3333
365.0529,26679.2
365.2296,26668.9667
365.4062,26657.7667
365.5829,26582.8833
365.7595,26618.5
365.9361,26604.8
366.1126,26649.225
366.2892,27056.9
366.4657,27522.9417
366.6422,27548.15
366.8186,27631.975
366.9951,27614.6
367.1716,27331.7333
367.348,27492.25
367.5244,27497.1583
367.7008,27512.3417
367.8772,27155.4917
368.0535,27084.3667
368.2298,27586.4917
368.4061,27554.125
368.5824,27486.475
368.7586,27736.9583
368.9349,27417.0
369.1111,26957.4833
369.2873,26769.1833
369.4635,26925.5417
369.6396,26737.3583
369.8158,26627.3917
369.9919,26745.8333
370.168,26920.875
370.3441,26771.4167
370.5202,26534.6167
370.6962,26391.0667
370.8722,26345.05
371.0482,26362.9583
371.2242,26561.225
371.4002,26810.3333
371.5761,26679.825
371.752,26619.0
371.9279,26719.7417
372.1038,26690.25
372.2796,26561.8667
372.4555,26604.8
372.6313,26509.2333
372.8071,26392.7667
372.9829,26376.4667
373.1586,26555.7583
373.3344,26470.1667
373.5101,26416.8917
373.6858,26385.8917
373.8615,26336.2
374.0371,26526.5667
374.2127,26736.1917
374.3884,26542.9917
374.564,26450.175
374.7395,26463.9417
374.9151,26660.5833
375.0906,27154.9333
375.2661,27054.4833
375.4416,26963.6167
375.6171,27246.1333
375.7925,27416.0
375.968,27318.05
376.1434,26939.8917
376.3188,26877.5833
376.4941,26979.0083
376.6695,27093.2
376.8448,27224.525
377.0201,27147.3583
377.1954,27222.0
377.3707,27364.9083
377.5459,27543.4
377.7212,28225.8
377.8964,29026.8583
378.0715,28559.2083
378.2467,28344.875
378.4218,28307.8333
378.597,27721.2
378.7721,27895.0833
378.9472,28018.8083
379.1222,28464.2667
379.2973,29265.7417
379.4723,29854.8667
379.6473,29963.675
379.8223,29084.0833
379.9972,28527.4667
380.1722,28229.0917
380.3471,28195.6833
380.522,27977.7
380.6969,28315.8583
380.8717,28522.6833
381.0466,27993.1417
381.2214,28015.9917
381.3962,27834.3417
381.571,27664.2333
381.7457,27738.3667
381.9204,27928.7583
382.0952,27847.6083
382.2699,28812.45
382.4445,29117.0083
382.6192,29789.6083
382.7938,30663.525
382.9685,30409.6583
383.1431,29246.3083
383.3176,28442.7833
383.4922,28292.3
383.6667,28345.9333
383.8412,28061.525
384.0157,28054.7667
384.1902,28365.9583
384.3646,28414.925
384.5391,28435.2583
384.7134,28765.3667
384.8878,29579.1667
385.0622,29857.3833
385.2365,28822.6
385.4109,28337.8917
385.5852,28330.0583
385.7594,28762.6667
385.9337,29204.7417
386.1079,29796.6333
386.2822,30614.7083
386.4564,29782.9083
386.6306,29405.0583
386.8047,30115.1667
386.9789,30122.525
387.153,31121.5417
387.3271,31374.2
387.5012,31430.1083
387.6752,32450.3917
387.8492,32789.6917
388.0233,31565.325
388.1972,31472.2167
388.3712,31400.5083
388.5452,31463.1083
388.7191,32186.6167
388.893,33168.475
389.0669,31520.7667
389.2408,29688.8
389.4146,28762.5583
389.5884,28063.0
389.7623,28032.7917
389.9361,28024.55
390.1098,28269.1833
390.2835,28326.475
390.4573,28179.8667
390.631,28389.2333
390.8047,28878.7417
390.9784,28723.6833
391.152,28614.0667
391.3256,28910.15
391.4992,28659.6
391.6728,28543.525
391.8464,29376.9667
392.0199,29702.0583
392.1934,29419.4667
392.3669,30311.825
392.5403,30364.7083
392.7138,31163.8833
392.8873,31737.6917
393.0607,32326.875
393.2341,32626.2667
393.4074,31882.5417
393.5808,30555.75
393.7542,30648.6917
393.9274,30235.8583
394.1007,30270.3
394.274,31000.1083
394.4472,30894.0083
394.6205,32102.2583
394.7937,33131.05
394.9668,32781.2083
395.14,31361.225
395.3131,29989.6
395.4863,29532.0
395.6594,29488.275
395.8325,29096.7083
396.0055,29379.3417
396.1786,29580.2833
396.3516,29639.7167
396.5246,29310.6667
396.6975,28956.8167
396.8705,30081.4667
397.0434,30013.775
397.2163,29215.0583
397.3892,29514.1167
397.5621,30018.7333
397.735,30662.2417
397.9077,31519.9583
398.0806,30663.8417
398.2534,31214.3083
398.4261,31189.7
398.5989,32403.375
398.7716,32492.475
398.9443,32299.3333
399.117,31866.9667
399.2896,31501.7
399.4623,31063.775
399.6349,31008.5167
399.8075,30309.9
399.9801,29874.1417
400.1526,29432.1917
400.3252,28313.8917
400.4977,28127.8917
400.6702,27974.2417
400.8427,27963.5583
401.0151,28180.7167
401.1875,27886.3583
401.36,28136.5417
401.5323,27711.6333
401.7047,27385.3917
401.877,27378.9583
402.0494,27544.5917
402.2216,28287.6333
402.394,28266.2833
402.5662,28157.9
402.7385,28218.3167
402.9107,28006.7083
403.0829,28001.1917
403.2551,27722.5
403.4272,27740.4667
403.5994,27869.3833
403.7715,28496.3833
403.9436,28363.925
404.1156,28602.3583
