Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 03:33:07.033524
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1975.1083
218.2508,2025.275
218.442,2067.5083
218.6332,2113.0833
218.8244,2159.2667
219.0156,2213.4417
219.2067,2270.3
219.3979,2328.3333
219.589,2386.2917
219.7801,2444.6
219.9712,2506.2
220.1623,2567.7917
220.3533,2628.95
220.5444,2693.9333
220.7354,2763.8917
220.9264,2837.0
221.1174,2914.5583
221.3083,2990.6167
221.4993,3063.275
221.6902,3144.675
221.8812,3227.8833
222.0721,3313.625
222.263,3399.6583
222.4538,3489.6167
222.6447,3585.5167
222.8355,3685.1
223.0264,3779.5167
223.2172,3878.5167
223.408,3987.1167
223.5987,4090.5917
223.7895,4193.6667
223.9802,4307.15
224.1709,4417.1333
224.3616,4529.3417
224.5524,4647.725
224.743,4771.8917
224.9337,4888.8083
225.1243,5019.9917
225.315,5144.2833
225.5056,5259.9417
225.6962,5374.3667
225.8867,5471.6917
226.0773,5585.7333
226.2678,5754.775
226.4584,5923.4583
226.6489,6061.3
226.8394,6217.2083
227.0298,6391.2583
227.2203,6558.0083
227.4108,6722.4
227.6012,6878.1083
227.7916,7034.1583
227.982,7200.325
228.1723,7358.0167
228.3627,7526.575
228.5531,7697.1417
228.7434,7860.9583
228.9337,8038.6667
229.124,8219.1083
229.3143,8398.7333
229.5045,8596.8417
229.6948,8786.1417
229.885,8979.6417
230.0752,9182.95
230.2654,9382.7917
230.4556,9582.725
230.6457,9781.325
230.8358,9980.325
231.026,10179.3333
231.2161,10378.45
231.4062,10580.2583
231.5963,10779.6333
231.7863,10991.2583
231.9764,11217.3833
232.1664,11440.0917
232.3564,11662.3583
232.5464,11883.35
232.7364,12117.3583
232.9263,12332.0583
233.1163,12564.8
233.3062,12808.6
233.4961,13060.15
233.686,13283.6833
233.8758,13504.3833
234.0657,13724.2583
234.2555,13963.7667
234.4454,14195.025
234.6352,14436.1583
234.825,14672.325
235.0147,14890.075
235.2045,15127.1
235.3942,15348.7
235.5839,15581.75
235.7737,15815.275
235.9633,16041.3083
236.153,16286.8083
236.3427,16528.3833
236.5323,16764.8333
236.7219,16979.2083
236.9115,17189.375
237.1011,17399.15
237.2907,17633.2917
237.4803,17866.8167
237.6698,18085.05
237.8593,18321.0083
238.0488,18543.3083
238.2383,18772.5333
238.4278,18989.8
238.6172,19231.4583
238.8066,19456.2167
238.9961,19675.0167
239.1855,19916.0833
239.3748,20130.7917
239.5642,20329.6667
239.7536,20559.3333
239.9429,20764.4917
240.1322,20955.525
240.3215,21163.3167
240.5108,21369.5833
240.7001,21589.7917
240.8893,21798.1167
241.0786,21991.5417
241.2677,22175.4
241.457,22396.475
241.6461,22537.2333
241.8353,22712.7583
242.0244,22878.9917
242.2136,23046.5167
242.4027,23224.5083
242.5918,23397.5
242.7809,23532.7167
242.9699,23607.375
243.159,23749.325
243.348,23977.8917
243.537,24194.075
243.726,24365.7167
243.915,24510.6333
244.1039,24633.0417
244.2929,24673.9417
244.4818,24769.6667
244.6707,24942.9917
244.8596,25160.45
245.0485,25353.2417
245.2373,25530.35
245.4262,25691.5167
245.615,25852.775
245.8038,25964.4917
245.9926,26122.0333
246.1814,26209.1083
246.3701,26177.2333
246.5589,26251.1583
246.7476,26431.9833
246.9363,26628.6333
247.1249,26754.9167
247.3136,26930.6583
247.5023,27087.3417
247.6909,27234.7083
247.8795,27369.3667
248.0681,27497.9167
248.2567,27634.7
248.4453,27753.6167
248.6338,27863.8917
248.8224,27828.1417
249.0109,27802.0333
249.1994,27961.3417
249.3878,28139.55
249.5763,28294.8167
249.7648,28435.7333
249.9532,28558.225
250.1416,28723.7917
250.33,28872.3833
250.5183,29002.8083
250.7067,29092.1167
250.8951,29172.1583
251.0834,29280.8833
251.2717,29370.075
251.46,29453.5333
251.6483,29528.4083
251.8365,29535.4583
252.0247,29506.45
252.213,29643.4417
252.4012,29768.6083
252.5894,29920.7417
252.7775,29999.7167
252.9657,30061.9167
253.1538,30213.7583
253.3419,30327.125
253.53,30386.2833
253.7181,30473.1917
253.9062,30532.825
254.0942,30605.9583
254.2823,30652.45
254.4703,30714.3333
254.6583,30779.9083
254.8463,30850.9917
255.0342,30883.4417
255.2222,30916.9
255.4101,30902.5833
255.598,30899.6167
255.7859,31003.025
255.9738,31134.825
256.1616,31242.7083
256.3495,31379.5917
256.5373,31472.2917
256.7251,31600.375
256.9129,31677.75
257.1006,31756.6833
257.2884,31847.8333
257.4761,31953.6583
257.6638,32006.6833
257.8515,32038.0417
258.0392,32093.0167
258.2269,32143.9083
258.4146,32195.3083
258.6022,32263.325
258.7898,32264.8833
258.9774,32269.2167
259.165,32342.2417
259.3525,32389.8917
259.5401,32439.3083
259.7276,32516.9667
259.9151,32584.375
260.1026,32638.7583
260.2901,32720.0667
260.4776,32805.3
260.665,32925.9917
260.8524,33027.1917
261.0398,33127.6083
261.2272,33163.6833
261.4146,33170.0333
261.6019,33236.35
261.7893,33307.1917
261.9766,33359.7333
262.1639,33428.9583
262.3512,33445.0
262.5384,33469.5417
262.7257,33490.8083
262.9129,33516.95
263.1001,33533.7583
263.2873,33603.5583
263.4745,33643.7917
263.6617,33576.7
263.8488,33623.7833
264.0359,33673.675
264.2231,33713.6417
264.4101,33750.7833
264.5972,33785.7417
264.7842,33819.5833
264.9713,33838.9167
265.1583,33853.45
265.3453,33900.75
265.5323,33963.0833
265.7193,34017.8083
265.9062,34078.6083
266.0931,34102.4583
266.2801,34113.2833
266.4669,34163.9417
266.6538,34203.55
266.8407,34241.4833
267.0276,34225.05
267.2143,34222.1833
267.4012,34263.8333
267.588,34224.7333
267.7747,34243.15
267.9615,34257.4667
268.1482,34259.45
268.3349,34283.675
268.5217,34286.1417
268.7083,34281.925
268.895,34299.1583
269.0817,34359.475
269.2682,34380.9667
269.4549,34369.0583
269.6415,34327.5333
269.8281,34331.275
270.0146,34381.7583
270.2012,34408.9667
270.3877,34445.0833
270.5742,34452.2333
270.7607,34458.0583
270.9472,34466.15
271.1336,34463.6
271.32,34456.1667
271.5065,34457.0417
271.6929,34464.675
271.8792,34520.2667
272.0656,34538.975
272.252,34572.65
272.4383,34597.9333
272.6246,34596.3583
272.8109,34598.15
272.9972,34673.7583
273.1835,34709.325
273.3697,34740.9167
273.5559,34764.525
273.7421,34780.05
273.9283,34795.0833
274.1145,34803.375
274.3007,34826.475
274.4868,34841.2
274.6729,34893.775
274.859,34919.3333
275.0451,34930.1833
275.2311,34866.8583
275.4172,34909.85
275.6032,34961.125
275.7892,35024.0917
275.9752,35044.6
276.1612,35104.6083
276.3472,35081.4
276.5331,35078.875
276.719,35104.975
276.9049,35127.7167
277.0908,35112.6917
277.2767,35126.325
277.4625,35159.7083
277.6484,35142.7583
277.8342,35105.1667
278.02,35115.3
278.2057,35150.225
278.3915,35201.5833
278.5772,35208.9583
278.763,35194.1417
278.9487,35241.275
279.1343,35297.9583
279.32,35319.8083
279.5057,35297.3417
279.6913,35228.5417
279.877,35231.2333
280.0625,35257.4667
280.2481,35242.2667
280.4337,35228.8333
280.6192,35294.875
280.8048,35346.7667
280.9903,35335.8583
281.1758,35314.6083
281.3612,35268.95
281.5467,35264.3333
281.7321,35320.3
281.9175,35351.9167
282.1029,35357.9917
282.2884,35388.525
282.4737,35361.1333
282.6591,35338.7167
282.8444,35345.925
283.0297,35346.85
283.215,35347.3
283.4002,35355.9333
283.5855,35341.45
283.7707,35264.575
283.956,35252.9583
284.1412,35254.5833
284.3264,35292.5083
284.5115,35341.8417
284.6967,35366.15
284.8818,35330.1333
285.0669,35272.1667
285.252,35275.5833
285.4371,35297.8417
285.6222,35270.4667
285.8072,35263.0167
285.9922,35270.65
286.1772,35301.15
286.3622,35336.525
286.5472,35302.9667
286.7321,35245.75
286.9171,35286.2333
287.102,35321.4667
287.2869,35358.6833
287.4717,35439.5583
287.6566,35456.775
287.8415,35469.45
288.0263,35463.55
288.2111,35407.9667
288.3959,35350.0083
288.5806,35353.6083
288.7654,35362.175
288.9501,35452.4417
289.1348,35489.3167
289.3195,35517.4333
289.5042,35546.5667
289.6889,35592.7917
289.8735,35526.95
290.0581,35503.7667
290.2428,35453.8333
290.4273,35467.6917
290.6119,35513.0417
290.7965,35519.5667
290.981,35539.6667
291.1655,35554.7833
291.35,35484.0083
291.5345,35432.3583
291.719,35447.0917
291.9034,35465.6333
292.0878,35525.1667
292.2722,35519.775
292.4566,35492.4417
292.641,35515.2167
292.8253,35531.8667
293.0096,35523.8833
293.194,35556.35
293.3783,35558.5667
293.5626,35584.2917
293.7468,35583.0417
293.9311,35579.075
294.1153,35522.4833
294.2995,35418.4167
294.4837,35362.7167
294.6678,35328.8333
294.852,35327.3333
295.0361,35368.4833
295.2202,35397.35
295.4043,35434.675
295.5884,35413.1167
295.7725,35393.2833
295.9565,35362.8667
296.1405,35291.2583
296.3246,35267.1167
296.5085,35333.7167
296.6925,35415.725
296.8764,35421.4417
297.0603,35407.0083
297.2443,35383.7833
297.4282,35342.6833
297.612,35284.5083
297.7959,35227.2
297.9797,35190.2667
298.1635,35142.3083
298.3474,35209.3583
298.5311,35273.0167
298.7149,35235.425
298.8987,35179.6333
299.0823,35159.15
299.2661,35104.35
299.4498,35021.2083
299.6334,35013.6167
299.8171,35013.1583
300.0007,34967.4583
300.1843,34959.3833
300.368,34957.0417
300.5515,34952.0333
300.7351,34947.6833
300.9186,34934.6917
301.1021,34907.8583
301.2857,34905.125
301.4691,34894.4917
301.6526,34912.0833
301.8361,34846.8333
302.0195,34779.0
302.2029,34759.875
302.3863,34765.0667
302.5697,34745.275
302.753,34769.2417
302.9364,34815.175
303.1197,34854.85
303.303,34852.9583
303.4863,34802.4583
303.6696,34703.4917
303.8528,34620.9
304.036,34574.0917
304.2192,34577.7
304.4024,34572.6583
304.5856,34537.6167
304.7688,34526.1333
304.9519,34534.025
305.135,34513.2833
305.3181,34498.4167
305.5012,34467.2333
305.6842,34473.7167
305.8673,34445.7333
306.0504,34392.5083
306.2333,34295.45
306.4163,34273.35
306.5993,34227.5333
306.7822,34233.4
306.9652,34245.9917
307.1481,34208.625
307.331,34173.0167
307.5139,34124.6667
307.6967,34085.5667
307.8796,34046.95
308.0624,34016.8083
308.2452,33963.6917
308.428,33913.2583
308.6107,33908.1833
308.7935,33880.7917
308.9762,33861.2167
309.1589,33836.2083
309.3416,33814.95
309.5243,33779.7083
309.7069,33754.0167
309.8896,33706.2917
310.0721,33664.85
310.2548,33648.7167
310.4373,33628.3
310.6199,33616.4333
310.8024,33575.7917
310.985,33563.3833
311.1674,33498.3
311.3499,33419.2167
311.5324,33430.625
311.7148,33457.1667
311.8973,33412.2583
312.0797,33396.9083
312.2621,33368.825
312.4445,33326.275
312.6268,33276.2
312.8091,33258.4833
312.9915,33186.55
313.1738,33159.9583
313.356,33104.1083
313.5383,33058.475
313.7206,33041.2167
313.9027,32976.6917
314.085,32954.425
314.2672,32940.6667
314.4493,32933.125
314.6314,32927.7333
314.8136,32927.3167
314.9957,32868.65
315.1778,32801.7417
315.3598,32776.9583
315.5419,32768.7333
315.724,32755.1083
315.9059,32735.2333
316.088,32701.125
316.2699,32694.3167
316.4519,32680.4333
316.6338,32622.9667
316.8157,32528.6
316.9977,32486.2583
317.1795,32514.5667
317.3614,32525.3667
317.5432,32524.2167
317.7251,32494.8167
317.9069,32411.675
318.0887,32375.7167
318.2704,32300.1833
318.4522,32287.525
318.6339,32303.0417
318.8156,32357.325
318.9973,32300.8333
319.179,32315.7583
319.3607,32327.6417
319.5423,32337.1333
319.7239,32304.6417
319.9055,32245.5167
320.0871,32223.3083
320.2687,32201.3
320.4502,32191.0083
320.6317,32123.5667
320.8132,32112.4333
320.9947,32120.6333
321.1761,32134.6833
321.3576,32128.0667
321.5391,32108.4583
321.7205,32062.7667
321.9019,32029.0
322.0832,31985.4667
322.2646,31941.8417
322.4459,31921.85
322.6272,31885.7583
322.8085,31850.3667
322.9898,31842.5583
323.1711,31801.5667
323.3523,31796.3667
323.5335,31750.5333
323.7147,31789.9083
323.8959,31858.75
324.0771,31869.2833
324.2582,31837.5833
324.4393,31825.5833
324.6204,31839.6083
324.8015,31833.7167
324.9826,31877.55
325.1637,31914.9083
325.3447,31910.5333
325.5257,31908.05
325.7067,31897.875
325.8877,31770.1667
326.0686,31653.6833
326.2496,31654.8917
326.4305,31606.4667
326.6114,31594.4333
326.7922,31582.65
326.9731,31595.7083
327.1539,31580.0083
327.3347,31591.1083
327.5155,31617.175
327.6963,31677.3
327.8771,31696.55
328.0578,31620.5583
328.2385,31501.4417
328.4193,31476.3167
328.5999,31441.7167
328.7806,31390.5583
328.9613,31401.2083
329.1419,31375.0833
329.3225,31368.2083
329.5031,31324.6583
329.6837,31284.6667
329.8642,31222.1583
330.0447,31195.2333
330.2252,31153.5083
330.4057,31108.0167
330.5862,31113.2
330.7667,31145.375
330.9471,31149.4917
331.1275,31135.45
331.3079,31083.2583
331.4883,31049.475
331.6687,31015.8417
331.849,30951.0917
332.0293,30886.2083
332.2096,30850.5833
332.3899,30847.05
332.5702,30876.0833
332.7504,30909.2917
332.9306,30918.55
333.1108,30863.5667
333.291,30791.05
333.4712,30788.9333
333.6514,30811.4417
333.8315,30794.8167
334.0116,30763.6417
334.1917,30775.0917
334.3717,30770.625
334.5518,30782.8583
334.7318,30736.95
334.9119,30716.6583
335.0918,30719.6583
335.2718,30722.8417
335.4518,30717.95
335.6317,30720.9083
335.8116,30761.7333
335.9915,30683.5583
336.1714,30594.1417
336.3513,30573.1917
336.5311,30578.9167
336.7109,30596.6583
336.8907,30558.6917
337.0705,30462.675
337.2502,30379.7417
337.43,30335.1667
337.6097,30287.8417
337.7894,30259.5083
337.9691,30258.5583
338.1488,30285.3
338.3284,30299.875
338.508,30345.2667
338.6877,30353.0833
338.8672,30333.8583
339.0468,30256.9
339.2263,30222.6
339.4059,30317.9083
339.5854,30350.5417
339.7649,30269.6083
339.9443,30230.3333
340.1238,30212.2
340.3032,30226.8667
340.4826,30226.8583
340.662,30154.1833
340.8414,30108.4833
341.0207,30106.3917
341.2001,30143.0083
341.3794,30140.375
341.5587,30177.0333
341.738,30142.775
341.9172,30134.5083
342.0965,30077.5583
342.2757,29969.575
342.4549,29901.0917
342.6341,29896.6583
342.8132,29956.725
342.9923,30078.675
343.1715,30200.1833
343.3506,30086.5833
343.5296,29933.825
343.7087,29868.1833
343.8878,29821.5333
344.0668,29815.4167
344.2458,29806.2583
344.4248,29751.85
344.6037,29728.1917
344.7827,29722.15
344.9616,29697.2083
345.1405,29711.8
345.3194,29708.8667
345.4982,29655.275
345.6771,29617.1917
345.8559,29630.35
346.0347,29604.0
346.2135,29588.475
346.3923,29598.225
346.571,29538.9333
346.7498,29504.9583
346.9285,29541.45
347.1071,29487.1917
347.2859,29440.0333
347.4645,29478.5
347.6431,29560.0083
347.8217,29643.125
348.0003,29574.0083
348.1789,29451.825
348.3574,29389.8917
348.5359,29324.0583
348.7145,29283.4667
348.893,29303.7917
349.0714,29287.7333
349.2499,29221.9917
349.4283,29165.7333
349.6068,29087.175
349.7852,29060.4833
349.9635,29076.4417
350.1419,29056.5417
350.3202,29024.8
350.4985,28964.0417
350.6768,28923.0667
350.8551,28899.3083
351.0334,28868.0333
351.2116,28835.0583
351.3898,28838.7
351.568,28810.1667
351.7462,28818.5333
351.9243,28783.7833
352.1025,28749.9333
352.2806,28714.8167
352.4587,28733.2167
352.6368,28684.0417
352.8148,28598.2167
352.9929,28555.6417
353.1709,28574.125
353.3489,28571.475
353.5268,28518.65
353.7048,28468.3917
353.8828,28448.1833
354.0607,28397.5083
354.2386,28395.4833
354.4165,28380.9583
354.5943,28345.3333
354.7722,28344.6917
354.95,28392.6667
355.1278,28376.2833
355.3056,28309.8833
355.4833,28202.75
355.6611,28125.4667
355.8388,28067.6333
356.0165,28037.8583
356.1942,28069.2667
356.3719,28099.8333
356.5495,28091.675
356.7271,28081.625
356.9047,28041.1833
357.0823,28041.875
357.2599,28070.85
357.4374,28016.6667
357.6149,27933.85
357.7924,27873.0833
357.9699,27857.225
358.1474,27809.4667
358.3248,27754.1583
358.5023,27707.175
358.6797,27651.9083
358.8571,27652.1417
359.0344,27593.8417
359.2118,27529.0083
359.3891,27494.55
359.5664,27442.975
359.7437,27428.15
359.9209,27371.7083
360.0982,27287.7167
360.2754,27243.5417
360.4526,27292.0583
360.6298,27297.9667
360.807,27285.1333
360.9841,27256.45
361.1613,27236.675
361.3383,27281.075
361.5154,27300.7167
361.6925,27252.7417
361.8695,27235.025
362.0466,27167.7
362.2236,27140.0583
362.4005,27111.775
362.5775,26988.775
362.7545,26908.7167
362.9314,26902.8667
363.1083,26961.15
363.2852,27021.2083
363.462,26939.1833
363.6389,26928.925
363.8157,26837.9667
363.9925,26809.5
364.1693,26731.3917
364.346,26675.6833
364.5228,26728.9
364.6996,26771.3333
364.8762,26827.725
365.0529,26788.3083
365.2296,26779.7333
365.4062,26772.6667
365.5829,26694.5083
365.7595,26723.8583
365.9361,26711.3667
366.1126,26760.7
366.2892,27162.3833
366.4657,27638.2833
366.6422,27663.4833
366.8186,27750.95
366.9951,27733.65
367.1716,27447.3167
367.348,27607.4167
367.5244,27622.4667
367.7008,27640.4333
367.8772,27281.5417
368.0535,27196.4083
368.2298,27707.8917
368.4061,27678.725
368.5824,27604.2083
368.7586,27862.6167
368.9349,27549.0833
369.1111,27085.45
369.2873,26895.5583
369.4635,27047.7583
369.6396,26855.3
369.8158,26753.625
369.9919,26858.0167
370.168,27038.525
370.3441,26893.125
370.5202,26663.475
370.6962,26508.825
370.8722,26464.775
371.0482,26478.475
371.2242,26670.4417
371.4002,26923.85
371.5761,26784.3667
371.752,26720.2667
371.9279,26823.1667
372.1038,26797.7
372.2796,26670.0667
372.4555,26713.7833
372.6313,26623.7083
372.8071,26504.4667
372.9829,26480.0917
373.1586,26656.0083
373.3344,26585.8333
373.5101,26519.0167
373.6858,26493.2167
373.8615,26432.9833
374.0371,26638.175
374.2127,26852.8417
374.3884,26663.3833
374.564,26567.275
374.7395,26584.9083
374.9151,26779.275
375.0906,27273.575
375.2661,27182.9417
375.4416,27085.7583
375.6171,27362.2833
375.7925,27547.4
375.968,27453.675
376.1434,27064.3833
376.3188,26998.3
376.4941,27105.9917
376.6695,27216.4333
376.8448,27347.2833
377.0201,27276.0083
377.1954,27337.4333
377.3707,27474.1667
377.5459,27656.8167
377.7212,28336.5917
377.8964,29146.4417
378.0715,28691.3833
378.2467,28454.775
378.4218,28420.2583
378.597,27833.15
378.7721,28003.5333
378.9472,28109.8167
379.1222,28578.3417
379.2973,29363.4417
379.4723,29966.9583
379.6473,30086.9667
379.8223,29204.9083
379.9972,28639.8333
380.1722,28328.5083
380.3471,28305.5917
380.522,28085.25
380.6969,28418.9333
380.8717,28651.2667
381.0466,28103.35
381.2214,28128.7583
381.3962,27946.2917
381.571,27773.3083
381.7457,27845.0917
381.9204,28059.125
382.0952,27965.3667
382.2699,28939.7083
382.4445,29243.4333
382.6192,29922.6833
382.7938,30798.45
382.9685,30564.425
383.1431,29390.1917
383.3176,28560.7083
383.4922,28409.55
383.6667,28470.2833
383.8412,28195.1167
384.0157,28174.85
384.1902,28487.0083
384.3646,28545.25
384.5391,28547.3417
384.7134,28878.1667
384.8878,29688.7833
385.0622,30000.2417
385.2365,28949.8833
385.4109,28454.2
385.5852,28435.0417
385.7594,28859.9
385.9337,29313.2417
386.1079,29905.925
386.2822,30728.4667
386.4564,29917.2917
386.6306,29512.3583
386.8047,30225.3917
386.9789,30240.65
387.153,31233.1417
387.3271,31517.525
387.5012,31542.4583
387.6752,32557.4667
387.8492,32935.1667
388.0233,31717.175
388.1972,31593.3083
388.3712,31515.975
388.5452,31584.45
388.7191,32314.1333
388.893,33324.675
389.0669,31683.6
389.2408,29819.2917
389.4146,28882.9417
389.5884,28187.6
389.7623,28150.1417
389.9361,28144.1667
390.1098,28387.6
390.2835,28450.5417
390.4573,28291.3
390.631,28503.95
390.8047,29005.8417
390.9784,28858.4917
391.152,28739.9917
391.3256,29027.175
391.4992,28793.3417
391.6728,28663.9917
391.8464,29492.375
392.0199,29840.9833
392.1934,29543.3417
392.3669,30433.95
392.5403,30479.9833
392.7138,31291.1667
392.8873,31859.2083
393.0607,32469.225
393.2341,32767.3583
393.4074,32031.0583
393.5808,30679.8083
393.7542,30764.925
393.9274,30371.5417
394.1007,30383.75
394.274,31144.5833
394.4472,31013.4167
394.6205,32232.4167
394.7937,33266.8583
394.9668,32948.85
395.14,31523.75
395.3131,30119.9167
395.4863,29652.4583
395.6594,29624.9667
395.8325,29214.0917
396.0055,29516.025
396.1786,29712.425
396.3516,29783.5083
396.5246,29446.75
396.6975,29085.775
396.8705,30209.7083
397.0434,30175.3
397.2163,29354.4667
397.3892,29636.3333
397.5621,30145.0
397.735,30794.2667
397.9077,31660.9333
398.0806,30811.8833
398.2534,31333.2
398.4261,31326.1417
398.5989,32526.9417
398.7716,32651.6167
398.9443,32432.0
399.117,31989.975
399.2896,31626.1833
399.4623,31174.4083
399.6349,31131.125
399.8075,30428.7167
399.9801,29985.875
400.1526,29559.5167
400.3252,28422.55
400.4977,28237.0
400.6702,28082.6417
400.8427,28072.4167
401.0151,28304.1667
401.1875,27999.6833
401.36,28257.4917
401.5323,27838.8667
401.7047,27497.9583
401.877,27498.275
402.0494,27660.8417
402.2216,28408.775
402.394,28399.1417
402.5662,28283.325
402.7385,28346.525
402.9107,28129.8167
403.0829,28134.7583
403.2551,27847.8417
403.4272,27865.6917
403.5994,27988.6333
403.7715,28625.7083
403.9436,28499.7917
404.1156,28748.175
