Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 18:27:29.030996
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.15
218.2508,2033.8083
218.442,2076.8667
218.6332,2125.3667
218.8244,2173.7667
219.0156,2226.4167
219.2067,2282.4167
219.3979,2337.0417
219.589,2397.5917
219.7801,2454.1083
219.9712,2514.3833
220.1623,2578.4583
220.3533,2642.9667
220.5444,2707.3
220.7354,2779.6333
220.9264,2850.525
221.1174,2925.9333
221.3083,3003.4917
221.4993,3076.5583
221.6902,3154.9917
221.8812,3239.35
222.0721,3327.8917
222.263,3415.9833
222.4538,3507.7417
222.6447,3602.7833
222.8355,3699.1333
223.0264,3794.2833
223.2172,3895.6
223.408,3998.9333
223.5987,4103.2917
223.7895,4208.3083
223.9802,4321.8667
224.1709,4433.225
224.3616,4547.0
224.5524,4667.0333
224.743,4792.4833
224.9337,4907.525
225.1243,5043.2583
225.315,5166.4167
225.5056,5288.7833
225.6962,5421.0083
225.8867,5552.6583
226.0773,5688.625
226.2678,5826.1667
226.4584,5976.3083
226.6489,6123.9167
226.8394,6263.125
227.0298,6416.4583
227.2203,6576.85
227.4108,6743.9417
227.6012,6902.7167
227.7916,7056.2333
227.982,7223.1667
228.1723,7383.0833
228.3627,7553.7583
228.5531,7720.05
228.7434,7887.425
228.9337,8063.7583
229.124,8245.6167
229.3143,8425.1083
229.5045,8625.15
229.6948,8814.2
229.885,9010.6917
230.0752,9216.4167
230.2654,9418.6667
230.4556,9615.2167
230.6457,9813.225
230.8358,10012.5667
231.026,10213.0333
231.2161,10409.7917
231.4062,10618.5167
231.5963,10820.725
231.7863,11027.8083
231.9764,11247.1583
232.1664,11472.0083
232.3564,11707.4833
232.5464,11925.9083
232.7364,12155.4083
232.9263,12370.4667
233.1163,12610.8917
233.3062,12848.4833
233.4961,13101.875
233.686,13334.2417
233.8758,13546.8417
234.0657,13772.025
234.2555,14013.4333
234.4454,14246.3417
234.6352,14487.5667
234.825,14714.075
235.0147,14940.8917
235.2045,15170.9583
235.3942,15402.0917
235.5839,15632.8417
235.7737,15862.5417
235.9633,16088.75
236.153,16339.3833
236.3427,16582.6667
236.5323,16814.6667
236.7219,17039.5
236.9115,17239.9667
237.1011,17452.9917
237.2907,17690.275
237.4803,17924.4333
237.6698,18142.8
237.8593,18372.7667
238.0488,18599.0167
238.2383,18822.8417
238.4278,19048.925
238.6172,19286.0083
238.8066,19505.2583
238.9961,19734.5917
239.1855,19963.7333
239.3748,20187.525
239.5642,20393.0
239.7536,20614.7
239.9429,20834.5167
240.1322,21021.0667
240.3215,21226.8417
240.5108,21433.125
240.7001,21643.9
240.8893,21845.5
241.0786,22040.575
241.2677,22226.175
241.457,22448.4917
241.6461,22592.6833
241.8353,22764.8333
242.0244,22935.6917
242.2136,23099.4833
242.4027,23273.775
242.5918,23447.175
242.7809,23584.8
242.9699,23662.6083
243.159,23794.2583
243.348,24024.3583
243.537,24229.3583
243.726,24407.6833
243.915,24550.4083
244.1039,24683.4583
244.2929,24736.2833
244.4818,24823.0
244.6707,25004.4833
244.8596,25212.8167
245.0485,25401.1917
245.2373,25576.9583
245.4262,25745.4833
245.615,25902.2083
245.8038,26012.4417
245.9926,26162.1083
246.1814,26268.1
246.3701,26245.3917
246.5589,26308.6417
246.7476,26474.4333
246.9363,26674.6083
247.1249,26807.8667
247.3136,26970.7667
247.5023,27121.0083
247.6909,27285.5917
247.8795,27413.3333
248.0681,27547.6917
248.2567,27683.175
248.4453,27808.325
248.6338,27917.6583
248.8224,27901.0167
249.0109,27852.7917
249.1994,27993.6
249.3878,28172.875
249.5763,28325.0167
249.7648,28457.9917
249.9532,28584.3833
250.1416,28754.0
250.33,28892.0417
250.5183,29035.475
250.7067,29133.8417
250.8951,29221.475
251.0834,29324.6917
251.2717,29412.425
251.46,29494.0
251.6483,29573.1417
251.8365,29578.525
252.0247,29543.175
252.213,29673.425
252.4012,29794.1
252.5894,29952.8333
252.7775,30034.0333
252.9657,30099.925
253.1538,30246.55
253.3419,30353.275
253.53,30415.75
253.7181,30500.6833
253.9062,30566.9667
254.0942,30636.4
254.2823,30691.6917
254.4703,30750.3417
254.6583,30817.5583
254.8463,30881.1167
255.0342,30910.6333
255.2222,30949.3917
255.4101,30926.3917
255.598,30924.875
255.7859,31030.5833
255.9738,31152.5
256.1616,31263.1167
256.3495,31388.5667
256.5373,31475.3
256.7251,31611.0917
256.9129,31693.6583
257.1006,31770.9083
257.2884,31869.0167
257.4761,31969.2167
257.6638,32025.5667
257.8515,32067.4917
258.0392,32121.0833
258.2269,32169.5667
258.4146,32212.5833
258.6022,32275.7083
258.7898,32288.0417
258.9774,32304.6833
259.165,32355.9917
259.3525,32410.9583
259.5401,32447.1917
259.7276,32525.0667
259.9151,32596.5583
260.1026,32646.4833
260.2901,32735.875
260.4776,32817.0583
260.665,32940.7083
260.8524,33042.4667
261.0398,33138.4083
261.2272,33175.7917
261.4146,33180.2833
261.6019,33235.4333
261.7893,33310.8417
261.9766,33369.575
262.1639,33427.5333
262.3512,33447.6417
262.5384,33465.2083
262.7257,33484.5333
262.9129,33512.975
263.1001,33534.8833
263.2873,33603.5083
263.4745,33643.725
263.6617,33590.3333
263.8488,33631.3667
264.0359,33694.0
264.2231,33729.7333
264.4101,33773.0583
264.5972,33807.75
264.7842,33835.0333
264.9713,33857.0583
265.1583,33869.2833
265.3453,33911.5833
265.5323,33970.85
265.7193,34021.7083
265.9062,34086.6167
266.0931,34113.95
266.2801,34129.3833
266.4669,34175.55
266.6538,34221.775
266.8407,34267.925
267.0276,34258.2333
267.2143,34248.3583
267.4012,34291.1917
267.588,34262.8083
267.7747,34271.0083
267.9615,34297.5833
268.1482,34292.975
268.3349,34314.6583
268.5217,34317.3667
268.7083,34310.4667
268.895,34330.2
269.0817,34385.525
269.2682,34395.5833
269.4549,34382.5333
269.6415,34342.8917
269.8281,34346.5833
270.0146,34393.2917
270.2012,34427.25
270.3877,34463.0333
270.5742,34475.2667
270.7607,34477.5417
270.9472,34481.3583
271.1336,34478.0667
271.32,34471.3667
271.5065,34473.05
271.6929,34486.45
271.8792,34535.9583
272.0656,34554.3417
272.252,34579.425
272.4383,34608.65
272.6246,34599.9833
272.8109,34609.2333
272.9972,34681.8333
273.1835,34722.3167
273.3697,34766.5167
273.5559,34790.075
273.7421,34808.8083
273.9283,34813.0667
274.1145,34819.0667
274.3007,34839.375
274.4868,34871.2417
274.6729,34921.8833
274.859,34950.8083
275.0451,34950.225
275.2311,34890.95
275.4172,34930.7583
275.6032,34977.975
275.7892,35037.4333
275.9752,35067.2167
276.1612,35111.6
276.3472,35093.6833
276.5331,35099.1167
276.719,35129.5417
276.9049,35151.475
277.0908,35142.9417
277.2767,35158.525
277.4625,35189.5583
277.6484,35183.7167
277.8342,35154.75
278.02,35153.3667
278.2057,35207.125
278.3915,35250.825
278.5772,35260.2167
278.763,35237.6083
278.9487,35294.9417
279.1343,35357.0583
279.32,35357.475
279.5057,35343.1917
279.6913,35283.025
279.877,35288.525
280.0625,35307.8833
280.2481,35281.2917
280.4337,35265.7833
280.6192,35315.6417
280.8048,35374.8583
280.9903,35360.2083
281.1758,35327.55
281.3612,35295.65
281.5467,35303.6917
281.7321,35351.4
281.9175,35388.5583
282.1029,35394.4333
282.2884,35420.2667
282.4737,35389.0167
282.6591,35362.3
282.8444,35372.1667
283.0297,35382.275
283.215,35399.075
283.4002,35403.5583
283.5855,35366.9833
283.7707,35292.05
283.956,35271.8583
284.1412,35269.65
284.3264,35304.0917
284.5115,35366.35
284.6967,35400.4083
284.8818,35362.9833
285.0669,35318.45
285.252,35323.7917
285.4371,35346.1
285.6222,35317.225
285.8072,35306.1333
285.9922,35296.325
286.1772,35325.3
286.3622,35359.6667
286.5472,35326.95
286.7321,35291.6417
286.9171,35330.0083
287.102,35356.0083
287.2869,35405.175
287.4717,35472.875
287.6566,35484.325
287.8415,35496.3333
288.0263,35494.4333
288.2111,35443.5583
288.3959,35382.4833
288.5806,35391.8917
288.7654,35413.225
288.9501,35503.3583
289.1348,35538.4833
289.3195,35555.8333
289.5042,35583.5417
289.6889,35632.4667
289.8735,35560.6917
290.0581,35535.5167
290.2428,35485.9333
290.4273,35506.95
290.6119,35550.5333
290.7965,35555.725
290.981,35568.6083
291.1655,35572.25
291.35,35500.2667
291.5345,35456.4167
291.719,35469.9083
291.9034,35497.9083
292.0878,35560.8583
292.2722,35558.425
292.4566,35529.5
292.641,35548.2
292.8253,35555.0333
293.0096,35545.525
293.194,35570.0583
293.3783,35586.8
293.5626,35604.3917
293.7468,35617.7417
293.9311,35625.4667
294.1153,35567.8833
294.2995,35458.575
294.4837,35404.3667
294.6678,35363.1333
294.852,35344.1917
295.0361,35385.425
295.2202,35408.4167
295.4043,35435.5583
295.5884,35428.575
295.7725,35419.4833
295.9565,35395.9917
296.1405,35326.4417
296.3246,35303.4917
296.5085,35366.5
296.6925,35436.2417
296.8764,35439.3083
297.0603,35418.5417
297.2443,35401.4333
297.4282,35346.175
297.612,35294.5833
297.7959,35254.7
297.9797,35235.275
298.1635,35185.175
298.3474,35250.9917
298.5311,35303.5583
298.7149,35259.6
298.8987,35190.7
299.0823,35165.95
299.2661,35098.7917
299.4498,35008.2667
299.6334,35013.1417
299.8171,35017.8583
300.0007,35001.5333
300.1843,34994.0667
300.368,34983.15
300.5515,34972.6167
300.7351,34956.85
300.9186,34949.675
301.1021,34909.4
301.2857,34914.7333
301.4691,34898.425
301.6526,34919.2917
301.8361,34871.0333
302.0195,34814.975
302.2029,34799.6
302.3863,34799.6333
302.5697,34757.6417
302.753,34774.9667
302.9364,34809.3833
303.1197,34855.0417
303.303,34834.1833
303.4863,34772.3417
303.6696,34681.225
303.8528,34604.4917
304.036,34579.2083
304.2192,34589.9667
304.4024,34583.4333
304.5856,34533.5583
304.7688,34523.125
304.9519,34526.4167
305.135,34500.925
305.3181,34474.4833
305.5012,34456.3667
305.6842,34456.05
305.8673,34435.875
306.0504,34383.4
306.2333,34299.1583
306.4163,34285.75
306.5993,34240.4
306.7822,34231.2667
306.9652,34231.2333
307.1481,34187.825
307.331,34149.7583
307.5139,34107.8667
307.6967,34067.4917
307.8796,34029.7333
308.0624,33999.1833
308.2452,33941.8417
308.428,33904.2583
308.6107,33898.95
308.7935,33854.9333
308.9762,33839.4667
309.1589,33812.5833
309.3416,33788.0167
309.5243,33747.9
309.7069,33715.0917
309.8896,33670.9
310.0721,33645.1333
310.2548,33625.2667
310.4373,33600.0083
310.6199,33608.7
310.8024,33560.5
310.985,33545.2
311.1674,33479.125
311.3499,33410.1167
311.5324,33408.8333
311.7148,33435.475
311.8973,33388.675
312.0797,33374.1
312.2621,33351.2
312.4445,33302.5583
312.6268,33250.8917
312.8091,33240.6167
312.9915,33167.9333
313.1738,33138.6
313.356,33071.3833
313.5383,33012.3167
313.7206,33005.4917
313.9027,32942.425
314.085,32909.6917
314.2672,32897.7583
314.4493,32891.8917
314.6314,32892.4167
314.8136,32900.5083
314.9957,32837.575
315.1778,32762.4833
315.3598,32745.2917
315.5419,32746.7583
315.724,32730.6833
315.9059,32706.775
316.088,32673.2333
316.2699,32675.85
316.4519,32658.125
316.6338,32598.6083
316.8157,32486.875
316.9977,32445.175
317.1795,32470.7333
317.3614,32484.075
317.5432,32481.0167
317.7251,32436.65
317.9069,32358.6333
318.0887,32329.1833
318.2704,32247.9667
318.4522,32233.675
318.6339,32247.4667
318.8156,32310.3667
318.9973,32260.3917
319.179,32266.4083
319.3607,32280.3
319.5423,32293.8083
319.7239,32268.125
319.9055,32211.6333
320.0871,32185.0917
320.2687,32167.6917
320.4502,32143.6583
320.6317,32074.1667
320.8132,32069.5583
320.9947,32080.2833
321.1761,32092.9333
321.3576,32086.55
321.5391,32060.8583
321.7205,32021.0417
321.9019,31980.625
322.0832,31930.8167
322.2646,31888.725
322.4459,31854.7
322.6272,31822.0167
322.8085,31798.05
322.9898,31787.5833
323.1711,31742.2583
323.3523,31735.9417
323.5335,31700.4333
323.7147,31737.925
323.8959,31806.2
324.0771,31808.6583
324.2582,31782.3083
324.4393,31773.575
324.6204,31789.7583
324.8015,31776.675
324.9826,31811.6583
325.1637,31858.925
325.3447,31845.35
325.5257,31847.5083
325.7067,31823.6667
325.8877,31703.6083
326.0686,31581.7333
326.2496,31569.8917
326.4305,31515.475
326.6114,31513.1333
326.7922,31509.0917
326.9731,31533.275
327.1539,31524.3167
327.3347,31542.9583
327.5155,31561.725
327.6963,31621.9917
327.8771,31624.025
328.0578,31538.9
328.2385,31414.2917
328.4193,31385.025
328.5999,31354.225
328.7806,31308.5667
328.9613,31328.0583
329.1419,31313.05
329.3225,31313.5417
329.5031,31255.45
329.6837,31208.9083
329.8642,31158.6583
330.0447,31128.9083
330.2252,31088.6667
330.4057,31047.4917
330.5862,31049.5083
330.7667,31065.7167
330.9471,31074.95
331.1275,31043.85
331.3079,30975.3917
331.4883,30942.225
331.6687,30915.7917
331.849,30852.0583
332.0293,30800.575
332.2096,30773.9833
332.3899,30780.05
332.5702,30805.5583
332.7504,30826.8333
332.9306,30841.775
333.1108,30775.025
333.291,30708.1833
333.4712,30699.9667
333.6514,30724.9917
333.8315,30697.25
334.0116,30669.9083
334.1917,30678.6917
334.3717,30685.3583
334.5518,30691.2417
334.7318,30645.8667
334.9119,30620.8167
335.0918,30628.6
335.2718,30633.1917
335.4518,30626.0917
335.6317,30621.0583
335.8116,30657.1333
335.9915,30608.0333
336.1714,30500.6833
336.3513,30482.6
336.5311,30485.3667
336.7109,30513.6083
336.8907,30474.8417
337.0705,30377.4333
337.2502,30281.2417
337.43,30246.625
337.6097,30194.5833
337.7894,30158.575
337.9691,30162.4583
338.1488,30184.8833
338.3284,30197.5
338.508,30237.7917
338.6877,30256.05
338.8672,30236.1583
339.0468,30160.0417
339.2263,30116.3
339.4059,30201.6333
339.5854,30257.4833
339.7649,30174.6417
339.9443,30121.8083
340.1238,30103.8583
340.3032,30117.9583
340.4826,30126.7333
340.662,30056.3583
340.8414,29997.4417
341.0207,30009.4333
341.2001,30033.625
341.3794,30039.8833
341.5587,30083.275
341.738,30049.1
341.9172,30024.1
342.0965,29981.275
342.2757,29875.9917
342.4549,29796.9833
342.6341,29797.15
342.8132,29843.825
342.9923,29966.0167
343.1715,30092.6167
343.3506,30017.4417
343.5296,29830.575
343.7087,29755.3
343.8878,29718.3833
344.0668,29704.5333
344.2458,29701.7167
344.4248,29643.3
344.6037,29617.3583
344.7827,29622.0667
344.9616,29597.1
345.1405,29605.4167
345.3194,29601.95
345.4982,29554.325
345.6771,29513.0667
345.8559,29521.3167
346.0347,29502.1
346.2135,29483.775
346.3923,29502.0583
346.571,29452.5333
346.7498,29401.2083
346.9285,29440.6917
347.1071,29387.8667
347.2859,29334.55
347.4645,29384.3333
347.6431,29453.9417
347.8217,29529.075
348.0003,29496.0833
348.1789,29357.425
348.3574,29283.1167
348.5359,29220.55
348.7145,29176.0417
348.893,29194.8667
349.0714,29187.1083
349.2499,29114.1667
349.4283,29049.5417
349.6068,28977.1
349.7852,28963.1083
349.9635,28967.9
350.1419,28955.0917
350.3202,28914.925
350.4985,28859.2
350.6768,28804.775
350.8551,28779.9083
351.0334,28757.3
351.2116,28729.2917
351.3898,28730.7667
351.568,28708.3083
351.7462,28708.7417
351.9243,28678.6667
352.1025,28646.975
352.2806,28608.9917
352.4587,28614.975
352.6368,28587.4167
352.8148,28494.7333
352.9929,28447.8667
353.1709,28463.225
353.3489,28460.125
353.5268,28407.1333
353.7048,28362.85
353.8828,28339.1917
354.0607,28291.7
354.2386,28287.95
354.4165,28256.5917
354.5943,28234.0167
354.7722,28226.8667
354.95,28280.15
355.1278,28275.5833
355.3056,28199.275
355.4833,28091.1333
355.6611,28003.1083
355.8388,27941.275
356.0165,27912.5583
356.1942,27953.675
356.3719,27992.7167
356.5495,27969.6167
356.7271,27970.275
356.9047,27947.7083
357.0823,27940.8917
357.2599,27956.475
357.4374,27912.9
357.6149,27824.6417
357.7924,27752.125
357.9699,27754.8083
358.1474,27711.9167
358.3248,27644.9667
358.5023,27608.3583
358.6797,27550.9583
358.8571,27549.7333
359.0344,27504.075
359.2118,27428.2
359.3891,27399.95
359.5664,27349.6083
359.7437,27324.8
359.9209,27261.6667
360.0982,27187.8
360.2754,27136.05
360.4526,27188.7167
360.6298,27198.5
360.807,27173.35
360.9841,27146.7167
361.1613,27113.8167
361.3383,27169.6333
361.5154,27190.7
361.6925,27144.25
361.8695,27121.525
362.0466,27062.2
362.2236,27021.6833
362.4005,26996.1833
362.5775,26880.0333
362.7545,26795.9667
362.9314,26771.925
363.1083,26837.1833
363.2852,26914.45
363.462,26829.025
363.6389,26823.5167
363.8157,26735.1
363.9925,26685.4083
364.1693,26636.1417
364.346,26573.3833
364.5228,26617.3667
364.6996,26665.725
364.8762,26717.175
365.0529,26699.6167
365.2296,26682.0083
365.4062,26679.2
365.5829,26595.975
365.7595,26604.9167
365.9361,26621.9
366.1126,26621.0833
366.2892,26984.7917
366.4657,27497.0833
366.6422,27607.5333
366.8186,27580.6
366.9951,27636.6333
367.1716,27341.9833
367.348,27426.6917
367.5244,27503.4333
367.7008,27512.65
367.8772,27218.775
368.0535,27000.2833
368.2298,27493.725
368.4061,27623.4333
368.5824,27448.7167
368.7586,27686.9083
368.9349,27503.8
369.1111,26994.675
369.2873,26727.8583
369.4635,26881.0917
369.6396,26780.3917
369.8158,26638.2667
369.9919,26709.5917
370.168,26900.075
370.3441,26819.3917
370.5202,26549.85
370.6962,26381.1083
370.8722,26327.0
371.0482,26362.0
371.2242,26527.1417
371.4002,26801.7
371.5761,26718.025
371.752,26582.0083
371.9279,26656.3083
372.1038,26703.1417
372.2796,26541.0417
372.4555,26577.1167
372.6313,26527.025
372.8071,26389.4
372.9829,26336.975
373.1586,26501.7
373.3344,26495.8167
373.5101,26399.2917
373.6858,26379.775
373.8615,26305.8833
374.0371,26465.1167
374.2127,26729.6
374.3884,26578.05
374.564,26439.8333
374.7395,26424.0333
374.9151,26608.025
375.0906,27104.0917
375.2661,27133.0417
375.4416,26940.9917
375.6171,27161.425
375.7925,27390.65
375.968,27380.3417
376.1434,26953.5167
376.3188,26840.3833
376.4941,26920.8083
376.6695,27089.1417
376.8448,27203.475
377.0201,27160.4
377.1954,27183.1583
377.3707,27313.0583
377.5459,27485.7667
377.7212,28059.1167
377.8964,28968.5
378.0715,28722.575
378.2467,28223.175
378.4218,28283.6
378.597,27688.4333
378.7721,27787.0083
378.9472,27906.2417
379.1222,28345.35
379.2973,29090.9417
379.4723,29752.9583
379.6473,29976.2917
379.8223,29121.9333
379.9972,28429.1
380.1722,28103.5833
380.3471,28138.3417
380.522,27949.6167
380.6969,28132.275
380.8717,28527.8583
381.0466,28007.9917
381.2214,27917.8333
381.3962,27795.8333
381.571,27618.8
381.7457,27613.4833
381.9204,27889.3167
382.0952,27767.5667
382.2699,28570.975
382.4445,29067.2
382.6192,29637.2083
382.7938,30450.625
382.9685,30512.2667
383.1431,29315.7833
383.3176,28283.3417
383.4922,28076.3083
383.6667,28229.1833
383.8412,28037.8917
384.0157,27933.2167
384.1902,28192.75
384.3646,28371.9917
384.5391,28326.9417
384.7134,28615.6
384.8878,29376.725
385.0622,29901.55
385.2365,28963.5167
385.4109,28213.6583
385.5852,28157.7083
385.7594,28601.85
385.9337,29112.0333
386.1079,29638.1917
386.2822,30445.0
386.4564,29948.0417
386.6306,29190.2667
386.8047,29785.9833
386.9789,30058.8417
387.153,30773.4
387.3271,31438.175
387.5012,31123.075
387.6752,32123.1
387.8492,32758.325
388.0233,31657.8
388.1972,31128.9167
388.3712,31181.3917
388.5452,31245.6667
388.7191,31828.2917
388.893,33034.5917
389.0669,31794.5417
389.2408,29683.0417
389.4146,28536.525
389.5884,27948.6667
389.7623,27895.1
389.9361,27946.6083
390.1098,28164.9333
390.2835,28274.7833
390.4573,28118.0167
390.631,28230.2417
390.8047,28751.6083
390.9784,28751.45
391.152,28509.0167
391.3256,28718.3167
391.4992,28668.2833
391.6728,28398.4667
391.8464,29115.375
392.0199,29707.85
392.1934,29339.8083
392.3669,30069.575
392.5403,30246.275
392.7138,30965.975
392.8873,31538.3
393.0607,32217.725
393.2341,32463.8583
393.4074,32011.5667
393.5808,30483.9333
393.7542,30318.6583
393.9274,30227.5667
394.1007,29983.1
394.274,30920.8583
394.4472,30708.4833
394.6205,31817.0417
394.7937,32941.0667
394.9668,32933.175
395.14,31477.4583
395.3131,29933.6667
395.4863,29228.5333
395.6594,29388.5583
395.8325,29022.7333
396.0055,29279.25
396.1786,29404.9417
396.3516,29651.225
396.5246,29256.6083
396.6975,28862.1417
396.8705,29681.9417
397.0434,30227.2167
397.2163,29185.5167
397.3892,29284.3917
397.5621,29827.9083
397.735,30525.3833
397.9077,31459.3667
398.0806,30814.4917
398.2534,30906.4583
398.4261,31137.675
398.5989,32095.9833
398.7716,32632.425
398.9443,32247.1417
399.117,31801.6417
399.2896,31408.6083
399.4623,30920.0083
399.6349,30928.3167
399.8075,30320.85
399.9801,29743.275
400.1526,29462.3583
400.3252,28261.825
400.4977,27970.3583
400.6702,27911.8
400.8427,27852.0583
401.0151,28187.5167
401.1875,27847.75
401.36,28051.825
401.5323,27772.4583
401.7047,27321.5083
401.877,27307.0667
402.0494,27412.4167
402.2216,28175.4083
402.394,28334.0917
402.5662,28083.9917
402.7385,28190.3833
402.9107,27956.7083
403.0829,27963.3167
403.2551,27730.825
403.4272,27638.4083
403.5994,27788.3417
403.7715,28413.4667
403.9436,28423.325
404.1156,28557.5333
