Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 16:12:31.065837
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2037.0917
218.2508,2088.3
218.442,2130.75
218.6332,2184.2167
218.8244,2233.075
219.0156,2285.875
219.2067,2342.2583
219.3979,2396.3
219.589,2457.1667
219.7801,2517.7417
219.9712,2578.5417
220.1623,2644.0167
220.3533,2711.325
220.5444,2778.4333
220.7354,2850.6583
220.9264,2924.7167
221.1174,3000.5917
221.3083,3082.4583
221.4993,3157.125
221.6902,3237.6083
221.8812,3322.6917
222.0721,3409.425
222.263,3502.6167
222.4538,3596.2583
222.6447,3688.9
222.8355,3787.8083
223.0264,3884.4333
223.2172,3982.4417
223.408,4091.8
223.5987,4196.3917
223.7895,4299.8417
223.9802,4418.5417
224.1709,4529.7083
224.3616,4647.7917
224.5524,4767.975
224.743,4889.1
224.9337,5011.4583
225.1243,5145.8333
225.315,5274.875
225.5056,5400.6833
225.6962,5537.2333
225.8867,5676.2667
226.0773,5816.2333
226.2678,5953.6417
226.4584,6097.775
226.6489,6248.2417
226.8394,6388.65
227.0298,6540.4333
227.2203,6696.975
227.4108,6865.3333
227.6012,7031.35
227.7916,7180.65
227.982,7354.5833
228.1723,7512.9333
228.3627,7684.1917
228.5531,7851.25
228.7434,8019.8167
228.9337,8198.8167
229.124,8377.6917
229.3143,8563.5333
229.5045,8762.9417
229.6948,8952.6333
229.885,9158.3
230.0752,9358.675
230.2654,9559.7667
230.4556,9764.2
230.6457,9957.8083
230.8358,10162.8167
231.026,10364.4917
231.2161,10563.125
231.4062,10772.7583
231.5963,10971.8
231.7863,11188.575
231.9764,11408.375
232.1664,11630.425
232.3564,11860.5167
232.5464,12082.575
232.7364,12316.3583
232.9263,12536.175
233.1163,12769.2167
233.3062,13007.7167
233.4961,13266.1833
233.686,13496.6833
233.8758,13710.7
234.0657,13930.1333
234.2555,14167.3
234.4454,14408.2417
234.6352,14644.0833
234.825,14880.45
235.0147,15107.6917
235.2045,15336.175
235.3942,15566.7167
235.5839,15807.7333
235.7737,16030.3917
235.9633,16251.9583
236.153,16502.5333
236.3427,16748.3667
236.5323,16976.3083
236.7219,17201.775
236.9115,17403.1667
237.1011,17614.475
237.2907,17850.0417
237.4803,18088.5
237.6698,18303.8917
237.8593,18528.6
238.0488,18750.2
238.2383,18975.7417
238.4278,19196.6917
238.6172,19434.0417
238.8066,19660.1
238.9961,19879.975
239.1855,20114.7
239.3748,20331.0083
239.5642,20532.6417
239.7536,20756.5833
239.9429,20969.4833
240.1322,21153.5417
240.3215,21366.45
240.5108,21568.175
240.7001,21777.5167
240.8893,21976.9667
241.0786,22170.1833
241.2677,22356.2667
241.457,22572.5333
241.6461,22722.9917
241.8353,22896.9
242.0244,23059.7917
242.2136,23226.0667
242.4027,23404.7917
242.5918,23571.1167
242.7809,23702.275
242.9699,23781.175
243.159,23905.3667
243.348,24123.8583
243.537,24339.825
243.726,24494.025
243.915,24641.7917
244.1039,24771.7917
244.2929,24822.1667
244.4818,24904.4667
244.6707,25081.9833
244.8596,25290.975
245.0485,25474.5917
245.2373,25642.3917
245.4262,25805.9
245.615,25950.8167
245.8038,26062.6417
245.9926,26211.4833
246.1814,26315.6333
246.3701,26288.625
246.5589,26350.0417
246.7476,26523.7917
246.9363,26727.0083
247.1249,26871.0083
247.3136,27022.475
247.5023,27163.425
247.6909,27319.6833
247.8795,27447.4333
248.0681,27576.4333
248.2567,27718.625
248.4453,27833.4083
248.6338,27938.2083
248.8224,27917.5833
249.0109,27872.6167
249.1994,28014.3667
249.3878,28197.25
249.5763,28343.8417
249.7648,28474.05
249.9532,28601.825
250.1416,28744.2833
250.33,28906.2417
250.5183,29048.5
250.7067,29141.0167
250.8951,29229.1
251.0834,29329.225
251.2717,29423.2667
251.46,29489.2583
251.6483,29568.6167
251.8365,29573.0083
252.0247,29539.3917
252.213,29666.2583
252.4012,29794.6167
252.5894,29946.0917
252.7775,30049.8333
252.9657,30135.0167
253.1538,30251.7917
253.3419,30351.825
253.53,30414.2083
253.7181,30489.075
253.9062,30569.4167
254.0942,30639.4417
254.2823,30697.625
254.4703,30756.4417
254.6583,30813.7583
254.8463,30874.7083
255.0342,30902.9917
255.2222,30934.4583
255.4101,30910.4083
255.598,30915.4167
255.7859,31016.75
255.9738,31146.7833
256.1616,31268.1167
256.3495,31394.8583
256.5373,31491.15
256.7251,31615.2583
256.9129,31706.4167
257.1006,31775.1333
257.2884,31886.0167
257.4761,31988.625
257.6638,32056.5667
257.8515,32095.025
258.0392,32147.075
258.2269,32190.5917
258.4146,32235.2417
258.6022,32289.85
258.7898,32295.2583
258.9774,32337.9917
259.165,32404.9083
259.3525,32449.8583
259.5401,32495.75
259.7276,32575.55
259.9151,32647.1083
260.1026,32702.8333
260.2901,32776.425
260.4776,32855.2167
260.665,32973.65
260.8524,33077.2417
261.0398,33181.1583
261.2272,33226.8083
261.4146,33244.9417
261.6019,33300.55
261.7893,33373.55
261.9766,33421.2667
262.1639,33480.6167
262.3512,33492.725
262.5384,33514.7917
262.7257,33542.5833
262.9129,33587.0917
263.1001,33620.025
263.2873,33700.075
263.4745,33733.85
263.6617,33684.3667
263.8488,33737.775
264.0359,33789.2833
264.2231,33827.7917
264.4101,33874.9083
264.5972,33918.15
264.7842,33960.2167
264.9713,33989.5417
265.1583,34006.0833
265.3453,34045.25
265.5323,34098.2
265.7193,34147.4667
265.9062,34221.7417
266.0931,34251.375
266.2801,34262.0833
266.4669,34328.6667
266.6538,34385.4417
266.8407,34435.7
267.0276,34440.4917
267.2143,34443.1667
267.4012,34484.3
267.588,34458.8
267.7747,34475.5417
267.9615,34514.0917
268.1482,34516.9
268.3349,34559.2667
268.5217,34569.3833
268.7083,34551.1833
268.895,34570.5417
269.0817,34623.1417
269.2682,34632.0083
269.4549,34610.4
269.6415,34555.0
269.8281,34561.9167
270.0146,34616.9917
270.2012,34657.4583
270.3877,34704.0917
270.5742,34712.7333
270.7607,34726.5417
270.9472,34741.725
271.1336,34752.5083
271.32,34738.5
271.5065,34736.8917
271.6929,34749.7167
271.8792,34800.3667
272.0656,34814.7333
272.252,34850.2833
272.4383,34869.95
272.6246,34874.0417
272.8109,34882.6833
272.9972,34967.0333
273.1835,35012.4667
273.3697,35060.8083
273.5559,35090.8833
273.7421,35118.35
273.9283,35129.425
274.1145,35142.9333
274.3007,35172.9083
274.4868,35208.0167
274.6729,35273.2917
274.859,35308.7
275.0451,35319.2167
275.2311,35263.25
275.4172,35304.9417
275.6032,35362.4167
275.7892,35422.025
275.9752,35443.4
276.1612,35487.425
276.3472,35478.8167
276.5331,35486.1667
276.719,35504.4917
276.9049,35532.1833
277.0908,35525.8917
277.2767,35542.8833
277.4625,35578.0333
277.6484,35584.25
277.8342,35577.8833
278.02,35595.2417
278.2057,35642.5083
278.3915,35702.925
278.5772,35731.7667
278.763,35715.825
278.9487,35777.1833
279.1343,35825.9667
279.32,35830.2833
279.5057,35808.2667
279.6913,35741.4083
279.877,35744.1917
280.0625,35757.2167
280.2481,35740.3167
280.4337,35718.3667
280.6192,35780.625
280.8048,35833.4167
280.9903,35819.0917
281.1758,35787.475
281.3612,35764.9917
281.5467,35766.8417
281.7321,35825.025
281.9175,35846.925
282.1029,35864.025
282.2884,35890.1417
282.4737,35855.0667
282.6591,35834.1167
282.8444,35851.7667
283.0297,35863.775
283.215,35880.2083
283.4002,35893.775
283.5855,35852.4
283.7707,35779.5333
283.956,35772.4167
284.1412,35762.6
284.3264,35794.9667
284.5115,35863.1333
284.6967,35895.8
284.8818,35867.475
285.0669,35822.325
285.252,35832.2417
285.4371,35852.6667
285.6222,35825.6333
285.8072,35812.875
285.9922,35796.6083
286.1772,35824.9833
286.3622,35861.0667
286.5472,35851.8
286.7321,35808.025
286.9171,35861.9583
287.102,35881.3833
287.2869,35923.8667
287.4717,35998.1417
287.6566,36013.15
287.8415,36021.375
288.0263,36022.2917
288.2111,35966.6583
288.3959,35902.3583
288.5806,35924.3917
288.7654,35942.3583
288.9501,36035.5333
289.1348,36075.0917
289.3195,36087.0583
289.5042,36117.375
289.6889,36162.15
289.8735,36100.1417
290.0581,36089.525
290.2428,36034.2333
290.4273,36042.7
290.6119,36096.2833
290.7965,36107.5167
290.981,36119.9667
291.1655,36122.5
291.35,36041.225
291.5345,35991.2333
291.719,36019.0667
291.9034,36048.65
292.0878,36114.8583
292.2722,36112.8333
292.4566,36078.4333
292.641,36109.0917
292.8253,36121.5667
293.0096,36093.8917
293.194,36117.0917
293.3783,36126.4583
293.5626,36154.6417
293.7468,36177.75
293.9311,36188.1917
294.1153,36133.225
294.2995,36026.7333
294.4837,35966.3583
294.6678,35917.75
294.852,35897.5917
295.0361,35929.625
295.2202,35954.85
295.4043,35981.1917
295.5884,35970.4667
295.7725,35969.275
295.9565,35956.8917
296.1405,35896.3333
296.3246,35873.8833
296.5085,35932.4833
296.6925,36003.7
296.8764,35999.3583
297.0603,35972.8583
297.2443,35963.525
297.4282,35915.4667
297.612,35858.8167
297.7959,35812.225
297.9797,35794.8833
298.1635,35752.475
298.3474,35818.0
298.5311,35854.0917
298.7149,35807.275
298.8987,35731.2083
299.0823,35708.675
299.2661,35638.925
299.4498,35548.3583
299.6334,35555.2833
299.8171,35570.9333
300.0007,35557.9583
300.1843,35551.2167
300.368,35539.0667
300.5515,35504.9667
300.7351,35494.4
300.9186,35480.175
301.1021,35431.3917
301.2857,35440.2167
301.4691,35430.7333
301.6526,35453.625
301.8361,35403.1917
302.0195,35352.0833
302.2029,35345.4333
302.3863,35346.3583
302.5697,35300.85
302.753,35305.025
302.9364,35346.125
303.1197,35388.5833
303.303,35366.6083
303.4863,35314.8333
303.6696,35216.85
303.8528,35140.025
304.036,35112.0
304.2192,35129.2
304.4024,35113.7833
304.5856,35063.7
304.7688,35046.0083
304.9519,35048.875
305.135,35019.325
305.3181,34989.325
305.5012,34966.6583
305.6842,34968.4
305.8673,34956.1417
306.0504,34900.6583
306.2333,34815.45
306.4163,34811.1417
306.5993,34769.4583
306.7822,34752.2833
306.9652,34749.35
307.1481,34701.65
307.331,34664.55
307.5139,34622.0417
307.6967,34568.6917
307.8796,34531.575
308.0624,34506.15
308.2452,34457.875
308.428,34412.9417
308.6107,34397.625
308.7935,34374.6417
308.9762,34346.3
309.1589,34316.8667
309.3416,34286.825
309.5243,34253.9083
309.7069,34218.1
309.8896,34174.1
310.0721,34137.1417
310.2548,34123.3667
310.4373,34102.0083
310.6199,34108.8083
310.8024,34060.9333
310.985,34043.4917
311.1674,33973.9167
311.3499,33896.35
311.5324,33902.7917
311.7148,33927.1667
311.8973,33877.9417
312.0797,33847.025
312.2621,33838.6167
312.4445,33792.825
312.6268,33743.875
312.8091,33721.9083
312.9915,33655.1917
313.1738,33614.7917
313.356,33551.5917
313.5383,33497.075
313.7206,33480.15
313.9027,33417.0833
314.085,33391.7583
314.2672,33374.6417
314.4493,33368.125
314.6314,33373.5167
314.8136,33374.2167
314.9957,33313.65
315.1778,33236.7
315.3598,33205.35
315.5419,33211.9417
315.724,33201.075
315.9059,33175.8333
316.088,33149.0667
316.2699,33144.6917
316.4519,33117.9
316.6338,33064.2167
316.8157,32949.7417
316.9977,32910.6833
317.1795,32942.1917
317.3614,32953.225
317.5432,32951.4333
317.7251,32907.05
317.9069,32837.25
318.0887,32794.9417
318.2704,32714.2083
318.4522,32700.4417
318.6339,32724.1833
318.8156,32784.0417
318.9973,32723.0833
319.179,32726.1333
319.3607,32743.8167
319.5423,32754.5167
319.7239,32721.6583
319.9055,32676.4583
320.0871,32642.7667
320.2687,32631.7167
320.4502,32609.6
320.6317,32547.6917
320.8132,32540.6417
320.9947,32548.9583
321.1761,32557.5833
321.3576,32553.925
321.5391,32534.9333
321.7205,32502.9667
321.9019,32443.0417
322.0832,32389.975
322.2646,32341.4917
322.4459,32310.3083
322.6272,32282.5917
322.8085,32251.6917
322.9898,32238.0333
323.1711,32202.4583
323.3523,32193.6583
323.5335,32158.4583
323.7147,32197.875
323.8959,32267.9333
324.0771,32272.9833
324.2582,32248.075
324.4393,32239.0333
324.6204,32256.1833
324.8015,32241.2
324.9826,32272.25
325.1637,32324.9
325.3447,32313.3917
325.5257,32319.9
325.7067,32302.85
325.8877,32177.8417
326.0686,32062.5083
326.2496,32036.9667
326.4305,31988.675
326.6114,31986.35
326.7922,31986.4583
326.9731,32005.7
327.1539,31993.9917
327.3347,32013.0083
327.5155,32026.3417
327.6963,32089.0917
327.8771,32092.6083
328.0578,32012.475
328.2385,31885.8917
328.4193,31854.1083
328.5999,31825.0917
328.7806,31785.0917
328.9613,31808.3333
329.1419,31789.425
329.3225,31795.2
329.5031,31743.6667
329.6837,31696.9917
329.8642,31641.2833
330.0447,31606.6
330.2252,31554.725
330.4057,31510.9917
330.5862,31515.3583
330.7667,31530.125
330.9471,31544.7583
331.1275,31516.0917
331.3079,31438.2083
331.4883,31407.9917
331.6687,31385.0417
331.849,31321.4
332.0293,31279.8667
332.2096,31244.1333
332.3899,31252.0667
332.5702,31284.675
332.7504,31306.775
332.9306,31321.6167
333.1108,31259.3917
333.291,31179.9083
333.4712,31164.8833
333.6514,31179.55
333.8315,31156.775
334.0116,31136.9833
334.1917,31135.6417
334.3717,31153.8417
334.5518,31168.175
334.7318,31114.85
334.9119,31080.275
335.0918,31096.3167
335.2718,31102.0833
335.4518,31099.3167
335.6317,31097.3083
335.8116,31137.2
335.9915,31061.5917
336.1714,30959.5083
336.3513,30943.1167
336.5311,30960.9333
336.7109,30971.7333
336.8907,30939.6667
337.0705,30834.9
337.2502,30735.5667
337.43,30708.8083
337.6097,30652.3
337.7894,30618.05
337.9691,30619.8667
338.1488,30648.3667
338.3284,30663.2417
338.508,30712.3583
338.6877,30726.0667
338.8672,30704.525
339.0468,30634.9833
339.2263,30580.1667
339.4059,30665.7
339.5854,30721.6417
339.7649,30641.8167
339.9443,30602.15
340.1238,30590.275
340.3032,30592.3167
340.4826,30603.8667
340.662,30525.1333
340.8414,30471.5667
341.0207,30484.1333
341.2001,30510.8417
341.3794,30505.7
341.5587,30552.7917
341.738,30518.7417
341.9172,30497.9833
342.0965,30462.9833
342.2757,30343.1333
342.4549,30261.4
342.6341,30256.475
342.8132,30307.025
342.9923,30441.8833
343.1715,30564.6
343.3506,30480.325
343.5296,30302.3083
343.7087,30218.75
343.8878,30171.4417
344.0668,30158.4
344.2458,30150.5417
344.4248,30092.0833
344.6037,30073.85
344.7827,30088.7667
344.9616,30061.525
345.1405,30073.9833
345.3194,30073.7583
345.4982,30013.9833
345.6771,29973.7417
345.8559,29986.9917
346.0347,29965.7417
346.2135,29946.0667
346.3923,29970.5917
346.571,29907.8917
346.7498,29868.4083
346.9285,29917.8917
347.1071,29860.975
347.2859,29805.1667
347.4645,29837.175
347.6431,29908.7
347.8217,29997.9917
348.0003,29959.275
348.1789,29831.3583
348.3574,29744.4833
348.5359,29692.0333
348.7145,29652.6583
348.893,29656.1
349.0714,29646.375
349.2499,29573.9833
349.4283,29511.7333
349.6068,29430.8833
349.7852,29405.925
349.9635,29432.875
350.1419,29423.1917
350.3202,29392.2833
350.4985,29325.4417
350.6768,29277.9417
350.8551,29251.65
351.0334,29221.15
351.2116,29187.3167
351.3898,29190.1083
351.568,29169.5
351.7462,29180.8583
351.9243,29157.0167
352.1025,29109.4417
352.2806,29068.575
352.4587,29070.1833
352.6368,29035.3167
352.8148,28958.4417
352.9929,28911.0583
353.1709,28931.475
353.3489,28922.1917
353.5268,28877.1167
353.7048,28834.125
353.8828,28814.1
354.0607,28758.8167
354.2386,28754.7417
354.4165,28739.9917
354.5943,28701.475
354.7722,28696.1917
354.95,28748.6917
355.1278,28739.325
355.3056,28654.9583
355.4833,28553.9917
355.6611,28468.1667
355.8388,28401.9333
356.0165,28370.9583
356.1942,28419.2833
356.3719,28463.175
356.5495,28435.1083
356.7271,28415.8333
356.9047,28398.7417
357.0823,28388.0917
357.2599,28408.6583
357.4374,28370.6667
357.6149,28284.7083
357.7924,28211.85
357.9699,28203.7167
358.1474,28147.1167
358.3248,28084.8583
358.5023,28044.8
358.6797,27981.3583
358.8571,27987.2417
359.0344,27943.175
359.2118,27877.825
359.3891,27847.25
359.5664,27803.1833
359.7437,27786.8583
359.9209,27730.0167
360.0982,27643.425
360.2754,27583.85
360.4526,27628.475
360.6298,27638.8667
360.807,27622.8333
360.9841,27588.55
361.1613,27569.7333
361.3383,27622.375
361.5154,27651.15
361.6925,27603.25
361.8695,27561.2
362.0466,27505.15
362.2236,27472.6667
362.4005,27454.8
362.5775,27351.0917
362.7545,27258.65
362.9314,27233.9917
363.1083,27283.9583
363.2852,27352.525
363.462,27274.675
363.6389,27268.6833
363.8157,27188.6
363.9925,27154.275
364.1693,27097.375
364.346,27014.2333
364.5228,27067.225
364.6996,27109.8167
364.8762,27157.7417
365.0529,27149.6917
365.2296,27150.6
365.4062,27135.85
365.5829,27068.7333
365.7595,27081.45
365.9361,27096.6083
366.1126,27110.3917
366.2892,27459.575
366.4657,27975.8833
366.6422,28080.2917
366.8186,28058.775
366.9951,28110.725
367.1716,27822.0667
367.348,27908.0333
367.5244,27987.2583
367.7008,27993.4417
367.8772,27686.6917
368.0535,27469.6167
368.2298,27971.2083
368.4061,28094.3917
368.5824,27918.3667
368.7586,28155.0167
368.9349,27972.7667
369.1111,27463.9417
369.2873,27204.4083
369.4635,27360.1333
369.6396,27257.4083
369.8158,27113.2167
369.9919,27196.95
370.168,27391.225
370.3441,27303.95
370.5202,27012.875
370.6962,26834.3583
370.8722,26781.725
371.0482,26830.3333
371.2242,27013.9667
371.4002,27295.75
371.5761,27202.6417
371.752,27058.5
371.9279,27134.9167
372.1038,27163.1917
372.2796,26995.4083
372.4555,27056.7833
372.6313,26999.9083
372.8071,26861.325
372.9829,26805.15
373.1586,26971.0583
373.3344,26938.55
373.5101,26832.6
373.6858,26816.525
373.8615,26756.4083
374.0371,26936.2167
374.2127,27206.3833
374.3884,27036.6833
374.564,26893.1083
374.7395,26866.7083
374.9151,27045.3417
375.0906,27566.5417
375.2661,27608.4917
375.4416,27434.8917
375.6171,27667.1167
375.7925,27870.6417
375.968,27868.8833
376.1434,27440.0083
376.3188,27327.9167
376.4941,27406.125
376.6695,27565.475
376.8448,27701.475
377.0201,27647.75
377.1954,27672.4417
377.3707,27822.325
377.5459,27998.525
377.7212,28578.5417
377.8964,29497.0083
378.0715,29250.5167
378.2467,28755.7583
378.4218,28824.0583
378.597,28205.15
378.7721,28293.1083
378.9472,28405.7083
379.1222,28864.6
379.2973,29620.9167
379.4723,30272.175
379.6473,30504.6167
379.8223,29616.7333
379.9972,28945.3333
380.1722,28616.0917
380.3471,28671.4833
380.522,28467.025
380.6969,28656.575
380.8717,29054.9917
381.0466,28542.7083
381.2214,28448.6917
381.3962,28294.9667
381.571,28108.4583
381.7457,28122.1667
381.9204,28391.1917
382.0952,28255.8833
382.2699,29083.025
382.4445,29566.8667
382.6192,30133.2583
382.7938,30966.6167
382.9685,31006.0333
383.1431,29792.7333
383.3176,28759.3833
383.4922,28555.9917
383.6667,28718.775
383.8412,28513.5333
384.0157,28407.575
384.1902,28691.5333
384.3646,28893.1417
384.5391,28860.4417
384.7134,29151.3
384.8878,29932.4083
385.0622,30446.1
385.2365,29492.775
385.4109,28737.3083
385.5852,28669.2417
385.7594,29126.0417
385.9337,29620.3833
386.1079,30167.8
386.2822,31013.2833
386.4564,30488.8333
386.6306,29741.7083
386.8047,30357.975
386.9789,30602.1417
387.153,31335.2417
387.3271,31998.7
387.5012,31708.2167
387.6752,32727.2333
387.8492,33349.95
388.0233,32220.925
388.1972,31699.1333
388.3712,31762.2667
388.5452,31830.6417
388.7191,32425.4583
388.893,33637.55
389.0669,32374.6417
389.2408,30258.6083
389.4146,29116.025
389.5884,28508.725
389.7623,28468.8833
389.9361,28517.4833
390.1098,28751.125
390.2835,28855.5917
390.4573,28686.9667
390.631,28795.975
390.8047,29349.15
390.9784,29352.5917
391.152,29123.875
391.3256,29342.4167
391.4992,29286.8833
391.6728,29005.7083
391.8464,29742.2333
392.0199,30314.425
392.1934,29936.05
392.3669,30696.4583
392.5403,30857.525
392.7138,31588.175
392.8873,32143.1583
393.0607,32807.9417
393.2341,33032.2
393.4074,32560.6583
393.5808,31021.025
393.7542,30899.0083
393.9274,30815.1917
394.1007,30598.9083
394.274,31549.1667
394.4472,31329.7667
394.6205,32487.1667
394.7937,33619.675
394.9668,33622.5583
395.14,32149.25
395.3131,30597.6667
395.4863,29911.7917
395.6594,30058.9583
395.8325,29686.2167
396.0055,29943.8167
396.1786,30050.8167
396.3516,30275.85
396.5246,29858.3333
396.6975,29424.3833
396.8705,30271.6917
397.0434,30781.3417
397.2163,29756.7167
397.3892,29891.1083
397.5621,30461.0667
397.735,31200.0333
397.9077,32181.3917
398.0806,31524.7083
398.2534,31656.2167
398.4261,31870.475
398.5989,32864.025
398.7716,33380.85
398.9443,33009.5417
399.117,32552.8917
399.2896,32174.05
399.4623,31672.4333
399.6349,31684.5
399.8075,31051.4333
399.9801,30487.3833
400.1526,30212.2583
400.3252,28995.4833
400.4977,28701.0833
400.6702,28632.65
400.8427,28595.5667
401.0151,28949.7333
401.1875,28604.4167
401.36,28829.9167
401.5323,28530.1083
401.7047,28082.05
401.877,28066.8417
402.0494,28182.75
402.2216,28950.575
402.394,29109.0417
402.5662,28858.3917
402.7385,28977.55
402.9107,28731.2833
403.0829,28711.7333
403.2551,28462.9333
403.4272,28383.0167
403.5994,28540.9917
403.7715,29204.9417
403.9436,29216.5083
404.1156,29355.3083
