Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-29 04:27:29.841649
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1963.7083
218.2508,2012.4
218.442,2051.9917
218.6332,2095.6833
218.8244,2140.9167
219.0156,2198.75
219.2067,2257.2583
219.3979,2311.5083
219.589,2372.2917
219.7801,2433.2833
219.9712,2493.225
220.1623,2554.6417
220.3533,2615.2583
220.5444,2676.7417
220.7354,2747.3083
220.9264,2820.075
221.1174,2896.7917
221.3083,2972.3
221.4993,3050.4167
221.6902,3126.3333
221.8812,3211.7583
222.0721,3297.7917
222.263,3379.4
222.4538,3469.725
222.6447,3566.55
222.8355,3665.9583
223.0264,3761.8333
223.2172,3861.0333
223.408,3966.8917
223.5987,4072.5667
223.7895,4179.475
223.9802,4289.0083
224.1709,4394.1083
224.3616,4511.4417
224.5524,4626.575
224.743,4749.1167
224.9337,4867.0333
225.1243,4999.275
225.315,5120.9333
225.5056,5232.7667
225.6962,5336.55
225.8867,5424.1083
226.0773,5522.7917
226.2678,5711.0083
226.4584,5885.175
226.6489,6021.825
226.8394,6181.175
227.0298,6366.375
227.2203,6526.45
227.4108,6696.35
227.6012,6849.05
227.7916,7000.9167
227.982,7170.475
228.1723,7327.3
228.3627,7502.0583
228.5531,7662.5917
228.7434,7827.7
228.9337,8006.7083
229.124,8187.075
229.3143,8365.5583
229.5045,8564.4167
229.6948,8750.4833
229.885,8946.0333
230.0752,9150.5
230.2654,9347.0917
230.4556,9548.7
230.6457,9742.4667
230.8358,9937.5917
231.026,10137.2917
231.2161,10335.625
231.4062,10539.975
231.5963,10741.6917
231.7863,10952.225
231.9764,11170.9083
232.1664,11389.625
232.3564,11617.4833
232.5464,11836.875
232.7364,12070.7333
232.9263,12282.2
233.1163,12515.1417
233.3062,12754.7583
233.4961,13008.025
233.686,13234.5917
233.8758,13443.15
234.0657,13665.5583
234.2555,13910.05
234.4454,14140.6667
234.6352,14381.0833
234.825,14607.2667
235.0147,14832.725
235.2045,15063.9333
235.3942,15292.1833
235.5839,15520.1583
235.7737,15749.7083
235.9633,15972.4667
236.153,16216.9
236.3427,16458.5333
236.5323,16688.5167
236.7219,16908.6167
236.9115,17118.6833
237.1011,17333.9667
237.2907,17562.125
237.4803,17791.75
237.6698,18018.3583
237.8593,18245.0667
238.0488,18461.65
238.2383,18684.6083
238.4278,18910.225
238.6172,19150.3917
238.8066,19365.8667
238.9961,19592.0583
239.1855,19824.0917
239.3748,20037.625
239.5642,20246.9083
239.7536,20467.9583
239.9429,20679.6667
240.1322,20869.75
240.3215,21073.0333
240.5108,21276.5333
240.7001,21488.6167
240.8893,21692.3917
241.0786,21890.85
241.2677,22074.45
241.457,22280.6583
241.6461,22434.9333
241.8353,22603.575
242.0244,22767.425
242.2136,22938.9333
242.4027,23119.7583
242.5918,23288.7917
242.7809,23423.8667
242.9699,23498.3667
243.159,23643.2417
243.348,23868.6917
243.537,24082.975
243.726,24253.95
243.915,24395.8083
244.1039,24514.3417
244.2929,24547.5417
244.4818,24643.9
244.6707,24826.6917
244.8596,25040.175
245.0485,25229.7
245.2373,25416.2167
245.4262,25574.275
245.615,25730.6083
245.8038,25846.3167
245.9926,25997.3083
246.1814,26082.1417
246.3701,26050.7917
246.5589,26128.0417
246.7476,26303.975
246.9363,26496.4417
247.1249,26625.725
247.3136,26789.35
247.5023,26947.4417
247.6909,27099.4917
247.8795,27240.7417
248.0681,27363.6
248.2567,27507.6417
248.4453,27625.6917
248.6338,27730.5083
248.8224,27701.1583
249.0109,27669.0917
249.1994,27822.5083
249.3878,28003.1
249.5763,28151.7917
249.7648,28290.35
249.9532,28411.7417
250.1416,28567.4417
250.33,28726.5
250.5183,28846.0917
250.7067,28940.95
250.8951,29028.6917
251.0834,29131.7583
251.2717,29224.7083
251.46,29308.175
251.6483,29380.8333
251.8365,29388.8083
252.0247,29358.025
252.213,29491.975
252.4012,29608.1583
252.5894,29759.8833
252.7775,29836.425
252.9657,29894.5583
253.1538,30047.4667
253.3419,30149.3583
253.53,30215.3333
253.7181,30298.675
253.9062,30361.7167
254.0942,30438.4583
254.2823,30492.3917
254.4703,30551.9167
254.6583,30622.7
254.8463,30694.1
255.0342,30720.8333
255.2222,30757.5
255.4101,30729.9333
255.598,30730.3583
255.7859,30829.5083
255.9738,30949.5667
256.1616,31071.5833
256.3495,31195.3583
256.5373,31288.75
256.7251,31418.225
256.9129,31500.35
257.1006,31572.2
257.2884,31663.4417
257.4761,31769.8
257.6638,31829.3
257.8515,31860.9667
258.0392,31920.6333
258.2269,31967.675
258.4146,32012.0667
258.6022,32072.3417
258.7898,32081.125
258.9774,32085.7083
259.165,32154.8
259.3525,32198.8333
259.5401,32243.825
259.7276,32327.5917
259.9151,32398.7
260.1026,32438.675
260.2901,32521.7333
260.4776,32612.25
260.665,32734.2
260.8524,32837.025
261.0398,32933.3667
261.2272,32962.625
261.4146,32979.9417
261.6019,33044.7917
261.7893,33114.1167
261.9766,33162.9083
262.1639,33229.275
262.3512,33248.9
262.5384,33265.95
262.7257,33286.2917
262.9129,33306.8667
263.1001,33324.5917
263.2873,33391.4167
263.4745,33431.7167
263.6617,33366.475
263.8488,33413.9667
264.0359,33470.9417
264.2231,33502.9417
264.4101,33530.7917
264.5972,33571.225
264.7842,33603.3417
264.9713,33629.075
265.1583,33637.2167
265.3453,33687.5583
265.5323,33748.5667
265.7193,33800.925
265.9062,33862.4167
266.0931,33890.6917
266.2801,33894.3833
266.4669,33935.4833
266.6538,33980.8
266.8407,34015.2
267.0276,34000.5333
267.2143,33994.2083
267.4012,34031.6417
267.588,34006.1167
267.7747,34017.0417
267.9615,34031.7333
268.1482,34034.625
268.3349,34047.8167
268.5217,34043.5
268.7083,34044.8417
268.895,34075.325
269.0817,34128.9583
269.2682,34149.35
269.4549,34136.7417
269.6415,34099.675
269.8281,34113.3833
270.0146,34148.7
270.2012,34179.8417
270.3877,34218.275
270.5742,34225.8917
270.7607,34228.8
270.9472,34234.4167
271.1336,34231.35
271.32,34225.4917
271.5065,34228.2917
271.6929,34241.725
271.8792,34292.5
272.0656,34312.9
272.252,34338.5167
272.4383,34364.9583
272.6246,34362.6667
272.8109,34363.525
272.9972,34439.1083
273.1835,34474.7
273.3697,34500.6417
273.5559,34527.4167
273.7421,34550.0083
273.9283,34554.925
274.1145,34579.3833
274.3007,34585.8833
274.4868,34608.7333
274.6729,34655.0333
274.859,34676.8417
275.0451,34666.4333
275.2311,34623.3583
275.4172,34665.6
275.6032,34720.9
275.7892,34779.1667
275.9752,34809.0333
276.1612,34857.4417
276.3472,34840.1167
276.5331,34831.1667
276.719,34858.875
276.9049,34883.6833
277.0908,34867.6083
277.2767,34879.9417
277.4625,34915.5333
277.6484,34905.4667
277.8342,34865.8667
278.02,34853.0167
278.2057,34900.8417
278.3915,34933.9917
278.5772,34955.175
278.763,34934.1167
278.9487,34981.4667
279.1343,35044.35
279.32,35060.9917
279.5057,35058.1917
279.6913,34972.5083
279.877,34976.2917
280.0625,35001.6167
280.2481,34990.6833
280.4337,34973.5
280.6192,35036.7417
280.8048,35104.8417
280.9903,35094.1667
281.1758,35063.8083
281.3612,35017.9083
281.5467,35013.825
281.7321,35067.35
281.9175,35093.0417
282.1029,35113.9167
282.2884,35146.625
282.4737,35118.2167
282.6591,35096.5167
282.8444,35108.2833
283.0297,35102.8167
283.215,35099.3667
283.4002,35104.975
283.5855,35078.2583
283.7707,35009.2833
283.956,35004.7583
284.1412,35007.4833
284.3264,35043.675
284.5115,35090.5917
284.6967,35123.7167
284.8818,35088.5833
285.0669,35028.45
285.252,35022.275
285.4371,35047.625
285.6222,35033.2583
285.8072,35034.0333
285.9922,35029.4167
286.1772,35074.225
286.3622,35105.4167
286.5472,35056.2917
286.7321,34996.2
286.9171,35041.025
287.102,35064.85
287.2869,35114.3417
287.4717,35190.8667
287.6566,35208.125
287.8415,35222.8583
288.0263,35220.8917
288.2111,35161.7
288.3959,35105.8667
288.5806,35100.45
288.7654,35105.6
288.9501,35196.5583
289.1348,35236.9333
289.3195,35270.45
289.5042,35307.0833
289.6889,35355.8833
289.8735,35288.7583
290.0581,35265.625
290.2428,35222.3
290.4273,35221.0333
290.6119,35255.6667
290.7965,35275.075
290.981,35297.4833
291.1655,35318.4333
291.35,35250.2667
291.5345,35196.3667
291.719,35207.0583
291.9034,35219.7833
292.0878,35269.825
292.2722,35255.8667
292.4566,35232.2
292.641,35262.475
292.8253,35290.5583
293.0096,35277.4917
293.194,35320.2583
293.3783,35328.3167
293.5626,35345.7333
293.7468,35342.0
293.9311,35335.075
294.1153,35275.6667
294.2995,35180.6917
294.4837,35113.1417
294.6678,35092.8083
294.852,35093.6333
295.0361,35133.4333
295.2202,35165.6083
295.4043,35203.1
295.5884,35189.325
295.7725,35149.9833
295.9565,35105.8833
296.1405,35035.625
296.3246,35017.5583
296.5085,35096.1833
296.6925,35169.9167
296.8764,35185.7583
297.0603,35178.4
297.2443,35155.2583
297.4282,35125.175
297.612,35057.7583
297.7959,34992.4083
297.9797,34950.3583
298.1635,34901.3417
298.3474,34972.1833
298.5311,35042.0583
298.7149,35012.1
298.8987,34958.7833
299.0823,34946.9333
299.2661,34889.3833
299.4498,34796.825
299.6334,34794.825
299.8171,34776.325
300.0007,34719.975
300.1843,34704.6417
300.368,34707.9667
300.5515,34714.6583
300.7351,34713.3917
300.9186,34715.9
301.1021,34683.8917
301.2857,34686.0417
301.4691,34680.6583
301.6526,34691.9083
301.8361,34626.0
302.0195,34549.6
302.2029,34524.7
302.3863,34537.9083
302.5697,34519.5333
302.753,34553.9
302.9364,34599.6167
303.1197,34660.6583
303.303,34643.4417
303.4863,34592.5167
303.6696,34486.5
303.8528,34407.4667
304.036,34353.7583
304.2192,34344.5167
304.4024,34336.7417
304.5856,34305.0
304.7688,34304.2583
304.9519,34314.55
305.135,34297.8167
305.3181,34278.9417
305.5012,34259.2
305.6842,34262.7
305.8673,34241.5167
306.0504,34177.6667
306.2333,34074.35
306.4163,34052.9
306.5993,34010.125
306.7822,34019.6417
306.9652,34040.8833
307.1481,33999.2833
307.331,33965.9333
307.5139,33927.7333
307.6967,33888.1
307.8796,33851.95
308.0624,33817.05
308.2452,33755.7583
308.428,33709.475
308.6107,33686.3
308.7935,33660.5583
308.9762,33651.025
309.1589,33627.9333
309.3416,33605.95
309.5243,33571.0083
309.7069,33538.45
309.8896,33490.6083
310.0721,33461.2167
310.2548,33440.2417
310.4373,33414.5917
310.6199,33415.125
310.8024,33372.95
310.985,33361.675
311.1674,33298.2083
311.3499,33235.0417
311.5324,33237.1083
311.7148,33267.8333
311.8973,33229.6167
312.0797,33208.9083
312.2621,33188.7667
312.4445,33137.5583
312.6268,33082.8
312.8091,33071.2417
312.9915,32999.475
313.1738,32968.175
313.356,32902.975
313.5383,32855.7667
313.7206,32847.1083
313.9027,32784.4333
314.085,32757.625
314.2672,32744.5917
314.4493,32731.6
314.6314,32736.2667
314.8136,32728.875
314.9957,32669.0417
315.1778,32597.85
315.3598,32589.2417
315.5419,32578.9
315.724,32570.3917
315.9059,32541.8417
316.088,32513.4417
316.2699,32512.7417
316.4519,32499.35
316.6338,32447.7333
316.8157,32345.475
316.9977,32306.6083
317.1795,32325.4917
317.3614,32341.675
317.5432,32337.225
317.7251,32303.4
317.9069,32235.725
318.0887,32192.4917
318.2704,32110.525
318.4522,32103.0167
318.6339,32111.2083
318.8156,32181.6083
318.9973,32124.85
319.179,32125.2
319.3607,32133.425
319.5423,32153.225
319.7239,32118.3333
319.9055,32066.3667
320.0871,32041.7667
320.2687,32020.9
320.4502,32008.2833
320.6317,31938.85
320.8132,31932.9833
320.9947,31948.175
321.1761,31957.1417
321.3576,31956.0333
321.5391,31933.8833
321.7205,31894.8833
321.9019,31864.225
322.0832,31815.3083
322.2646,31765.8833
322.4459,31743.1
322.6272,31711.1917
322.8085,31678.4167
322.9898,31656.3333
323.1711,31630.925
323.3523,31622.7417
323.5335,31568.675
323.7147,31616.9167
323.8959,31686.9667
324.0771,31689.575
324.2582,31661.15
324.4393,31643.5083
324.6204,31665.825
324.8015,31662.2167
324.9826,31702.5417
325.1637,31740.5917
325.3447,31733.8167
325.5257,31738.3417
325.7067,31727.6583
325.8877,31598.525
326.0686,31490.375
326.2496,31483.2417
326.4305,31441.5
326.6114,31428.0083
326.7922,31422.1333
326.9731,31434.65
327.1539,31420.6667
327.3347,31424.7583
327.5155,31447.225
327.6963,31509.8917
327.8771,31519.7667
328.0578,31449.3917
328.2385,31336.3417
328.4193,31307.6667
328.5999,31276.4333
328.7806,31226.2167
328.9613,31231.55
329.1419,31205.0
329.3225,31206.725
329.5031,31155.1917
329.6837,31118.3167
329.8642,31060.9167
330.0447,31034.9833
330.2252,30984.875
330.4057,30946.825
330.5862,30954.8833
330.7667,30983.475
330.9471,30988.5167
331.1275,30985.8917
331.3079,30925.6417
331.4883,30893.7417
331.6687,30854.7583
331.849,30793.7333
332.0293,30734.3333
332.2096,30690.9917
332.3899,30701.3583
332.5702,30721.0417
332.7504,30745.8167
332.9306,30767.1333
333.1108,30710.8833
333.291,30640.5333
333.4712,30627.1167
333.6514,30657.6833
333.8315,30635.2917
334.0116,30603.9
334.1917,30617.3417
334.3717,30610.425
334.5518,30625.275
334.7318,30582.6083
334.9119,30551.025
335.0918,30562.5
335.2718,30566.1417
335.4518,30557.2417
335.6317,30565.4583
335.8116,30601.7917
335.9915,30532.0917
336.1714,30442.225
336.3513,30424.225
336.5311,30420.9333
336.7109,30440.2333
336.8907,30405.95
337.0705,30318.875
337.2502,30224.725
337.43,30188.1333
337.6097,30139.3
337.7894,30109.8417
337.9691,30108.4083
338.1488,30129.65
338.3284,30142.1083
338.508,30193.1417
338.6877,30201.5
338.8672,30181.6667
339.0468,30102.2583
339.2263,30077.55
339.4059,30165.875
339.5854,30196.2333
339.7649,30116.9583
339.9443,30080.775
340.1238,30058.375
340.3032,30078.1
340.4826,30076.175
340.662,30010.7833
340.8414,29957.0167
341.0207,29965.1583
341.2001,29992.9833
341.3794,29995.0667
341.5587,30024.75
341.738,29996.2917
341.9172,29980.7833
342.0965,29928.8083
342.2757,29829.1083
342.4549,29755.1167
342.6341,29753.725
342.8132,29816.6333
342.9923,29933.0333
343.1715,30054.7083
343.3506,29943.7
343.5296,29789.6833
343.7087,29727.625
343.8878,29669.8167
344.0668,29666.3167
344.2458,29663.2083
344.4248,29600.25
344.6037,29578.7167
344.7827,29585.5917
344.9616,29554.1583
345.1405,29568.8
345.3194,29556.0333
345.4982,29512.675
345.6771,29478.4917
345.8559,29491.4583
346.0347,29460.2083
346.2135,29451.3917
346.3923,29469.4833
346.571,29406.85
346.7498,29358.525
346.9285,29408.625
347.1071,29345.1083
347.2859,29304.0417
347.4645,29349.2
347.6431,29422.6917
347.8217,29518.0917
348.0003,29437.8167
348.1789,29319.6583
348.3574,29257.3083
348.5359,29192.9333
348.7145,29146.3583
348.893,29160.625
349.0714,29155.75
349.2499,29096.3
349.4283,29023.2083
349.6068,28955.8083
349.7852,28926.8333
349.9635,28938.75
350.1419,28923.1083
350.3202,28889.475
350.4985,28832.1083
350.6768,28782.1917
350.8551,28754.9417
351.0334,28731.3583
351.2116,28705.7667
351.3898,28708.3583
351.568,28674.15
351.7462,28680.5917
351.9243,28658.3
352.1025,28609.5667
352.2806,28586.0167
352.4587,28592.4917
352.6368,28561.9333
352.8148,28463.9167
352.9929,28427.25
353.1709,28442.6417
353.3489,28442.2167
353.5268,28395.4667
353.7048,28351.1917
353.8828,28326.0667
354.0607,28268.7833
354.2386,28272.95
354.4165,28248.5333
354.5943,28213.9083
354.7722,28212.1417
354.95,28265.6
355.1278,28255.0
355.3056,28180.6583
355.4833,28068.6417
355.6611,27990.825
355.8388,27932.9583
356.0165,27914.0917
356.1942,27943.825
356.3719,27977.3
356.5495,27966.9167
356.7271,27959.0
356.9047,27912.1833
357.0823,27924.7417
357.2599,27937.6333
357.4374,27885.4833
357.6149,27803.05
357.7924,27739.125
357.9699,27737.575
358.1474,27683.5417
358.3248,27624.5333
358.5023,27591.5333
358.6797,27538.8417
358.8571,27535.2917
359.0344,27472.525
359.2118,27410.5667
359.3891,27380.1417
359.5664,27325.375
359.7437,27314.3917
359.9209,27256.2167
360.0982,27171.8
360.2754,27125.4
360.4526,27178.0917
360.6298,27189.525
360.807,27168.275
360.9841,27149.8833
361.1613,27114.9
361.3383,27156.5333
361.5154,27189.6417
361.6925,27124.7833
361.8695,27122.0583
362.0466,27058.7167
362.2236,27023.6417
362.4005,26993.6917
362.5775,26865.5167
362.7545,26794.3417
362.9314,26786.425
363.1083,26836.475
363.2852,26903.4667
363.462,26810.5083
363.6389,26812.6083
363.8157,26719.3333
363.9925,26687.6
364.1693,26614.9
364.346,26559.6917
364.5228,26619.5167
364.6996,26660.7667
364.8762,26713.9417
365.0529,26673.1083
365.2296,26671.525
365.4062,26653.725
365.5829,26584.9667
365.7595,26618.2667
365.9361,26603.7417
366.1126,26648.6083
366.2892,27052.25
366.4657,27524.025
366.6422,27551.8333
366.8186,27637.25
366.9951,27619.5417
367.1716,27339.3083
367.348,27493.7583
367.5244,27515.1333
367.7008,27523.4
367.8772,27166.325
368.0535,27082.8167
368.2298,27593.3417
368.4061,27566.025
368.5824,27491.1167
368.7586,27753.4167
368.9349,27431.2417
369.1111,26969.9083
369.2873,26781.0333
369.4635,26937.3
369.6396,26736.5667
369.8158,26640.0917
369.9919,26745.5667
370.168,26929.0083
370.3441,26784.25
370.5202,26548.0917
370.6962,26393.6167
370.8722,26359.1
371.0482,26369.275
371.2242,26566.075
371.4002,26810.1333
371.5761,26674.25
371.752,26610.9083
371.9279,26714.1583
372.1038,26694.825
372.2796,26558.5583
372.4555,26610.0583
372.6313,26514.7333
372.8071,26397.1167
372.9829,26377.8167
373.1586,26552.0417
373.3344,26478.5667
373.5101,26426.8917
373.6858,26393.4167
373.8615,26336.5167
374.0371,26527.5917
374.2127,26742.175
374.3884,26558.3083
374.564,26467.0583
374.7395,26474.675
374.9151,26673.5333
375.0906,27167.6833
375.2661,27072.3083
375.4416,26971.875
375.6171,27258.8417
375.7925,27436.3583
375.968,27347.1333
376.1434,26955.125
376.3188,26890.575
376.4941,26992.2583
376.6695,27110.9833
376.8448,27238.7083
377.0201,27160.2583
377.1954,27231.5583
377.3707,27361.7167
377.5459,27545.725
377.7212,28219.7833
377.8964,29032.2167
378.0715,28574.0583
378.2467,28340.4833
378.4218,28306.9
378.597,27727.675
378.7721,27894.35
378.9472,28008.825
379.1222,28469.6917
379.2973,29263.3333
379.4723,29850.0417
379.6473,29982.3917
379.8223,29092.6417
379.9972,28524.9583
380.1722,28230.225
380.3471,28206.4667
380.522,27981.9917
380.6969,28309.2667
380.8717,28538.35
381.0466,27995.5667
381.2214,28020.0667
381.3962,27838.7833
381.571,27665.9083
381.7457,27743.8
381.9204,27948.2
382.0952,27852.95
382.2699,28823.65
382.4445,29129.075
382.6192,29801.4833
382.7938,30679.75
382.9685,30444.9083
383.1431,29269.8083
383.3176,28448.1417
383.4922,28296.4583
383.6667,28360.5917
383.8412,28072.925
384.0157,28056.325
384.1902,28364.2167
384.3646,28425.6083
384.5391,28435.4583
384.7134,28767.2917
384.8878,29581.0333
385.0622,29879.5583
385.2365,28838.9583
385.4109,28341.4417
385.5852,28332.75
385.7594,28757.7167
385.9337,29210.3333
386.1079,29794.6083
386.2822,30620.8833
386.4564,29818.9417
386.6306,29402.9
386.8047,30115.4917
386.9789,30127.9417
387.153,31125.0917
387.3271,31393.1333
387.5012,31431.05
387.6752,32448.6917
387.8492,32814.375
388.0233,31595.3917
388.1972,31479.7333
388.3712,31407.1833
388.5452,31464.3417
388.7191,32187.775
388.893,33200.4083
389.0669,31559.6417
389.2408,29707.05
389.4146,28772.4667
389.5884,28067.55
389.7623,28035.6083
389.9361,28031.175
390.1098,28282.2833
390.2835,28334.7667
390.4573,28179.2667
390.631,28387.0917
390.8047,28884.425
390.9784,28743.4083
391.152,28620.35
391.3256,28904.7333
391.4992,28665.1333
391.6728,28543.525
391.8464,29376.325
392.0199,29722.9667
392.1934,29426.125
392.3669,30314.5833
392.5403,30366.0
392.7138,31171.075
392.8873,31748.8083
393.0607,32344.9917
393.2341,32638.6667
393.4074,31912.5917
393.5808,30568.2
393.7542,30648.5917
393.9274,30253.3667
394.1007,30267.4583
394.274,31031.9417
394.4472,30898.675
394.6205,32118.675
394.7937,33153.5
394.9668,32814.5667
395.14,31400.9583
395.3131,30002.1917
395.4863,29531.8833
395.6594,29500.225
395.8325,29105.3417
396.0055,29393.55
396.1786,29589.325
396.3516,29663.2
396.5246,29326.675
396.6975,28963.4583
396.8705,30087.3083
397.0434,30048.8
397.2163,29234.05
397.3892,29509.3667
397.5621,30017.25
397.735,30667.3083
397.9077,31536.1083
398.0806,30678.3917
398.2534,31205.975
398.4261,31200.3333
398.5989,32405.3
398.7716,32527.1583
398.9443,32303.5583
399.117,31868.7333
399.2896,31500.775
399.4623,31060.0083
399.6349,31020.3167
399.8075,30316.825
399.9801,29875.9583
400.1526,29437.0
400.3252,28319.55
400.4977,28126.275
400.6702,27978.4583
400.8427,27961.175
401.0151,28198.0167
401.1875,27885.425
401.36,28144.7083
401.5323,27727.3833
401.7047,27386.0833
401.877,27392.5
402.0494,27543.9583
402.2216,28293.025
402.394,28284.2917
402.5662,28170.425
402.7385,28231.4917
402.9107,28016.4667
403.0829,28015.6583
403.2551,27735.6417
403.4272,27753.575
403.5994,27868.975
403.7715,28506.7083
403.9436,28383.3417
404.1156,28620.75
