Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 09:59:52.727260
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2031.9
218.2508,2082.7167
218.442,2127.6333
218.6332,2178.875
218.8244,2224.7083
219.0156,2280.6917
219.2067,2336.7167
219.3979,2392.05
219.589,2455.225
219.7801,2512.4167
219.9712,2575.5083
220.1623,2639.5167
220.3533,2707.1833
220.5444,2771.9083
220.7354,2845.5333
220.9264,2918.2917
221.1174,2993.75
221.3083,3074.0333
221.4993,3149.6667
221.6902,3227.3833
221.8812,3319.1083
222.0721,3403.8083
222.263,3492.3167
222.4538,3588.2917
222.6447,3682.9083
222.8355,3784.1417
223.0264,3880.65
223.2172,3980.0583
223.408,4086.8917
223.5987,4196.5083
223.7895,4299.9333
223.9802,4415.1
224.1709,4527.0083
224.3616,4648.325
224.5524,4765.9583
224.743,4890.7333
224.9337,5005.975
225.1243,5144.6917
225.315,5277.925
225.5056,5400.3417
225.6962,5532.225
225.8867,5663.4
226.0773,5799.75
226.2678,5947.95
226.4584,6096.2083
226.6489,6246.4833
226.8394,6388.2083
227.0298,6546.375
227.2203,6705.0333
227.4108,6873.1917
227.6012,7035.3583
227.7916,7191.9333
227.982,7360.35
228.1723,7522.8
228.3627,7697.7083
228.5531,7864.1
228.7434,8037.7167
228.9337,8212.6583
229.124,8395.95
229.3143,8577.775
229.5045,8777.5083
229.6948,8974.0417
229.885,9172.5333
230.0752,9381.3833
230.2654,9580.975
230.4556,9787.6833
230.6457,9986.7
230.8358,10187.2167
231.026,10385.0583
231.2161,10591.1667
231.4062,10802.05
231.5963,11001.2583
231.7863,11216.6583
231.9764,11439.325
232.1664,11662.4333
232.3564,11896.1667
232.5464,12124.3167
232.7364,12359.5917
232.9263,12574.2
233.1163,12817.2667
233.3062,13059.35
233.4961,13312.8667
233.686,13547.3333
233.8758,13762.6
234.0657,13984.6833
234.2555,14227.6
234.4454,14465.3167
234.6352,14712.375
234.825,14948.1917
235.0147,15173.35
235.2045,15400.2667
235.3942,15632.8833
235.5839,15873.4417
235.7737,16104.7917
235.9633,16336.4
236.153,16584.5917
236.3427,16833.3
236.5323,17068.1333
236.7219,17291.9667
236.9115,17496.275
237.1011,17707.45
237.2907,17955.1083
237.4803,18188.0833
237.6698,18407.8667
237.8593,18642.6333
238.0488,18868.8167
238.2383,19098.55
238.4278,19317.6083
238.6172,19567.75
238.8066,19785.75
238.9961,20009.9083
239.1855,20254.5083
239.3748,20470.9833
239.5642,20673.275
239.7536,20902.225
239.9429,21114.1
240.1322,21309.0333
240.3215,21516.625
240.5108,21731.025
240.7001,21944.8333
240.8893,22145.45
241.0786,22347.3917
241.2677,22537.1
241.457,22759.4417
241.6461,22909.9
241.8353,23080.9417
242.0244,23252.4583
242.2136,23416.625
242.4027,23599.1583
242.5918,23773.7417
242.7809,23908.4083
242.9699,23984.8667
243.159,24122.0833
243.348,24341.3167
243.537,24561.4333
243.726,24732.0667
243.915,24878.9167
244.1039,25004.2083
244.2929,25043.7417
244.4818,25146.7583
244.6707,25325.4667
244.8596,25545.225
245.0485,25734.8417
245.2373,25911.5167
245.4262,26071.1167
245.615,26232.2333
245.8038,26336.4917
245.9926,26494.3917
246.1814,26578.55
246.3701,26553.0917
246.5589,26633.4417
246.7476,26804.8917
246.9363,27018.45
247.1249,27160.7
247.3136,27322.625
247.5023,27468.1333
247.6909,27625.675
247.8795,27768.925
248.0681,27891.1917
248.2567,28038.2917
248.4453,28152.3917
248.6338,28252.15
248.8224,28216.9167
249.0109,28186.45
249.1994,28342.2333
249.3878,28519.6667
249.5763,28672.4917
249.7648,28804.8333
249.9532,28936.3417
250.1416,29102.0417
250.33,29259.4167
250.5183,29391.2167
250.7067,29490.9333
250.8951,29579.0583
251.0834,29674.0167
251.2717,29764.775
251.46,29842.925
251.6483,29922.2667
251.8365,29921.4667
252.0247,29891.4667
252.213,30037.7
252.4012,30152.3417
252.5894,30313.9083
252.7775,30404.3417
252.9657,30477.5917
253.1538,30622.0417
253.3419,30718.5333
253.53,30777.4333
253.7181,30862.7417
253.9062,30932.3917
254.0942,31008.05
254.2823,31073.925
254.4703,31117.5083
254.6583,31193.7083
254.8463,31255.5
255.0342,31290.2083
255.2222,31319.9167
255.4101,31293.5583
255.598,31295.9
255.7859,31398.2917
255.9738,31520.8
256.1616,31647.825
256.3495,31772.375
256.5373,31869.85
256.7251,32005.0833
256.9129,32090.5417
257.1006,32162.7833
257.2884,32263.1167
257.4761,32367.6083
257.6638,32431.275
257.8515,32465.55
258.0392,32526.4333
258.2269,32571.725
258.4146,32615.425
258.6022,32679.4333
258.7898,32688.8417
258.9774,32712.5167
259.165,32778.4
259.3525,32818.1583
259.5401,32868.1417
259.7276,32941.9917
259.9151,33014.3
260.1026,33071.8083
260.2901,33159.3833
260.4776,33227.4
260.665,33360.225
260.8524,33461.225
261.0398,33569.6583
261.2272,33607.9333
261.4146,33634.2417
261.6019,33679.3667
261.7893,33746.2667
261.9766,33792.3417
262.1639,33862.3917
262.3512,33876.2417
262.5384,33894.8083
262.7257,33910.45
262.9129,33951.4833
263.1001,33973.1083
263.2873,34045.8333
263.4745,34087.625
263.6617,34037.9
263.8488,34075.8917
264.0359,34140.3333
264.2231,34182.5417
264.4101,34227.725
264.5972,34263.55
264.7842,34302.05
264.9713,34327.3917
265.1583,34331.05
265.3453,34367.6917
265.5323,34431.325
265.7193,34475.2833
265.9062,34540.9833
266.0931,34576.4667
266.2801,34587.675
266.4669,34644.8
266.6538,34688.075
266.8407,34730.8583
267.0276,34734.7167
267.2143,34726.3667
267.4012,34769.3417
267.588,34741.5083
267.7747,34757.45
267.9615,34787.3
268.1482,34781.7167
268.3349,34814.8333
268.5217,34817.9917
268.7083,34805.525
268.895,34829.1417
269.0817,34879.075
269.2682,34888.7083
269.4549,34877.175
269.6415,34831.4667
269.8281,34838.1
270.0146,34886.2917
270.2012,34924.0667
270.3877,34962.5167
270.5742,34974.7
270.7607,34984.2833
270.9472,34998.35
271.1336,34998.6667
271.32,34986.5833
271.5065,34985.075
271.6929,34998.7333
271.8792,35050.0083
272.0656,35059.5917
272.252,35088.7417
272.4383,35111.0667
272.6246,35110.8667
272.8109,35117.9
272.9972,35189.6
273.1835,35239.175
273.3697,35282.0417
273.5559,35304.3833
273.7421,35325.225
273.9283,35340.475
274.1145,35357.7
274.3007,35369.05
274.4868,35407.4417
274.6729,35466.5
274.859,35485.6583
275.0451,35504.6083
275.2311,35434.025
275.4172,35479.4083
275.6032,35522.7583
275.7892,35571.5917
275.9752,35603.5
276.1612,35653.3167
276.3472,35639.3917
276.5331,35651.0
276.719,35667.5333
276.9049,35695.0833
277.0908,35688.5667
277.2767,35703.625
277.4625,35729.1917
277.6484,35727.65
277.8342,35708.9833
278.02,35719.0917
278.2057,35765.1417
278.3915,35806.175
278.5772,35826.7167
278.763,35800.3583
278.9487,35854.2333
279.1343,35913.6917
279.32,35921.1083
279.5057,35890.2917
279.6913,35824.8417
279.877,35836.0
280.0625,35853.125
280.2481,35826.8
280.4337,35814.1167
280.6192,35879.1167
280.8048,35941.525
280.9903,35931.275
281.1758,35908.125
281.3612,35867.125
281.5467,35868.1417
281.7321,35920.3
281.9175,35951.3083
282.1029,35960.5417
282.2884,35975.25
282.4737,35938.1583
282.6591,35905.2167
282.8444,35925.85
283.0297,35935.225
283.215,35937.8
283.4002,35944.8333
283.5855,35915.9167
283.7707,35852.15
283.956,35829.7167
284.1412,35834.4
284.3264,35873.6917
284.5115,35939.075
284.6967,35973.0167
284.8818,35938.9167
285.0669,35895.175
285.252,35895.725
285.4371,35920.3917
285.6222,35884.475
285.8072,35872.9583
285.9922,35859.875
286.1772,35889.8667
286.3622,35926.0833
286.5472,35893.475
286.7321,35842.2417
286.9171,35890.2
287.102,35914.1833
287.2869,35965.5333
287.4717,36041.05
287.6566,36047.1833
287.8415,36050.4417
288.0263,36060.95
288.2111,36000.925
288.3959,35945.9167
288.5806,35961.1333
288.7654,35978.675
288.9501,36074.3
289.1348,36112.3
289.3195,36124.15
289.5042,36145.525
289.6889,36195.9583
289.8735,36127.525
290.0581,36115.7
290.2428,36056.6167
290.4273,36070.1167
290.6119,36120.4583
290.7965,36117.9833
290.981,36131.5667
291.1655,36144.1417
291.35,36073.4167
291.5345,36016.675
291.719,36038.2833
291.9034,36059.875
292.0878,36132.05
292.2722,36130.75
292.4566,36102.1917
292.641,36127.9667
292.8253,36137.3083
293.0096,36125.35
293.194,36154.4083
293.3783,36148.8667
293.5626,36179.8917
293.7468,36188.6583
293.9311,36200.0
294.1153,36129.4333
294.2995,36034.6
294.4837,35967.5667
294.6678,35931.0667
294.852,35915.35
295.0361,35944.775
295.2202,35967.875
295.4043,36001.1167
295.5884,35989.1083
295.7725,35984.7833
295.9565,35961.1083
296.1405,35897.9833
296.3246,35869.3083
296.5085,35941.1667
296.6925,36008.0583
296.8764,36010.1417
297.0603,35989.65
297.2443,35963.625
297.4282,35927.1917
297.612,35871.4667
297.7959,35821.95
297.9797,35805.3667
298.1635,35751.525
298.3474,35818.8583
298.5311,35872.8667
298.7149,35825.15
298.8987,35754.0167
299.0823,35730.2667
299.2661,35671.6083
299.4498,35572.425
299.6334,35579.525
299.8171,35595.7333
300.0007,35561.6833
300.1843,35561.9583
300.368,35543.025
300.5515,35527.0167
300.7351,35515.6917
300.9186,35507.075
301.1021,35467.25
301.2857,35463.2333
301.4691,35458.025
301.6526,35477.7417
301.8361,35420.7917
302.0195,35371.1417
302.2029,35360.3
302.3863,35352.1167
302.5697,35320.1
302.753,35338.725
302.9364,35369.95
303.1197,35416.8167
303.303,35392.2
303.4863,35333.4583
303.6696,35242.425
303.8528,35166.9333
304.036,35135.1583
304.2192,35153.1917
304.4024,35138.6583
304.5856,35087.6583
304.7688,35082.9417
304.9519,35080.675
305.135,35055.0667
305.3181,35027.725
305.5012,35005.0833
305.6842,35014.5667
305.8673,34995.75
306.0504,34944.6
306.2333,34852.425
306.4163,34840.85
306.5993,34790.6833
306.7822,34786.1083
306.9652,34791.9917
307.1481,34738.1083
307.331,34709.55
307.5139,34658.6333
307.6967,34609.9
307.8796,34571.45
308.0624,34548.1
308.2452,34490.7833
308.428,34447.5167
308.6107,34439.85
308.7935,34407.9083
308.9762,34385.625
309.1589,34356.625
309.3416,34327.1167
309.5243,34293.5417
309.7069,34265.125
309.8896,34221.575
310.0721,34186.35
310.2548,34170.225
310.4373,34148.9583
310.6199,34157.5833
310.8024,34114.3167
310.985,34100.1417
311.1674,34034.2417
311.3499,33965.8083
311.5324,33954.8417
311.7148,33986.3583
311.8973,33944.6833
312.0797,33917.6333
312.2621,33902.0167
312.4445,33857.6333
312.6268,33805.275
312.8091,33792.6333
312.9915,33727.8417
313.1738,33690.1333
313.356,33627.9167
313.5383,33572.5583
313.7206,33560.5917
313.9027,33498.125
314.085,33477.7917
314.2672,33452.75
314.4493,33444.4167
314.6314,33457.225
314.8136,33452.8417
314.9957,33392.975
315.1778,33325.4917
315.3598,33304.5667
315.5419,33289.3417
315.724,33274.875
315.9059,33250.225
316.088,33219.6083
316.2699,33222.9833
316.4519,33211.4167
316.6338,33161.35
316.8157,33057.025
316.9977,33022.775
317.1795,33055.7333
317.3614,33068.8667
317.5432,33063.65
317.7251,33020.4417
317.9069,32935.7583
318.0887,32896.2417
318.2704,32822.5583
318.4522,32818.325
318.6339,32835.775
318.8156,32916.0583
318.9973,32855.3333
319.179,32841.0583
319.3607,32855.075
319.5423,32876.8583
319.7239,32848.2333
319.9055,32794.35
320.0871,32768.1083
320.2687,32761.8833
320.4502,32750.7
320.6317,32691.4333
320.8132,32679.4167
320.9947,32683.2667
321.1761,32682.375
321.3576,32677.3083
321.5391,32663.4167
321.7205,32634.8917
321.9019,32593.8333
322.0832,32543.2667
322.2646,32490.0167
322.4459,32463.45
322.6272,32412.8333
322.8085,32383.9083
322.9898,32377.9333
323.1711,32357.8417
323.3523,32348.3583
323.5335,32303.3167
323.7147,32359.475
323.8959,32432.2
324.0771,32444.75
324.2582,32419.5417
324.4393,32412.8
324.6204,32419.4083
324.8015,32410.825
324.9826,32439.2
325.1637,32490.2583
325.3447,32493.675
325.5257,32516.55
325.7067,32520.4417
325.8877,32399.7
326.0686,32283.975
326.2496,32279.0917
326.4305,32222.6333
326.6114,32230.1417
326.7922,32224.8
326.9731,32227.8667
327.1539,32203.0
327.3347,32216.55
327.5155,32244.6333
327.6963,32294.1167
327.8771,32295.3917
328.0578,32216.775
328.2385,32112.025
328.4193,32084.9917
328.5999,32047.4083
328.7806,31992.7333
328.9613,32034.9083
329.1419,32028.85
329.3225,32037.8583
329.5031,31986.5417
329.6837,31950.9917
329.8642,31901.4
330.0447,31875.8
330.2252,31795.8417
330.4057,31745.4833
330.5862,31732.475
330.7667,31765.75
330.9471,31780.5667
331.1275,31778.2333
331.3079,31710.775
331.4883,31678.325
331.6687,31657.3667
331.849,31594.3417
332.0293,31539.475
332.2096,31478.4417
332.3899,31489.7333
332.5702,31526.575
332.7504,31547.95
332.9306,31560.7083
333.1108,31509.5667
333.291,31435.0583
333.4712,31405.4583
333.6514,31409.4333
333.8315,31405.5
334.0116,31386.5417
334.1917,31393.2667
334.3717,31419.625
334.5518,31435.9333
334.7318,31378.1
334.9119,31329.0167
335.0918,31357.2083
335.2718,31369.175
335.4518,31374.8667
335.6317,31373.25
335.8116,31374.8
335.9915,31248.4833
336.1714,31168.6
336.3513,31193.8833
336.5311,31206.85
336.7109,31204.9417
336.8907,31152.2083
337.0705,31046.9417
337.2502,30959.675
337.43,30949.35
337.6097,30922.8833
337.7894,30889.8417
337.9691,30862.4167
338.1488,30904.2417
338.3284,30928.2833
338.508,30977.9833
338.6877,30996.4
338.8672,30977.0917
339.0468,30894.4833
339.2263,30830.575
339.4059,30934.4417
339.5854,30987.775
339.7649,30922.7333
339.9443,30902.025
340.1238,30870.3167
340.3032,30876.5083
340.4826,30877.325
340.662,30787.3917
340.8414,30734.1667
341.0207,30751.25
341.2001,30770.0
341.3794,30753.1417
341.5587,30799.25
341.738,30792.2833
341.9172,30792.3583
342.0965,30738.425
342.2757,30612.1167
342.4549,30540.9833
342.6341,30538.3583
342.8132,30604.9917
342.9923,30750.975
343.1715,30858.275
343.3506,30744.1
343.5296,30591.525
343.7087,30499.6917
343.8878,30428.4333
344.0668,30376.65
344.2458,30370.2667
344.4248,30322.725
344.6037,30318.0
344.7827,30339.825
344.9616,30340.9083
345.1405,30361.0667
345.3194,30343.8583
345.4982,30310.0583
345.6771,30250.2167
345.8559,30248.6417
346.0347,30202.5
346.2135,30209.0333
346.3923,30239.5667
346.571,30163.9667
346.7498,30148.2083
346.9285,30200.4333
347.1071,30136.7333
347.2859,30070.525
347.4645,30087.6083
347.6431,30157.925
347.8217,30281.5083
348.0003,30220.025
348.1789,30090.2333
348.3574,30017.3333
348.5359,29964.6833
348.7145,29932.825
348.893,29916.95
349.0714,29899.075
349.2499,29843.2333
349.4283,29786.3583
349.6068,29695.2
349.7852,29684.85
349.9635,29735.6833
350.1419,29731.9833
350.3202,29712.8917
350.4985,29631.95
350.6768,29587.525
350.8551,29559.2333
351.0334,29516.7
351.2116,29475.625
351.3898,29456.4
351.568,29455.7833
351.7462,29489.0583
351.9243,29449.7917
352.1025,29391.2917
352.2806,29334.075
352.4587,29315.5667
352.6368,29280.7
352.8148,29229.575
352.9929,29208.075
353.1709,29219.0333
353.3489,29235.55
353.5268,29194.3
353.7048,29145.0833
353.8828,29150.6833
354.0607,29068.4667
354.2386,29072.7167
354.4165,29065.825
354.5943,29031.6083
354.7722,29022.25
354.95,29083.625
355.1278,29060.8167
355.3056,28963.0583
355.4833,28844.8667
355.6611,28776.2583
355.8388,28706.7583
356.0165,28691.5
356.1942,28740.9583
356.3719,28748.65
356.5495,28685.7083
356.7271,28687.1333
356.9047,28613.8917
357.0823,28622.9167
357.2599,28670.6667
357.4374,28626.4167
357.6149,28556.9917
357.7924,28481.8583
357.9699,28438.9667
358.1474,28359.575
358.3248,28301.4167
358.5023,28251.3083
358.6797,28198.3333
358.8571,28224.7917
359.0344,28200.9333
359.2118,28170.7417
359.3891,28146.2167
359.5664,28113.1917
359.7437,28097.375
359.9209,28061.4417
360.0982,27961.5833
360.2754,27880.7167
360.4526,27914.9917
360.6298,27914.15
360.807,27872.8083
360.9841,27852.6083
361.1613,27844.5917
361.3383,27889.9667
361.5154,27945.1667
361.6925,27859.1667
361.8695,27810.025
362.0466,27765.15
362.2236,27759.675
362.4005,27751.175
362.5775,27671.4583
362.7545,27600.3583
362.9314,27563.725
363.1083,27553.3083
363.2852,27626.2333
363.462,27539.6667
363.6389,27561.15
363.8157,27497.2333
363.9925,27480.5583
364.1693,27401.6
364.346,27322.3833
364.5228,27369.05
364.6996,27388.8417
364.8762,27449.7167
365.0529,27437.3
365.2296,27467.8083
365.4062,27476.125
365.5829,27405.5583
365.7595,27449.6
365.9361,27444.4333
366.1126,27488.5583
366.2892,27876.675
366.4657,28355.9583
366.6422,28382.3667
366.8186,28454.9083
366.9951,28445.2333
367.1716,28171.2917
367.348,28331.5417
367.5244,28348.1917
367.7008,28339.2333
367.8772,27959.1583
368.0535,27862.0167
368.2298,28391.5417
368.4061,28373.825
368.5824,28273.2333
368.7586,28521.8667
368.9349,28239.4083
369.1111,27813.1
369.2873,27605.55
369.4635,27762.5333
369.6396,27577.7667
369.8158,27490.4667
369.9919,27613.9333
370.168,27785.2167
370.3441,27598.1667
370.5202,27317.9333
370.6962,27151.725
370.8722,27112.7
371.0482,27170.0583
371.2242,27416.625
371.4002,27695.3917
371.5761,27563.475
371.752,27456.5583
371.9279,27474.6417
372.1038,27424.2
372.2796,27313.0917
372.4555,27412.3333
372.6313,27328.0417
372.8071,27210.85
372.9829,27197.2417
373.1586,27333.6417
373.3344,27199.1417
373.5101,27102.2417
373.6858,27077.65
373.8615,27074.1
374.0371,27331.675
374.2127,27535.875
374.3884,27318.5583
374.564,27183.575
374.7395,27173.4667
374.9151,27354.8917
375.0906,27919.3833
375.2661,27880.2333
375.4416,27839.0167
375.6171,28121.6833
375.7925,28227.2917
375.968,28141.8167
376.1434,27766.5917
376.3188,27685.225
376.4941,27814.25
376.6695,27912.875
376.8448,28066.6167
377.0201,27992.1333
377.1954,28098.6917
377.3707,28256.7083
377.5459,28444.9
377.7212,29139.5
377.8964,29974.775
378.0715,29551.8833
378.2467,29313.8167
378.4218,29286.4417
378.597,28633.7667
378.7721,28774.5917
378.9472,28869.2417
379.1222,29337.3
379.2973,30129.3583
379.4723,30709.9333
379.6473,30833.8167
379.8223,29910.2
379.9972,29364.6417
380.1722,29107.3667
380.3471,29129.9
380.522,28895.3833
380.6969,29206.925
380.8717,29471.5917
381.0466,28932.2333
381.2214,28929.8583
381.3962,28692.975
381.571,28477.9917
381.7457,28571.65
381.9204,28756.575
382.0952,28630.7667
382.2699,29641.775
382.4445,29911.1167
382.6192,30565.1667
382.7938,31450.5167
382.9685,31228.5417
383.1431,30036.3583
383.3176,29178.725
383.4922,29034.5583
383.6667,29108.8833
383.8412,28810.8
384.0157,28800.0833
384.1902,29180.35
384.3646,29293.9667
384.5391,29324.3
384.7134,29677.475
384.8878,30479.3833
385.0622,30788.0
385.2365,29758.3917
385.4109,29228.7833
385.5852,29187.1333
385.7594,29611.3667
385.9337,30022.5833
386.1079,30643.7417
386.2822,31558.3333
386.4564,30753.3167
386.6306,30328.6917
386.8047,31046.825
386.9789,31022.35
387.153,31984.45
387.3271,32317.65
387.5012,32396.2333
387.6752,33412.7333
387.8492,33761.1083
388.0233,32539.2417
388.1972,32380.9833
388.3712,32345.0417
388.5452,32404.5417
388.7191,33104.9
388.893,34168.575
389.0669,32567.5
389.2408,30723.9083
389.4146,29768.2417
389.5884,29088.1083
389.7623,29072.0583
389.9361,29061.925
390.1098,29331.3333
390.2835,29367.3667
390.4573,29194.95
390.631,29403.7667
390.8047,29973.9417
390.9784,29863.5083
391.152,29763.425
391.3256,30062.3167
391.4992,29830.15
391.6728,29686.9583
391.8464,30499.8333
392.0199,30819.9917
392.1934,30487.5083
392.3669,31397.125
392.5403,31425.5667
392.7138,32185.1417
392.8873,32680.1667
393.0607,33231.4917
393.2341,33458.7
393.4074,32701.5333
393.5808,31354.5583
393.7542,31491.375
393.9274,31183.3417
394.1007,31229.2167
394.274,32035.6167
394.4472,31910.1667
394.6205,33218.875
394.7937,34285.4333
394.9668,34022.0667
395.14,32613.4833
395.3131,31187.525
395.4863,30736.2583
395.6594,30676.625
395.8325,30294.575
396.0055,30556.0
396.1786,30647.075
396.3516,30690.2667
396.5246,30276.95
396.6975,29805.6917
396.8705,30876.6083
397.0434,30895.2917
397.2163,30126.525
397.3892,30478.6667
397.5621,31094.8417
397.735,31848.4167
397.9077,32820.5667
398.0806,32029.275
398.2534,32556.0583
398.4261,32550.5917
398.5989,33782.4167
398.7716,33941.175
398.9443,33742.7333
399.117,33311.6583
399.2896,32976.9667
399.4623,32499.4
399.6349,32444.875
399.8075,31719.15
399.9801,31309.3917
400.1526,30903.8583
400.3252,29774.425
400.4977,29506.15
400.6702,29351.225
400.8427,29390.425
401.0151,29653.775
401.1875,29362.4833
401.36,29629.7333
401.5323,29222.2417
401.7047,28858.05
401.877,28882.85
402.0494,29043.7667
402.2216,29802.1667
402.394,29805.0083
402.5662,29674.75
402.7385,29773.6
402.9107,29545.5917
403.0829,29468.9917
403.2551,29153.5167
403.4272,29170.4667
403.5994,29337.55
403.7715,30064.2333
403.9436,29965.7
404.1156,30195.55
