Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 03:36:08.058789
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1980.2333
218.2508,2030.3917
218.442,2070.225
218.6332,2116.7917
218.8244,2162.6
219.0156,2216.95
219.2067,2275.7667
219.3979,2332.55
219.589,2392.1583
219.7801,2451.4667
219.9712,2510.9333
220.1623,2575.0833
220.3533,2636.0083
220.5444,2698.4583
220.7354,2769.7833
220.9264,2842.3083
221.1174,2917.9167
221.3083,2996.8417
221.4993,3070.2833
221.6902,3149.0833
221.8812,3234.0917
222.0721,3322.4667
222.263,3407.1333
222.4538,3495.9917
222.6447,3594.1167
222.8355,3691.0583
223.0264,3788.75
223.2172,3888.8583
223.408,3994.7667
223.5987,4100.9833
223.7895,4205.0667
223.9802,4313.8167
224.1709,4421.9333
224.3616,4539.5833
224.5524,4658.2417
224.743,4783.0417
224.9337,4900.3
225.1243,5033.35
225.315,5157.3833
225.5056,5272.6333
225.6962,5383.2833
225.8867,5486.1167
226.0773,5600.6167
226.2678,5770.675
226.4584,5938.9417
226.6489,6078.925
226.8394,6232.2583
227.0298,6405.9833
227.2203,6568.6083
227.4108,6737.9083
227.6012,6894.4333
227.7916,7047.65
227.982,7212.7167
228.1723,7375.85
228.3627,7547.575
228.5531,7711.4167
228.7434,7878.9833
228.9337,8057.5
229.124,8237.9583
229.3143,8420.7833
229.5045,8614.725
229.6948,8802.2917
229.885,9005.225
230.0752,9205.9167
230.2654,9404.0667
230.4556,9601.9417
230.6457,9802.175
230.8358,9998.6667
231.026,10200.675
231.2161,10402.05
231.4062,10606.35
231.5963,10808.2417
231.7863,11015.9083
231.9764,11237.425
232.1664,11462.725
232.3564,11691.7417
232.5464,11911.7167
232.7364,12146.3667
232.9263,12358.9083
233.1163,12595.3333
233.3062,12829.5917
233.4961,13089.975
233.686,13318.7083
233.8758,13535.6917
234.0657,13753.2167
234.2555,13995.35
234.4454,14232.1917
234.6352,14470.1083
234.825,14703.5083
235.0147,14927.0
235.2045,15159.2417
235.3942,15384.65
235.5839,15623.3917
235.7737,15852.7167
235.9633,16078.2833
236.153,16323.4833
236.3427,16565.9167
236.5323,16799.8
236.7219,17026.8917
236.9115,17225.9417
237.1011,17444.2333
237.2907,17682.2833
237.4803,17914.65
237.6698,18130.9167
237.8593,18364.4667
238.0488,18587.2667
238.2383,18811.9
238.4278,19037.7667
238.6172,19275.675
238.8066,19493.2417
238.9961,19723.95
239.1855,19951.6
239.3748,20171.6417
239.5642,20378.8333
239.7536,20610.775
239.9429,20819.7417
240.1322,21009.2
240.3215,21214.0333
240.5108,21423.2417
240.7001,21642.4583
240.8893,21841.275
241.0786,22043.3667
241.2677,22222.8
241.457,22443.2583
241.6461,22596.7083
241.8353,22758.8167
242.0244,22931.3917
242.2136,23096.9667
242.4027,23276.9667
242.5918,23447.6417
242.7809,23585.4917
242.9699,23668.3333
243.159,23805.1417
243.348,24036.7
243.537,24250.6333
243.726,24415.7583
243.915,24567.15
244.1039,24691.1917
244.2929,24725.7917
244.4818,24825.725
244.6707,25005.7
244.8596,25212.525
245.0485,25412.3667
245.2373,25596.85
245.4262,25753.45
245.615,25913.3333
245.8038,26021.0583
245.9926,26176.4417
246.1814,26269.975
246.3701,26235.2417
246.5589,26313.1583
246.7476,26489.4833
246.9363,26689.2583
247.1249,26816.5333
247.3136,26989.0917
247.5023,27139.1667
247.6909,27291.9167
247.8795,27429.3917
248.0681,27558.4333
248.2567,27701.45
248.4453,27827.65
248.6338,27924.3333
248.8224,27900.5667
249.0109,27867.0
249.1994,28020.9667
249.3878,28203.6083
249.5763,28361.9667
249.7648,28494.1833
249.9532,28625.7417
250.1416,28783.2583
250.33,28928.1583
250.5183,29057.4
250.7067,29161.7667
250.8951,29235.9833
251.0834,29340.3583
251.2717,29439.45
251.46,29521.3417
251.6483,29596.625
251.8365,29600.0833
252.0247,29567.4583
252.213,29703.0083
252.4012,29828.0333
252.5894,29986.3833
252.7775,30058.1917
252.9657,30131.3333
253.1538,30278.6917
253.3419,30391.1333
253.53,30447.475
253.7181,30528.75
253.9062,30591.075
254.0942,30662.2083
254.2823,30721.0667
254.4703,30786.25
254.6583,30855.55
254.8463,30919.1833
255.0342,30959.7083
255.2222,30994.1917
255.4101,30961.2333
255.598,30969.4333
255.7859,31070.2
255.9738,31198.75
256.1616,31312.4
256.3495,31441.3333
256.5373,31536.4083
256.7251,31667.4167
256.9129,31745.7667
257.1006,31811.7917
257.2884,31905.5583
257.4761,32010.8167
257.6638,32076.6
257.8515,32108.5333
258.0392,32163.8917
258.2269,32209.425
258.4146,32266.4333
258.6022,32327.9417
258.7898,32327.4333
258.9774,32345.6583
259.165,32409.3167
259.3525,32456.275
259.5401,32503.4
259.7276,32588.0917
259.9151,32651.375
260.1026,32700.275
260.2901,32783.0167
260.4776,32870.0167
260.665,32990.2333
260.8524,33090.4083
261.0398,33192.5167
261.2272,33226.2583
261.4146,33248.375
261.6019,33302.2417
261.7893,33372.575
261.9766,33424.4333
262.1639,33498.5583
262.3512,33505.0917
262.5384,33526.9917
262.7257,33553.1583
262.9129,33578.1167
263.1001,33594.0083
263.2873,33658.3083
263.4745,33700.7083
263.6617,33633.6583
263.8488,33678.2333
264.0359,33738.4833
264.2231,33775.225
264.4101,33809.875
264.5972,33849.6833
264.7842,33882.4417
264.9713,33909.2
265.1583,33926.1333
265.3453,33969.9833
265.5323,34025.2583
265.7193,34078.425
265.9062,34144.1667
266.0931,34169.7083
266.2801,34181.8667
266.4669,34222.8667
266.6538,34265.925
266.8407,34311.15
267.0276,34290.0917
267.2143,34282.125
267.4012,34329.2
267.588,34293.45
267.7747,34306.0333
267.9615,34332.6833
268.1482,34325.3833
268.3349,34342.3083
268.5217,34345.4417
268.7083,34337.7333
268.895,34371.9167
269.0817,34425.95
269.2682,34435.6417
269.4549,34426.6583
269.6415,34389.125
269.8281,34395.5833
270.0146,34442.3167
270.2012,34472.9833
270.3877,34499.45
270.5742,34518.7667
270.7607,34520.775
270.9472,34523.7583
271.1336,34524.3
271.32,34521.375
271.5065,34511.8417
271.6929,34530.45
271.8792,34582.4833
272.0656,34593.1833
272.252,34624.5083
272.4383,34652.0667
272.6246,34649.4083
272.8109,34649.35
272.9972,34724.0167
273.1835,34766.625
273.3697,34800.0417
273.5559,34820.0167
273.7421,34839.1333
273.9283,34849.9917
274.1145,34859.8917
274.3007,34884.075
274.4868,34900.8833
274.6729,34953.275
274.859,34973.1333
275.0451,34982.1833
275.2311,34920.5667
275.4172,34972.5167
275.6032,35019.0833
275.7892,35081.5917
275.9752,35100.8333
276.1612,35152.6583
276.3472,35126.7167
276.5331,35126.5833
276.719,35161.9583
276.9049,35179.3333
277.0908,35164.5833
277.2767,35174.7167
277.4625,35209.4833
277.6484,35195.075
277.8342,35168.2583
278.02,35170.75
278.2057,35207.625
278.3915,35254.4
278.5772,35270.8917
278.763,35248.1083
278.9487,35289.9417
279.1343,35353.5583
279.32,35370.7667
279.5057,35351.525
279.6913,35278.6583
279.877,35283.7083
280.0625,35309.05
280.2481,35290.475
280.4337,35278.0917
280.6192,35331.2917
280.8048,35394.3667
280.9903,35381.4833
281.1758,35357.3833
281.3612,35317.3333
281.5467,35312.3667
281.7321,35368.5917
281.9175,35396.45
282.1029,35406.9333
282.2884,35435.525
282.4737,35401.4167
282.6591,35382.525
282.8444,35398.9083
283.0297,35396.025
283.215,35398.0667
283.4002,35412.8917
283.5855,35375.8083
283.7707,35311.6583
283.956,35304.8417
284.1412,35295.1417
284.3264,35332.6667
284.5115,35384.625
284.6967,35415.0083
284.8818,35379.3167
285.0669,35319.125
285.252,35321.3333
285.4371,35341.9917
285.6222,35327.6667
285.8072,35313.2083
285.9922,35317.4167
286.1772,35359.4667
286.3622,35392.2583
286.5472,35348.95
286.7321,35297.175
286.9171,35334.5083
287.102,35357.625
287.2869,35411.8833
287.4717,35484.6917
287.6566,35503.5333
287.8415,35510.1083
288.0263,35508.7167
288.2111,35448.525
288.3959,35390.425
288.5806,35387.6083
288.7654,35400.4167
288.9501,35491.0583
289.1348,35531.8417
289.3195,35563.2667
289.5042,35593.8
289.6889,35634.0333
289.8735,35572.7667
290.0581,35555.8667
290.2428,35495.6
290.4273,35509.3917
290.6119,35557.7917
290.7965,35563.0083
290.981,35593.5917
291.1655,35600.1667
291.35,35527.7417
291.5345,35485.4833
291.719,35501.15
291.9034,35516.725
292.0878,35576.225
292.2722,35560.8583
292.4566,35529.9583
292.641,35563.0833
292.8253,35578.7583
293.0096,35566.3
293.194,35592.575
293.3783,35606.3833
293.5626,35631.05
293.7468,35620.15
293.9311,35623.6583
294.1153,35572.575
294.2995,35465.5167
294.4837,35407.2083
294.6678,35375.0083
294.852,35375.6583
295.0361,35407.9
295.2202,35448.4833
295.4043,35478.0917
295.5884,35462.65
295.7725,35437.45
295.9565,35404.6583
296.1405,35334.9333
296.3246,35312.6
296.5085,35382.8167
296.6925,35455.25
296.8764,35453.4833
297.0603,35451.0
297.2443,35432.975
297.4282,35390.625
297.612,35331.0333
297.7959,35266.3917
297.9797,35231.3917
298.1635,35181.65
298.3474,35250.9917
298.5311,35320.1583
298.7149,35281.75
298.8987,35227.975
299.0823,35207.9583
299.2661,35153.9583
299.4498,35061.5
299.6334,35061.9
299.8171,35051.6833
300.0007,35004.4417
300.1843,34993.225
300.368,34999.625
300.5515,34993.375
300.7351,34990.1667
300.9186,34983.0333
301.1021,34943.3833
301.2857,34950.5083
301.4691,34943.3167
301.6526,34950.3167
301.8361,34888.6417
302.0195,34823.9833
302.2029,34795.4667
302.3863,34804.8333
302.5697,34781.6
302.753,34807.95
302.9364,34861.7
303.1197,34917.25
303.303,34895.825
303.4863,34843.0083
303.6696,34742.1
303.8528,34674.525
304.036,34623.7
304.2192,34627.7417
304.4024,34599.0667
304.5856,34565.0
304.7688,34574.2083
304.9519,34573.425
305.135,34558.3667
305.3181,34528.6
305.5012,34507.1167
305.6842,34514.825
305.8673,34489.3583
306.0504,34430.725
306.2333,34342.2
306.4163,34313.225
306.5993,34276.2583
306.7822,34275.75
306.9652,34286.1917
307.1481,34244.1
307.331,34212.3333
307.5139,34172.3417
307.6967,34124.45
307.8796,34098.9917
308.0624,34066.325
308.2452,34007.325
308.428,33957.9333
308.6107,33946.2667
308.7935,33917.375
308.9762,33899.975
309.1589,33878.1
309.3416,33854.3917
309.5243,33815.9417
309.7069,33792.3667
309.8896,33741.2917
310.0721,33708.7
310.2548,33683.3667
310.4373,33658.525
310.6199,33653.5667
310.8024,33614.3
310.985,33603.575
311.1674,33541.8667
311.3499,33476.4333
311.5324,33470.3583
311.7148,33499.1917
311.8973,33455.2083
312.0797,33443.7583
312.2621,33413.025
312.4445,33374.1833
312.6268,33317.8833
312.8091,33305.75
312.9915,33233.6833
313.1738,33203.0083
313.356,33137.025
313.5383,33089.275
313.7206,33080.2917
313.9027,33007.4167
314.085,32991.975
314.2672,32974.8417
314.4493,32965.475
314.6314,32963.175
314.8136,32966.8417
314.9957,32903.1667
315.1778,32834.3333
315.3598,32804.6
315.5419,32809.4917
315.724,32787.3
315.9059,32778.65
316.088,32743.6417
316.2699,32740.2667
316.4519,32718.4417
316.6338,32672.375
316.8157,32567.825
316.9977,32531.8917
317.1795,32554.5417
317.3614,32571.525
317.5432,32573.675
317.7251,32527.3083
317.9069,32452.0583
318.0887,32420.6917
318.2704,32338.2167
318.4522,32328.2
318.6339,32340.55
318.8156,32402.6417
318.9973,32343.925
319.179,32344.7917
319.3607,32359.4667
319.5423,32374.3
319.7239,32338.1083
319.9055,32288.9833
320.0871,32258.7917
320.2687,32242.4833
320.4502,32224.3167
320.6317,32156.7167
320.8132,32149.3083
320.9947,32169.9833
321.1761,32180.8917
321.3576,32160.1083
321.5391,32146.4833
321.7205,32108.6917
321.9019,32078.1583
322.0832,32027.25
322.2646,31984.3167
322.4459,31958.25
322.6272,31925.75
322.8085,31894.0583
322.9898,31878.0
323.1711,31844.2667
323.3523,31828.7167
323.5335,31786.9333
323.7147,31824.8083
323.8959,31898.0833
324.0771,31908.1667
324.2582,31877.725
324.4393,31860.025
324.6204,31870.0583
324.8015,31873.2083
324.9826,31912.075
325.1637,31956.9833
325.3447,31951.8833
325.5257,31951.2417
325.7067,31940.75
325.8877,31812.5
326.0686,31695.8333
326.2496,31685.9333
326.4305,31640.0167
326.6114,31631.175
326.7922,31621.075
326.9731,31635.6167
327.1539,31621.0
327.3347,31638.0167
327.5155,31655.0
327.6963,31715.325
327.8771,31727.775
328.0578,31656.425
328.2385,31545.7417
328.4193,31508.75
328.5999,31478.825
328.7806,31429.9583
328.9613,31437.8917
329.1419,31411.45
329.3225,31406.2167
329.5031,31359.725
329.6837,31320.525
329.8642,31264.1417
330.0447,31229.7
330.2252,31190.1833
330.4057,31143.0167
330.5862,31155.3333
330.7667,31180.65
330.9471,31184.8833
331.1275,31185.5167
331.3079,31123.8667
331.4883,31085.1667
331.6687,31050.7583
331.849,30989.4667
332.0293,30930.2083
332.2096,30891.5333
332.3899,30891.9167
332.5702,30914.575
332.7504,30938.4583
332.9306,30959.9
333.1108,30907.7417
333.291,30833.8667
333.4712,30824.0083
333.6514,30847.1167
333.8315,30828.5583
334.0116,30798.65
334.1917,30805.2417
334.3717,30815.35
334.5518,30819.6583
334.7318,30775.025
334.9119,30743.475
335.0918,30755.6333
335.2718,30758.35
335.4518,30753.425
335.6317,30752.8167
335.8116,30796.7667
335.9915,30720.0
336.1714,30628.0583
336.3513,30607.3417
336.5311,30617.9833
336.7109,30629.4417
336.8907,30599.3917
337.0705,30498.975
337.2502,30407.1083
337.43,30371.625
337.6097,30317.1583
337.7894,30297.7667
337.9691,30300.7833
338.1488,30321.45
338.3284,30329.9417
338.508,30377.0583
338.6877,30389.4667
338.8672,30363.725
339.0468,30289.95
339.2263,30254.2083
339.4059,30349.75
339.5854,30381.7333
339.7649,30311.8
339.9443,30272.0667
340.1238,30242.0917
340.3032,30259.7917
340.4826,30267.3417
340.662,30187.9333
340.8414,30133.0333
341.0207,30142.8417
341.2001,30169.4083
341.3794,30174.2083
341.5587,30210.025
341.738,30181.9417
341.9172,30157.8583
342.0965,30109.6417
342.2757,30002.6
342.4549,29932.2
342.6341,29931.7
342.8132,29991.7833
342.9923,30114.8667
343.1715,30244.5167
343.3506,30123.4
343.5296,29968.075
343.7087,29896.3
343.8878,29846.0917
344.0668,29849.8083
344.2458,29848.1583
344.4248,29781.3583
344.6037,29761.5167
344.7827,29755.5917
344.9616,29733.575
345.1405,29748.9083
345.3194,29737.775
345.4982,29689.8
345.6771,29651.6333
345.8559,29660.55
346.0347,29638.3917
346.2135,29622.35
346.3923,29639.8417
346.571,29569.0667
346.7498,29536.3667
346.9285,29572.1333
347.1071,29520.8917
347.2859,29475.0417
347.4645,29516.2667
347.6431,29587.1417
347.8217,29672.2167
348.0003,29606.5083
348.1789,29490.5667
348.3574,29419.2167
348.5359,29356.9083
348.7145,29316.3167
348.893,29330.7
349.0714,29327.475
349.2499,29254.175
349.4283,29194.125
349.6068,29120.3167
349.7852,29096.0917
349.9635,29106.6417
350.1419,29090.6583
350.3202,29062.1833
350.4985,28992.075
350.6768,28944.7083
350.8551,28916.6417
351.0334,28901.8583
351.2116,28873.225
351.3898,28869.8
351.568,28831.65
351.7462,28851.0
351.9243,28819.4833
352.1025,28776.5917
352.2806,28744.2667
352.4587,28754.3
352.6368,28716.825
352.8148,28629.1917
352.9929,28591.0583
353.1709,28614.85
353.3489,28603.225
353.5268,28547.7167
353.7048,28502.6083
353.8828,28485.5
354.0607,28429.4
354.2386,28430.05
354.4165,28410.4583
354.5943,28375.0583
354.7722,28361.6667
354.95,28426.175
355.1278,28411.225
355.3056,28336.3333
355.4833,28236.525
355.6611,28156.5417
355.8388,28091.0583
356.0165,28070.6167
356.1942,28098.7
356.3719,28129.7417
356.5495,28121.9917
356.7271,28113.925
356.9047,28072.9083
357.0823,28073.6083
357.2599,28092.9667
357.4374,28034.7083
357.6149,27957.8917
357.7924,27893.7167
357.9699,27894.1833
358.1474,27834.5083
358.3248,27775.6417
358.5023,27743.6833
358.6797,27684.2417
358.8571,27677.5333
359.0344,27619.9583
359.2118,27564.775
359.3891,27524.3917
359.5664,27474.2417
359.7437,27463.1583
359.9209,27402.575
360.0982,27311.65
360.2754,27268.4417
360.4526,27317.9
360.6298,27322.4667
360.807,27316.0417
360.9841,27289.9917
361.1613,27270.9917
361.3383,27303.8833
361.5154,27332.3333
361.6925,27281.0583
361.8695,27266.5917
362.0466,27200.25
362.2236,27173.0083
362.4005,27142.3917
362.5775,27010.1083
362.7545,26942.0583
362.9314,26923.175
363.1083,26980.725
363.2852,27050.7417
363.462,26958.7
363.6389,26957.2
363.8157,26856.25
363.9925,26832.3417
364.1693,26753.925
364.346,26701.7583
364.5228,26750.8833
364.6996,26795.475
364.8762,26857.425
365.0529,26810.75
365.2296,26806.0417
365.4062,26799.15
365.5829,26718.875
365.7595,26749.675
365.9361,26742.825
366.1126,26783.1833
366.2892,27185.225
366.4657,27662.675
366.6422,27692.65
366.8186,27767.8917
366.9951,27759.7333
367.1716,27467.725
367.348,27626.3833
367.5244,27645.2667
367.7008,27662.6167
367.8772,27306.425
368.0535,27213.0833
368.2298,27727.9167
368.4061,27700.8083
368.5824,27626.6167
368.7586,27884.1167
368.9349,27571.45
369.1111,27105.9667
369.2873,26915.475
369.4635,27071.1
369.6396,26880.9167
369.8158,26770.7417
369.9919,26882.3167
370.168,27064.3417
370.3441,26914.725
370.5202,26676.4667
370.6962,26530.225
370.8722,26487.7083
371.0482,26502.0167
371.2242,26688.6667
371.4002,26945.275
371.5761,26810.2333
371.752,26744.65
371.9279,26843.4417
372.1038,26824.1417
372.2796,26694.325
372.4555,26736.0167
372.6313,26650.375
372.8071,26528.0417
372.9829,26502.5417
373.1586,26682.5917
373.3344,26606.7333
373.5101,26551.3167
373.6858,26519.0083
373.8615,26463.975
374.0371,26657.4167
374.2127,26878.375
374.3884,26691.2083
374.564,26599.1
374.7395,26600.9583
374.9151,26815.7417
375.0906,27297.1417
375.2661,27215.475
375.4416,27114.0917
375.6171,27396.275
375.7925,27564.0083
375.968,27477.6167
376.1434,27090.1083
376.3188,27024.2083
376.4941,27122.0667
376.6695,27235.8167
376.8448,27376.4083
377.0201,27290.7167
377.1954,27359.125
377.3707,27493.2417
377.5459,27671.5167
377.7212,28355.1917
377.8964,29159.7333
378.0715,28713.7
378.2467,28474.975
378.4218,28440.7167
378.597,27859.2833
378.7721,28027.1167
378.9472,28137.1917
379.1222,28600.6417
379.2973,29393.575
379.4723,29988.375
379.6473,30114.0583
379.8223,29226.75
379.9972,28660.3417
380.1722,28357.9167
380.3471,28335.0667
380.522,28112.1167
380.6969,28441.875
380.8717,28669.6583
381.0466,28128.0167
381.2214,28157.8583
381.3962,27972.7417
381.571,27804.475
381.7457,27876.9083
381.9204,28079.7
382.0952,27986.7333
382.2699,28955.725
382.4445,29269.4917
382.6192,29949.75
382.7938,30820.4083
382.9685,30580.2667
383.1431,29412.25
383.3176,28585.9083
383.4922,28437.75
383.6667,28497.7333
383.8412,28211.925
384.0157,28194.0583
384.1902,28506.4167
384.3646,28566.2667
384.5391,28574.2
384.7134,28894.9417
384.8878,29712.7917
385.0622,30019.2333
385.2365,28975.8167
385.4109,28475.7
385.5852,28460.875
385.7594,28888.1833
385.9337,29339.5917
386.1079,29926.475
386.2822,30756.1583
386.4564,29945.4167
386.6306,29540.6083
386.8047,30251.9833
386.9789,30269.2417
387.153,31265.45
387.3271,31543.3083
387.5012,31564.45
387.6752,32583.95
387.8492,32957.175
388.0233,31739.8167
388.1972,31619.025
388.3712,31546.5167
388.5452,31603.45
388.7191,32333.4917
388.893,33354.0167
389.0669,31709.975
389.2408,29844.975
389.4146,28907.7167
389.5884,28201.9667
389.7623,28174.225
389.9361,28174.9833
390.1098,28405.9167
390.2835,28475.825
390.4573,28322.3
390.631,28533.9833
390.8047,29028.9167
390.9784,28885.1917
391.152,28755.2917
391.3256,29046.275
391.4992,28819.3833
391.6728,28690.2083
391.8464,29521.8917
392.0199,29878.125
392.1934,29571.625
392.3669,30453.0667
392.5403,30508.9083
392.7138,31320.7667
392.8873,31889.6167
393.0607,32486.6417
393.2341,32791.0583
393.4074,32060.1583
393.5808,30710.7333
393.7542,30793.2833
393.9274,30399.8917
394.1007,30411.275
394.274,31176.025
394.4472,31045.55
394.6205,32269.3333
394.7937,33292.8083
394.9668,32976.3917
395.14,31549.2167
395.3131,30148.1583
395.4863,29682.525
395.6594,29651.5167
395.8325,29252.5167
396.0055,29540.2917
396.1786,29738.2
396.3516,29811.975
396.5246,29471.5417
396.6975,29109.5583
396.8705,30231.575
397.0434,30205.5583
397.2163,29385.4167
397.3892,29662.0083
397.5621,30163.2833
397.735,30822.2417
397.9077,31686.1
398.0806,30838.9083
398.2534,31356.2333
398.4261,31351.075
398.5989,32552.675
398.7716,32664.0583
398.9443,32449.45
399.117,32010.6917
399.2896,31650.425
399.4623,31198.4417
399.6349,31153.1
399.8075,30451.8083
399.9801,30013.25
400.1526,29583.625
400.3252,28449.85
400.4977,28271.275
400.6702,28117.725
400.8427,28105.0417
401.0151,28339.875
401.1875,28033.3083
401.36,28286.2917
401.5323,27870.725
401.7047,27533.9
401.877,27531.0417
402.0494,27688.3917
402.2216,28442.75
402.394,28428.9
402.5662,28314.0
402.7385,28377.3583
402.9107,28154.8417
403.0829,28160.5
403.2551,27874.8
403.4272,27888.7167
403.5994,28012.6417
403.7715,28653.3917
403.9436,28528.9333
404.1156,28762.4667
