Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-29 12:01:44.826269
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2107.35
218.2508,2158.7083
218.442,2204.5667
218.6332,2257.5333
218.8244,2309.6417
219.0156,2362.975
219.2067,2420.4333
219.3979,2476.5417
219.589,2540.375
219.7801,2600.725
219.9712,2665.1083
220.1623,2727.5417
220.3533,2801.6583
220.5444,2872.175
220.7354,2945.9833
220.9264,3017.6333
221.1174,3099.2583
221.3083,3181.1167
221.4993,3258.6917
221.6902,3342.525
221.8812,3431.1083
222.0721,3518.0833
222.263,3611.6917
222.4538,3711.1833
222.6447,3807.1917
222.8355,3909.7583
223.0264,4003.75
223.2172,4108.3167
223.408,4216.4333
223.5987,4326.4167
223.7895,4437.1583
223.9802,4553.9917
224.1709,4671.1833
224.3616,4791.5
224.5524,4911.0833
224.743,5040.6917
224.9337,5158.6417
225.1243,5298.9917
225.315,5431.7667
225.5056,5559.9833
225.6962,5699.35
225.8867,5843.45
226.0773,5982.6167
226.2678,6129.6167
226.4584,6275.5833
226.6489,6427.2167
226.8394,6569.3833
227.0298,6723.8583
227.2203,6887.5
227.4108,7057.0
227.6012,7222.125
227.7916,7383.4667
227.982,7555.925
228.1723,7719.7667
228.3627,7893.0833
228.5531,8063.1417
228.7434,8236.775
228.9337,8414.5417
229.124,8603.9083
229.3143,8786.9667
229.5045,8988.9833
229.6948,9190.9333
229.885,9402.35
230.0752,9600.3583
230.2654,9806.2833
230.4556,10013.2167
230.6457,10219.6583
230.8358,10420.3667
231.026,10624.6
231.2161,10833.125
231.4062,11047.4583
231.5963,11251.95
231.7863,11469.1083
231.9764,11692.325
232.1664,11920.7083
232.3564,12162.925
232.5464,12386.1917
232.7364,12616.6583
232.9263,12839.8083
233.1163,13083.2
233.3062,13326.2
233.4961,13587.4333
233.686,13823.275
233.8758,14042.8667
234.0657,14265.375
234.2555,14506.8417
234.4454,14751.05
234.6352,14995.025
234.825,15228.6
235.0147,15462.025
235.2045,15699.7
235.3942,15927.2583
235.5839,16167.05
235.7737,16401.325
235.9633,16627.1917
236.153,16881.175
236.3427,17136.0667
236.5323,17372.4417
236.7219,17595.55
236.9115,17796.35
237.1011,18010.0833
237.2907,18258.5083
237.4803,18494.375
237.6698,18710.25
237.8593,18950.3583
238.0488,19175.975
238.2383,19403.0333
238.4278,19621.7333
238.6172,19869.475
238.8066,20097.275
238.9961,20321.7167
239.1855,20559.4917
239.3748,20776.65
239.5642,20990.6167
239.7536,21210.6833
239.9429,21423.325
240.1322,21619.3417
240.3215,21827.3583
240.5108,22037.1583
240.7001,22254.2583
240.8893,22455.2583
241.0786,22649.9667
241.2677,22841.3333
241.457,23064.2167
241.6461,23224.9917
241.8353,23391.8833
242.0244,23565.3917
242.2136,23731.0417
242.4027,23910.175
242.5918,24074.425
242.7809,24206.3917
242.9699,24280.0833
243.159,24423.0
243.348,24639.05
243.537,24857.9917
243.726,25027.5833
243.915,25165.575
244.1039,25304.6417
244.2929,25347.6333
244.4818,25435.8167
244.6707,25623.7917
244.8596,25837.1083
245.0485,26017.7583
245.2373,26192.2417
245.4262,26353.9667
245.615,26501.2
245.8038,26621.9083
245.9926,26772.375
246.1814,26870.5667
246.3701,26843.3
246.5589,26912.775
246.7476,27089.2083
246.9363,27296.6417
247.1249,27435.6833
247.3136,27601.5
247.5023,27742.45
247.6909,27894.975
247.8795,28036.5583
248.0681,28168.625
248.2567,28312.825
248.4453,28435.7417
248.6338,28531.375
248.8224,28500.275
249.0109,28469.8
249.1994,28622.2167
249.3878,28796.9333
249.5763,28955.825
249.7648,29082.75
249.9532,29208.2917
250.1416,29366.9833
250.33,29522.975
250.5183,29664.625
250.7067,29762.45
250.8951,29849.025
251.0834,29955.2167
251.2717,30044.4417
251.46,30116.1083
251.6483,30187.325
251.8365,30187.8917
252.0247,30159.8333
252.213,30296.65
252.4012,30424.0917
252.5894,30583.675
252.7775,30681.2667
252.9657,30769.35
253.1538,30901.8333
253.3419,30998.1083
253.53,31053.8583
253.7181,31138.85
253.9062,31211.5333
254.0942,31287.1417
254.2823,31344.2667
254.4703,31408.275
254.6583,31472.1917
254.8463,31532.9333
255.0342,31559.1667
255.2222,31593.25
255.4101,31566.9333
255.598,31571.4
255.7859,31680.0917
255.9738,31818.1
256.1616,31928.9333
256.3495,32062.5833
256.5373,32163.8083
256.7251,32299.6583
256.9129,32392.5083
257.1006,32463.5583
257.2884,32566.35
257.4761,32676.2667
257.6638,32744.7417
257.8515,32779.1167
258.0392,32834.7
258.2269,32882.9917
258.4146,32920.3083
258.6022,32984.8583
258.7898,32988.4917
258.9774,33026.175
259.165,33096.7833
259.3525,33134.3083
259.5401,33185.1833
259.7276,33277.0833
259.9151,33348.6167
260.1026,33396.6
260.2901,33476.9083
260.4776,33541.4
260.665,33669.475
260.8524,33782.5167
261.0398,33889.8917
261.2272,33939.075
261.4146,33965.1667
261.6019,34012.7
261.7893,34083.675
261.9766,34135.8667
262.1639,34208.95
262.3512,34218.6833
262.5384,34240.9083
262.7257,34264.3417
262.9129,34308.4917
263.1001,34337.3417
263.2873,34414.6833
263.4745,34462.15
263.6617,34408.3917
263.8488,34458.0417
264.0359,34509.0417
264.2231,34549.9417
264.4101,34595.7833
264.5972,34644.9417
264.7842,34686.2167
264.9713,34721.0583
265.1583,34731.575
265.3453,34773.1583
265.5323,34822.2417
265.7193,34871.175
265.9062,34947.0333
266.0931,34986.9167
266.2801,35001.1167
266.4669,35065.1417
266.6538,35118.575
266.8407,35176.7167
267.0276,35179.3
267.2143,35181.9083
267.4012,35219.3583
267.588,35190.4583
267.7747,35217.1667
267.9615,35247.275
268.1482,35252.925
268.3349,35292.9667
268.5217,35300.8333
268.7083,35289.0833
268.895,35316.4083
269.0817,35368.4667
269.2682,35376.3083
269.4549,35349.675
269.6415,35292.2
269.8281,35299.2083
270.0146,35352.575
270.2012,35384.3917
270.3877,35432.6
270.5742,35455.25
270.7607,35465.3917
270.9472,35476.725
271.1336,35480.4333
271.32,35473.5583
271.5065,35469.375
271.6929,35489.925
271.8792,35539.7167
272.0656,35560.125
272.252,35594.0833
272.4383,35617.9167
272.6246,35619.25
272.8109,35624.7
272.9972,35697.5917
273.1835,35759.075
273.3697,35801.55
273.5559,35823.9333
273.7421,35863.8667
273.9283,35874.0167
274.1145,35884.0417
274.3007,35908.2417
274.4868,35950.125
274.6729,36016.3333
274.859,36061.5167
275.0451,36080.1083
275.2311,36007.7917
275.4172,36049.9667
275.6032,36106.4417
275.7892,36154.5
275.9752,36182.6583
276.1612,36227.925
276.3472,36217.9917
276.5331,36224.1833
276.719,36248.4167
276.9049,36266.95
277.0908,36260.8583
277.2767,36274.8583
277.4625,36314.2583
277.6484,36324.2667
277.8342,36314.7
278.02,36330.55
278.2057,36375.3333
278.3915,36444.9917
278.5772,36466.975
278.763,36444.6833
278.9487,36507.125
279.1343,36558.9667
279.32,36564.025
279.5057,36537.9917
279.6913,36470.175
279.877,36467.7917
280.0625,36488.6333
280.2481,36470.5667
280.4337,36444.9833
280.6192,36507.9167
280.8048,36558.0667
280.9903,36547.1333
281.1758,36515.225
281.3612,36481.6417
281.5467,36479.6667
281.7321,36544.4333
281.9175,36574.35
282.1029,36585.2333
282.2884,36604.5667
282.4737,36563.8167
282.6591,36542.025
282.8444,36561.2917
283.0297,36574.8167
283.215,36595.05
283.4002,36602.975
283.5855,36562.8917
283.7707,36497.725
283.956,36476.1
284.1412,36473.2417
284.3264,36509.6417
284.5115,36570.775
284.6967,36614.0083
284.8818,36582.9167
285.0669,36532.9917
285.252,36538.25
285.4371,36559.6
285.6222,36532.5
285.8072,36509.2417
285.9922,36493.025
286.1772,36536.55
286.3622,36577.8
286.5472,36548.4917
286.7321,36503.9917
286.9171,36558.625
287.102,36575.9667
287.2869,36635.575
287.4717,36702.975
287.6566,36710.825
287.8415,36711.0333
288.0263,36711.65
288.2111,36652.4917
288.3959,36595.0917
288.5806,36603.975
288.7654,36641.3667
288.9501,36727.7
289.1348,36766.1417
289.3195,36782.875
289.5042,36801.3833
289.6889,36848.2417
289.8735,36787.5167
290.0581,36773.0083
290.2428,36725.6167
290.4273,36731.9583
290.6119,36785.8167
290.7965,36793.225
290.981,36803.9083
291.1655,36802.1667
291.35,36726.975
291.5345,36666.7167
291.719,36685.75
291.9034,36718.6083
292.0878,36791.2167
292.2722,36782.575
292.4566,36762.4417
292.641,36789.325
292.8253,36795.6917
293.0096,36772.0
293.194,36798.5667
293.3783,36801.2167
293.5626,36840.1917
293.7468,36851.625
293.9311,36867.6917
294.1153,36806.3833
294.2995,36704.925
294.4837,36636.3167
294.6678,36595.0083
294.852,36571.825
295.0361,36594.05
295.2202,36625.9
295.4043,36662.975
295.5884,36652.5333
295.7725,36650.4
295.9565,36639.325
296.1405,36568.1583
296.3246,36539.225
296.5085,36612.9333
296.6925,36680.7417
296.8764,36681.9417
297.0603,36655.8917
297.2443,36637.7167
297.4282,36597.3667
297.612,36545.8667
297.7959,36520.3333
297.9797,36502.9167
298.1635,36459.825
298.3474,36532.125
298.5311,36590.275
298.7149,36532.175
298.8987,36459.8
299.0823,36424.925
299.2661,36360.3333
299.4498,36262.3917
299.6334,36266.8083
299.8171,36280.0333
300.0007,36264.7667
300.1843,36257.8667
300.368,36240.1667
300.5515,36211.2083
300.7351,36188.0333
300.9186,36174.2167
301.1021,36124.7833
301.2857,36127.475
301.4691,36118.525
301.6526,36144.15
301.8361,36093.825
302.0195,36046.2667
302.2029,36031.6333
302.3863,36041.6
302.5697,35997.8417
302.753,36008.2083
302.9364,36037.6083
303.1197,36082.9167
303.303,36065.05
303.4863,35998.4
303.6696,35898.075
303.8528,35826.525
304.036,35795.5083
304.2192,35820.325
304.4024,35809.9333
304.5856,35762.6917
304.7688,35741.4083
304.9519,35735.9667
305.135,35706.6
305.3181,35679.45
305.5012,35647.9917
305.6842,35655.6667
305.8673,35638.7
306.0504,35586.9917
306.2333,35505.9833
306.4163,35484.55
306.5993,35435.025
306.7822,35434.1083
306.9652,35422.5
307.1481,35374.9583
307.331,35336.0083
307.5139,35294.975
307.6967,35243.1417
307.8796,35205.1667
308.0624,35176.1917
308.2452,35115.7583
308.428,35086.35
308.6107,35070.55
308.7935,35043.4667
308.9762,35013.7167
309.1589,34976.1417
309.3416,34953.4583
309.5243,34919.7833
309.7069,34888.5
309.8896,34842.7583
310.0721,34807.3
310.2548,34800.9583
310.4373,34786.6
310.6199,34806.7667
310.8024,34762.575
310.985,34752.3167
311.1674,34682.1833
311.3499,34599.05
311.5324,34595.95
311.7148,34622.25
311.8973,34576.725
312.0797,34563.8333
312.2621,34542.7667
312.4445,34512.425
312.6268,34458.1833
312.8091,34449.8833
312.9915,34383.325
313.1738,34346.475
313.356,34271.75
313.5383,34215.7833
313.7206,34203.225
313.9027,34149.075
314.085,34122.3333
314.2672,34088.3417
314.4493,34063.25
314.6314,34073.4667
314.8136,34087.0167
314.9957,34031.85
315.1778,33967.3417
315.3598,33923.8583
315.5419,33911.4667
315.724,33881.5583
315.9059,33838.2583
316.088,33822.725
316.2699,33849.2833
316.4519,33828.4083
316.6338,33788.3583
316.8157,33683.725
316.9977,33669.8083
317.1795,33705.8417
317.3614,33724.6083
317.5432,33710.1333
317.7251,33658.1417
317.9069,33541.0583
318.0887,33504.6583
318.2704,33426.4333
318.4522,33442.5167
318.6339,33474.5167
318.8156,33556.0667
318.9973,33508.35
319.179,33463.4
319.3607,33477.4083
319.5423,33499.85
319.7239,33486.5417
319.9055,33442.3333
320.0871,33423.1083
320.2687,33426.8583
320.4502,33425.75
320.6317,33371.9667
320.8132,33352.0583
320.9947,33339.45
321.1761,33339.9583
321.3576,33321.825
321.5391,33316.2083
321.7205,33301.725
321.9019,33275.4333
322.0832,33210.9
322.2646,33145.6583
322.4459,33118.3583
322.6272,33056.4083
322.8085,33014.2583
322.9898,33012.6083
323.1711,33021.6167
323.3523,33006.325
323.5335,32968.5667
323.7147,33038.375
323.8959,33125.9167
324.0771,33162.4333
324.2582,33131.375
324.4393,33131.425
324.6204,33142.5833
324.8015,33102.2333
324.9826,33147.4
325.1637,33198.3333
325.3447,33218.9917
325.5257,33260.5833
325.7067,33271.525
325.8877,33165.0417
326.0686,33048.6917
326.2496,33030.775
326.4305,32960.0667
326.6114,32974.5417
326.7922,32985.1583
326.9731,32981.5833
327.1539,32947.5417
327.3347,32970.3917
327.5155,32997.9917
327.6963,33039.8167
327.8771,33022.2083
328.0578,32945.5917
328.2385,32829.1167
328.4193,32797.0583
328.5999,32744.9667
328.7806,32710.0833
328.9613,32796.9833
329.1419,32809.6583
329.3225,32850.0583
329.5031,32809.725
329.6837,32771.025
329.8642,32716.4833
330.0447,32714.2417
330.2252,32600.4667
330.4057,32521.2583
330.5862,32480.4667
330.7667,32535.4667
330.9471,32564.4083
331.1275,32542.9333
331.3079,32458.7667
331.4883,32410.975
331.6687,32409.375
331.849,32351.7333
332.0293,32288.425
332.2096,32205.025
332.3899,32224.2333
332.5702,32296.4583
332.7504,32305.5333
332.9306,32295.3667
333.1108,32258.8
333.291,32189.1
333.4712,32130.375
333.6514,32119.9917
333.8315,32126.375
334.0116,32113.65
334.1917,32133.75
334.3717,32176.375
334.5518,32206.8917
334.7318,32125.6167
334.9119,32049.4167
335.0918,32102.2833
335.2718,32143.1333
335.4518,32152.3917
335.6317,32159.9
335.8116,32098.1833
335.9915,31900.0083
336.1714,31829.3333
336.3513,31904.275
336.5311,31947.15
336.7109,31918.3917
336.8907,31826.55
337.0705,31707.6667
337.2502,31623.275
337.43,31663.5
337.6097,31675.8917
337.7894,31623.2583
337.9691,31555.375
338.1488,31603.2417
338.3284,31643.1667
338.508,31751.7833
338.6877,31753.45
338.8672,31744.9
339.0468,31652.325
339.2263,31538.5083
339.4059,31655.925
339.5854,31752.4417
339.7649,31715.85
339.9443,31719.6583
340.1238,31684.3833
340.3032,31673.625
340.4826,31657.675
340.662,31555.2917
340.8414,31485.475
341.0207,31519.4
341.2001,31537.125
341.3794,31465.4
341.5587,31532.1917
341.738,31549.4417
341.9172,31595.1667
342.0965,31550.6917
342.2757,31381.0
342.4549,31305.7167
342.6341,31299.9417
342.8132,31388.3667
342.9923,31574.0083
343.1715,31648.475
343.3506,31515.9917
343.5296,31377.425
343.7087,31265.3333
343.8878,31147.3917
344.0668,31035.9917
344.2458,31018.3
344.4248,30997.1833
344.6037,31021.5583
344.7827,31096.0917
344.9616,31131.6167
345.1405,31142.9333
345.3194,31132.8583
345.4982,31115.5083
345.6771,31043.475
345.8559,30997.575
346.0347,30932.7667
346.2135,30954.2333
346.3923,31033.4583
346.571,30942.9
346.7498,30949.175
346.9285,31024.525
347.1071,30955.1083
347.2859,30850.8333
347.4645,30812.5583
347.6431,30878.3
347.8217,31048.175
348.0003,31021.8833
348.1789,30884.0667
348.3574,30793.9667
348.5359,30749.325
348.7145,30747.6333
348.893,30684.025
349.0714,30646.9167
349.2499,30577.6833
349.4283,30541.8833
349.6068,30423.8583
349.7852,30450.65
349.9635,30569.0917
350.1419,30594.55
350.3202,30597.0833
350.4985,30488.725
350.6768,30434.8083
350.8551,30405.9667
351.0334,30320.9167
351.2116,30260.2167
351.3898,30223.6917
351.568,30265.7583
351.7462,30357.2167
351.9243,30313.6
352.1025,30208.05
352.2806,30107.7917
352.4587,30049.9
352.6368,30026.6333
352.8148,30043.7417
352.9929,30049.6917
353.1709,30054.7917
353.3489,30093.5417
353.5268,30063.775
353.7048,30012.5333
353.8828,30042.625
354.0607,29943.5
354.2386,29954.8667
354.4165,29960.45
354.5943,29925.025
354.7722,29912.2167
354.95,29989.3417
355.1278,29957.3
355.3056,29809.6167
355.4833,29690.9583
355.6611,29635.6167
355.8388,29542.8667
356.0165,29544.6833
356.1942,29631.275
356.3719,29612.65
356.5495,29465.05
356.7271,29477.95
356.9047,29360.5333
357.0823,29374.1333
357.2599,29460.525
357.4374,29451.0333
357.6149,29396.0417
357.7924,29284.6083
357.9699,29178.375
358.1474,29039.125
358.3248,29005.9667
358.5023,28920.8583
358.6797,28882.5667
358.8571,28959.2
359.0344,29023.4417
359.2118,29031.8333
359.3891,29009.1333
359.5664,29024.1833
359.7437,29031.625
359.9209,29000.375
360.0982,28892.2
360.2754,28744.0417
360.4526,28744.6917
360.6298,28738.575
360.807,28649.95
360.9841,28617.2167
361.1613,28671.5667
361.3383,28731.375
361.5154,28829.5083
361.6925,28707.3917
361.8695,28550.9333
362.0466,28559.925
362.2236,28623.1
362.4005,28645.7167
362.5775,28638.0333
362.7545,28590.4083
362.9314,28500.1917
363.1083,28373.2417
363.2852,28453.5417
363.462,28385.875
363.6389,28445.5
363.8157,28426.6917
363.9925,28455.725
364.1693,28371.525
364.346,28239.1833
364.5228,28243.925
364.6996,28235.75
364.8762,28292.4417
365.0529,28340.9583
365.2296,28438.2333
365.4062,28474.825
365.5829,28427.875
365.7595,28490.7333
365.9361,28518.7917
366.1126,28539.8917
366.2892,28894.2417
366.4657,29386.0917
366.6422,29430.6333
366.8186,29448.1833
366.9951,29446.2417
367.1716,29236.4417
367.348,29378.3417
367.5244,29422.75
367.7008,29355.8083
367.8772,28948.0583
368.0535,28798.0833
368.2298,29380.2583
368.4061,29412.9
368.5824,29225.0667
368.7586,29453.825
368.9349,29259.575
369.1111,28904.0667
369.2873,28672.5583
369.4635,28826.1583
369.6396,28674.3833
369.8158,28606.1417
369.9919,28759.9
370.168,28920.4333
370.3441,28667.0917
370.5202,28273.8333
370.6962,28080.725
370.8722,28052.2917
371.0482,28200.625
371.2242,28538.5083
371.4002,28904.2083
371.5761,28753.2833
371.752,28574.925
371.9279,28415.9167
372.1038,28300.3667
372.2796,28241.6833
372.4555,28460.675
372.6313,28397.3083
372.8071,28263.8167
372.9829,28273.8833
373.1586,28344.6083
373.3344,28096.2167
373.5101,27892.95
373.6858,27888.8333
373.8615,28014.5833
374.0371,28383.7167
374.2127,28603.5833
374.3884,28296.8
374.564,28083.5833
374.7395,28024.825
374.9151,28156.5667
375.0906,28871.025
375.2661,28990.5083
375.4416,29027.3167
375.6171,29296.4083
375.7925,29261.5
375.968,29224.775
376.1434,28848.45
376.3188,28761.0583
376.4941,28904.3833
376.6695,28994.9417
376.8448,29185.2167
377.0201,29117.1583
377.1954,29281.3333
377.3707,29505.15
377.5459,29705.6417
377.7212,30402.1417
377.8964,31314.3333
378.0715,30978.95
378.2467,30670.8167
378.4218,30705.1
378.597,29899.2167
378.7721,29959.8417
378.9472,30001.4333
379.1222,30520.5667
379.2973,31286.0333
379.4723,31844.425
379.6473,31979.8333
379.8223,30966.375
379.9972,30472.1417
380.1722,30300.9583
380.3471,30450.3667
380.522,30227.3833
380.6969,30452.2833
380.8717,30823.35
381.0466,30304.075
381.2214,30219.8
381.3962,29867.425
381.571,29581.7083
381.7457,29695.7917
381.9204,29850.2417
382.0952,29648.05
382.2699,30706.1
382.4445,30914.975
382.6192,31503.8167
382.7938,32363.8833
382.9685,32260.1583
383.1431,31008.25
383.3176,30030.3417
383.4922,29916.9
383.6667,30049.2333
383.8412,29728.7
384.0157,29709.4583
384.1902,30217.625
384.3646,30490.6167
384.5391,30560.7333
384.7134,30959.1667
384.8878,31740.95
385.0622,32100.6083
385.2365,31101.875
385.4109,30460.35
385.5852,30364.7083
385.7594,30758.4083
385.9337,31082.5167
386.1079,31759.1167
386.2822,32868.0167
386.4564,32148.625
386.6306,31622.8417
386.8047,32318.0833
386.9789,32266.55
387.153,33087.6417
387.3271,33600.625
387.5012,33714.6333
387.6752,34733.125
387.8492,35083.7667
388.0233,33878.425
388.1972,33563.825
388.3712,33630.3333
388.5452,33671.0667
388.7191,34285.7
388.893,35450.9
389.0669,34025.4
389.2408,32198.1333
389.4146,31223.9167
389.5884,30582.775
389.7623,30648.6333
389.9361,30610.3917
390.1098,30918.9917
390.2835,30910.625
390.4573,30677.8417
390.631,30851.5917
390.8047,31586.9417
390.9784,31562.625
391.152,31510.0
391.3256,31829.9333
391.4992,31612.8417
391.6728,31398.7417
391.8464,32160.3
392.0199,32423.4833
392.1934,32003.3083
392.3669,32934.2833
392.5403,32932.025
392.7138,33580.3
392.8873,33891.975
393.0607,34332.6667
393.2341,34411.35
393.4074,33640.4833
393.5808,32262.775
393.7542,32492.25
393.9274,32444.45
394.1007,32558.7
394.274,33499.9417
394.4472,33345.3833
394.6205,34844.1583
394.7937,35991.0167
394.9668,35913.4417
395.14,34517.3833
395.3131,33017.5833
395.4863,32556.2833
395.6594,32518.3667
395.8325,32150.5083
396.0055,32377.7083
396.1786,32191.7
396.3516,32179.9833
396.5246,31600.1583
396.6975,30894.0417
396.8705,31795.075
397.0434,32001.4833
397.2163,31303.6083
397.3892,31811.375
397.5621,32652.6083
397.735,33602.8917
397.9077,34827.2667
398.0806,34162.15
398.2534,34619.4167
398.4261,34654.675
398.5989,35884.7833
398.7716,36188.65
398.9443,36020.2917
399.117,35599.8917
399.2896,35320.2667
399.4623,34801.7917
399.6349,34722.475
399.8075,33981.525
399.9801,33635.025
400.1526,33309.8167
400.3252,32176.7
400.4977,31736.4583
400.6702,31545.675
400.8427,31703.8083
401.0151,32059.6833
401.1875,31811.4
401.36,32117.625
401.5323,31742.9417
401.7047,31307.2917
401.877,31340.1167
402.0494,31548.425
402.2216,32346.4583
402.394,32392.8917
402.5662,32219.4167
402.7385,32410.575
402.9107,32153.325
403.0829,31911.4083
403.2551,31512.1
403.4272,31507.6417
403.5994,31783.2583
403.7715,32717.75
403.9436,32687.4333
404.1156,32875.525
