Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-29 05:01:44.624896
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2029.2333
218.2508,2076.2667
218.442,2120.4917
218.6332,2174.1167
218.8244,2220.825
219.0156,2273.0333
219.2067,2331.8083
219.3979,2383.8917
219.589,2444.4417
219.7801,2504.8583
219.9712,2566.7167
220.1623,2630.2167
220.3533,2697.875
220.5444,2763.0833
220.7354,2836.1833
220.9264,2910.7083
221.1174,2988.0333
221.3083,3065.4
221.4993,3142.35
221.6902,3223.0667
221.8812,3306.175
222.0721,3396.2583
222.263,3484.4833
222.4538,3577.025
222.6447,3674.0917
222.8355,3773.8083
223.0264,3867.4833
223.2172,3970.15
223.408,4076.4917
223.5987,4182.2667
223.7895,4291.8
223.9802,4402.5833
224.1709,4518.4417
224.3616,4636.3583
224.5524,4751.55
224.743,4876.3
224.9337,4996.6333
225.1243,5131.125
225.315,5260.4417
225.5056,5385.35
225.6962,5519.1667
225.8867,5657.7583
226.0773,5796.6083
226.2678,5936.5583
226.4584,6086.8333
226.6489,6236.2167
226.8394,6376.9167
227.0298,6529.325
227.2203,6689.2667
227.4108,6857.4833
227.6012,7018.6417
227.7916,7176.7417
227.982,7341.3083
228.1723,7505.275
228.3627,7681.5583
228.5531,7843.925
228.7434,8016.8083
228.9337,8195.6417
229.124,8378.1917
229.3143,8561.2167
229.5045,8761.3917
229.6948,8955.875
229.885,9159.3583
230.0752,9359.6417
230.2654,9561.3
230.4556,9767.6917
230.6457,9962.6667
230.8358,10167.925
231.026,10370.975
231.2161,10574.95
231.4062,10784.475
231.5963,10987.6417
231.7863,11203.2583
231.9764,11421.525
232.1664,11649.9333
232.3564,11885.55
232.5464,12103.9
232.7364,12338.9583
232.9263,12556.3583
233.1163,12795.5333
233.3062,13038.95
233.4961,13292.2417
233.686,13525.725
233.8758,13744.5583
234.0657,13969.35
234.2555,14211.35
234.4454,14450.2667
234.6352,14695.6083
234.825,14932.3333
235.0147,15157.675
235.2045,15388.5667
235.3942,15618.275
235.5839,15859.975
235.7737,16086.3417
235.9633,16312.475
236.153,16558.4917
236.3427,16810.5417
236.5323,17045.3167
236.7219,17270.1
236.9115,17480.8083
237.1011,17700.1083
237.2907,17934.8833
237.4803,18170.0667
237.6698,18394.0083
237.8593,18620.45
238.0488,18854.0
238.2383,19074.975
238.4278,19292.75
238.6172,19537.525
238.8066,19757.3417
238.9961,19989.55
239.1855,20232.3333
239.3748,20446.2
239.5642,20660.3083
239.7536,20890.2333
239.9429,21103.925
240.1322,21298.8583
240.3215,21508.7417
240.5108,21712.5417
240.7001,21924.8917
240.8893,22128.9333
241.0786,22325.8083
241.2677,22511.35
241.457,22729.8333
241.6461,22883.25
241.8353,23053.3083
242.0244,23222.5583
242.2136,23397.15
242.4027,23578.1833
242.5918,23747.05
242.7809,23885.3667
242.9699,23964.8083
243.159,24101.5917
243.348,24328.1583
243.537,24545.45
243.726,24715.3417
243.915,24854.7583
244.1039,24976.5417
244.2929,25015.9333
244.4818,25097.8667
244.6707,25284.5167
244.8596,25507.3333
245.0485,25695.9167
245.2373,25879.1667
245.4262,26039.2333
245.615,26199.0333
245.8038,26312.125
245.9926,26466.9083
246.1814,26546.7917
246.3701,26517.0833
246.5589,26588.1917
246.7476,26764.1
246.9363,26970.1917
247.1249,27113.5167
247.3136,27279.0417
247.5023,27428.525
247.6909,27570.7917
247.8795,27716.3667
248.0681,27840.9333
248.2567,27987.1667
248.4453,28100.8917
248.6338,28203.425
248.8224,28167.0333
249.0109,28139.6
249.1994,28296.8917
249.3878,28470.675
249.5763,28626.9333
249.7648,28768.85
249.9532,28887.9167
250.1416,29050.5083
250.33,29203.9917
250.5183,29326.4667
250.7067,29419.875
250.8951,29512.2583
251.0834,29608.1917
251.2717,29708.9667
251.46,29785.725
251.6483,29846.5333
251.8365,29857.5583
252.0247,29821.75
252.213,29959.625
252.4012,30087.0583
252.5894,30239.4167
252.7775,30329.9583
252.9657,30405.6
253.1538,30553.5083
253.3419,30647.5
253.53,30699.6333
253.7181,30793.2917
253.9062,30853.65
254.0942,30927.225
254.2823,30982.1667
254.4703,31039.1667
254.6583,31107.1083
254.8463,31173.7083
255.0342,31197.925
255.2222,31228.0417
255.4101,31199.825
255.598,31210.625
255.7859,31310.7333
255.9738,31426.7833
256.1616,31541.85
256.3495,31679.0333
256.5373,31774.2833
256.7251,31906.7
256.9129,31986.2333
257.1006,32069.8583
257.2884,32155.5083
257.4761,32271.8333
257.6638,32329.3083
257.8515,32362.5583
258.0392,32421.7583
258.2269,32458.0167
258.4146,32511.85
258.6022,32571.875
258.7898,32578.1167
258.9774,32608.8083
259.165,32667.275
259.3525,32700.5
259.5401,32734.025
259.7276,32820.2
259.9151,32884.1417
260.1026,32938.0333
260.2901,33029.1333
260.4776,33103.25
260.665,33227.75
260.8524,33329.9833
261.0398,33424.4667
261.2272,33472.8333
261.4146,33487.575
261.6019,33541.7667
261.7893,33594.1917
261.9766,33653.7167
262.1639,33722.8333
262.3512,33721.0083
262.5384,33743.1083
262.7257,33766.2417
262.9129,33785.9083
263.1001,33814.7917
263.2873,33884.6083
263.4745,33922.5917
263.6617,33867.0
263.8488,33918.7833
264.0359,33974.4667
264.2231,34017.2833
264.4101,34058.5583
264.5972,34103.5333
264.7842,34138.8167
264.9713,34163.5833
265.1583,34172.575
265.3453,34213.5333
265.5323,34263.5167
265.7193,34310.8333
265.9062,34377.4833
266.0931,34402.1583
266.2801,34409.2917
266.4669,34467.175
266.6538,34511.5667
266.8407,34563.4417
267.0276,34554.5333
267.2143,34552.6167
267.4012,34595.7917
267.588,34559.3
267.7747,34585.45
267.9615,34605.975
268.1482,34607.3583
268.3349,34640.3917
268.5217,34641.3917
268.7083,34627.2417
268.895,34642.9583
269.0817,34695.9583
269.2682,34696.025
269.4549,34679.3833
269.6415,34626.875
269.8281,34633.7917
270.0146,34689.5083
270.2012,34724.975
270.3877,34746.9417
270.5742,34766.8083
270.7607,34768.7333
270.9472,34779.0583
271.1336,34774.375
271.32,34775.0333
271.5065,34761.325
271.6929,34778.4
271.8792,34825.8833
272.0656,34845.2417
272.252,34863.9583
272.4383,34896.6417
272.6246,34883.1667
272.8109,34890.975
272.9972,34962.4333
273.1835,35005.3333
273.3697,35043.4083
273.5559,35066.3917
273.7421,35088.6083
273.9283,35094.1417
274.1145,35109.3
274.3007,35127.1917
274.4868,35159.4917
274.6729,35226.5667
274.859,35250.7917
275.0451,35274.0
275.2311,35205.2583
275.4172,35247.4583
275.6032,35291.725
275.7892,35343.9833
275.9752,35358.0417
276.1612,35404.975
276.3472,35392.3583
276.5331,35386.9833
276.719,35406.45
276.9049,35433.7
277.0908,35426.275
277.2767,35433.0333
277.4625,35468.725
277.6484,35462.2
277.8342,35446.35
278.02,35459.0167
278.2057,35505.5
278.3915,35560.25
278.5772,35584.2333
278.763,35560.6833
278.9487,35614.8583
279.1343,35672.8583
279.32,35670.8583
279.5057,35653.3667
279.6913,35578.7667
279.877,35578.1667
280.0625,35597.6417
280.2481,35564.05
280.4337,35544.3333
280.6192,35593.55
280.8048,35650.9083
280.9903,35633.725
281.1758,35609.45
281.3612,35569.3083
281.5467,35567.7083
281.7321,35621.075
281.9175,35651.3667
282.1029,35654.9
282.2884,35683.8833
282.4737,35649.375
282.6591,35625.7417
282.8444,35636.525
283.0297,35642.2
283.215,35653.725
283.4002,35667.4333
283.5855,35632.15
283.7707,35558.3667
283.956,35546.65
284.1412,35529.9583
284.3264,35571.375
284.5115,35619.95
284.6967,35649.5833
284.8818,35626.35
285.0669,35581.6917
285.252,35574.65
285.4371,35598.175
285.6222,35574.1417
285.8072,35566.775
285.9922,35543.9083
286.1772,35583.1417
286.3622,35623.7333
286.5472,35589.1583
286.7321,35552.4083
286.9171,35594.9417
287.102,35614.4917
287.2869,35665.8167
287.4717,35736.625
287.6566,35738.0417
287.8415,35754.0167
288.0263,35746.925
288.2111,35679.7083
288.3959,35626.9583
288.5806,35630.925
288.7654,35655.7333
288.9501,35748.6
289.1348,35782.3833
289.3195,35798.7167
289.5042,35819.0917
289.6889,35869.825
289.8735,35806.9583
290.0581,35789.4667
290.2428,35742.9833
290.4273,35753.7083
290.6119,35814.1333
290.7965,35814.3583
290.981,35834.85
291.1655,35841.1083
291.35,35752.1083
291.5345,35706.9583
291.719,35721.4
291.9034,35750.3917
292.0878,35808.3
292.2722,35810.35
292.4566,35785.0583
292.641,35802.3417
292.8253,35814.0
293.0096,35793.6917
293.194,35817.15
293.3783,35819.3333
293.5626,35851.4333
293.7468,35861.6583
293.9311,35872.7083
294.1153,35814.125
294.2995,35710.6
294.4837,35648.1833
294.6678,35615.8167
294.852,35599.5
295.0361,35630.6583
295.2202,35659.75
295.4043,35689.5917
295.5884,35672.575
295.7725,35676.2833
295.9565,35651.9583
296.1405,35591.175
296.3246,35564.2
296.5085,35618.3667
296.6925,35679.2333
296.8764,35678.9833
297.0603,35653.375
297.2443,35629.9417
297.4282,35582.9583
297.612,35528.65
297.7959,35490.5917
297.9797,35485.975
298.1635,35430.15
298.3474,35502.2333
298.5311,35548.3917
298.7149,35494.3167
298.8987,35431.4333
299.0823,35409.6917
299.2661,35344.725
299.4498,35252.3917
299.6334,35256.125
299.8171,35277.65
300.0007,35250.2417
300.1843,35246.2333
300.368,35233.9083
300.5515,35207.6417
300.7351,35194.4833
300.9186,35183.8417
301.1021,35136.8917
301.2857,35132.875
301.4691,35118.4667
301.6526,35145.3583
301.8361,35092.875
302.0195,35050.4583
302.2029,35038.6667
302.3863,35042.3333
302.5697,34998.1083
302.753,35015.4583
302.9364,35044.0917
303.1197,35091.15
303.303,35069.8
303.4863,35014.0833
303.6696,34929.375
303.8528,34853.7
304.036,34825.8583
304.2192,34840.45
304.4024,34833.5583
304.5856,34775.4333
304.7688,34770.775
304.9519,34767.4083
305.135,34736.4167
305.3181,34714.9917
305.5012,34682.1417
305.6842,34693.0333
305.8673,34675.8167
306.0504,34619.2167
306.2333,34536.55
306.4163,34525.025
306.5993,34480.925
306.7822,34473.8333
306.9652,34472.5667
307.1481,34421.6833
307.331,34380.8417
307.5139,34351.3
307.6967,34297.1917
307.8796,34257.075
308.0624,34237.0333
308.2452,34184.0667
308.428,34135.8583
308.6107,34142.0083
308.7935,34113.8417
308.9762,34085.0667
309.1589,34050.95
309.3416,34019.4917
309.5243,33985.2583
309.7069,33960.6
309.8896,33915.1167
310.0721,33879.675
310.2548,33857.1333
310.4373,33837.8167
310.6199,33842.5167
310.8024,33793.8333
310.985,33773.5083
311.1674,33711.2167
311.3499,33638.6167
311.5324,33635.275
311.7148,33653.1917
311.8973,33610.3833
312.0797,33595.9417
312.2621,33568.3083
312.4445,33531.975
312.6268,33470.7
312.8091,33463.0083
312.9915,33398.3833
313.1738,33373.05
313.356,33301.9583
313.5383,33249.6917
313.7206,33239.6833
313.9027,33168.7583
314.085,33146.5833
314.2672,33134.4417
314.4493,33113.5
314.6314,33123.6
314.8136,33123.5083
314.9957,33060.4417
315.1778,32987.075
315.3598,32967.175
315.5419,32963.3583
315.724,32953.0167
315.9059,32929.2583
316.088,32886.025
316.2699,32891.6583
316.4519,32865.15
316.6338,32808.5167
316.8157,32709.7417
316.9977,32677.8667
317.1795,32694.6167
317.3614,32716.075
317.5432,32708.2917
317.7251,32673.9333
317.9069,32604.05
318.0887,32568.7583
318.2704,32484.45
318.4522,32473.3083
318.6339,32481.2333
318.8156,32543.4167
318.9973,32493.0
319.179,32491.3667
319.3607,32513.3583
319.5423,32522.3833
319.7239,32487.2583
319.9055,32429.0583
320.0871,32410.925
320.2687,32388.275
320.4502,32368.7667
320.6317,32302.7833
320.8132,32298.725
320.9947,32318.5333
321.1761,32315.7167
321.3576,32316.625
321.5391,32288.075
321.7205,32245.9333
321.9019,32214.6833
322.0832,32163.825
322.2646,32124.5167
322.4459,32087.4083
322.6272,32062.9417
322.8085,32023.75
322.9898,32009.1583
323.1711,31978.1583
323.3523,31972.1417
323.5335,31920.7833
323.7147,31969.8583
323.8959,32032.6917
324.0771,32040.8667
324.2582,32024.7833
324.4393,32006.4917
324.6204,32020.975
324.8015,32017.3083
324.9826,32055.0917
325.1637,32099.5417
325.3447,32092.125
325.5257,32087.4083
325.7067,32081.6917
325.8877,31946.4417
326.0686,31831.55
326.2496,31824.1167
326.4305,31777.6167
326.6114,31764.8583
326.7922,31757.9833
326.9731,31774.0333
327.1539,31757.0917
327.3347,31763.4833
327.5155,31787.7333
327.6963,31846.1833
327.8771,31864.875
328.0578,31794.3667
328.2385,31668.2
328.4193,31640.0417
328.5999,31615.9583
328.7806,31559.8333
328.9613,31567.7833
329.1419,31544.9333
329.3225,31540.425
329.5031,31498.775
329.6837,31453.8333
329.8642,31394.8
330.0447,31368.975
330.2252,31321.6417
330.4057,31285.3583
330.5862,31292.875
330.7667,31326.1083
330.9471,31324.2
331.1275,31310.4583
331.3079,31260.4583
331.4883,31218.4333
331.6687,31190.8583
331.849,31128.825
332.0293,31061.8667
332.2096,31024.6
332.3899,31029.375
332.5702,31052.8333
332.7504,31075.15
332.9306,31100.1333
333.1108,31040.9167
333.291,30965.5333
333.4712,30953.175
333.6514,30980.7667
333.8315,30955.3667
334.0116,30925.7917
334.1917,30941.1833
334.3717,30941.6333
334.5518,30958.1167
334.7318,30898.7333
334.9119,30876.85
335.0918,30888.9667
335.2718,30886.3167
335.4518,30888.5083
335.6317,30886.1833
335.8116,30932.0167
335.9915,30854.2333
336.1714,30763.8833
336.3513,30741.4833
336.5311,30751.6083
336.7109,30767.0
336.8907,30733.6667
337.0705,30632.25
337.2502,30539.15
337.43,30509.3833
337.6097,30452.7833
337.7894,30428.05
337.9691,30432.975
338.1488,30460.2167
338.3284,30473.7167
338.508,30505.3333
338.6877,30521.2917
338.8672,30504.2417
339.0468,30430.35
339.2263,30397.4833
339.4059,30483.7
339.5854,30516.7583
339.7649,30433.8667
339.9443,30405.6
340.1238,30370.7
340.3032,30388.0083
340.4826,30399.0667
340.662,30324.35
340.8414,30270.975
341.0207,30286.8667
341.2001,30298.6417
341.3794,30303.875
341.5587,30342.875
341.738,30315.075
341.9172,30300.4833
342.0965,30247.7083
342.2757,30134.7083
342.4549,30066.575
342.6341,30061.9333
342.8132,30120.2917
342.9923,30248.225
343.1715,30376.2917
343.3506,30263.4167
343.5296,30100.4083
343.7087,30040.1917
343.8878,29982.5583
344.0668,29978.975
344.2458,29977.275
344.4248,29918.7667
344.6037,29895.6167
344.7827,29896.3333
344.9616,29867.975
345.1405,29881.1417
345.3194,29876.7667
345.4982,29818.9083
345.6771,29791.2333
345.8559,29799.2083
346.0347,29774.5083
346.2135,29760.225
346.3923,29765.7
346.571,29705.6
346.7498,29668.675
346.9285,29709.1
347.1071,29649.85
347.2859,29607.85
347.4645,29648.1917
347.6431,29719.5167
347.8217,29813.3667
348.0003,29731.4167
348.1789,29612.975
348.3574,29552.825
348.5359,29487.0667
348.7145,29445.0667
348.893,29462.3
349.0714,29451.15
349.2499,29389.4833
349.4283,29327.0417
349.6068,29254.8083
349.7852,29224.9917
349.9635,29242.4833
350.1419,29223.4417
350.3202,29192.425
350.4985,29129.2667
350.6768,29092.025
350.8551,29060.4167
351.0334,29039.2417
351.2116,29005.0333
351.3898,29013.3417
351.568,28972.675
351.7462,28983.4167
351.9243,28962.9167
352.1025,28911.175
352.2806,28883.9
352.4587,28888.4917
352.6368,28850.4833
352.8148,28761.075
352.9929,28719.8583
353.1709,28732.75
353.3489,28727.6417
353.5268,28675.7917
353.7048,28627.9333
353.8828,28605.4333
354.0607,28541.1667
354.2386,28549.925
354.4165,28528.4833
354.5943,28493.0417
354.7722,28488.9667
354.95,28545.5
355.1278,28538.4667
355.3056,28457.4917
355.4833,28354.025
355.6611,28276.2333
355.8388,28220.875
356.0165,28193.3
356.1942,28226.5917
356.3719,28262.7
356.5495,28253.8917
356.7271,28249.1083
356.9047,28206.55
357.0823,28214.7917
357.2599,28240.975
357.4374,28179.825
357.6149,28097.0917
357.7924,28033.5833
357.9699,28033.4667
358.1474,27972.4583
358.3248,27908.4417
358.5023,27876.8
358.6797,27816.55
358.8571,27808.7333
359.0344,27748.6
359.2118,27682.725
359.3891,27650.8917
359.5664,27596.65
359.7437,27577.8583
359.9209,27515.05
360.0982,27431.6
360.2754,27386.5083
360.4526,27440.9333
360.6298,27446.1333
360.807,27427.5333
360.9841,27411.4
361.1613,27384.9167
361.3383,27422.2583
361.5154,27448.8167
361.6925,27398.6667
361.8695,27385.0083
362.0466,27322.4917
362.2236,27290.725
362.4005,27262.8667
362.5775,27138.125
362.7545,27064.0583
362.9314,27057.2583
363.1083,27106.7167
363.2852,27179.1167
363.462,27081.5333
363.6389,27082.55
363.8157,26990.9917
363.9925,26965.225
364.1693,26892.25
364.346,26832.4417
364.5228,26878.9167
364.6996,26925.875
364.8762,26975.1917
365.0529,26937.625
365.2296,26932.6333
365.4062,26925.3083
365.5829,26840.9333
365.7595,26874.3167
365.9361,26865.8583
366.1126,26907.975
366.2892,27311.95
366.4657,27787.1167
366.6422,27809.425
366.8186,27904.225
366.9951,27880.925
367.1716,27592.5333
367.348,27764.35
367.5244,27762.5167
367.7008,27783.2
367.8772,27431.5167
368.0535,27346.525
368.2298,27858.6083
368.4061,27839.5167
368.5824,27756.4417
368.7586,28018.7167
368.9349,27707.6833
369.1111,27237.3583
369.2873,27043.1083
369.4635,27200.9583
369.6396,27005.1
369.8158,26902.6917
369.9919,27018.2333
370.168,27191.7667
370.3441,27047.2167
370.5202,26812.1833
370.6962,26656.1167
370.8722,26604.0417
371.0482,26628.225
371.2242,26826.2583
371.4002,27074.1583
371.5761,26933.3
371.752,26871.2583
371.9279,26971.0167
372.1038,26949.7417
372.2796,26811.5333
372.4555,26856.125
372.6313,26768.3667
372.8071,26638.7833
372.9829,26622.4083
373.1586,26801.7333
373.3344,26727.2417
373.5101,26667.1833
373.6858,26638.4333
373.8615,26582.5333
374.0371,26781.0667
374.2127,27001.9083
374.3884,26805.85
374.564,26710.6833
374.7395,26725.45
374.9151,26923.5167
375.0906,27419.2833
375.2661,27331.2667
375.4416,27231.3583
375.6171,27522.875
375.7925,27700.7833
375.968,27603.2083
376.1434,27219.95
376.3188,27155.6833
376.4941,27255.9917
376.6695,27373.65
376.8448,27505.975
377.0201,27421.1583
377.1954,27499.275
377.3707,27627.1417
377.5459,27806.7667
377.7212,28492.2
377.8964,29311.2667
378.0715,28853.6417
378.2467,28613.9333
378.4218,28580.275
378.597,27986.4833
378.7721,28160.05
378.9472,28272.0083
379.1222,28729.725
379.2973,29540.4583
379.4723,30136.5583
379.6473,30261.075
379.8223,29375.1083
379.9972,28796.0667
380.1722,28489.075
380.3471,28458.075
380.522,28240.1917
380.6969,28567.5333
380.8717,28800.4
381.0466,28251.45
381.2214,28281.0417
381.3962,28104.2667
381.571,27926.6167
381.7457,27998.3417
381.9204,28210.8083
382.0952,28120.7
382.2699,29095.2167
382.4445,29414.475
382.6192,30110.6167
382.7938,30989.9167
382.9685,30753.5167
383.1431,29572.8167
383.3176,28743.7333
383.4922,28593.4667
383.6667,28644.975
383.8412,28360.9667
384.0157,28344.3417
384.1902,28659.4667
384.3646,28709.9583
384.5391,28720.0083
384.7134,29041.5917
384.8878,29853.7583
385.0622,30159.0917
385.2365,29106.8667
385.4109,28606.0
385.5852,28594.9083
385.7594,29030.1083
385.9337,29479.7583
386.1079,30079.725
386.2822,30917.6417
386.4564,30093.7667
386.6306,29693.5583
386.8047,30406.3667
386.9789,30421.3333
387.153,31438.3417
387.3271,31706.8417
387.5012,31746.5083
387.6752,32775.85
387.8492,33143.025
388.0233,31910.2083
388.1972,31797.1583
388.3712,31727.8
388.5452,31792.7917
388.7191,32533.75
388.893,33548.0333
389.0669,31891.7667
389.2408,30014.2833
389.4146,29057.3667
389.5884,28350.2417
389.7623,28312.8417
389.9361,28313.4917
390.1098,28558.2
390.2835,28628.75
390.4573,28477.5917
390.631,28691.1583
390.8047,29202.2583
390.9784,29059.5333
391.152,28936.6167
391.3256,29227.1417
391.4992,28980.475
391.6728,28857.6083
391.8464,29708.6167
392.0199,30064.3833
392.1934,29761.2667
392.3669,30653.15
392.5403,30701.8917
392.7138,31524.4333
392.8873,32093.1167
393.0607,32691.6333
393.2341,33000.7833
393.4074,32262.625
393.5808,30911.0333
393.7542,30986.2833
393.9274,30587.2167
394.1007,30596.1333
394.274,31343.525
394.4472,31211.7333
394.6205,32449.3
394.7937,33491.1667
394.9668,33166.8583
395.14,31744.7833
395.3131,30335.7167
395.4863,29865.35
395.6594,29833.0917
395.8325,29436.4667
396.0055,29725.9833
396.1786,29927.8667
396.3516,29998.1917
396.5246,29654.8833
396.6975,29295.225
396.8705,30433.3417
397.0434,30381.6
397.2163,29567.0333
397.3892,29856.05
397.5621,30364.075
397.735,31031.9833
397.9077,31906.7417
398.0806,31058.75
398.2534,31607.375
398.4261,31587.325
398.5989,32803.1917
398.7716,32911.2333
398.9443,32698.5
399.117,32249.4583
399.2896,31888.6083
399.4623,31424.9917
399.6349,31380.275
399.8075,30660.9417
399.9801,30220.5083
400.1526,29780.6667
400.3252,28645.8417
400.4977,28458.8
400.6702,28311.425
400.8427,28305.3583
401.0151,28558.9667
401.1875,28241.925
401.36,28498.1083
401.5323,28071.95
401.7047,27726.175
401.877,27729.225
402.0494,27886.3167
402.2216,28632.6083
402.394,28620.6083
402.5662,28500.7
402.7385,28566.275
402.9107,28348.5917
403.0829,28351.5
403.2551,28067.65
403.4272,28087.35
403.5994,28212.6667
403.7715,28862.2917
403.9436,28738.3583
404.1156,28982.5417
