Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 01:43:19.841723
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1971.0083
218.2508,2018.3417
218.442,2060.175
218.6332,2105.5417
218.8244,2151.3333
219.0156,2206.6917
219.2067,2265.4
219.3979,2323.25
219.589,2381.1333
219.7801,2442.1667
219.9712,2502.2417
220.1623,2563.375
220.3533,2625.2917
220.5444,2688.5833
220.7354,2760.8167
220.9264,2832.1667
221.1174,2908.9917
221.3083,2987.425
221.4993,3058.875
221.6902,3135.45
221.8812,3223.0167
222.0721,3311.9667
222.263,3394.9417
222.4538,3484.4417
222.6447,3580.9917
222.8355,3678.7583
223.0264,3778.2083
223.2172,3878.05
223.408,3984.0833
223.5987,4089.4333
223.7895,4192.0917
223.9802,4302.3
224.1709,4411.9167
224.3616,4527.5917
224.5524,4646.2167
224.743,4766.3833
224.9337,4886.125
225.1243,5019.9833
225.315,5141.8917
225.5056,5250.6833
225.6962,5357.575
225.8867,5443.1667
226.0773,5545.2167
226.2678,5733.1
226.4584,5907.9917
226.6489,6042.2
226.8394,6202.2833
227.0298,6388.9667
227.2203,6552.7
227.4108,6716.1333
227.6012,6874.2417
227.7916,7029.25
227.982,7198.15
228.1723,7356.3833
228.3627,7525.775
228.5531,7689.575
228.7434,7859.0667
228.9337,8036.3333
229.124,8219.9917
229.3143,8400.9667
229.5045,8591.175
229.6948,8781.525
229.885,8976.5583
230.0752,9177.6167
230.2654,9380.3167
230.4556,9580.9167
230.6457,9776.3083
230.8358,9976.3167
231.026,10171.2917
231.2161,10370.2167
231.4062,10577.3333
231.5963,10775.4417
231.7863,10987.75
231.9764,11205.1167
232.1664,11424.5583
232.3564,11656.5167
232.5464,11871.5833
232.7364,12103.5417
232.9263,12317.575
233.1163,12554.925
233.3062,12796.6417
233.4961,13047.5667
233.686,13279.075
233.8758,13496.55
234.0657,13713.25
234.2555,13952.5583
234.4454,14185.4833
234.6352,14419.4583
234.825,14653.3417
235.0147,14870.4083
235.2045,15104.9833
235.3942,15330.3583
235.5839,15565.4083
235.7737,15797.2583
235.9633,16018.7583
236.153,16272.5
236.3427,16513.0083
236.5323,16744.0083
236.7219,16967.9917
236.9115,17171.675
237.1011,17383.3417
237.2907,17617.525
237.4803,17854.8417
237.6698,18062.775
237.8593,18290.9917
238.0488,18519.65
238.2383,18742.3
238.4278,18962.65
238.6172,19203.7
238.8066,19434.1917
238.9961,19651.125
239.1855,19888.9583
239.3748,20101.3
239.5642,20312.8333
239.7536,20540.5833
239.9429,20748.3583
240.1322,20933.1
240.3215,21132.7917
240.5108,21340.5
240.7001,21559.9917
240.8893,21755.65
241.0786,21953.75
241.2677,22137.7083
241.457,22356.8917
241.6461,22506.275
241.8353,22682.0667
242.0244,22853.4083
242.2136,23011.5833
242.4027,23195.525
242.5918,23363.7917
242.7809,23495.5667
242.9699,23578.5167
243.159,23710.5333
243.348,23933.8
243.537,24151.9167
243.726,24327.625
243.915,24466.425
244.1039,24595.7917
244.2929,24633.975
244.4818,24730.5167
244.6707,24912.5333
244.8596,25134.4833
245.0485,25329.9833
245.2373,25506.6833
245.4262,25668.5
245.615,25823.875
245.8038,25938.125
245.9926,26087.4583
246.1814,26163.3833
246.3701,26133.2083
246.5589,26213.7333
246.7476,26390.375
246.9363,26590.2083
247.1249,26722.7833
247.3136,26894.5917
247.5023,27054.0917
247.6909,27214.0
247.8795,27351.3917
248.0681,27475.8917
248.2567,27618.0
248.4453,27735.5417
248.6338,27835.525
248.8224,27800.5833
249.0109,27761.05
249.1994,27915.3917
249.3878,28103.9417
249.5763,28257.6917
249.7648,28398.6583
249.9532,28524.3167
250.1416,28684.825
250.33,28840.05
250.5183,28978.5667
250.7067,29070.6417
250.8951,29155.225
251.0834,29262.1667
251.2717,29347.0
251.46,29428.4583
251.6483,29503.075
251.8365,29505.4
252.0247,29464.575
252.213,29602.3583
252.4012,29720.9667
252.5894,29879.6083
252.7775,29956.375
252.9657,30025.125
253.1538,30184.2083
253.3419,30298.75
253.53,30362.8417
253.7181,30451.8833
253.9062,30513.575
254.0942,30594.375
254.2823,30642.2417
254.4703,30698.775
254.6583,30757.7083
254.8463,30825.2583
255.0342,30853.775
255.2222,30888.4833
255.4101,30853.7833
255.598,30865.1417
255.7859,30955.525
255.9738,31095.3917
256.1616,31205.8167
256.3495,31347.3
256.5373,31436.8833
256.7251,31573.6167
256.9129,31657.5
257.1006,31743.4333
257.2884,31824.3833
257.4761,31932.275
257.6638,31981.275
257.8515,32015.1833
258.0392,32072.2083
258.2269,32104.1083
258.4146,32156.225
258.6022,32221.1
258.7898,32223.8167
258.9774,32236.6167
259.165,32304.4667
259.3525,32355.3583
259.5401,32409.35
259.7276,32493.5333
259.9151,32563.475
260.1026,32615.5083
260.2901,32696.875
260.4776,32783.2417
260.665,32902.9083
260.8524,33004.55
261.0398,33099.2417
261.2272,33139.9583
261.4146,33151.6667
261.6019,33204.75
261.7893,33275.0
261.9766,33329.3333
262.1639,33389.5167
262.3512,33406.0833
262.5384,33430.3833
262.7257,33448.4333
262.9129,33477.2583
263.1001,33499.975
263.2873,33576.8
263.4745,33614.8333
263.6617,33550.7667
263.8488,33596.5167
264.0359,33660.775
264.2231,33689.4583
264.4101,33723.4667
264.5972,33757.95
264.7842,33775.0167
264.9713,33808.375
265.1583,33813.4
265.3453,33860.4583
265.5323,33920.425
265.7193,33970.55
265.9062,34044.3667
266.0931,34064.4417
266.2801,34072.4333
266.4669,34129.4417
266.6538,34164.9333
266.8407,34205.2417
267.0276,34188.2583
267.2143,34184.625
267.4012,34227.5833
267.588,34189.325
267.7747,34196.8417
267.9615,34217.4583
268.1482,34208.6583
268.3349,34236.7667
268.5217,34228.8667
268.7083,34224.9917
268.895,34257.4833
269.0817,34320.1167
269.2682,34336.7583
269.4549,34325.2167
269.6415,34283.1167
269.8281,34299.2
270.0146,34347.0417
270.2012,34376.3833
270.3877,34403.85
270.5742,34419.9417
270.7607,34426.4917
270.9472,34433.2333
271.1336,34422.8833
271.32,34417.0917
271.5065,34415.7333
271.6929,34422.7833
271.8792,34476.675
272.0656,34494.4833
272.252,34524.425
272.4383,34548.55
272.6246,34547.9083
272.8109,34559.4417
272.9972,34628.2333
273.1835,34678.15
273.3697,34702.9667
273.5559,34733.6833
273.7421,34737.5917
273.9283,34751.4667
274.1145,34763.0083
274.3007,34783.175
274.4868,34800.8833
274.6729,34847.675
274.859,34865.3833
275.0451,34883.125
275.2311,34813.3333
275.4172,34855.2667
275.6032,34918.2667
275.7892,34986.4
275.9752,34999.375
276.1612,35054.5333
276.3472,35039.0833
276.5331,35037.6167
276.719,35053.3583
276.9049,35086.3333
277.0908,35067.025
277.2767,35085.7417
277.4625,35118.825
277.6484,35091.875
277.8342,35060.1833
278.02,35064.9083
278.2057,35102.3417
278.3915,35148.4
278.5772,35155.15
278.763,35130.0833
278.9487,35181.1083
279.1343,35244.2083
279.32,35262.1083
279.5057,35241.4
279.6913,35178.4833
279.877,35173.3
280.0625,35210.6333
280.2481,35193.1
280.4337,35185.9333
280.6192,35244.3167
280.8048,35305.625
280.9903,35291.975
281.1758,35267.575
281.3612,35225.2917
281.5467,35222.9667
281.7321,35278.2583
281.9175,35303.2167
282.1029,35313.35
282.2884,35346.0333
282.4737,35311.3917
282.6591,35295.2333
282.8444,35304.5583
283.0297,35298.4333
283.215,35297.7917
283.4002,35308.8167
283.5855,35286.6167
283.7707,35213.1917
283.956,35208.3917
284.1412,35211.3333
284.3264,35245.6083
284.5115,35301.7917
284.6967,35330.6
284.8818,35288.3167
285.0669,35239.6583
285.252,35233.825
285.4371,35255.0417
285.6222,35233.3583
285.8072,35227.3667
285.9922,35225.0833
286.1772,35265.2583
286.3622,35300.4833
286.5472,35252.1417
286.7321,35204.0917
286.9171,35236.525
287.102,35267.0417
287.2869,35326.3833
287.4717,35398.5167
287.6566,35408.175
287.8415,35424.4417
288.0263,35422.0
288.2111,35367.1917
288.3959,35309.725
288.5806,35310.975
288.7654,35320.4
288.9501,35407.1167
289.1348,35457.075
289.3195,35481.8417
289.5042,35514.1667
289.6889,35545.4667
289.8735,35493.15
290.0581,35473.0083
290.2428,35421.6
290.4273,35425.0
290.6119,35463.65
290.7965,35469.0167
290.981,35495.925
291.1655,35511.6667
291.35,35441.2
291.5345,35389.3417
291.719,35408.0667
291.9034,35429.9083
292.0878,35486.1917
292.2722,35479.15
292.4566,35449.5583
292.641,35485.1
292.8253,35497.4917
293.0096,35489.45
293.194,35519.15
293.3783,35536.875
293.5626,35549.6917
293.7468,35546.325
293.9311,35544.7917
294.1153,35480.7
294.2995,35378.8083
294.4837,35313.8083
294.6678,35281.8833
294.852,35281.975
295.0361,35327.2583
295.2202,35360.7083
295.4043,35389.825
295.5884,35377.25
295.7725,35364.8667
295.9565,35321.075
296.1405,35239.575
296.3246,35230.6417
296.5085,35303.0667
296.6925,35375.6583
296.8764,35386.8417
297.0603,35379.9833
297.2443,35359.5917
297.4282,35322.6083
297.612,35262.1917
297.7959,35191.725
297.9797,35162.3583
298.1635,35103.3583
298.3474,35168.6917
298.5311,35232.7
298.7149,35196.3333
298.8987,35146.5833
299.0823,35121.8333
299.2661,35077.725
299.4498,34983.4167
299.6334,34975.1
299.8171,34965.0417
300.0007,34922.2333
300.1843,34907.8333
300.368,34922.7917
300.5515,34914.6833
300.7351,34920.0583
300.9186,34913.875
301.1021,34880.4667
301.2857,34882.35
301.4691,34877.6417
301.6526,34895.6
301.8361,34827.25
302.0195,34752.4667
302.2029,34729.5167
302.3863,34732.0667
302.5697,34719.7833
302.753,34735.525
302.9364,34780.6083
303.1197,34836.75
303.303,34810.9583
303.4863,34757.1667
303.6696,34662.5667
303.8528,34588.575
304.036,34538.175
304.2192,34532.3167
304.4024,34525.475
304.5856,34485.6583
304.7688,34495.825
304.9519,34502.875
305.135,34483.9
305.3181,34466.7083
305.5012,34440.7417
305.6842,34455.625
305.8673,34432.975
306.0504,34375.3417
306.2333,34274.7333
306.4163,34246.9
306.5993,34207.3083
306.7822,34208.9167
306.9652,34216.5583
307.1481,34169.0
307.331,34137.25
307.5139,34107.5333
307.6967,34041.9833
307.8796,34015.6583
308.0624,33982.4667
308.2452,33925.625
308.428,33873.5333
308.6107,33863.5917
308.7935,33833.25
308.9762,33826.3417
309.1589,33799.55
309.3416,33781.5583
309.5243,33741.225
309.7069,33721.325
309.8896,33676.2
310.0721,33646.1917
310.2548,33625.0917
310.4373,33596.65
310.6199,33592.975
310.8024,33554.9917
310.985,33548.9417
311.1674,33474.0583
311.3499,33411.65
311.5324,33406.45
311.7148,33431.45
311.8973,33392.8667
312.0797,33371.0583
312.2621,33342.9333
312.4445,33291.5
312.6268,33244.1
312.8091,33226.3583
312.9915,33155.8167
313.1738,33126.5917
313.356,33064.9083
313.5383,33022.6583
313.7206,33004.7583
313.9027,32945.3417
314.085,32926.325
314.2672,32905.8083
314.4493,32907.025
314.6314,32903.0
314.8136,32911.2167
314.9957,32846.175
315.1778,32779.2
315.3598,32758.0083
315.5419,32754.9667
315.724,32737.325
315.9059,32723.7
316.088,32685.7083
316.2699,32678.725
316.4519,32665.4417
316.6338,32598.0583
316.8157,32497.65
316.9977,32458.6167
317.1795,32474.5667
317.3614,32496.1583
317.5432,32491.025
317.7251,32454.225
317.9069,32372.6
318.0887,32342.1167
318.2704,32264.25
318.4522,32253.1167
318.6339,32271.2833
318.8156,32334.9333
318.9973,32281.6917
319.179,32288.025
319.3607,32301.6333
319.5423,32318.025
319.7239,32289.1167
319.9055,32234.5417
320.0871,32206.2167
320.2687,32191.8333
320.4502,32169.1
320.6317,32104.3167
320.8132,32094.3417
320.9947,32110.3
321.1761,32113.975
321.3576,32110.925
321.5391,32076.6167
321.7205,32040.15
321.9019,32003.4
322.0832,31952.425
322.2646,31919.0083
322.4459,31881.5917
322.6272,31855.25
322.8085,31823.35
322.9898,31813.725
323.1711,31779.6167
323.3523,31762.2417
323.5335,31725.5583
323.7147,31765.4667
323.8959,31838.0
324.0771,31847.2917
324.2582,31822.3917
324.4393,31809.3667
324.6204,31822.2333
324.8015,31819.2833
324.9826,31861.6083
325.1637,31903.2167
325.3447,31900.4583
325.5257,31901.1
325.7067,31884.45
325.8877,31749.3583
326.0686,31640.7083
326.2496,31632.9917
326.4305,31580.7417
326.6114,31572.325
326.7922,31556.9417
326.9731,31568.525
327.1539,31557.5917
327.3347,31563.7333
327.5155,31588.5917
327.6963,31646.15
327.8771,31656.5167
328.0578,31589.35
328.2385,31471.2
328.4193,31445.175
328.5999,31415.1833
328.7806,31372.35
328.9613,31378.175
329.1419,31354.3167
329.3225,31356.0083
329.5031,31311.9583
329.6837,31273.4
329.8642,31207.5333
330.0447,31184.4333
330.2252,31138.4333
330.4057,31095.55
330.5862,31105.3833
330.7667,31133.7833
330.9471,31139.5417
331.1275,31128.3083
331.3079,31066.1083
331.4883,31037.1667
331.6687,30992.2
331.849,30928.425
332.0293,30868.45
332.2096,30821.5083
332.3899,30824.5083
332.5702,30844.3333
332.7504,30883.9167
332.9306,30891.0
333.1108,30834.925
333.291,30768.6583
333.4712,30765.2583
333.6514,30779.6917
333.8315,30765.175
334.0116,30737.85
334.1917,30739.7833
334.3717,30754.4
334.5518,30771.7083
334.7318,30718.9917
334.9119,30698.875
335.0918,30706.45
335.2718,30701.3917
335.4518,30705.8
335.6317,30703.8333
335.8116,30745.55
335.9915,30668.8083
336.1714,30577.6167
336.3513,30559.1
336.5311,30560.3917
336.7109,30580.0917
336.8907,30545.025
337.0705,30445.825
337.2502,30347.7833
337.43,30317.9167
337.6097,30266.5083
337.7894,30235.25
337.9691,30239.4083
338.1488,30258.275
338.3284,30271.225
338.508,30315.1667
338.6877,30329.55
338.8672,30309.1833
339.0468,30233.8583
339.2263,30203.5083
339.4059,30296.85
339.5854,30325.4833
339.7649,30248.2417
339.9443,30208.8167
340.1238,30194.875
340.3032,30204.1417
340.4826,30216.4833
340.662,30140.9917
340.8414,30087.95
341.0207,30099.4917
341.2001,30121.05
341.3794,30128.1417
341.5587,30163.1
341.738,30126.0417
341.9172,30109.6167
342.0965,30056.45
342.2757,29957.1
342.4549,29881.125
342.6341,29874.8833
342.8132,29939.5083
342.9923,30052.0583
343.1715,30183.675
343.3506,30068.6833
343.5296,29909.0583
343.7087,29842.1833
343.8878,29790.525
344.0668,29792.9917
344.2458,29793.7583
344.4248,29730.6083
344.6037,29698.8417
344.7827,29697.0667
344.9616,29677.8
345.1405,29693.8833
345.3194,29685.575
345.4982,29637.4833
345.6771,29604.2917
345.8559,29617.225
346.0347,29589.3333
346.2135,29573.3667
346.3923,29591.3917
346.571,29520.1833
346.7498,29488.7583
346.9285,29528.6083
347.1071,29472.5
347.2859,29422.9083
347.4645,29466.2833
347.6431,29536.075
347.8217,29624.775
348.0003,29553.9583
348.1789,29430.1333
348.3574,29367.4917
348.5359,29306.525
348.7145,29261.075
348.893,29277.6167
349.0714,29268.2333
349.2499,29208.8167
349.4283,29142.7833
349.6068,29062.2417
349.7852,29038.25
349.9635,29046.0083
350.1419,29041.1583
350.3202,29006.2333
350.4985,28942.9
350.6768,28900.6667
350.8551,28869.5
351.0334,28849.775
351.2116,28826.725
351.3898,28824.6917
351.568,28792.0333
351.7462,28800.9
351.9243,28776.6833
352.1025,28729.375
352.2806,28706.2
352.4587,28714.3333
352.6368,28673.85
352.8148,28577.7583
352.9929,28541.6667
353.1709,28560.95
353.3489,28549.4333
353.5268,28497.7417
353.7048,28450.875
353.8828,28431.4417
354.0607,28379.3417
354.2386,28374.4833
354.4165,28350.15
354.5943,28323.4
354.7722,28320.2167
354.95,28371.0083
355.1278,28354.0417
355.3056,28286.1333
355.4833,28180.0
355.6611,28103.4083
355.8388,28043.1667
356.0165,28019.9833
356.1942,28048.6083
356.3719,28079.9
356.5495,28074.1083
356.7271,28069.875
356.9047,28032.5
357.0823,28032.1333
357.2599,28048.5167
357.4374,27997.55
357.6149,27914.0333
357.7924,27859.4333
357.9699,27852.1833
358.1474,27794.7083
358.3248,27732.1167
358.5023,27700.0417
358.6797,27643.7667
358.8571,27634.0417
359.0344,27574.1583
359.2118,27520.1167
359.3891,27473.0917
359.5664,27426.8667
359.7437,27409.1667
359.9209,27354.1417
360.0982,27265.4833
360.2754,27221.1333
360.4526,27271.1417
360.6298,27273.9083
360.807,27258.1833
360.9841,27233.125
361.1613,27209.4917
361.3383,27248.075
361.5154,27268.5
361.6925,27230.45
361.8695,27213.35
362.0466,27148.025
362.2236,27120.3917
362.4005,27097.7583
362.5775,26968.7917
362.7545,26894.9083
362.9314,26884.3083
363.1083,26944.8667
363.2852,27013.4917
363.462,26922.0
363.6389,26914.2167
363.8157,26819.0
363.9925,26792.1917
364.1693,26725.45
364.346,26661.0833
364.5228,26716.275
364.6996,26758.6833
364.8762,26816.275
365.0529,26776.075
365.2296,26773.7417
365.4062,26760.9583
365.5829,26679.8167
365.7595,26711.2
365.9361,26695.2833
366.1126,26740.0
366.2892,27138.85
366.4657,27612.2167
366.6422,27641.25
366.8186,27727.0167
366.9951,27710.3583
367.1716,27418.1667
367.348,27578.8167
367.5244,27593.675
367.7008,27613.5667
367.8772,27254.4333
368.0535,27169.4667
368.2298,27671.1833
368.4061,27652.1583
368.5824,27575.7583
368.7586,27834.4917
368.9349,27529.4
369.1111,27060.95
369.2873,26872.7
369.4635,27031.2083
369.6396,26842.575
369.8158,26734.55
369.9919,26847.2833
370.168,27023.2667
370.3441,26878.4333
370.5202,26644.575
370.6962,26494.925
370.8722,26450.9
371.0482,26470.625
371.2242,26662.475
371.4002,26910.3667
371.5761,26771.2167
371.752,26705.4333
371.9279,26806.4583
372.1038,26792.2083
372.2796,26649.4583
372.4555,26695.5333
372.6313,26606.2333
372.8071,26478.5583
372.9829,26459.9583
373.1586,26630.8333
373.3344,26561.3083
373.5101,26498.9167
373.6858,26466.3417
373.8615,26409.0833
374.0371,26608.9833
374.2127,26825.1167
374.3884,26628.275
374.564,26541.6083
374.7395,26552.7083
374.9151,26755.9167
375.0906,27253.5
375.2661,27164.7917
375.4416,27059.775
375.6171,27345.125
375.7925,27528.0667
375.968,27437.65
376.1434,27053.2667
376.3188,26980.375
376.4941,27084.7
376.6695,27207.125
376.8448,27335.95
377.0201,27250.65
377.1954,27330.1667
377.3707,27461.2333
377.5459,27640.4
377.7212,28317.5167
377.8964,29130.8333
378.0715,28676.55
378.2467,28434.4417
378.4218,28405.3083
378.597,27815.775
378.7721,27982.375
378.9472,28098.4167
379.1222,28554.6833
379.2973,29340.925
379.4723,29939.55
379.6473,30066.6917
379.8223,29178.3083
379.9972,28611.45
380.1722,28298.175
380.3471,28277.0917
380.522,28054.1
380.6969,28390.1083
380.8717,28622.7917
381.0466,28077.0583
381.2214,28104.1917
381.3962,27918.3333
381.571,27745.4667
381.7457,27823.45
381.9204,28036.175
382.0952,27938.7083
382.2699,28897.5417
382.4445,29216.5
382.6192,29892.2
382.7938,30769.5167
382.9685,30537.8917
383.1431,29364.3333
383.3176,28542.8
383.4922,28392.2417
383.6667,28454.8583
383.8412,28175.7833
384.0157,28154.5167
384.1902,28459.1583
384.3646,28521.275
384.5391,28532.5583
384.7134,28859.4833
384.8878,29668.7167
385.0622,29983.2167
385.2365,28941.7083
385.4109,28430.1667
385.5852,28417.2167
385.7594,28840.9167
385.9337,29299.8417
386.1079,29873.8083
386.2822,30700.8833
386.4564,29895.4083
386.6306,29485.5667
386.8047,30189.475
386.9789,30205.1333
387.153,31191.65
387.3271,31478.2
387.5012,31496.8917
387.6752,32520.7
387.8492,32899.5083
388.0233,31675.2833
388.1972,31549.25
388.3712,31478.5417
388.5452,31541.4333
388.7191,32267.2167
388.893,33288.225
389.0669,31650.5083
389.2408,29790.6917
389.4146,28844.8667
389.5884,28156.225
389.7623,28125.225
389.9361,28125.9583
390.1098,28357.4667
390.2835,28421.65
390.4573,28272.4
390.631,28484.5
390.8047,28983.8667
390.9784,28840.05
391.152,28706.275
391.3256,29002.4083
391.4992,28766.825
391.6728,28635.775
391.8464,29464.0
392.0199,29819.6833
392.1934,29514.1
392.3669,30401.8417
392.5403,30449.4167
392.7138,31257.9583
392.8873,31826.9667
393.0607,32430.8
393.2341,32730.65
393.4074,32001.5917
393.5808,30649.4083
393.7542,30729.8083
393.9274,30328.4083
394.1007,30339.5667
394.274,31107.375
394.4472,30966.075
394.6205,32188.7333
394.7937,33224.3
394.9668,32903.5083
395.14,31484.975
395.3131,30086.1833
395.4863,29602.4167
395.6594,29584.2417
395.8325,29182.1833
396.0055,29478.725
396.1786,29669.3417
396.3516,29752.375
396.5246,29410.5333
396.6975,29049.7083
396.8705,30177.0167
397.0434,30152.9583
397.2163,29327.9583
397.3892,29607.9833
397.5621,30109.8833
397.735,30762.6
397.9077,31648.0833
398.0806,30787.6
398.2534,31301.9583
398.4261,31296.8333
398.5989,32507.3917
398.7716,32621.6083
398.9443,32403.5083
399.117,31967.1
399.2896,31603.8333
399.4623,31148.9333
399.6349,31111.6
399.8075,30404.6
399.9801,29967.95
400.1526,29531.7917
400.3252,28395.4917
400.4977,28211.4583
400.6702,28065.9167
400.8427,28034.3333
401.0151,28274.9917
401.1875,27971.1417
401.36,28219.85
401.5323,27804.4167
401.7047,27466.7417
401.877,27468.125
402.0494,27623.2083
402.2216,28367.4417
402.394,28363.7
402.5662,28246.1917
402.7385,28299.5083
402.9107,28085.9083
403.0829,28097.5
403.2551,27814.8417
403.4272,27824.775
403.5994,27947.4417
403.7715,28588.3917
403.9436,28470.5
404.1156,28712.875
