Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-29 10:45:11.770051
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2086.0083
218.2508,2137.2917
218.442,2184.0417
218.6332,2238.8333
218.8244,2286.5917
219.0156,2340.8083
219.2067,2396.0833
219.3979,2452.175
219.589,2515.6667
219.7801,2576.525
219.9712,2638.8583
220.1623,2702.9167
220.3533,2773.975
220.5444,2845.3833
220.7354,2918.2833
220.9264,2989.2333
221.1174,3072.2
221.3083,3150.4417
221.4993,3229.225
221.6902,3309.4917
221.8812,3397.8583
222.0721,3487.2083
222.263,3580.2667
222.4538,3676.0833
222.6447,3773.0333
222.8355,3874.3
223.0264,3971.8583
223.2172,4072.725
223.408,4183.025
223.5987,4292.4583
223.7895,4398.3083
223.9802,4515.325
224.1709,4633.2083
224.3616,4752.5167
224.5524,4875.15
224.743,4999.6917
224.9337,5121.0
225.1243,5258.7917
225.315,5390.6417
225.5056,5519.6333
225.6962,5657.7583
225.8867,5798.0167
226.0773,5941.0667
226.2678,6085.9917
226.4584,6232.975
226.6489,6379.775
226.8394,6525.7417
227.0298,6680.3
227.2203,6837.8583
227.4108,7013.6917
227.6012,7176.7583
227.7916,7334.225
227.982,7506.4167
228.1723,7673.9917
228.3627,7848.5667
228.5531,8018.3667
228.7434,8190.0833
228.9337,8373.475
229.124,8558.975
229.3143,8742.0083
229.5045,8941.9667
229.6948,9141.3833
229.885,9343.7083
230.0752,9550.0083
230.2654,9752.9333
230.4556,9963.9417
230.6457,10165.8583
230.8358,10372.0333
231.026,10575.3583
231.2161,10781.6667
231.4062,10989.6
231.5963,11197.2917
231.7863,11411.0083
231.9764,11638.45
232.1664,11870.5333
232.3564,12104.175
232.5464,12330.7833
232.7364,12563.3917
232.9263,12782.4917
233.1163,13033.1417
233.3062,13275.4167
233.4961,13533.625
233.686,13772.6083
233.8758,13990.875
234.0657,14216.6917
234.2555,14460.2417
234.4454,14699.6583
234.6352,14944.3333
234.825,15184.4
235.0147,15409.9333
235.2045,15645.7833
235.3942,15883.8583
235.5839,16116.8417
235.7737,16356.1417
235.9633,16582.7
236.153,16836.625
236.3427,17084.2
236.5323,17328.1167
236.7219,17550.9667
236.9115,17749.5333
237.1011,17965.8083
237.2907,18216.2667
237.4803,18449.0917
237.6698,18672.825
237.8593,18907.9167
238.0488,19133.4583
238.2383,19360.3833
238.4278,19581.2667
238.6172,19825.8333
238.8066,20056.625
238.9961,20288.3583
239.1855,20527.4583
239.3748,20748.3917
239.5642,20954.1917
239.7536,21182.975
239.9429,21396.3833
240.1322,21585.35
240.3215,21799.3
240.5108,22008.5917
240.7001,22226.825
240.8893,22427.275
241.0786,22619.9833
241.2677,22817.25
241.457,23036.8083
241.6461,23194.7083
241.8353,23364.3917
242.0244,23535.6917
242.2136,23701.2667
242.4027,23883.7
242.5918,24060.5417
242.7809,24184.6833
242.9699,24262.5417
243.159,24401.625
243.348,24628.8333
243.537,24845.7417
243.726,25014.0083
243.915,25161.975
244.1039,25291.0917
244.2929,25328.7667
244.4818,25424.925
244.6707,25606.1583
244.8596,25827.0083
245.0485,26008.375
245.2373,26187.25
245.4262,26342.8083
245.615,26501.375
245.8038,26616.2833
245.9926,26771.0
246.1814,26855.3417
246.3701,26825.9833
246.5589,26904.3583
246.7476,27083.1833
246.9363,27285.2167
247.1249,27432.1583
247.3136,27591.6333
247.5023,27741.9417
247.6909,27893.475
247.8795,28033.75
248.0681,28162.9417
248.2567,28309.7917
248.4453,28420.8167
248.6338,28524.5
248.8224,28492.6667
249.0109,28458.5583
249.1994,28605.7083
249.3878,28797.0
249.5763,28945.0417
249.7648,29078.0333
249.9532,29201.7833
250.1416,29369.0
250.33,29526.1583
250.5183,29655.7583
250.7067,29757.5667
250.8951,29844.825
251.0834,29956.9833
251.2717,30042.3333
251.46,30119.75
251.6483,30180.1417
251.8365,30185.6583
252.0247,30153.7167
252.213,30300.7417
252.4012,30426.825
252.5894,30584.7667
252.7775,30676.1417
252.9657,30762.05
253.1538,30891.3083
253.3419,30995.1917
253.53,31048.6167
253.7181,31135.2833
253.9062,31198.9167
254.0942,31290.0417
254.2823,31344.2167
254.4703,31412.15
254.6583,31472.2583
254.8463,31533.125
255.0342,31559.8167
255.2222,31590.8083
255.4101,31558.875
255.598,31570.05
255.7859,31670.725
255.9738,31804.6917
256.1616,31917.4083
256.3495,32055.6417
256.5373,32154.4
256.7251,32296.825
256.9129,32383.3583
257.1006,32462.5833
257.2884,32551.7167
257.4761,32674.4667
257.6638,32734.2417
257.8515,32765.225
258.0392,32822.7917
258.2269,32866.3917
258.4146,32907.3583
258.6022,32968.8833
258.7898,32972.3083
258.9774,33020.925
259.165,33077.9833
259.3525,33111.6833
259.5401,33168.95
259.7276,33250.3417
259.9151,33324.075
260.1026,33371.3
260.2901,33457.475
260.4776,33532.7417
260.665,33653.0333
260.8524,33770.4333
261.0398,33874.875
261.2272,33923.7667
261.4146,33947.5917
261.6019,33994.6917
261.7893,34068.05
261.9766,34119.5333
262.1639,34180.275
262.3512,34194.4583
262.5384,34217.2083
262.7257,34232.725
262.9129,34276.0167
263.1001,34303.2083
263.2873,34384.1
263.4745,34431.1333
263.6617,34375.8417
263.8488,34419.2833
264.0359,34491.225
264.2231,34521.3083
264.4101,34564.2
264.5972,34617.3583
264.7842,34656.475
264.9713,34684.725
265.1583,34695.2917
265.3453,34741.4167
265.5323,34792.7917
265.7193,34840.4667
265.9062,34913.1833
266.0931,34945.3417
266.2801,34963.6833
266.4669,35023.6917
266.6538,35068.5917
266.8407,35137.15
267.0276,35132.1167
267.2143,35127.9917
267.4012,35167.1167
267.588,35139.6667
267.7747,35162.95
267.9615,35188.2417
268.1482,35202.0
268.3349,35235.925
268.5217,35240.8583
268.7083,35235.025
268.895,35250.0333
269.0817,35307.3917
269.2682,35322.6417
269.4549,35294.1833
269.6415,35247.6417
269.8281,35245.4083
270.0146,35302.4083
270.2012,35342.5917
270.3877,35385.4333
270.5742,35402.275
270.7607,35412.0083
270.9472,35422.1833
271.1336,35433.1667
271.32,35414.4083
271.5065,35416.975
271.6929,35426.15
271.8792,35475.5917
272.0656,35495.5167
272.252,35532.5
272.4383,35555.9167
272.6246,35563.1583
272.8109,35562.3
272.9972,35645.7917
273.1835,35697.7
273.3697,35739.325
273.5559,35775.5167
273.7421,35794.8833
273.9283,35817.6417
274.1145,35822.1167
274.3007,35845.8167
274.4868,35883.4667
274.6729,35947.1167
274.859,35972.2333
275.0451,35993.0667
275.2311,35927.3
275.4172,35971.825
275.6032,36029.7583
275.7892,36079.275
275.9752,36105.9167
276.1612,36156.8
276.3472,36142.9833
276.5331,36144.975
276.719,36175.4167
276.9049,36201.6
277.0908,36186.425
277.2767,36206.9833
277.4625,36244.625
277.6484,36245.2
277.8342,36230.9417
278.02,36245.4167
278.2057,36298.35
278.3915,36354.2417
278.5772,36380.0
278.763,36359.075
278.9487,36420.8833
279.1343,36474.3333
279.32,36477.1583
279.5057,36465.9167
279.6913,36390.2167
279.877,36392.1417
280.0625,36411.5167
280.2481,36382.0167
280.4337,36365.8667
280.6192,36427.5583
280.8048,36477.5333
280.9903,36462.8417
281.1758,36439.0917
281.3612,36401.8
281.5467,36412.2667
281.7321,36466.6583
281.9175,36500.1667
282.1029,36503.1167
282.2884,36521.0667
282.4737,36492.4333
282.6591,36470.2333
282.8444,36485.0833
283.0297,36488.0833
283.215,36510.05
283.4002,36521.5333
283.5855,36487.075
283.7707,36412.1333
283.956,36403.3167
284.1412,36386.2167
284.3264,36432.4333
284.5115,36490.5
284.6967,36529.2667
284.8818,36506.3417
285.0669,36451.1667
285.252,36461.1917
285.4371,36485.125
285.6222,36457.8917
285.8072,36431.925
285.9922,36425.125
286.1772,36460.2417
286.3622,36499.3583
286.5472,36465.4417
286.7321,36428.2917
286.9171,36479.6
287.102,36497.9
287.2869,36546.4917
287.4717,36622.1333
287.6566,36624.95
287.8415,36635.1083
288.0263,36632.4833
288.2111,36580.2083
288.3959,36523.125
288.5806,36543.825
288.7654,36564.2833
288.9501,36661.4083
289.1348,36694.7917
289.3195,36709.0083
289.5042,36719.8167
289.6889,36778.2083
289.8735,36717.725
290.0581,36704.2
290.2428,36663.4417
290.4273,36675.2833
290.6119,36717.45
290.7965,36728.95
290.981,36735.8917
291.1655,36736.9667
291.35,36654.35
291.5345,36606.0417
291.719,36632.4583
291.9034,36658.8417
292.0878,36725.3917
292.2722,36721.2667
292.4566,36703.95
292.641,36726.8667
292.8253,36731.8917
293.0096,36714.1
293.194,36737.7
293.3783,36742.0417
293.5626,36783.7083
293.7468,36793.4083
293.9311,36803.7167
294.1153,36746.175
294.2995,36647.5583
294.4837,36583.9583
294.6678,36532.5833
294.852,36516.65
295.0361,36548.0
295.2202,36568.1667
295.4043,36599.2167
295.5884,36592.3833
295.7725,36597.825
295.9565,36575.3
296.1405,36516.9083
296.3246,36491.65
296.5085,36552.5333
296.6925,36619.3583
296.8764,36620.475
297.0603,36599.6583
297.2443,36584.2667
297.4282,36532.8
297.612,36493.9667
297.7959,36453.5167
297.9797,36440.4917
298.1635,36402.7333
298.3474,36468.4417
298.5311,36519.6333
298.7149,36466.2167
298.8987,36390.325
299.0823,36365.2
299.2661,36297.7083
299.4498,36192.275
299.6334,36197.5
299.8171,36215.55
300.0007,36203.6417
300.1843,36199.4417
300.368,36190.7083
300.5515,36157.1417
300.7351,36141.0667
300.9186,36117.85
301.1021,36074.5917
301.2857,36078.25
301.4691,36068.975
301.6526,36090.6083
301.8361,36045.2333
302.0195,36000.3917
302.2029,35988.1167
302.3863,35978.075
302.5697,35944.3167
302.753,35958.4917
302.9364,35989.5167
303.1197,36029.6667
303.303,36005.6583
303.4863,35948.6167
303.6696,35855.2333
303.8528,35785.4833
304.036,35753.6583
304.2192,35764.2833
304.4024,35758.1917
304.5856,35709.9333
304.7688,35692.3083
304.9519,35680.9833
305.135,35659.875
305.3181,35633.5
305.5012,35608.1583
305.6842,35611.8583
305.8673,35603.0
306.0504,35540.225
306.2333,35460.325
306.4163,35445.725
306.5993,35401.5
306.7822,35399.4
306.9652,35395.825
307.1481,35340.1167
307.331,35300.1333
307.5139,35256.8333
307.6967,35207.3583
307.8796,35168.4667
308.0624,35141.3083
308.2452,35083.8
308.428,35044.3917
308.6107,35043.625
308.7935,35012.275
308.9762,34980.1583
309.1589,34947.4917
309.3416,34916.675
309.5243,34883.7
309.7069,34850.6417
309.8896,34805.225
310.0721,34769.825
310.2548,34768.8583
310.4373,34756.9583
310.6199,34762.0583
310.8024,34720.1833
310.985,34702.8583
311.1674,34640.35
311.3499,34563.95
311.5324,34563.925
311.7148,34577.3917
311.8973,34543.4333
312.0797,34520.95
312.2621,34499.7083
312.4445,34455.4
312.6268,34406.8917
312.8091,34395.8333
312.9915,34327.6667
313.1738,34289.0583
313.356,34215.95
313.5383,34156.6833
313.7206,34153.375
313.9027,34091.1167
314.085,34072.4333
314.2672,34041.6667
314.4493,34024.3583
314.6314,34042.3083
314.8136,34043.5167
314.9957,33987.275
315.1778,33916.5417
315.3598,33890.225
315.5419,33876.7333
315.724,33851.4917
315.9059,33817.7083
316.088,33793.85
316.2699,33805.4083
316.4519,33787.3083
316.6338,33737.075
316.8157,33641.225
316.9977,33607.8917
317.1795,33633.8917
317.3614,33654.4333
317.5432,33645.55
317.7251,33596.85
317.9069,33497.425
318.0887,33462.5833
318.2704,33389.3583
318.4522,33394.6833
318.6339,33420.5167
318.8156,33507.1917
318.9973,33450.8583
319.179,33420.5083
319.3607,33432.9583
319.5423,33444.8
319.7239,33434.9917
319.9055,33391.425
320.0871,33365.95
320.2687,33358.5833
320.4502,33360.1833
320.6317,33296.6333
320.8132,33274.9833
320.9947,33269.85
321.1761,33271.7917
321.3576,33261.4667
321.5391,33241.4583
321.7205,33222.2667
321.9019,33193.8417
322.0832,33125.9667
322.2646,33082.85
322.4459,33056.5833
322.6272,32991.8417
322.8085,32961.6167
322.9898,32956.1167
323.1711,32946.4917
323.3523,32937.9167
323.5335,32891.7417
323.7147,32948.85
323.8959,33040.6667
324.0771,33062.925
324.2582,33035.8833
324.4393,33023.8417
324.6204,33029.65
324.8015,33009.825
324.9826,33052.4917
325.1637,33109.0083
325.3447,33111.875
325.5257,33146.0167
325.7067,33152.0917
325.8877,33037.025
326.0686,32924.225
326.2496,32916.825
326.4305,32848.825
326.6114,32855.9167
326.7922,32862.45
326.9731,32860.7417
327.1539,32828.3333
327.3347,32854.4167
327.5155,32873.15
327.6963,32922.6417
327.8771,32929.8833
328.0578,32853.3333
328.2385,32724.5583
328.4193,32701.2417
328.5999,32644.3333
328.7806,32607.5583
328.9613,32654.5417
329.1419,32654.3667
329.3225,32676.4167
329.5031,32642.7083
329.6837,32611.6333
329.8642,32550.3833
330.0447,32526.2417
330.2252,32441.5333
330.4057,32375.7083
330.5862,32360.3333
330.7667,32397.1333
330.9471,32421.3583
331.1275,32414.5917
331.3079,32342.1833
331.4883,32306.2417
331.6687,32284.925
331.849,32229.2833
332.0293,32158.45
332.2096,32094.2917
332.3899,32107.1333
332.5702,32160.8417
332.7504,32171.1417
332.9306,32183.275
333.1108,32130.025
333.291,32058.9417
333.4712,32008.4833
333.6514,32004.8917
333.8315,31996.2667
334.0116,31987.5
334.1917,32001.4
334.3717,32039.3833
334.5518,32048.3833
334.7318,31985.4083
334.9119,31934.2833
335.0918,31970.1833
335.2718,31997.6167
335.4518,32017.6917
335.6317,32001.5833
335.8116,31988.2667
335.9915,31831.65
336.1714,31749.2083
336.3513,31789.9333
336.5311,31823.2417
336.7109,31810.2667
336.8907,31733.7667
337.0705,31626.125
337.2502,31531.575
337.43,31555.425
337.6097,31539.7
337.7894,31485.4333
337.9691,31442.2083
338.1488,31486.1417
338.3284,31511.225
338.508,31596.3583
338.6877,31600.0083
338.8672,31583.1667
339.0468,31498.95
339.2263,31418.5667
339.4059,31525.0417
339.5854,31595.0417
339.7649,31550.8333
339.9443,31537.1917
340.1238,31508.4667
340.3032,31503.4
340.4826,31492.8917
340.662,31407.7583
340.8414,31354.6583
341.0207,31364.325
341.2001,31389.3583
341.3794,31347.6917
341.5587,31401.9833
341.738,31402.7833
341.9172,31426.675
342.0965,31369.5583
342.2757,31220.4083
342.4549,31153.825
342.6341,31146.1833
342.8132,31235.3667
342.9923,31381.85
343.1715,31482.0667
343.3506,31352.4083
343.5296,31204.4583
343.7087,31101.5917
343.8878,31012.75
344.0668,30929.7083
344.2458,30925.8583
344.4248,30890.7
344.6037,30889.6917
344.7827,30948.9417
344.9616,30959.5583
345.1405,30976.5917
345.3194,30962.3833
345.4982,30941.275
345.6771,30875.1417
345.8559,30855.3583
346.0347,30799.3
346.2135,30813.4583
346.3923,30868.35
346.571,30778.6
346.7498,30774.575
346.9285,30840.4417
347.1071,30768.275
347.2859,30687.3917
347.4645,30678.375
347.6431,30750.275
347.8217,30894.775
348.0003,30834.1833
348.1789,30702.1833
348.3574,30625.2
348.5359,30578.3833
348.7145,30558.8917
348.893,30522.8417
349.0714,30492.3583
349.2499,30426.7583
349.4283,30390.1333
349.6068,30277.0083
349.7852,30284.7
349.9635,30365.5667
350.1419,30380.1167
350.3202,30368.625
350.4985,30277.8083
350.6768,30227.8917
350.8551,30191.1917
351.0334,30132.0167
351.2116,30080.9667
351.3898,30055.3083
351.568,30078.1917
351.7462,30142.0
351.9243,30095.4
352.1025,30011.725
352.2806,29943.8167
352.4587,29904.5833
352.6368,29873.975
352.8148,29850.9083
352.9929,29842.4917
353.1709,29848.5167
353.3489,29865.0083
353.5268,29828.7667
353.7048,29787.5167
353.8828,29791.4167
354.0607,29714.8833
354.2386,29721.8417
354.4165,29714.3
354.5943,29685.35
354.7722,29674.8833
354.95,29747.3833
355.1278,29713.05
355.3056,29585.5917
355.4833,29473.8083
355.6611,29405.0417
355.8388,29328.625
356.0165,29326.6083
356.1942,29387.05
356.3719,29385.7917
356.5495,29281.3333
356.7271,29284.0917
356.9047,29196.0167
357.0823,29207.0667
357.2599,29277.075
357.4374,29249.575
357.6149,29176.925
357.7924,29083.2417
357.9699,29012.0917
358.1474,28909.9333
358.3248,28862.3667
358.5023,28792.7333
358.6797,28749.5833
358.8571,28791.9667
359.0344,28820.3083
359.2118,28795.15
359.3891,28771.4833
359.5664,28765.3083
359.7437,28763.8083
359.9209,28724.6167
360.0982,28624.3833
360.2754,28506.45
360.4526,28527.2417
360.6298,28532.5667
360.807,28453.6333
360.9841,28436.4
361.1613,28457.8583
361.3383,28511.9667
361.5154,28585.3667
361.6925,28481.3167
361.8695,28379.2333
362.0466,28353.3083
362.2236,28388.3
362.4005,28396.6833
362.5775,28339.25
362.7545,28281.675
362.9314,28219.2083
363.1083,28155.5583
363.2852,28233.6417
363.462,28160.4417
363.6389,28202.4667
363.8157,28152.8333
363.9925,28159.8
364.1693,28078.5333
364.346,27967.9
364.5228,27990.2417
364.6996,28004.5583
364.8762,28059.1
365.0529,28076.9667
365.2296,28139.9333
365.4062,28149.525
365.5829,28102.5
365.7595,28154.2917
365.9361,28165.575
366.1126,28196.4167
366.2892,28571.8667
366.4657,29064.5667
366.6422,29090.6083
366.8186,29145.0667
366.9951,29131.475
367.1716,28886.4667
367.348,29046.8833
367.5244,29072.5917
367.7008,29033.5417
367.8772,28639.175
368.0535,28525.9583
368.2298,29088.8583
368.4061,29078.0417
368.5824,28943.2
368.7586,29187.3083
368.9349,28945.6583
369.1111,28539.7417
369.2873,28326.5083
369.4635,28485.2833
369.6396,28305.9083
369.8158,28228.65
369.9919,28371.2167
370.168,28531.275
370.3441,28313.625
370.5202,27984.6583
370.6962,27810.1333
370.8722,27770.8917
371.0482,27865.075
371.2242,28154.325
371.4002,28477.875
371.5761,28330.9083
371.752,28191.15
371.9279,28133.2583
372.1038,28052.8833
372.2796,27968.775
372.4555,28123.075
372.6313,28039.7667
372.8071,27917.6667
372.9829,27917.175
373.1586,28019.5333
373.3344,27833.2417
373.5101,27693.4083
373.6858,27688.6667
373.8615,27734.1667
374.0371,28040.6833
374.2127,28253.125
374.3884,27991.7083
374.564,27827.1667
374.7395,27791.5667
374.9151,27954.625
375.0906,28600.0833
375.2661,28626.1333
375.4416,28616.4917
375.6171,28894.7583
375.7925,28941.0333
375.968,28868.6083
376.1434,28499.3083
376.3188,28414.975
376.4941,28546.0417
376.6695,28638.0667
376.8448,28808.5667
377.0201,28742.2083
377.1954,28879.025
377.3707,29060.95
377.5459,29256.5333
377.7212,29968.5833
377.8964,30839.6
378.0715,30448.7417
378.2467,30183.4167
378.4218,30176.6417
378.597,29455.6083
378.7721,29559.1917
378.9472,29624.225
379.1222,30130.9833
379.2973,30918.8083
379.4723,31485.4583
379.6473,31610.9833
379.8223,30644.8333
379.9972,30129.6833
380.1722,29907.05
380.3471,29978.0333
380.522,29756.325
380.6969,30032.4083
380.8717,30343.175
381.0466,29812.5417
381.2214,29769.1917
381.3962,29471.325
381.571,29226.1333
381.7457,29332.3917
381.9204,29489.175
382.0952,29340.7583
382.2699,30384.4167
382.4445,30624.825
382.6192,31257.2417
382.7938,32148.6667
382.9685,31960.5833
383.1431,30734.6083
383.3176,29819.225
383.4922,29694.0167
383.6667,29791.9167
383.8412,29469.6833
384.0157,29462.525
384.1902,29911.95
384.3646,30093.925
384.5391,30145.5917
384.7134,30525.7333
384.8878,31328.5667
385.0622,31654.4583
385.2365,30627.0833
385.4109,30046.25
385.5852,29983.9333
385.7594,30394.975
385.9337,30765.0167
386.1079,31424.325
386.2822,32441.7833
386.4564,31655.8917
386.6306,31193.1833
386.8047,31906.3667
386.9789,31873.0
387.153,32785.3667
387.3271,33189.9917
387.5012,33300.075
387.6752,34323.8667
387.8492,34668.3333
388.0233,33433.15
388.1972,33223.5833
388.3712,33222.0667
388.5452,33269.0417
388.7191,33953.125
388.893,35058.4833
389.0669,33507.4
389.2408,31669.825
389.4146,30709.3417
389.5884,30026.6583
389.7623,30050.9417
389.9361,30028.675
390.1098,30313.2083
390.2835,30337.6167
390.4573,30133.95
390.631,30333.4417
390.8047,30981.6417
390.9784,30904.5083
391.152,30840.825
391.3256,31141.9417
391.4992,30915.3583
391.6728,30740.9333
391.8464,31541.7583
392.0199,31827.625
392.1934,31461.3167
392.3669,32398.0583
392.5403,32406.7833
392.7138,33120.2
392.8873,33530.0667
393.0607,34036.3667
393.2341,34206.85
393.4074,33425.475
393.5808,32057.9917
393.7542,32255.5167
393.9274,32050.0417
394.1007,32143.3417
394.274,32996.8583
394.4472,32869.3833
394.6205,34272.95
394.7937,35380.4667
394.9668,35194.1
395.14,33789.5333
395.3131,32316.5083
395.4863,31865.55
395.6594,31821.1333
395.8325,31434.4083
396.0055,31682.5833
396.1786,31639.8083
396.3516,31649.6167
396.5246,31152.175
396.6975,30574.6333
396.8705,31578.1333
397.0434,31662.825
397.2163,30946.775
397.3892,31368.325
397.5621,32101.2583
397.735,32950.8083
397.9077,34046.475
398.0806,33299.675
398.2534,33817.1833
398.4261,33837.1917
398.5989,35071.4167
398.7716,35287.725
398.9443,35109.5917
399.117,34685.7
399.2896,34380.1667
399.4623,33872.175
399.6349,33804.2167
399.8075,33066.3917
399.9801,32693.5417
400.1526,32314.1083
400.3252,31176.175
400.4977,30830.0667
400.6702,30648.575
400.8427,30748.925
401.0151,31055.275
401.1875,30789.275
401.36,31079.325
401.5323,30670.6833
401.7047,30281.0417
401.877,30305.9083
402.0494,30492.0667
402.2216,31276.4333
402.394,31291.5
402.5662,31146.5167
402.7385,31290.1667
402.9107,31042.7417
403.0829,30886.3833
403.2551,30525.4667
403.4272,30525.6167
403.5994,30758.5583
403.7715,31580.7833
403.9436,31505.8167
404.1156,31729.275
