Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-29 07:20:44.035729
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.9167
218.2508,2043.85
218.442,2083.3417
218.6332,2124.8917
218.8244,2170.7583
219.0156,2228.3417
219.2067,2286.8083
219.3979,2347.2667
219.589,2407.6417
219.7801,2466.575
219.9712,2530.7333
220.1623,2592.3917
220.3533,2650.7583
220.5444,2712.35
220.7354,2783.7917
220.9264,2859.65
221.1174,2937.9333
221.3083,3019.3
221.4993,3097.2
221.6902,3177.0833
221.8812,3261.8333
222.0721,3344.8167
222.263,3429.6417
222.4538,3519.5
222.6447,3616.7417
222.8355,3712.8167
223.0264,3812.4417
223.2172,3914.4
223.408,4022.5583
223.5987,4127.2417
223.7895,4231.8417
223.9802,4345.65
224.1709,4451.7917
224.3616,4566.65
224.5524,4689.1083
224.743,4813.55
224.9337,4930.5583
225.1243,5066.2167
225.315,5188.125
225.5056,5296.4333
225.6962,5395.2583
225.8867,5469.5917
226.0773,5565.0917
226.2678,5766.575
226.4584,5950.2167
226.6489,6085.8833
226.8394,6252.925
227.0298,6447.3333
227.2203,6616.2417
227.4108,6782.5083
227.6012,6936.4167
227.7916,7091.8333
227.982,7258.0833
228.1723,7420.8583
228.3627,7596.2167
228.5531,7762.225
228.7434,7935.0417
228.9337,8113.0917
229.124,8296.15
229.3143,8479.2083
229.5045,8677.8667
229.6948,8860.9417
229.885,9061.2083
230.0752,9263.875
230.2654,9466.9917
230.4556,9666.2833
230.6457,9865.8833
230.8358,10067.7917
231.026,10268.3083
231.2161,10469.9167
231.4062,10676.675
231.5963,10884.1417
231.7863,11093.075
231.9764,11317.9583
232.1664,11540.9417
232.3564,11768.95
232.5464,11991.6333
232.7364,12222.8667
232.9263,12442.1917
233.1163,12680.7
233.3062,12918.3833
233.4961,13173.1667
233.686,13401.0833
233.8758,13620.7667
234.0657,13849.3667
234.2555,14083.025
234.4454,14332.9917
234.6352,14564.9917
234.825,14801.8167
235.0147,15026.775
235.2045,15257.7583
235.3942,15489.7917
235.5839,15721.7083
235.7737,15950.875
235.9633,16174.2583
236.153,16426.3
236.3427,16670.5333
236.5323,16907.9083
236.7219,17133.3417
236.9115,17336.175
237.1011,17552.0167
237.2907,17788.9
237.4803,18029.7833
237.6698,18252.3667
237.8593,18478.2083
238.0488,18705.2417
238.2383,18930.5
238.4278,19148.2333
238.6172,19386.525
238.8066,19611.275
238.9961,19834.9833
239.1855,20068.875
239.3748,20294.9083
239.5642,20505.325
239.7536,20732.925
239.9429,20941.3833
240.1322,21133.4917
240.3215,21343.3417
240.5108,21558.9917
240.7001,21769.475
240.8893,21970.0083
241.0786,22168.1417
241.2677,22360.3833
241.457,22574.4417
241.6461,22722.0
241.8353,22884.7167
242.0244,23066.625
242.2136,23224.0083
242.4027,23410.6583
242.5918,23587.0667
242.7809,23720.0083
242.9699,23793.9833
243.159,23933.9083
243.348,24161.8917
243.537,24378.4
243.726,24557.1167
243.915,24692.6083
244.1039,24819.3583
244.2929,24861.375
244.4818,24957.6917
244.6707,25126.8667
244.8596,25351.5667
245.0485,25536.2667
245.2373,25721.6333
245.4262,25877.9167
245.615,26033.2583
245.8038,26153.7417
245.9926,26305.3167
246.1814,26390.5417
246.3701,26354.3167
246.5589,26433.5833
246.7476,26608.4917
246.9363,26809.0083
247.1249,26945.425
247.3136,27116.65
247.5023,27268.175
247.6909,27425.6417
247.8795,27554.7667
248.0681,27680.175
248.2567,27825.3083
248.4453,27946.3167
248.6338,28049.275
248.8224,28019.3917
249.0109,27980.675
249.1994,28139.6083
249.3878,28321.7083
249.5763,28465.8833
249.7648,28605.7583
249.9532,28735.8
250.1416,28891.7
250.33,29047.175
250.5183,29175.275
250.7067,29264.55
250.8951,29351.1417
251.0834,29457.0083
251.2717,29547.275
251.46,29624.4667
251.6483,29702.8833
251.8365,29695.4833
252.0247,29669.7083
252.213,29803.5333
252.4012,29927.45
252.5894,30076.4417
252.7775,30172.2333
252.9657,30240.8917
253.1538,30384.7167
253.3419,30492.15
253.53,30539.5083
253.7181,30627.9417
253.9062,30698.375
254.0942,30765.6167
254.2823,30824.65
254.4703,30883.6417
254.6583,30939.7083
254.8463,31010.45
255.0342,31038.725
255.2222,31066.6583
255.4101,31040.7083
255.598,31053.2833
255.7859,31145.2083
255.9738,31271.75
256.1616,31393.7583
256.3495,31516.8917
256.5373,31611.0083
256.7251,31740.2833
256.9129,31825.6417
257.1006,31906.7333
257.2884,31993.875
257.4761,32098.7583
257.6638,32150.7333
257.8515,32186.4417
258.0392,32246.3583
258.2269,32292.8333
258.4146,32336.6
258.6022,32403.6083
258.7898,32413.7833
258.9774,32431.6167
259.165,32488.0333
259.3525,32518.7083
259.5401,32559.525
259.7276,32638.3667
259.9151,32713.9833
260.1026,32763.4
260.2901,32843.7083
260.4776,32930.6
260.665,33050.1
260.8524,33154.6917
261.0398,33251.6417
261.2272,33288.1333
261.4146,33296.55
261.6019,33351.2833
261.7893,33423.375
261.9766,33462.05
262.1639,33533.7167
262.3512,33544.1167
262.5384,33560.25
262.7257,33586.1833
262.9129,33614.3833
263.1001,33626.8833
263.2873,33693.325
263.4745,33734.2833
263.6617,33678.525
263.8488,33719.9333
264.0359,33782.425
264.2231,33820.125
264.4101,33853.7583
264.5972,33895.9
264.7842,33924.9083
264.9713,33949.7
265.1583,33957.6917
265.3453,33997.9583
265.5323,34052.0667
265.7193,34108.0917
265.9062,34171.5583
266.0931,34189.8583
266.2801,34201.1167
266.4669,34245.0083
266.6538,34283.225
266.8407,34329.775
267.0276,34314.6333
267.2143,34317.575
267.4012,34358.4333
267.588,34325.025
267.7747,34343.9417
267.9615,34366.0667
268.1482,34362.8083
268.3349,34374.875
268.5217,34364.5917
268.7083,34363.575
268.895,34386.3833
269.0817,34446.35
269.2682,34461.0083
269.4549,34441.9
269.6415,34402.2333
269.8281,34407.3
270.0146,34445.5333
270.2012,34466.15
270.3877,34507.6583
270.5742,34516.4583
270.7607,34522.65
270.9472,34526.3083
271.1336,34526.9
271.32,34517.8667
271.5065,34510.475
271.6929,34517.5667
271.8792,34568.075
272.0656,34582.1333
272.252,34610.775
272.4383,34636.8833
272.6246,34631.5417
272.8109,34629.8667
272.9972,34697.7583
273.1835,34744.1083
273.3697,34769.9
273.5559,34789.525
273.7421,34807.7667
273.9283,34827.1417
274.1145,34840.725
274.3007,34860.0583
274.4868,34878.5083
274.6729,34931.9083
274.859,34946.725
275.0451,34964.8167
275.2311,34905.025
275.4172,34941.5333
275.6032,34997.2917
275.7892,35050.8333
275.9752,35078.4333
276.1612,35129.1833
276.3472,35100.9667
276.5331,35098.05
276.719,35121.1167
276.9049,35143.2
277.0908,35125.1583
277.2767,35140.725
277.4625,35170.6083
277.6484,35161.3917
277.8342,35128.825
278.02,35135.25
278.2057,35170.875
278.3915,35232.55
278.5772,35250.8333
278.763,35228.8417
278.9487,35272.0583
279.1343,35325.075
279.32,35349.3833
279.5057,35333.5083
279.6913,35245.875
279.877,35238.5
280.0625,35264.7
280.2481,35245.1667
280.4337,35227.9417
280.6192,35286.5667
280.8048,35348.0667
280.9903,35331.4333
281.1758,35296.6
281.3612,35252.4417
281.5467,35232.7917
281.7321,35286.475
281.9175,35322.5333
282.1029,35334.725
282.2884,35373.175
282.4737,35341.3583
282.6591,35321.3
282.8444,35335.425
283.0297,35322.9167
283.215,35324.8333
283.4002,35332.625
283.5855,35315.7917
283.7707,35244.1167
283.956,35237.4417
284.1412,35236.8833
284.3264,35261.0667
284.5115,35321.2833
284.6967,35336.7667
284.8818,35310.4083
285.0669,35236.525
285.252,35234.125
285.4371,35251.875
285.6222,35238.4
285.8072,35234.7333
285.9922,35236.15
286.1772,35281.7333
286.3622,35307.3167
286.5472,35258.725
286.7321,35203.875
286.9171,35239.15
287.102,35261.6
287.2869,35326.6417
287.4717,35401.5083
287.6566,35424.375
287.8415,35430.7333
288.0263,35436.7083
288.2111,35381.325
288.3959,35314.625
288.5806,35310.6917
288.7654,35311.7583
288.9501,35407.95
289.1348,35447.6333
289.3195,35479.6917
289.5042,35518.625
289.6889,35558.5917
289.8735,35484.6667
290.0581,35465.1667
290.2428,35410.1833
290.4273,35418.0917
290.6119,35452.675
290.7965,35461.15
290.981,35483.4
291.1655,35519.025
291.35,35448.5167
291.5345,35413.15
291.719,35420.0333
291.9034,35430.4917
292.0878,35483.425
292.2722,35461.8583
292.4566,35447.9
292.641,35476.1
292.8253,35496.15
293.0096,35500.3333
293.194,35533.4333
293.3783,35536.625
293.5626,35556.7167
293.7468,35536.9083
293.9311,35531.1083
294.1153,35469.025
294.2995,35361.6917
294.4837,35302.125
294.6678,35284.325
294.852,35281.2167
295.0361,35334.1
295.2202,35366.1167
295.4043,35403.6083
295.5884,35390.6333
295.7725,35351.8083
295.9565,35306.8
296.1405,35230.0917
296.3246,35221.8
296.5085,35298.725
296.6925,35387.9
296.8764,35392.8917
297.0603,35383.8583
297.2443,35377.275
297.4282,35336.5
297.612,35271.1167
297.7959,35186.1667
297.9797,35141.7333
298.1635,35083.8917
298.3474,35157.6917
298.5311,35228.9083
298.7149,35199.5083
298.8987,35148.2917
299.0823,35138.5417
299.2661,35089.75
299.4498,34994.05
299.6334,34996.1417
299.8171,34970.0
300.0007,34899.9667
300.1843,34895.8917
300.368,34905.5
300.5515,34919.225
300.7351,34922.85
300.9186,34921.725
301.1021,34898.8333
301.2857,34902.55
301.4691,34892.6833
301.6526,34899.9083
301.8361,34824.75
302.0195,34741.4667
302.2029,34707.775
302.3863,34719.3417
302.5697,34709.1917
302.753,34742.4917
302.9364,34789.975
303.1197,34839.7583
303.303,34837.1667
303.4863,34785.475
303.6696,34680.675
303.8528,34598.0083
304.036,34536.475
304.2192,34530.5417
304.4024,34515.8667
304.5856,34494.2333
304.7688,34503.725
304.9519,34515.325
305.135,34502.2167
305.3181,34488.475
305.5012,34468.1583
305.6842,34469.2583
305.8673,34445.3667
306.0504,34378.5417
306.2333,34275.2
306.4163,34245.175
306.5993,34208.5917
306.7822,34214.0833
306.9652,34229.1583
307.1481,34190.5667
307.331,34152.1167
307.5139,34115.8917
307.6967,34071.3667
307.8796,34038.65
308.0624,34002.9333
308.2452,33943.8917
308.428,33888.45
308.6107,33872.5833
308.7935,33840.675
308.9762,33837.5417
309.1589,33814.0
309.3416,33797.5583
309.5243,33768.7667
309.7069,33742.025
309.8896,33689.9083
310.0721,33668.4917
310.2548,33645.5083
310.4373,33620.0417
310.6199,33606.35
310.8024,33565.5917
310.985,33553.3417
311.1674,33490.6917
311.3499,33421.0417
311.5324,33430.0417
311.7148,33449.5167
311.8973,33414.7417
312.0797,33391.625
312.2621,33361.0917
312.4445,33312.4583
312.6268,33262.0
312.8091,33243.1917
312.9915,33177.0917
313.1738,33140.1083
313.356,33081.2583
313.5383,33041.4583
313.7206,33031.5917
313.9027,32973.15
314.085,32941.3417
314.2672,32927.0083
314.4493,32922.1
314.6314,32928.0417
314.8136,32920.9
314.9957,32856.2667
315.1778,32794.65
315.3598,32770.325
315.5419,32769.1083
315.724,32756.9083
315.9059,32739.4417
316.088,32700.0667
316.2699,32700.9833
316.4519,32680.8667
316.6338,32625.1833
316.8157,32515.0917
316.9977,32487.2667
317.1795,32508.1
317.3614,32519.175
317.5432,32505.325
317.7251,32477.1417
317.9069,32395.925
318.0887,32365.3833
318.2704,32282.825
318.4522,32276.2583
318.6339,32286.4333
318.8156,32356.3833
318.9973,32298.4833
319.179,32301.275
319.3607,32315.7833
319.5423,32334.1583
319.7239,32301.725
319.9055,32245.9
320.0871,32217.3667
320.2687,32206.8833
320.4502,32191.1917
320.6317,32122.6833
320.8132,32109.2
320.9947,32130.4667
321.1761,32142.4083
321.3576,32132.4583
321.5391,32106.9083
321.7205,32070.1917
321.9019,32034.8417
322.0832,31976.3083
322.2646,31936.6583
322.4459,31910.3083
322.6272,31872.6833
322.8085,31845.275
322.9898,31829.125
323.1711,31795.3333
323.3523,31788.675
323.5335,31741.7333
323.7147,31786.1
323.8959,31848.3083
324.0771,31854.5583
324.2582,31835.125
324.4393,31824.9417
324.6204,31843.2667
324.8015,31840.6333
324.9826,31870.6667
325.1637,31918.4667
325.3447,31908.1333
325.5257,31906.525
325.7067,31903.55
325.8877,31764.8
326.0686,31650.5583
326.2496,31646.4417
326.4305,31598.1667
326.6114,31587.0583
326.7922,31576.0833
326.9731,31588.3833
327.1539,31572.6333
327.3347,31576.85
327.5155,31606.1417
327.6963,31667.0833
327.8771,31682.3417
328.0578,31609.2917
328.2385,31491.3083
328.4193,31463.3667
328.5999,31431.7167
328.7806,31385.3083
328.9613,31397.1917
329.1419,31364.125
329.3225,31365.9083
329.5031,31317.3083
329.6837,31280.7083
329.8642,31219.5833
330.0447,31195.6667
330.2252,31146.3917
330.4057,31104.5
330.5862,31108.625
330.7667,31139.6083
330.9471,31145.9083
331.1275,31133.4917
331.3079,31082.0333
331.4883,31050.2
331.6687,31010.125
331.849,30946.3917
332.0293,30876.4167
332.2096,30838.1333
332.3899,30841.6833
332.5702,30861.15
332.7504,30895.0417
332.9306,30908.325
333.1108,30852.9417
333.291,30780.3583
333.4712,30780.1917
333.6514,30801.7167
333.8315,30780.5083
334.0116,30759.1333
334.1917,30762.4417
334.3717,30765.8417
334.5518,30775.325
334.7318,30725.3167
334.9119,30707.6917
335.0918,30715.1333
335.2718,30717.125
335.4518,30714.2917
335.6317,30713.3583
335.8116,30754.9583
335.9915,30671.5417
336.1714,30591.0333
336.3513,30570.15
336.5311,30568.1333
336.7109,30579.8417
336.8907,30550.0667
337.0705,30453.6167
337.2502,30352.9833
337.43,30328.5667
337.6097,30267.5417
337.7894,30236.95
337.9691,30247.375
338.1488,30256.4
338.3284,30276.1333
338.508,30323.325
338.6877,30333.2167
338.8672,30307.7
339.0468,30244.15
339.2263,30210.0167
339.4059,30299.8583
339.5854,30335.25
339.7649,30253.6417
339.9443,30220.975
340.1238,30194.1417
340.3032,30220.7417
340.4826,30219.8833
340.662,30146.425
340.8414,30104.775
341.0207,30106.7917
341.2001,30129.7583
341.3794,30142.3333
341.5587,30169.7
341.738,30139.7
341.9172,30119.75
342.0965,30067.475
342.2757,29956.5167
342.4549,29887.825
342.6341,29885.575
342.8132,29936.75
342.9923,30050.85
343.1715,30186.375
343.3506,30070.0667
343.5296,29912.05
343.7087,29845.8333
343.8878,29796.85
344.0668,29795.7417
344.2458,29791.3333
344.4248,29730.1417
344.6037,29702.625
344.7827,29710.3417
344.9616,29683.1417
345.1405,29698.6667
345.3194,29689.325
345.4982,29647.675
345.6771,29606.5083
345.8559,29626.3
346.0347,29598.7583
346.2135,29588.5417
346.3923,29600.6333
346.571,29532.7667
346.7498,29488.9667
346.9285,29537.5917
347.1071,29479.8167
347.2859,29438.8
347.4645,29479.95
347.6431,29554.5083
347.8217,29643.9083
348.0003,29564.1083
348.1789,29439.6
348.3574,29378.875
348.5359,29313.475
348.7145,29265.875
348.893,29276.825
349.0714,29268.3417
349.2499,29203.45
349.4283,29143.6417
349.6068,29061.2083
349.7852,29041.6833
349.9635,29047.7417
350.1419,29042.1167
350.3202,29000.2417
350.4985,28942.1667
350.6768,28897.3667
350.8551,28867.8333
351.0334,28857.3083
351.2116,28830.2
351.3898,28825.4333
351.568,28799.2083
351.7462,28806.3
351.9243,28772.1667
352.1025,28742.3417
352.2806,28707.575
352.4587,28718.8583
352.6368,28680.9917
352.8148,28582.9333
352.9929,28548.525
353.1709,28567.95
353.3489,28555.9
353.5268,28513.125
353.7048,28462.45
353.8828,28441.525
354.0607,28375.675
354.2386,28378.9083
354.4165,28353.4833
354.5943,28319.9417
354.7722,28318.8083
354.95,28371.2667
355.1278,28356.0833
355.3056,28277.9333
355.4833,28170.0917
355.6611,28098.5833
355.8388,28038.7917
356.0165,28018.775
356.1942,28046.5333
356.3719,28075.95
356.5495,28070.55
356.7271,28067.425
356.9047,28027.0583
357.0823,28029.8083
357.2599,28051.5333
357.4374,27999.2333
357.6149,27919.2167
357.7924,27854.4833
357.9699,27860.2667
358.1474,27803.1667
358.3248,27744.6
358.5023,27706.0333
358.6797,27645.8917
358.8571,27649.1583
359.0344,27583.5667
359.2118,27521.4
359.3891,27479.075
359.5664,27432.6417
359.7437,27415.7083
359.9209,27354.2667
360.0982,27271.875
360.2754,27223.925
360.4526,27274.8
360.6298,27275.6167
360.807,27259.5833
360.9841,27236.3083
361.1613,27214.6
361.3383,27252.8417
361.5154,27274.7583
361.6925,27224.1917
361.8695,27213.7667
362.0466,27142.5
362.2236,27114.2583
362.4005,27090.3
362.5775,26959.5167
362.7545,26887.4083
362.9314,26877.9667
363.1083,26935.1833
363.2852,27008.1083
363.462,26915.0083
363.6389,26917.5583
363.8157,26822.9667
363.9925,26789.6
364.1693,26724.375
364.346,26663.7917
364.5228,26716.3333
364.6996,26754.3917
364.8762,26818.0417
365.0529,26780.3667
365.2296,26779.2083
365.4062,26762.25
365.5829,26685.2
365.7595,26711.175
365.9361,26701.5417
366.1126,26754.475
366.2892,27148.5167
366.4657,27619.7
366.6422,27638.875
366.8186,27726.0667
366.9951,27710.2333
367.1716,27422.425
367.348,27584.0583
367.5244,27597.8167
367.7008,27606.725
367.8772,27244.95
368.0535,27169.6583
368.2298,27684.9417
368.4061,27646.025
368.5824,27583.3417
368.7586,27838.5
368.9349,27512.8417
369.1111,27056.5583
369.2873,26866.425
369.4635,27026.4667
369.6396,26832.5
369.8158,26733.6167
369.9919,26844.475
370.168,27023.9333
370.3441,26877.3833
370.5202,26637.5833
370.6962,26498.15
370.8722,26454.025
371.0482,26470.9917
371.2242,26666.8167
371.4002,26914.025
371.5761,26773.5583
371.752,26716.375
371.9279,26811.6917
372.1038,26789.0917
372.2796,26653.1167
372.4555,26700.1167
372.6313,26603.975
372.8071,26484.2083
372.9829,26467.9083
373.1586,26643.7167
373.3344,26564.0417
373.5101,26502.15
373.6858,26476.7583
373.8615,26420.475
374.0371,26616.85
374.2127,26826.9083
374.3884,26627.475
374.564,26543.5583
374.7395,26556.4917
374.9151,26757.8333
375.0906,27241.6833
375.2661,27145.3
375.4416,27055.7417
375.6171,27338.1667
375.7925,27518.775
375.968,27420.1917
376.1434,27036.3417
376.3188,26974.6083
376.4941,27082.675
376.6695,27195.3667
376.8448,27328.8667
377.0201,27249.05
377.1954,27328.7833
377.3707,27459.35
377.5459,27645.3917
377.7212,28332.025
377.8964,29137.0
378.0715,28669.3417
378.2467,28448.6083
378.4218,28413.4917
378.597,27824.05
378.7721,27996.1917
378.9472,28112.0583
379.1222,28566.2833
379.2973,29367.425
379.4723,29960.975
379.6473,30076.9667
379.8223,29181.9583
379.9972,28618.4333
380.1722,28323.55
380.3471,28284.2333
380.522,28067.725
380.6969,28399.1083
380.8717,28612.725
381.0466,28074.5667
381.2214,28106.6583
381.3962,27926.9417
381.571,27749.1917
381.7457,27826.4083
381.9204,28025.3417
382.0952,27941.6333
382.2699,28915.9583
382.4445,29221.7333
382.6192,29912.4583
382.7938,30778.8583
382.9685,30527.7417
383.1431,29359.85
383.3176,28558.4083
383.4922,28402.1417
383.6667,28457.8667
383.8412,28177.5083
384.0157,28169.5917
384.1902,28480.6
384.3646,28529.8667
384.5391,28535.8
384.7134,28872.65
384.8878,29686.175
385.0622,29970.0917
385.2365,28931.95
385.4109,28445.9
385.5852,28440.6083
385.7594,28865.325
385.9337,29311.1833
386.1079,29902.3333
386.2822,30727.3833
386.4564,29888.1167
386.6306,29514.2417
386.8047,30228.15
386.9789,30239.1083
387.153,31237.4667
387.3271,31485.3583
387.5012,31550.5917
387.6752,32569.5083
387.8492,32906.3167
388.0233,31683.7917
388.1972,31593.7583
388.3712,31517.875
388.5452,31578.1667
388.7191,32315.625
388.893,33305.4333
389.0669,31643.8083
389.2408,29794.8083
389.4146,28868.3417
389.5884,28161.5917
389.7623,28124.9583
389.9361,28127.8167
390.1098,28366.075
390.2835,28432.4667
390.4573,28284.3833
390.631,28503.25
390.8047,28995.575
390.9784,28841.825
391.152,28726.675
391.3256,29015.675
391.4992,28779.55
391.6728,28665.1083
391.8464,29492.95
392.0199,29827.1
392.1934,29544.8917
392.3669,30431.6167
392.5403,30490.975
392.7138,31294.3417
392.8873,31867.7417
393.0607,32472.75
393.2341,32764.2583
393.4074,32019.375
393.5808,30688.8667
393.7542,30785.9667
393.9274,30364.225
394.1007,30396.7583
394.274,31126.8583
394.4472,31017.6917
394.6205,32232.9417
394.7937,33260.925
394.9668,32915.4667
395.14,31493.1333
395.3131,30104.5417
395.4863,29646.7167
395.6594,29606.6833
395.8325,29205.4833
396.0055,29497.2833
396.1786,29706.6417
396.3516,29760.0333
396.5246,29441.225
396.6975,29081.3417
396.8705,30225.0167
397.0434,30146.3
397.2163,29353.45
397.3892,29638.7167
397.5621,30157.425
397.735,30799.9833
397.9077,31653.4667
398.0806,30802.5583
398.2534,31345.0083
398.4261,31330.1583
398.5989,32544.8667
398.7716,32639.3417
398.9443,32442.2833
399.117,32008.1167
399.2896,31648.7667
399.4623,31200.9667
399.6349,31153.0167
399.8075,30441.5917
399.9801,30007.7917
400.1526,29566.4917
400.3252,28441.025
400.4977,28255.225
400.6702,28107.725
400.8427,28082.3
401.0151,28303.9333
401.1875,28001.275
401.36,28257.1417
401.5323,27835.4167
401.7047,27505.3583
401.877,27505.2
402.0494,27667.3667
402.2216,28405.8083
402.394,28390.2583
402.5662,28283.3417
402.7385,28337.9833
402.9107,28136.4417
403.0829,28128.6333
403.2551,27848.3083
403.4272,27863.6167
403.5994,27993.3667
403.7715,28617.0083
403.9436,28495.6
404.1156,28736.8167
