Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-29 04:52:40.615897
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2020.7667
218.2508,2069.8667
218.442,2114.5167
218.6332,2164.3167
218.8244,2212.25
219.0156,2265.125
219.2067,2320.15
219.3979,2377.25
219.589,2435.3
219.7801,2497.6333
219.9712,2558.1167
220.1623,2623.0833
220.3533,2687.3083
220.5444,2758.7583
220.7354,2828.0583
220.9264,2899.7583
221.1174,2976.2667
221.3083,3054.9167
221.4993,3134.7
221.6902,3213.3333
221.8812,3299.1333
222.0721,3386.5417
222.263,3474.0167
222.4538,3570.0667
222.6447,3665.3417
222.8355,3760.9917
223.0264,3857.825
223.2172,3959.6417
223.408,4063.175
223.5987,4171.625
223.7895,4277.4583
223.9802,4393.075
224.1709,4505.3
224.3616,4622.575
224.5524,4741.6917
224.743,4864.95
224.9337,4982.9917
225.1243,5119.35
225.315,5248.95
225.5056,5373.5917
225.6962,5502.3417
225.8867,5637.3833
226.0773,5776.4417
226.2678,5914.975
226.4584,6068.3167
226.6489,6217.4917
226.8394,6358.5667
227.0298,6514.725
227.2203,6672.9083
227.4108,6841.6167
227.6012,7002.2833
227.7916,7160.7917
227.982,7325.4167
228.1723,7490.5417
228.3627,7666.125
228.5531,7826.5833
228.7434,7998.2167
228.9337,8173.375
229.124,8361.5667
229.3143,8543.175
229.5045,8743.6167
229.6948,8938.3667
229.885,9137.8417
230.0752,9344.6
230.2654,9543.3917
230.4556,9752.1
230.6457,9950.2917
230.8358,10152.925
231.026,10349.175
231.2161,10552.0083
231.4062,10760.0167
231.5963,10961.6667
231.7863,11173.8
231.9764,11394.4333
232.1664,11626.2833
232.3564,11858.8
232.5464,12080.4083
232.7364,12316.4417
232.9263,12533.225
233.1163,12769.1833
233.3062,13012.4333
233.4961,13268.0333
233.686,13500.425
233.8758,13720.7583
234.0657,13937.1667
234.2555,14182.0667
234.4454,14419.8583
234.6352,14664.1667
234.825,14898.3
235.0147,15127.0
235.2045,15360.2
235.3942,15586.9333
235.5839,15822.9417
235.7737,16064.25
235.9633,16285.3
236.153,16537.5083
236.3427,16782.8083
236.5323,17017.7417
236.7219,17241.375
236.9115,17442.6667
237.1011,17658.3917
237.2907,17896.4917
237.4803,18141.4333
237.6698,18356.9833
237.8593,18589.2833
238.0488,18813.5667
238.2383,19046.35
238.4278,19263.55
238.6172,19505.9917
238.8066,19734.9833
238.9961,19965.7917
239.1855,20190.15
239.3748,20409.025
239.5642,20624.2917
239.7536,20845.7833
239.9429,21061.625
240.1322,21251.6583
240.3215,21464.7
240.5108,21669.6
240.7001,21888.8583
240.8893,22092.6417
241.0786,22288.0
241.2677,22481.95
241.457,22697.6917
241.6461,22847.1833
241.8353,23015.2167
242.0244,23182.5167
242.2136,23350.1
242.4027,23533.4583
242.5918,23702.825
242.7809,23841.2417
242.9699,23915.1167
243.159,24062.3167
243.348,24284.95
243.537,24509.2583
243.726,24680.0917
243.915,24818.0333
244.1039,24948.2583
244.2929,24975.8667
244.4818,25067.7333
244.6707,25245.475
244.8596,25466.2917
245.0485,25662.3
245.2373,25838.3667
245.4262,26001.7583
245.615,26151.7
245.8038,26267.75
245.9926,26426.2333
246.1814,26510.825
246.3701,26478.0667
246.5589,26553.8667
246.7476,26736.475
246.9363,26938.5667
247.1249,27080.7083
247.3136,27247.675
247.5023,27391.6083
247.6909,27536.1167
247.8795,27679.6083
248.0681,27795.275
248.2567,27935.7083
248.4453,28056.5583
248.6338,28162.4833
248.8224,28129.4583
249.0109,28095.6333
249.1994,28254.1083
249.3878,28441.6583
249.5763,28589.0333
249.7648,28729.1167
249.9532,28859.4333
250.1416,29019.3917
250.33,29168.9833
250.5183,29290.6417
250.7067,29389.925
250.8951,29472.1833
251.0834,29578.6833
251.2717,29671.4167
251.46,29739.2167
251.6483,29818.7333
251.8365,29808.825
252.0247,29777.4917
252.213,29915.6083
252.4012,30039.475
252.5894,30201.425
252.7775,30296.1417
252.9657,30372.3917
253.1538,30518.7583
253.3419,30612.25
253.53,30669.5833
253.7181,30753.9333
253.9062,30821.6917
254.0942,30890.3167
254.2823,30944.7
254.4703,31004.25
254.6583,31062.125
254.8463,31126.925
255.0342,31162.9333
255.2222,31198.025
255.4101,31158.625
255.598,31170.6
255.7859,31275.5
255.9738,31393.9667
256.1616,31519.0417
256.3495,31643.1083
256.5373,31737.0667
256.7251,31872.3
256.9129,31961.7083
257.1006,32037.0417
257.2884,32125.175
257.4761,32232.3917
257.6638,32286.4333
257.8515,32316.1417
258.0392,32381.05
258.2269,32424.35
258.4146,32474.5417
258.6022,32533.925
258.7898,32540.9167
258.9774,32573.325
259.165,32629.1417
259.3525,32666.0667
259.5401,32703.6917
259.7276,32781.4
259.9151,32849.1
260.1026,32906.0417
260.2901,32988.55
260.4776,33068.5667
260.665,33186.75
260.8524,33292.125
261.0398,33384.6
261.2272,33441.1333
261.4146,33445.5583
261.6019,33497.7833
261.7893,33564.4917
261.9766,33618.4833
262.1639,33673.1917
262.3512,33698.0333
262.5384,33718.3833
262.7257,33736.5917
262.9129,33757.8417
263.1001,33781.975
263.2873,33847.45
263.4745,33889.2417
263.6617,33837.3167
263.8488,33876.6
264.0359,33939.3583
264.2231,33973.6667
264.4101,34010.5417
264.5972,34058.9583
264.7842,34095.1667
264.9713,34120.4667
265.1583,34130.1417
265.3453,34178.6667
265.5323,34224.5583
265.7193,34277.275
265.9062,34343.275
266.0931,34359.1417
266.2801,34376.325
266.4669,34428.875
266.6538,34463.0083
266.8407,34520.8167
267.0276,34507.5083
267.2143,34501.5833
267.4012,34547.0333
267.588,34514.6167
267.7747,34541.1917
267.9615,34557.4417
268.1482,34562.7
268.3349,34584.1583
268.5217,34593.8583
268.7083,34576.35
268.895,34595.925
269.0817,34643.175
269.2682,34658.5667
269.4549,34641.9333
269.6415,34583.0917
269.8281,34589.35
270.0146,34633.875
270.2012,34666.6917
270.3877,34708.35
270.5742,34715.7417
270.7607,34717.475
270.9472,34731.95
271.1336,34729.4667
271.32,34724.0667
271.5065,34716.65
271.6929,34736.4417
271.8792,34782.5583
272.0656,34802.65
272.252,34828.3667
272.4383,34845.1917
272.6246,34845.2667
272.8109,34852.55
272.9972,34919.3667
273.1835,34963.475
273.3697,35005.3917
273.5559,35027.5417
273.7421,35046.125
273.9283,35054.2167
274.1145,35059.7917
274.3007,35073.7083
274.4868,35108.575
274.6729,35164.0417
274.859,35192.0917
275.0451,35215.7
275.2311,35144.5667
275.4172,35183.2167
275.6032,35237.3
275.7892,35293.5167
275.9752,35307.1667
276.1612,35359.4083
276.3472,35351.9667
276.5331,35341.075
276.719,35362.85
276.9049,35384.0
277.0908,35377.0917
277.2767,35381.55
277.4625,35414.3083
277.6484,35410.6583
277.8342,35392.2083
278.02,35401.2833
278.2057,35442.125
278.3915,35491.425
278.5772,35512.25
278.763,35500.0333
278.9487,35553.15
279.1343,35607.7
279.32,35610.075
279.5057,35591.2667
279.6913,35520.9083
279.877,35522.6583
280.0625,35544.4167
280.2481,35516.4833
280.4337,35485.6167
280.6192,35550.0667
280.8048,35601.3333
280.9903,35586.1333
281.1758,35556.75
281.3612,35521.8417
281.5467,35514.9667
281.7321,35572.075
281.9175,35599.475
282.1029,35605.0833
282.2884,35626.95
282.4737,35591.6333
282.6591,35569.1083
282.8444,35585.775
283.0297,35578.4
283.215,35601.3333
283.4002,35618.5333
283.5855,35575.075
283.7707,35504.225
283.956,35495.3667
284.1412,35487.2167
284.3264,35521.725
284.5115,35578.5583
284.6967,35603.3417
284.8818,35577.1083
285.0669,35524.0417
285.252,35524.9083
285.4371,35543.9667
285.6222,35527.7167
285.8072,35504.2833
285.9922,35495.0917
286.1772,35531.1167
286.3622,35567.8667
286.5472,35533.0667
286.7321,35486.0167
286.9171,35538.6667
287.102,35568.5833
287.2869,35613.1667
287.4717,35678.9833
287.6566,35692.4167
287.8415,35703.0833
288.0263,35693.8417
288.2111,35631.9667
288.3959,35580.6833
288.5806,35590.4417
288.7654,35603.3167
288.9501,35700.3833
289.1348,35725.05
289.3195,35742.4167
289.5042,35765.4
289.6889,35812.0833
289.8735,35751.6667
290.0581,35732.7167
290.2428,35692.6417
290.4273,35705.125
290.6119,35755.825
290.7965,35757.6333
290.981,35772.4583
291.1655,35783.5
291.35,35700.9083
291.5345,35662.3333
291.719,35678.325
291.9034,35701.325
292.0878,35757.0417
292.2722,35755.625
292.4566,35735.4667
292.641,35761.2583
292.8253,35762.7417
293.0096,35737.4167
293.194,35770.7833
293.3783,35775.1
293.5626,35802.3333
293.7468,35803.0917
293.9311,35806.2
294.1153,35748.6583
294.2995,35654.1083
294.4837,35596.925
294.6678,35546.75
294.852,35540.7167
295.0361,35583.55
295.2202,35597.5333
295.4043,35634.4083
295.5884,35619.0667
295.7725,35623.5083
295.9565,35600.2417
296.1405,35529.0833
296.3246,35508.6917
296.5085,35570.375
296.6925,35631.6833
296.8764,35634.0583
297.0603,35607.325
297.2443,35586.8583
297.4282,35541.825
297.612,35487.975
297.7959,35444.025
297.9797,35414.1917
298.1635,35376.0
298.3474,35433.85
298.5311,35487.925
298.7149,35446.175
298.8987,35368.8
299.0823,35345.4917
299.2661,35278.3583
299.4498,35193.5333
299.6334,35202.2083
299.8171,35218.0833
300.0007,35186.1
300.1843,35181.725
300.368,35184.6583
300.5515,35163.1083
300.7351,35147.4583
300.9186,35129.125
301.1021,35094.3083
301.2857,35091.4917
301.4691,35077.475
301.6526,35096.1
301.8361,35050.275
302.0195,35004.925
302.2029,34983.0417
302.3863,34980.0667
302.5697,34945.5083
302.753,34963.5167
302.9364,34994.0083
303.1197,35039.3417
303.303,35015.8167
303.4863,34962.5417
303.6696,34872.4083
303.8528,34796.6417
304.036,34765.825
304.2192,34775.9667
304.4024,34772.3917
304.5856,34718.2417
304.7688,34714.1667
304.9519,34718.4167
305.135,34682.875
305.3181,34666.8417
305.5012,34639.775
305.6842,34648.3083
305.8673,34632.8833
306.0504,34577.2917
306.2333,34486.2583
306.4163,34472.825
306.5993,34427.15
306.7822,34418.1833
306.9652,34417.6667
307.1481,34364.55
307.331,34333.1083
307.5139,34286.625
307.6967,34238.6833
307.8796,34211.7667
308.0624,34176.875
308.2452,34135.3917
308.428,34084.55
308.6107,34086.175
308.7935,34053.7333
308.9762,34029.1917
309.1589,34003.9667
309.3416,33969.1583
309.5243,33942.1417
309.7069,33908.6167
309.8896,33865.425
310.0721,33830.65
310.2548,33815.5417
310.4373,33788.3667
310.6199,33792.525
310.8024,33747.8833
310.985,33729.8333
311.1674,33660.35
311.3499,33592.2833
311.5324,33582.85
311.7148,33605.2333
311.8973,33570.925
312.0797,33544.4167
312.2621,33524.55
312.4445,33472.9
312.6268,33421.15
312.8091,33403.6
312.9915,33341.3917
313.1738,33314.3917
313.356,33247.7833
313.5383,33193.3333
313.7206,33188.3917
313.9027,33122.15
314.085,33097.6167
314.2672,33082.6833
314.4493,33074.9583
314.6314,33076.6
314.8136,33080.5083
314.9957,33011.5167
315.1778,32945.275
315.3598,32930.0167
315.5419,32914.1583
315.724,32912.5333
315.9059,32882.925
316.088,32845.1583
316.2699,32840.5083
316.4519,32820.2583
316.6338,32766.8667
316.8157,32660.8417
316.9977,32626.5333
317.1795,32650.2083
317.3614,32660.0167
317.5432,32659.1
317.7251,32624.6583
317.9069,32549.1333
318.0887,32517.0667
318.2704,32430.4167
318.4522,32424.7583
318.6339,32434.2083
318.8156,32504.575
318.9973,32447.025
319.179,32444.5
319.3607,32464.6583
319.5423,32474.8167
319.7239,32447.425
319.9055,32391.9167
320.0871,32363.5
320.2687,32352.3
320.4502,32330.1167
320.6317,32252.7917
320.8132,32250.275
320.9947,32268.6
321.1761,32274.625
321.3576,32270.2333
321.5391,32242.975
321.7205,32206.175
321.9019,32170.475
322.0832,32120.7333
322.2646,32068.3417
322.4459,32041.775
322.6272,32005.95
322.8085,31982.8083
322.9898,31963.7083
323.1711,31925.4083
323.3523,31917.2583
323.5335,31878.7667
323.7147,31917.2833
323.8959,31990.375
324.0771,31997.05
324.2582,31974.5167
324.4393,31965.6417
324.6204,31980.4083
324.8015,31971.6583
324.9826,32012.9083
325.1637,32059.225
325.3447,32051.975
325.5257,32046.9083
325.7067,32035.775
325.8877,31898.9167
326.0686,31788.55
326.2496,31785.3
326.4305,31738.1083
326.6114,31717.6667
326.7922,31708.0167
326.9731,31727.7583
327.1539,31704.0333
327.3347,31717.1083
327.5155,31740.7167
327.6963,31802.625
327.8771,31813.25
328.0578,31744.425
328.2385,31623.225
328.4193,31599.125
328.5999,31568.3333
328.7806,31515.0417
328.9613,31527.8833
329.1419,31500.8583
329.3225,31498.8583
329.5031,31449.4417
329.6837,31411.0083
329.8642,31355.85
330.0447,31326.4333
330.2252,31277.7
330.4057,31236.7667
330.5862,31250.825
330.7667,31278.2417
330.9471,31277.0667
331.1275,31269.9417
331.3079,31217.525
331.4883,31185.6
331.6687,31146.2583
331.849,31082.35
332.0293,31019.2417
332.2096,30981.0667
332.3899,30980.3833
332.5702,31010.45
332.7504,31034.2833
332.9306,31046.2083
333.1108,30994.7167
333.291,30918.6417
333.4712,30910.3333
333.6514,30936.5917
333.8315,30912.0167
334.0116,30884.3667
334.1917,30892.4333
334.3717,30898.0667
334.5518,30908.0417
334.7318,30859.1417
334.9119,30842.0583
335.0918,30846.7583
335.2718,30850.2083
335.4518,30845.7083
335.6317,30845.9
335.8116,30896.625
335.9915,30812.0
336.1714,30721.3083
336.3513,30701.9
336.5311,30711.775
336.7109,30722.025
336.8907,30687.2333
337.0705,30589.45
337.2502,30504.6083
337.43,30462.9083
337.6097,30408.1833
337.7894,30378.2417
337.9691,30386.8
338.1488,30407.8083
338.3284,30416.8583
338.508,30467.2667
338.6877,30471.9417
338.8672,30459.1917
339.0468,30382.0083
339.2263,30348.5917
339.4059,30442.1333
339.5854,30475.1
339.7649,30399.075
339.9443,30357.1333
340.1238,30334.75
340.3032,30354.7333
340.4826,30358.2
340.662,30277.4583
340.8414,30236.2167
341.0207,30239.825
341.2001,30267.6917
341.3794,30268.675
341.5587,30297.0667
341.738,30271.8667
341.9172,30251.1667
342.0965,30200.925
342.2757,30093.65
342.4549,30022.1667
342.6341,30018.0417
342.8132,30079.7667
342.9923,30198.875
343.1715,30324.6833
343.3506,30212.4917
343.5296,30053.1417
343.7087,29982.8333
343.8878,29940.525
344.0668,29935.7333
344.2458,29931.4667
344.4248,29873.35
344.6037,29856.8167
344.7827,29854.65
344.9616,29825.1
345.1405,29841.75
345.3194,29837.8833
345.4982,29790.7417
345.6771,29753.2417
345.8559,29760.6917
346.0347,29729.95
346.2135,29717.65
346.3923,29735.1
346.571,29667.3083
346.7498,29628.7833
346.9285,29669.95
347.1071,29615.25
347.2859,29569.425
347.4645,29610.25
347.6431,29687.45
347.8217,29771.8
348.0003,29702.3
348.1789,29569.175
348.3574,29507.5917
348.5359,29441.9917
348.7145,29399.6833
348.893,29415.0083
349.0714,29402.2083
349.2499,29347.575
349.4283,29284.725
349.6068,29206.6917
349.7852,29174.575
349.9635,29195.65
350.1419,29181.4167
350.3202,29149.6417
350.4985,29089.6583
350.6768,29048.525
350.8551,29019.75
351.0334,29000.025
351.2116,28972.4833
351.3898,28970.9333
351.568,28940.025
351.7462,28943.675
351.9243,28921.0167
352.1025,28878.5167
352.2806,28845.975
352.4587,28854.7583
352.6368,28818.1583
352.8148,28730.0417
352.9929,28683.1333
353.1709,28700.0667
353.3489,28694.7833
353.5268,28638.3583
353.7048,28595.45
353.8828,28570.2167
354.0607,28513.5583
354.2386,28508.4667
354.4165,28488.4667
354.5943,28448.8583
354.7722,28450.3083
354.95,28500.6167
355.1278,28491.0667
355.3056,28416.1
355.4833,28310.6167
355.6611,28239.25
355.8388,28174.2417
356.0165,28153.1083
356.1942,28187.2
356.3719,28225.325
356.5495,28208.0167
356.7271,28202.4583
356.9047,28176.5417
357.0823,28177.5417
357.2599,28195.7083
357.4374,28139.8083
357.6149,28051.9
357.7924,27999.9167
357.9699,28000.475
358.1474,27939.5917
358.3248,27879.575
358.5023,27838.9667
358.6797,27773.9167
358.8571,27781.0333
359.0344,27721.5833
359.2118,27660.1417
359.3891,27613.8167
359.5664,27562.55
359.7437,27540.8083
359.9209,27487.8833
360.0982,27401.825
360.2754,27351.95
360.4526,27406.8333
360.6298,27410.3167
360.807,27389.875
360.9841,27370.025
361.1613,27337.7833
361.3383,27380.1167
361.5154,27412.5333
361.6925,27358.3167
361.8695,27344.7417
362.0466,27283.3917
362.2236,27251.075
362.4005,27226.0833
362.5775,27096.875
362.7545,27024.8833
362.9314,27013.6833
363.1083,27069.975
363.2852,27140.4
363.462,27048.875
363.6389,27048.1167
363.8157,26958.0833
363.9925,26929.5667
364.1693,26860.2
364.346,26792.2
364.5228,26857.6167
364.6996,26891.0917
364.8762,26949.3333
365.0529,26912.2667
365.2296,26903.95
365.4062,26894.2833
365.5829,26819.0333
365.7595,26843.3583
365.9361,26830.775
366.1126,26877.2167
366.2892,27283.175
366.4657,27753.2917
366.6422,27781.6667
366.8186,27861.0167
366.9951,27849.4
367.1716,27560.65
367.348,27722.3667
367.5244,27730.8417
367.7008,27749.4667
367.8772,27386.6083
368.0535,27300.9
368.2298,27818.0667
368.4061,27794.925
368.5824,27718.3583
368.7586,27977.8083
368.9349,27661.2333
369.1111,27196.5583
369.2873,27002.325
369.4635,27161.0333
369.6396,26973.25
369.8158,26870.175
369.9919,26980.3583
370.168,27158.1167
370.3441,27016.9917
370.5202,26777.1
370.6962,26625.625
370.8722,26583.3667
371.0482,26601.9833
371.2242,26799.0167
371.4002,27040.8083
371.5761,26905.7583
371.752,26838.5167
371.9279,26947.6417
372.1038,26921.2833
372.2796,26780.2583
372.4555,26829.025
372.6313,26739.375
372.8071,26612.2
372.9829,26590.2167
373.1586,26770.7
373.3344,26691.85
373.5101,26633.2667
373.6858,26605.825
373.8615,26550.9833
374.0371,26744.9083
374.2127,26964.7083
374.3884,26772.6167
374.564,26670.4167
374.7395,26682.3083
374.9151,26888.8833
375.0906,27386.3
375.2661,27288.65
375.4416,27191.7
375.6171,27476.0667
375.7925,27658.7833
375.968,27576.9083
376.1434,27181.85
376.3188,27118.075
376.4941,27220.375
376.6695,27333.8333
376.8448,27471.7083
377.0201,27390.8667
377.1954,27467.0
377.3707,27600.1167
377.5459,27783.1667
377.7212,28461.2833
377.8964,29279.05
378.0715,28819.7167
378.2467,28582.975
378.4218,28549.775
378.597,27953.7667
378.7721,28122.0417
378.9472,28249.3083
379.1222,28702.725
379.2973,29506.2417
379.4723,30097.5
379.6473,30229.1917
379.8223,29334.3667
379.9972,28764.0667
380.1722,28448.4
380.3471,28431.9917
380.522,28204.3583
380.6969,28533.8917
380.8717,28764.775
381.0466,28217.1
381.2214,28248.3167
381.3962,28061.5417
381.571,27886.8833
381.7457,27959.4
381.9204,28174.45
382.0952,28083.0917
382.2699,29067.0167
382.4445,29375.025
382.6192,30073.625
382.7938,30949.6667
382.9685,30711.375
383.1431,29535.7333
383.3176,28702.1083
383.4922,28549.3583
383.6667,28614.225
383.8412,28326.075
384.0157,28309.275
384.1902,28627.75
384.3646,28679.8833
384.5391,28690.2
384.7134,29008.575
384.8878,29823.025
385.0622,30130.2
385.2365,29079.8333
385.4109,28574.7083
385.5852,28567.1917
385.7594,28991.0083
385.9337,29446.4083
386.1079,30043.25
386.2822,30881.2
386.4564,30055.5583
386.6306,29654.4167
386.8047,30364.5417
386.9789,30393.675
387.153,31392.8
387.3271,31664.5417
387.5012,31701.7
387.6752,32730.2667
387.8492,33095.0333
388.0233,31869.0333
388.1972,31749.7083
388.3712,31685.05
388.5452,31755.7667
388.7191,32488.825
388.893,33500.1
389.0669,31840.8917
389.2408,29971.5917
389.4146,29014.8417
389.5884,28307.9
389.7623,28275.55
389.9361,28274.5833
390.1098,28520.2667
390.2835,28593.9417
390.4573,28438.8333
390.631,28655.3583
390.8047,29160.7167
390.9784,29007.1167
391.152,28896.525
391.3256,29192.875
391.4992,28947.2917
391.6728,28832.05
391.8464,29666.0
392.0199,30021.0667
392.1934,29721.95
392.3669,30618.125
392.5403,30665.9333
392.7138,31474.35
392.8873,32050.525
393.0607,32656.4583
393.2341,32955.9667
393.4074,32220.1
393.5808,30861.7333
393.7542,30944.05
393.9274,30543.475
394.1007,30558.3083
394.274,31306.4417
394.4472,31166.6833
394.6205,32405.0917
394.7937,33437.7667
394.9668,33114.6167
395.14,31689.6833
395.3131,30289.9417
395.4863,29820.9583
395.6594,29787.9333
395.8325,29386.5917
396.0055,29682.5
396.1786,29882.6417
396.3516,29950.1417
396.5246,29616.4333
396.6975,29244.5333
396.8705,30381.0083
397.0434,30337.0333
397.2163,29525.5083
397.3892,29807.4333
397.5621,30326.9583
397.735,30991.7083
397.9077,31861.075
398.0806,31013.4333
398.2534,31555.0833
398.4261,31545.7
398.5989,32761.3667
398.7716,32866.5833
398.9443,32652.7167
399.117,32203.3917
399.2896,31839.5833
399.4623,31382.4
399.6349,31338.7417
399.8075,30626.825
399.9801,30177.8583
400.1526,29743.6667
400.3252,28604.1333
400.4977,28418.9667
400.6702,28272.5167
400.8427,28260.3833
401.0151,28505.8417
401.1875,28197.3167
401.36,28451.1167
401.5323,28027.1167
401.7047,27691.9583
401.877,27683.6833
402.0494,27849.4083
402.2216,28585.15
402.394,28577.925
402.5662,28458.875
402.7385,28519.3583
402.9107,28302.5917
403.0829,28313.6083
403.2551,28027.8667
403.4272,28039.1417
403.5994,28164.7583
403.7715,28809.7583
403.9436,28699.125
404.1156,28939.7083
