Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-29 05:52:06.493261
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1929.3083
218.2508,1976.55
218.442,2015.8667
218.6332,2060.3
218.8244,2106.525
219.0156,2159.1
219.2067,2214.8917
219.3979,2270.7917
219.589,2329.5083
219.7801,2388.8167
219.9712,2449.7417
220.1623,2508.8167
220.3533,2569.4
220.5444,2628.8917
220.7354,2699.6333
220.9264,2768.775
221.1174,2843.4833
221.3083,2916.575
221.4993,2989.175
221.6902,3065.15
221.8812,3149.25
222.0721,3232.1333
222.263,3319.6333
222.4538,3410.3417
222.6447,3505.7083
222.8355,3598.3
223.0264,3695.075
223.2172,3793.0667
223.408,3894.525
223.5987,3998.4083
223.7895,4096.875
223.9802,4208.6833
224.1709,4315.3333
224.3616,4427.9833
224.5524,4541.6667
224.743,4667.7833
224.9337,4778.8167
225.1243,4911.0833
225.315,5028.5
225.5056,5142.225
225.6962,5246.9833
225.8867,5337.125
226.0773,5442.5
226.2678,5619.8083
226.4584,5788.6917
226.6489,5918.1
226.8394,6075.1167
227.0298,6253.0917
227.2203,6413.6167
227.4108,6578.0083
227.6012,6732.6833
227.7916,6881.8917
227.982,7044.825
228.1723,7198.8333
228.3627,7367.0333
228.5531,7525.3167
228.7434,7689.5167
228.9337,7862.825
229.124,8043.4083
229.3143,8219.025
229.5045,8413.8917
229.6948,8596.1917
229.885,8797.0833
230.0752,8987.875
230.2654,9186.4667
230.4556,9380.7417
230.6457,9574.3333
230.8358,9767.25
231.026,9957.95
231.2161,10152.225
231.4062,10357.6583
231.5963,10551.4833
231.7863,10758.4417
231.9764,10969.5333
232.1664,11188.925
232.3564,11417.05
232.5464,11633.85
232.7364,11858.6333
232.9263,12066.1833
233.1163,12305.0833
233.3062,12535.1667
233.4961,12775.325
233.686,12999.4167
233.8758,13210.3333
234.0657,13422.95
234.2555,13657.0167
234.4454,13896.3917
234.6352,14127.0917
234.825,14354.1667
235.0147,14573.8
235.2045,14798.2667
235.3942,15022.2583
235.5839,15256.725
235.7737,15477.725
235.9633,15689.9583
236.153,15932.2667
236.3427,16170.5917
236.5323,16399.3
236.7219,16616.1
236.9115,16815.6917
237.1011,17025.7333
237.2907,17262.2333
237.4803,17487.9583
237.6698,17700.0
237.8593,17930.075
238.0488,18148.875
238.2383,18372.35
238.4278,18586.675
238.6172,18823.35
238.8066,19042.85
238.9961,19256.1667
239.1855,19480.6333
239.3748,19693.6
239.5642,19894.8333
239.7536,20107.7667
239.9429,20318.1167
240.1322,20506.6583
240.3215,20704.6083
240.5108,20914.4417
240.7001,21124.65
240.8893,21325.2333
241.0786,21513.1417
241.2677,21705.0667
241.457,21905.725
241.6461,22056.9833
241.8353,22222.0417
242.0244,22389.8417
242.2136,22547.875
242.4027,22717.9083
242.5918,22884.075
242.7809,23020.7333
242.9699,23097.4583
243.159,23230.6167
243.348,23460.0083
243.537,23672.5167
243.726,23847.9833
243.915,23986.8
244.1039,24109.0583
244.2929,24145.675
244.4818,24242.475
244.6707,24412.2333
244.8596,24625.15
245.0485,24810.6083
245.2373,24991.5167
245.4262,25147.225
245.615,25300.1333
245.8038,25402.5333
245.9926,25555.0833
246.1814,25640.9333
246.3701,25611.75
246.5589,25690.9167
246.7476,25870.3667
246.9363,26058.9333
247.1249,26183.0667
247.3136,26350.35
247.5023,26509.0833
247.6909,26664.5833
247.8795,26793.6917
248.0681,26912.75
248.2567,27052.1167
248.4453,27167.75
248.6338,27268.0917
248.8224,27232.075
249.0109,27200.075
249.1994,27348.8417
249.3878,27530.875
249.5763,27681.5083
249.7648,27816.775
249.9532,27948.9
250.1416,28109.2583
250.33,28256.3333
250.5183,28379.3
250.7067,28477.525
250.8951,28557.975
251.0834,28658.05
251.2717,28744.8167
251.46,28827.825
251.6483,28889.7417
251.8365,28892.3333
252.0247,28864.05
252.213,28995.4583
252.4012,29119.7917
252.5894,29264.0417
252.7775,29346.6
252.9657,29405.7167
253.1538,29556.8667
253.3419,29675.825
253.53,29740.275
253.7181,29816.8167
253.9062,29878.15
254.0942,29951.9
254.2823,29998.9917
254.4703,30061.0583
254.6583,30125.5583
254.8463,30187.0333
255.0342,30208.9
255.2222,30251.75
255.4101,30220.225
255.598,30228.2917
255.7859,30332.5083
255.9738,30454.0083
256.1616,30573.0417
256.3495,30699.8083
256.5373,30793.5
256.7251,30928.4083
256.9129,30999.0167
257.1006,31066.25
257.2884,31164.8333
257.4761,31255.8417
257.6638,31308.7167
257.8515,31347.2083
258.0392,31393.5
258.2269,31434.7667
258.4146,31481.2333
258.6022,31548.7583
258.7898,31542.825
258.9774,31558.6333
259.165,31631.2667
259.3525,31684.925
259.5401,31733.625
259.7276,31812.7167
259.9151,31878.775
260.1026,31928.6417
260.2901,32013.6667
260.4776,32092.05
260.665,32211.8417
260.8524,32318.025
261.0398,32406.55
261.2272,32444.3083
261.4146,32452.7083
261.6019,32516.4083
261.7893,32592.2917
261.9766,32643.0667
262.1639,32718.1667
262.3512,32728.2167
262.5384,32747.0083
262.7257,32769.0917
262.9129,32789.1833
263.1001,32803.225
263.2873,32881.8083
263.4745,32910.775
263.6617,32848.3833
263.8488,32895.7
264.0359,32947.4333
264.2231,32979.7
264.4101,33011.15
264.5972,33042.625
264.7842,33072.2333
264.9713,33095.925
265.1583,33111.025
265.3453,33163.4667
265.5323,33224.2083
265.7193,33281.9583
265.9062,33347.1083
266.0931,33369.0417
266.2801,33376.6333
266.4669,33424.85
266.6538,33454.2833
266.8407,33491.05
267.0276,33474.8167
267.2143,33462.1417
267.4012,33495.125
267.588,33458.7833
267.7747,33477.8417
267.9615,33482.2833
268.1482,33477.0583
268.3349,33498.6583
268.5217,33508.95
268.7083,33509.3917
268.895,33546.1917
269.0817,33612.275
269.2682,33620.6917
269.4549,33624.8917
269.6415,33589.6667
269.8281,33604.65
270.0146,33651.6583
270.2012,33682.4917
270.3877,33713.4
270.5742,33719.7167
270.7607,33718.7333
270.9472,33732.425
271.1336,33721.25
271.32,33715.5
271.5065,33712.0833
271.6929,33736.0417
271.8792,33783.3333
272.0656,33803.8083
272.252,33843.3583
272.4383,33868.875
272.6246,33869.75
272.8109,33872.1167
272.9972,33946.075
273.1835,33990.5167
273.3697,34019.2167
273.5559,34041.7333
273.7421,34054.8333
273.9283,34069.6833
274.1145,34067.675
274.3007,34089.8417
274.4868,34110.425
274.6729,34140.5333
274.859,34149.5833
275.0451,34157.3167
275.2311,34105.75
275.4172,34153.4917
275.6032,34211.0917
275.7892,34285.2083
275.9752,34302.1167
276.1612,34360.2833
276.3472,34349.3917
276.5331,34350.65
276.719,34374.5417
276.9049,34404.0667
277.0908,34389.2
277.2767,34403.625
277.4625,34436.05
277.6484,34408.8167
277.8342,34368.1167
278.02,34367.4833
278.2057,34393.5167
278.3915,34425.9583
278.5772,34432.0417
278.763,34412.5917
278.9487,34467.7917
279.1343,34530.6417
279.32,34556.575
279.5057,34543.7083
279.6913,34484.775
279.877,34496.3583
280.0625,34530.5583
280.2481,34522.3833
280.4337,34512.2333
280.6192,34577.0583
280.8048,34637.3917
280.9903,34626.2333
281.1758,34601.4917
281.3612,34558.8417
281.5467,34555.3
281.7321,34610.8917
281.9175,34634.925
282.1029,34654.0
282.2884,34673.2833
282.4737,34648.325
282.6591,34622.6
282.8444,34631.5
283.0297,34636.4
283.215,34634.95
283.4002,34645.0583
283.5855,34624.3333
283.7707,34557.6
283.956,34555.1583
284.1412,34562.3083
284.3264,34588.9417
284.5115,34654.575
284.6967,34679.375
284.8818,34645.6833
285.0669,34588.25
285.252,34589.8917
285.4371,34610.0083
285.6222,34597.75
285.8072,34588.9
285.9922,34581.575
286.1772,34613.425
286.3622,34648.8833
286.5472,34612.125
286.7321,34559.6917
286.9171,34599.375
287.102,34628.2667
287.2869,34676.55
287.4717,34748.3833
287.6566,34770.6167
287.8415,34783.3917
288.0263,34778.8417
288.2111,34735.6667
288.3959,34667.9
288.5806,34677.3417
288.7654,34686.7083
288.9501,34778.3583
289.1348,34821.0
289.3195,34848.4
289.5042,34879.7
289.6889,34919.5917
289.8735,34851.6583
290.0581,34827.9917
290.2428,34780.8917
290.4273,34790.8917
290.6119,34827.1167
290.7965,34825.0083
290.981,34858.9417
291.1655,34868.0833
291.35,34807.5333
291.5345,34768.075
291.719,34774.025
291.9034,34798.9583
292.0878,34853.6917
292.2722,34846.6417
292.4566,34823.325
292.641,34853.9417
292.8253,34872.8167
293.0096,34865.3833
293.194,34897.1417
293.3783,34909.8
293.5626,34921.6083
293.7468,34915.9583
293.9311,34914.1833
294.1153,34860.95
294.2995,34751.3
294.4837,34695.675
294.6678,34666.225
294.852,34658.9083
295.0361,34700.5917
295.2202,34727.625
295.4043,34767.8583
295.5884,34753.525
295.7725,34724.8917
295.9565,34690.0917
296.1405,34622.9667
296.3246,34621.175
296.5085,34693.8167
296.6925,34766.775
296.8764,34772.5417
297.0603,34762.6417
297.2443,34751.7917
297.4282,34706.9
297.612,34643.7167
297.7959,34588.2083
297.9797,34545.3167
298.1635,34502.0583
298.3474,34573.9333
298.5311,34636.0667
298.7149,34593.1667
298.8987,34538.9333
299.0823,34513.575
299.2661,34461.875
299.4498,34375.9333
299.6334,34371.0917
299.8171,34365.25
300.0007,34316.8167
300.1843,34316.75
300.368,34314.625
300.5515,34315.3667
300.7351,34318.15
300.9186,34316.675
301.1021,34282.5917
301.2857,34294.0917
301.4691,34283.3917
301.6526,34292.95
301.8361,34235.4
302.0195,34169.425
302.2029,34141.225
302.3863,34148.6917
302.5697,34134.7833
302.753,34147.4
302.9364,34196.05
303.1197,34247.4167
303.303,34229.1583
303.4863,34178.2917
303.6696,34070.3833
303.8528,34000.575
304.036,33951.7
304.2192,33951.9
304.4024,33938.7083
304.5856,33907.2917
304.7688,33912.1167
304.9519,33920.25
305.135,33904.175
305.3181,33891.95
305.5012,33872.15
305.6842,33872.7083
305.8673,33857.2417
306.0504,33801.525
306.2333,33700.625
306.4163,33686.5583
306.5993,33639.7083
306.7822,33644.2917
306.9652,33655.8417
307.1481,33609.675
307.331,33574.5083
307.5139,33531.4
307.6967,33494.3917
307.8796,33455.2083
308.0624,33417.3083
308.2452,33365.4583
308.428,33310.425
308.6107,33304.2
308.7935,33275.5333
308.9762,33255.3167
309.1589,33236.25
309.3416,33214.3167
309.5243,33188.5
309.7069,33163.7583
309.8896,33118.0167
310.0721,33086.1917
310.2548,33070.6917
310.4373,33053.3167
310.6199,33052.3833
310.8024,33006.8083
310.985,32996.9333
311.1674,32934.325
311.3499,32877.1917
311.5324,32863.825
311.7148,32901.2
311.8973,32855.7833
312.0797,32832.3333
312.2621,32807.3583
312.4445,32759.0833
312.6268,32709.75
312.8091,32683.9667
312.9915,32620.0
313.1738,32589.9
313.356,32526.5667
313.5383,32476.8667
313.7206,32479.225
313.9027,32408.7333
314.085,32388.675
314.2672,32374.6083
314.4493,32373.8
314.6314,32374.0583
314.8136,32372.6
314.9957,32312.3
315.1778,32250.925
315.3598,32230.8
315.5419,32226.3083
315.724,32220.2667
315.9059,32196.3833
316.088,32161.0333
316.2699,32164.3
316.4519,32135.9917
316.6338,32087.9083
316.8157,31989.3167
316.9977,31951.0583
317.1795,31966.675
317.3614,31980.825
317.5432,31981.1583
317.7251,31945.5
317.9069,31873.7667
318.0887,31834.6
318.2704,31748.4083
318.4522,31739.6333
318.6339,31755.075
318.8156,31820.7833
318.9973,31770.2833
319.179,31772.6
319.3607,31783.575
319.5423,31803.5667
319.7239,31769.0583
319.9055,31721.2083
320.0871,31694.5333
320.2687,31683.6
320.4502,31659.2417
320.6317,31589.5417
320.8132,31588.1917
320.9947,31605.4583
321.1761,31618.9917
321.3576,31614.575
321.5391,31576.1417
321.7205,31543.8417
321.9019,31514.0667
322.0832,31460.2583
322.2646,31416.6
322.4459,31387.625
322.6272,31350.5417
322.8085,31327.2583
322.9898,31313.6417
323.1711,31281.5667
323.3523,31271.3
323.5335,31234.8833
323.7147,31271.2083
323.8959,31339.975
324.0771,31348.0083
324.2582,31314.05
324.4393,31309.15
324.6204,31330.525
324.8015,31329.7583
324.9826,31370.5333
325.1637,31411.8083
325.3447,31406.5917
325.5257,31402.8917
325.7067,31404.3
325.8877,31261.9583
326.0686,31157.6083
326.2496,31147.0583
326.4305,31100.7083
326.6114,31086.0583
326.7922,31081.7417
326.9731,31093.2583
327.1539,31069.825
327.3347,31082.475
327.5155,31102.7167
327.6963,31168.25
327.8771,31179.9917
328.0578,31113.4167
328.2385,30993.8833
328.4193,30967.2167
328.5999,30943.8333
328.7806,30892.2667
328.9613,30901.5833
329.1419,30875.9917
329.3225,30873.8083
329.5031,30833.8417
329.6837,30787.175
329.8642,30730.9083
330.0447,30711.2833
330.2252,30655.325
330.4057,30628.375
330.5862,30634.3417
330.7667,30663.175
330.9471,30666.3667
331.1275,30655.7833
331.3079,30603.6917
331.4883,30569.825
331.6687,30532.975
331.849,30470.4417
332.0293,30410.9333
332.2096,30362.625
332.3899,30363.8583
332.5702,30388.475
332.7504,30413.5833
332.9306,30428.6583
333.1108,30369.2833
333.291,30305.2167
333.4712,30295.5417
333.6514,30325.8583
333.8315,30303.6417
334.0116,30279.4
334.1917,30283.1333
334.3717,30288.5833
334.5518,30305.2
334.7318,30250.9333
334.9119,30234.3333
335.0918,30246.6167
335.2718,30245.85
335.4518,30246.775
335.6317,30242.7667
335.8116,30291.6583
335.9915,30215.5333
336.1714,30131.6917
336.3513,30105.6667
336.5311,30111.8583
336.7109,30124.4917
336.8907,30089.3
337.0705,30000.175
337.2502,29908.75
337.43,29870.9167
337.6097,29812.0917
337.7894,29788.55
337.9691,29788.0583
338.1488,29804.8167
338.3284,29817.9083
338.508,29863.3417
338.6877,29867.0333
338.8672,29859.1417
339.0468,29783.175
339.2263,29751.5833
339.4059,29843.55
339.5854,29874.075
339.7649,29803.625
339.9443,29762.65
340.1238,29741.475
340.3032,29763.3833
340.4826,29768.3417
340.662,29696.8917
340.8414,29641.4
341.0207,29660.45
341.2001,29686.4083
341.3794,29692.9417
341.5587,29721.2417
341.738,29689.925
341.9172,29672.8083
342.0965,29628.0583
342.2757,29522.1667
342.4549,29451.7917
342.6341,29440.1917
342.8132,29502.7917
342.9923,29617.65
343.1715,29742.3583
343.3506,29631.2417
343.5296,29479.7083
343.7087,29405.1833
343.8878,29358.1083
344.0668,29355.975
344.2458,29348.5833
344.4248,29289.225
344.6037,29258.0167
344.7827,29267.9
344.9616,29242.6917
345.1405,29256.075
345.3194,29246.775
345.4982,29196.3917
345.6771,29171.45
345.8559,29180.6583
346.0347,29159.6333
346.2135,29145.4333
346.3923,29165.025
346.571,29098.9333
346.7498,29064.5917
346.9285,29103.2917
347.1071,29056.35
347.2859,29003.15
347.4645,29049.8167
347.6431,29121.1333
347.8217,29214.5167
348.0003,29134.5083
348.1789,29018.8583
348.3574,28953.6917
348.5359,28888.675
348.7145,28843.3333
348.893,28860.55
349.0714,28855.7333
349.2499,28786.8583
349.4283,28726.05
349.6068,28641.2
349.7852,28622.8083
349.9635,28630.0583
350.1419,28618.15
350.3202,28583.25
350.4985,28521.8917
350.6768,28478.8333
350.8551,28455.5083
351.0334,28430.3917
351.2116,28404.1917
351.3898,28404.9917
351.568,28381.8583
351.7462,28385.8333
351.9243,28358.0917
352.1025,28318.1
352.2806,28293.7
352.4587,28309.225
352.6368,28267.475
352.8148,28180.3083
352.9929,28138.1833
353.1709,28154.7583
353.3489,28158.8417
353.5268,28105.0667
353.7048,28063.1
353.8828,28044.0083
354.0607,27980.0083
354.2386,27975.55
354.4165,27961.8583
354.5943,27921.5917
354.7722,27917.3333
354.95,27968.2583
355.1278,27953.6583
355.3056,27883.025
355.4833,27780.3667
355.6611,27706.1667
355.8388,27644.6917
356.0165,27616.0417
356.1942,27645.1083
356.3719,27679.9583
356.5495,27673.4167
356.7271,27667.0167
356.9047,27621.925
357.0823,27630.3667
357.2599,27656.0917
357.4374,27598.175
357.6149,27521.125
357.7924,27462.8917
357.9699,27459.775
358.1474,27404.6833
358.3248,27347.0083
358.5023,27311.8417
358.6797,27260.75
358.8571,27256.2167
359.0344,27197.2583
359.2118,27137.2083
359.3891,27104.0833
359.5664,27054.1833
359.7437,27034.4083
359.9209,26971.3
360.0982,26896.3667
360.2754,26847.9583
360.4526,26901.45
360.6298,26905.9333
360.807,26886.25
360.9841,26862.4333
361.1613,26837.025
361.3383,26878.5333
361.5154,26904.125
361.6925,26853.275
361.8695,26838.5833
362.0466,26767.075
362.2236,26744.0583
362.4005,26711.1417
362.5775,26587.975
362.7545,26517.7083
362.9314,26499.8917
363.1083,26563.175
363.2852,26622.225
363.462,26540.8917
363.6389,26540.6167
363.8157,26449.8167
363.9925,26416.4
364.1693,26347.1167
364.346,26287.5583
364.5228,26348.875
364.6996,26389.1167
364.8762,26441.1417
365.0529,26410.4833
365.2296,26408.2583
365.4062,26393.6
365.5829,26322.95
365.7595,26346.5083
365.9361,26339.4583
366.1126,26379.7917
366.2892,26782.8833
366.4657,27247.1167
366.6422,27275.6583
366.8186,27356.9417
366.9951,27336.6833
367.1716,27058.5167
367.348,27215.725
367.5244,27227.2333
367.7008,27236.5917
367.8772,26885.475
368.0535,26809.2
368.2298,27309.375
368.4061,27276.4167
368.5824,27205.7167
368.7586,27458.425
368.9349,27143.6333
369.1111,26685.0
369.2873,26502.7417
369.4635,26655.9667
369.6396,26463.9083
369.8158,26364.6417
369.9919,26477.5833
370.168,26651.3083
370.3441,26509.3417
370.5202,26285.65
370.6962,26133.0417
370.8722,26094.25
371.0482,26111.3417
371.2242,26305.325
371.4002,26546.575
371.5761,26408.425
371.752,26350.7083
371.9279,26453.0167
372.1038,26434.4583
372.2796,26294.7083
372.4555,26351.7417
372.6313,26249.675
372.8071,26134.55
372.9829,26115.9917
373.1586,26285.9917
373.3344,26210.05
373.5101,26154.95
373.6858,26131.5167
373.8615,26071.5833
374.0371,26269.2167
374.2127,26475.0
374.3884,26279.85
374.564,26189.7
374.7395,26202.9833
374.9151,26404.6833
375.0906,26881.875
375.2661,26782.95
375.4416,26691.0667
375.6171,26981.9667
375.7925,27157.2917
375.968,27059.025
376.1434,26679.875
376.3188,26620.7167
376.4941,26718.1083
376.6695,26827.125
376.8448,26966.6917
377.0201,26889.3667
377.1954,26964.5417
377.3707,27099.7
377.5459,27274.4083
377.7212,27950.5417
377.8964,28749.4917
378.0715,28292.8167
378.2467,28063.3917
378.4218,28040.4833
378.597,27458.3333
378.7721,27624.7083
378.9472,27738.65
379.1222,28185.8667
379.2973,28975.8
379.4723,29564.4667
379.6473,29684.8833
379.8223,28805.9083
379.9972,28246.1083
380.1722,27950.3667
380.3471,27924.8
380.522,27700.8833
380.6969,28037.0917
380.8717,28247.6
381.0466,27716.25
381.2214,27745.7583
381.3962,27561.9833
381.571,27397.65
381.7457,27470.425
381.9204,27663.2583
382.0952,27576.875
382.2699,28533.1
382.4445,28836.175
382.6192,29506.6667
382.7938,30376.5
382.9685,30126.3667
383.1431,28969.5417
383.3176,28163.35
383.4922,28019.7917
383.6667,28070.475
383.8412,27794.3
384.0157,27786.825
384.1902,28092.75
384.3646,28143.1
384.5391,28161.4333
384.7134,28487.575
384.8878,29298.1167
385.0622,29584.7167
385.2365,28557.675
385.4109,28075.3167
385.5852,28068.6833
385.7594,28483.6917
385.9337,28934.5333
386.1079,29518.7667
386.2822,30325.1417
386.4564,29508.6833
386.6306,29119.5167
386.8047,29832.6917
386.9789,29829.5167
387.153,30824.3
387.3271,31078.2333
387.5012,31117.5667
387.6752,32125.15
387.8492,32478.8417
388.0233,31268.05
388.1972,31162.5
388.3712,31093.4083
388.5452,31149.425
388.7191,31873.2167
388.893,32853.8917
389.0669,31222.4333
389.2408,29399.1
389.4146,28481.4
389.5884,27791.6167
389.7623,27765.8833
389.9361,27760.35
390.1098,27990.6
390.2835,28051.275
390.4573,27895.4417
390.631,28107.9667
390.8047,28592.675
390.9784,28452.3417
391.152,28333.1
391.3256,28617.9583
391.4992,28379.35
391.6728,28254.425
391.8464,29084.4083
392.0199,29420.7833
392.1934,29138.7417
392.3669,30022.85
392.5403,30072.2667
392.7138,30871.525
392.8873,31425.525
393.0607,32015.9167
393.2341,32312.7083
393.4074,31579.75
393.5808,30262.55
393.7542,30349.775
393.9274,29941.5333
394.1007,29964.6833
394.274,30705.7917
394.4472,30590.325
394.6205,31795.15
394.7937,32811.0583
394.9668,32479.1917
395.14,31066.1417
395.3131,29693.025
395.4863,29234.0167
395.6594,29196.6833
395.8325,28802.9833
396.0055,29083.775
396.1786,29283.0167
396.3516,29347.75
396.5246,29015.625
396.6975,28666.0417
396.8705,29789.2083
397.0434,29723.9167
397.2163,28928.0417
397.3892,29214.1417
397.5621,29713.9083
397.735,30361.825
397.9077,31218.0417
398.0806,30364.7083
398.2534,30894.2833
398.4261,30889.1583
398.5989,32093.3833
398.7716,32186.7083
398.9443,31981.85
399.117,31542.85
399.2896,31190.0583
399.4623,30752.2833
399.6349,30706.9167
399.8075,30009.9583
399.9801,29580.9667
400.1526,29140.9
400.3252,28031.9833
400.4977,27839.6167
400.6702,27695.9833
400.8427,27682.475
401.0151,27901.4167
401.1875,27606.575
401.36,27851.3917
401.5323,27438.65
401.7047,27108.3167
401.877,27105.4083
402.0494,27259.25
402.2216,27991.925
402.394,27977.6083
402.5662,27870.45
402.7385,27925.325
402.9107,27713.85
403.0829,27711.725
403.2551,27438.6333
403.4272,27454.575
403.5994,27576.8083
403.7715,28202.5
403.9436,28072.025
404.1156,28313.4417
