Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-12-29 02:31:40.477963
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1990.9083
218.2508,2038.2
218.442,2083.375
218.6332,2129.95
218.8244,2174.0583
219.0156,2230.1833
219.2067,2286.9333
219.3979,2343.85
219.589,2404.75
219.7801,2463.3917
219.9712,2523.3333
220.1623,2588.9417
220.3533,2649.3333
220.5444,2715.25
220.7354,2785.1833
220.9264,2856.5333
221.1174,2935.425
221.3083,3017.5167
221.4993,3088.7833
221.6902,3168.8583
221.8812,3254.2
222.0721,3341.9167
222.263,3426.0167
222.4538,3519.05
222.6447,3613.9667
222.8355,3709.3917
223.0264,3808.45
223.2172,3909.3
223.408,4014.5583
223.5987,4121.1167
223.7895,4221.6833
223.9802,4338.875
224.1709,4448.1083
224.3616,4561.5
224.5524,4679.2833
224.743,4805.6833
224.9337,4920.1667
225.1243,5058.3083
225.315,5181.625
225.5056,5295.4333
225.6962,5410.7333
225.8867,5512.4
226.0773,5626.2917
226.2678,5796.875
226.4584,5965.725
226.6489,6102.8
226.8394,6258.3417
227.0298,6433.375
227.2203,6594.65
227.4108,6764.9083
227.6012,6923.6083
227.7916,7075.5083
227.982,7245.9083
228.1723,7408.5833
228.3627,7576.4333
228.5531,7741.5333
228.7434,7913.2167
228.9337,8091.5
229.124,8273.9833
229.3143,8455.95
229.5045,8649.3167
229.6948,8842.95
229.885,9040.4167
230.0752,9243.6917
230.2654,9442.9583
230.4556,9642.4417
230.6457,9839.95
230.8358,10042.15
231.026,10246.175
231.2161,10442.5667
231.4062,10649.8917
231.5963,10852.5583
231.7863,11063.4917
231.9764,11285.6917
232.1664,11505.1167
232.3564,11738.1583
232.5464,11960.625
232.7364,12189.0917
232.9263,12406.575
233.1163,12648.925
233.3062,12891.5
233.4961,13136.275
233.686,13374.6083
233.8758,13583.0333
234.0657,13806.8
234.2555,14043.2917
234.4454,14286.275
234.6352,14528.45
234.825,14760.9917
235.0147,14982.375
235.2045,15214.6417
235.3942,15444.525
235.5839,15680.4667
235.7737,15907.15
235.9633,16136.0917
236.153,16389.3917
236.3427,16631.25
236.5323,16862.6417
236.7219,17087.775
236.9115,17287.425
237.1011,17508.4417
237.2907,17744.4833
237.4803,17976.0917
237.6698,18200.4333
237.8593,18430.6083
238.0488,18652.7083
238.2383,18883.3667
238.4278,19103.675
238.6172,19352.85
238.8066,19575.475
238.9961,19794.9833
239.1855,20027.7917
239.3748,20250.3333
239.5642,20455.725
239.7536,20678.875
239.9429,20901.7417
240.1322,21091.2583
240.3215,21293.8417
240.5108,21504.25
240.7001,21718.7
240.8893,21922.7917
241.0786,22122.7
241.2677,22308.7333
241.457,22524.9667
241.6461,22683.6333
241.8353,22849.4417
242.0244,23017.25
242.2136,23181.7417
242.4027,23372.575
242.5918,23538.675
242.7809,23673.9333
242.9699,23750.4833
243.159,23892.2
243.348,24121.5417
243.537,24337.0833
243.726,24507.6333
243.915,24643.575
244.1039,24772.2833
244.2929,24819.55
244.4818,24904.4417
244.6707,25085.725
244.8596,25305.4667
245.0485,25491.4333
245.2373,25680.45
245.4262,25839.7167
245.615,25996.625
245.8038,26117.8833
245.9926,26263.8833
246.1814,26355.6667
246.3701,26324.8667
246.5589,26410.4083
246.7476,26575.75
246.9363,26777.6417
247.1249,26918.1917
247.3136,27085.1
247.5023,27234.7083
247.6909,27392.8583
247.8795,27530.6917
248.0681,27650.9333
248.2567,27799.425
248.4453,27919.3833
248.6338,28030.0917
248.8224,27993.9083
249.0109,27965.4583
249.1994,28119.325
249.3878,28302.775
249.5763,28455.2333
249.7648,28585.3417
249.9532,28715.1167
250.1416,28871.0083
250.33,29028.1667
250.5183,29155.0
250.7067,29250.15
250.8951,29329.9
251.0834,29441.3583
251.2717,29536.0333
251.46,29619.0583
251.6483,29692.7917
251.8365,29697.7667
252.0247,29671.6917
252.213,29810.3083
252.4012,29930.1417
252.5894,30085.7417
252.7775,30170.8083
252.9657,30244.7
253.1538,30391.8083
253.3419,30489.7
253.53,30547.2583
253.7181,30629.575
253.9062,30697.0333
254.0942,30777.4583
254.2823,30827.0083
254.4703,30883.9667
254.6583,30953.05
254.8463,31029.0833
255.0342,31060.825
255.2222,31093.6417
255.4101,31067.5583
255.598,31078.2667
255.7859,31170.3
255.9738,31297.275
256.1616,31412.9833
256.3495,31539.7167
256.5373,31630.7083
256.7251,31770.65
256.9129,31846.7333
257.1006,31927.2083
257.2884,32020.475
257.4761,32123.8333
257.6638,32184.3167
257.8515,32223.1333
258.0392,32278.7333
258.2269,32327.0833
258.4146,32378.975
258.6022,32444.1667
258.7898,32455.6917
258.9774,32468.9083
259.165,32532.4667
259.3525,32570.1417
259.5401,32615.7167
259.7276,32691.9583
259.9151,32758.475
260.1026,32810.6
260.2901,32893.5583
260.4776,32977.5333
260.665,33099.2
260.8524,33197.4667
261.0398,33301.8833
261.2272,33344.9833
261.4146,33353.0417
261.6019,33415.6667
261.7893,33474.1833
261.9766,33527.3083
262.1639,33594.325
262.3512,33604.3083
262.5384,33629.025
262.7257,33651.5833
262.9129,33676.7833
263.1001,33693.3
263.2873,33755.0917
263.4745,33797.9583
263.6617,33745.5833
263.8488,33789.7
264.0359,33850.9417
264.2231,33889.05
264.4101,33929.5417
264.5972,33963.2583
264.7842,33998.4583
264.9713,34021.6
265.1583,34034.3417
265.3453,34075.9917
265.5323,34131.225
265.7193,34185.2083
265.9062,34251.3333
266.0931,34274.8583
266.2801,34285.825
266.4669,34337.2083
266.6538,34372.4
266.8407,34414.7583
267.0276,34410.9
267.2143,34403.1
267.4012,34437.6667
267.588,34411.6667
267.7747,34431.4667
267.9615,34452.675
268.1482,34452.9917
268.3349,34474.1833
268.5217,34468.0
268.7083,34458.3667
268.895,34484.15
269.0817,34535.5
269.2682,34555.6667
269.4549,34539.8583
269.6415,34503.65
269.8281,34494.8083
270.0146,34546.2917
270.2012,34567.6
270.3877,34612.4083
270.5742,34619.8833
270.7607,34622.1417
270.9472,34632.1833
271.1336,34632.5417
271.32,34627.2417
271.5065,34614.575
271.6929,34631.5333
271.8792,34688.2833
272.0656,34691.8
272.252,34726.325
272.4383,34747.575
272.6246,34753.0833
272.8109,34750.975
272.9972,34818.7
273.1835,34866.8167
273.3697,34902.9917
273.5559,34914.8333
273.7421,34942.8
273.9283,34954.4667
274.1145,34958.6333
274.3007,34977.2667
274.4868,35010.2333
274.6729,35065.8583
274.859,35086.0083
275.0451,35093.8
275.2311,35030.5167
275.4172,35077.6083
275.6032,35135.3917
275.7892,35173.85
275.9752,35208.575
276.1612,35253.6333
276.3472,35234.6583
276.5331,35232.225
276.719,35251.0167
276.9049,35276.575
277.0908,35261.7583
277.2767,35278.1417
277.4625,35312.8833
277.6484,35304.45
277.8342,35269.3
278.02,35276.675
278.2057,35314.7333
278.3915,35370.1417
278.5772,35391.3917
278.763,35373.4583
278.9487,35420.8667
279.1343,35478.9917
279.32,35491.1
279.5057,35462.0667
279.6913,35390.85
279.877,35393.3917
280.0625,35407.8083
280.2481,35390.125
280.4337,35373.35
280.6192,35434.1167
280.8048,35494.7083
280.9903,35477.9417
281.1758,35441.0667
281.3612,35408.6917
281.5467,35404.5083
281.7321,35453.7667
281.9175,35491.0417
282.1029,35501.7333
282.2884,35516.875
282.4737,35497.35
282.6591,35475.6833
282.8444,35481.4083
283.0297,35477.35
283.215,35485.925
283.4002,35498.2
283.5855,35468.7333
283.7707,35404.825
283.956,35386.5333
284.1412,35379.5583
284.3264,35418.1333
284.5115,35469.4917
284.6967,35495.425
284.8818,35467.5417
285.0669,35406.9833
285.252,35413.8167
285.4371,35437.3583
285.6222,35409.4333
285.8072,35402.575
285.9922,35400.7417
286.1772,35439.325
286.3622,35480.25
286.5472,35431.8
286.7321,35377.8417
286.9171,35426.3833
287.102,35441.8
287.2869,35499.4583
287.4717,35570.4083
287.6566,35586.7833
287.8415,35591.1333
288.0263,35588.7417
288.2111,35532.6833
288.3959,35474.1167
288.5806,35476.6417
288.7654,35482.4917
288.9501,35571.5167
289.1348,35623.6583
289.3195,35646.925
289.5042,35675.4833
289.6889,35721.225
289.8735,35659.5083
290.0581,35638.0167
290.2428,35583.0833
290.4273,35600.05
290.6119,35640.3167
290.7965,35647.6167
290.981,35669.3833
291.1655,35682.95
291.35,35608.0083
291.5345,35564.5583
291.719,35584.2833
291.9034,35592.7833
292.0878,35652.7167
292.2722,35640.5167
292.4566,35616.1667
292.641,35647.7417
292.8253,35648.1583
293.0096,35641.8417
293.194,35678.4167
293.3783,35690.1667
293.5626,35705.6167
293.7468,35703.35
293.9311,35711.075
294.1153,35655.1833
294.2995,35558.7333
294.4837,35489.4833
294.6678,35463.6167
294.852,35456.075
295.0361,35489.9
295.2202,35510.55
295.4043,35552.5417
295.5884,35543.975
295.7725,35521.4667
295.9565,35482.375
296.1405,35409.0
296.3246,35394.925
296.5085,35457.375
296.6925,35528.9083
296.8764,35539.4167
297.0603,35529.175
297.2443,35515.8167
297.4282,35469.925
297.612,35409.4333
297.7959,35342.8583
297.9797,35319.85
298.1635,35265.0417
298.3474,35334.1833
298.5311,35399.925
298.7149,35365.6917
298.8987,35301.425
299.0823,35286.525
299.2661,35228.3833
299.4498,35140.4583
299.6334,35139.65
299.8171,35132.3
300.0007,35081.2
300.1843,35071.15
300.368,35069.6
300.5515,35065.3417
300.7351,35063.9583
300.9186,35054.05
301.1021,35019.125
301.2857,35016.85
301.4691,35005.275
301.6526,35026.2167
301.8361,34965.25
302.0195,34902.2417
302.2029,34878.4167
302.3863,34893.9167
302.5697,34865.0417
302.753,34890.3917
302.9364,34937.1167
303.1197,34981.55
303.303,34967.6333
303.4863,34917.0333
303.6696,34818.85
303.8528,34744.8083
304.036,34699.7333
304.2192,34695.0417
304.4024,34678.1583
304.5856,34642.4417
304.7688,34641.5167
304.9519,34644.1417
305.135,34621.9583
305.3181,34596.1667
305.5012,34580.6833
305.6842,34587.8417
305.8673,34560.8167
306.0504,34503.475
306.2333,34407.8167
306.4163,34392.1417
306.5993,34346.35
306.7822,34356.15
306.9652,34362.4833
307.1481,34315.9583
307.331,34278.9
307.5139,34244.8583
307.6967,34198.5083
307.8796,34162.9167
308.0624,34129.0333
308.2452,34081.6667
308.428,34020.5083
308.6107,34026.65
308.7935,33989.9083
308.9762,33966.4917
309.1589,33942.3333
309.3416,33917.2583
309.5243,33882.2833
309.7069,33855.3083
309.8896,33800.5667
310.0721,33768.7
310.2548,33754.3833
310.4373,33730.9833
310.6199,33729.975
310.8024,33675.2917
310.985,33668.8667
311.1674,33605.0833
311.3499,33538.4917
311.5324,33540.175
311.7148,33567.525
311.8973,33528.6833
312.0797,33511.825
312.2621,33485.2083
312.4445,33439.95
312.6268,33384.4583
312.8091,33374.2
312.9915,33297.5667
313.1738,33262.175
313.356,33208.4833
313.5383,33153.4417
313.7206,33143.525
313.9027,33076.9083
314.085,33044.6583
314.2672,33035.0167
314.4493,33020.3667
314.6314,33030.65
314.8136,33029.2667
314.9957,32964.3833
315.1778,32897.4417
315.3598,32872.7417
315.5419,32866.35
315.724,32860.4
315.9059,32844.65
316.088,32803.2833
316.2699,32802.5083
316.4519,32785.2417
316.6338,32728.5833
316.8157,32632.975
316.9977,32588.7333
317.1795,32607.8667
317.3614,32631.1917
317.5432,32628.7833
317.7251,32591.875
317.9069,32513.725
318.0887,32478.5083
318.2704,32395.3333
318.4522,32376.5083
318.6339,32401.8917
318.8156,32458.025
318.9973,32403.8
319.179,32411.025
319.3607,32421.5333
319.5423,32430.7917
319.7239,32401.5
319.9055,32345.2917
320.0871,32318.025
320.2687,32305.125
320.4502,32281.5667
320.6317,32213.225
320.8132,32212.9583
320.9947,32219.7667
321.1761,32240.5417
321.3576,32225.3333
321.5391,32209.6167
321.7205,32177.0
321.9019,32138.5333
322.0832,32085.025
322.2646,32039.9667
322.4459,32015.85
322.6272,31981.325
322.8085,31946.325
322.9898,31937.075
323.1711,31898.375
323.3523,31891.35
323.5335,31837.6
323.7147,31878.2167
323.8959,31951.9583
324.0771,31958.3333
324.2582,31927.3667
324.4393,31914.775
324.6204,31936.4417
324.8015,31931.3917
324.9826,31965.2333
325.1637,32004.7583
325.3447,32002.325
325.5257,32006.875
325.7067,31991.6667
325.8877,31862.9417
326.0686,31744.7583
326.2496,31741.3917
326.4305,31692.1083
326.6114,31684.7083
326.7922,31681.7667
326.9731,31686.35
327.1539,31677.0333
327.3347,31682.1833
327.5155,31709.7083
327.6963,31775.5083
327.8771,31784.7667
328.0578,31710.9333
328.2385,31594.775
328.4193,31560.1583
328.5999,31530.55
328.7806,31481.275
328.9613,31485.85
329.1419,31462.725
329.3225,31458.1083
329.5031,31415.2333
329.6837,31372.2083
329.8642,31311.6083
330.0447,31283.9167
330.2252,31236.1417
330.4057,31200.825
330.5862,31207.4333
330.7667,31233.9333
330.9471,31240.0583
331.1275,31228.9667
331.3079,31175.9917
331.4883,31133.1833
331.6687,31106.0
331.849,31043.5333
332.0293,30975.625
332.2096,30939.1833
332.3899,30940.1167
332.5702,30975.5167
332.7504,30999.65
332.9306,31013.975
333.1108,30954.25
333.291,30881.1167
333.4712,30875.775
333.6514,30901.2917
333.8315,30873.9167
334.0116,30853.65
334.1917,30850.25
334.3717,30856.0833
334.5518,30873.3083
334.7318,30818.475
334.9119,30792.5333
335.0918,30801.3833
335.2718,30803.6417
335.4518,30803.3333
335.6317,30800.9333
335.8116,30852.5
335.9915,30767.15
336.1714,30677.9
336.3513,30654.8333
336.5311,30665.425
336.7109,30688.6917
336.8907,30646.6083
337.0705,30546.85
337.2502,30462.8917
337.43,30420.9
337.6097,30370.0417
337.7894,30347.375
337.9691,30343.7917
338.1488,30370.275
338.3284,30381.6417
338.508,30424.3333
338.6877,30427.45
338.8672,30414.1
339.0468,30333.625
339.2263,30305.05
339.4059,30396.7083
339.5854,30426.8833
339.7649,30352.0333
339.9443,30318.3917
340.1238,30288.05
340.3032,30312.0083
340.4826,30313.2083
340.662,30240.8667
340.8414,30184.575
341.0207,30186.9083
341.2001,30219.6667
341.3794,30223.1833
341.5587,30261.075
341.738,30225.2583
341.9172,30216.3333
342.0965,30157.2083
342.2757,30048.5917
342.4549,29982.0083
342.6341,29978.025
342.8132,30029.2
342.9923,30160.3833
343.1715,30279.0333
343.3506,30170.8
343.5296,30013.7
343.7087,29948.025
343.8878,29895.5417
344.0668,29892.3583
344.2458,29889.05
344.4248,29830.2167
344.6037,29800.225
344.7827,29805.0917
344.9616,29774.3333
345.1405,29791.4167
345.3194,29781.6167
345.4982,29730.4083
345.6771,29702.5
345.8559,29710.6417
346.0347,29687.975
346.2135,29669.9667
346.3923,29681.2583
346.571,29616.8
346.7498,29576.675
346.9285,29621.6667
347.1071,29566.2833
347.2859,29519.1583
347.4645,29556.85
347.6431,29634.9583
347.8217,29723.9333
348.0003,29649.2417
348.1789,29525.7417
348.3574,29464.775
348.5359,29406.9583
348.7145,29358.1417
348.893,29379.4583
349.0714,29367.1333
349.2499,29300.3333
349.4283,29238.5583
349.6068,29158.9
349.7852,29129.1333
349.9635,29148.4083
350.1419,29133.8667
350.3202,29100.1333
350.4985,29037.4583
350.6768,28994.0833
350.8551,28966.675
351.0334,28943.7
351.2116,28915.1917
351.3898,28914.375
351.568,28890.5167
351.7462,28887.6167
351.9243,28864.625
352.1025,28823.6667
352.2806,28789.9333
352.4587,28795.7333
352.6368,28761.55
352.8148,28668.225
352.9929,28637.7917
353.1709,28653.8083
353.3489,28641.875
353.5268,28593.7
353.7048,28546.8833
353.8828,28524.05
354.0607,28471.4167
354.2386,28464.3583
354.4165,28453.3667
354.5943,28422.7083
354.7722,28407.2333
354.95,28462.1167
355.1278,28453.15
355.3056,28378.275
355.4833,28267.95
355.6611,28194.4083
355.8388,28135.9333
356.0165,28111.7417
356.1942,28136.825
356.3719,28168.0167
356.5495,28153.7833
356.7271,28153.6167
356.9047,28108.025
357.0823,28108.85
357.2599,28134.2333
357.4374,28077.7333
357.6149,27996.1417
357.7924,27935.725
357.9699,27932.4083
358.1474,27874.6667
358.3248,27811.2917
358.5023,27778.9333
358.6797,27724.5333
358.8571,27723.0667
359.0344,27655.5333
359.2118,27597.05
359.3891,27563.1083
359.5664,27509.2333
359.7437,27501.4
359.9209,27437.9917
360.0982,27354.9167
360.2754,27308.6667
360.4526,27363.45
360.6298,27366.0
360.807,27348.525
360.9841,27333.4833
361.1613,27298.425
361.3383,27339.9417
361.5154,27369.325
361.6925,27320.55
361.8695,27299.7833
362.0466,27239.3
362.2236,27202.4583
362.4005,27179.7417
362.5775,27049.4333
362.7545,26970.55
362.9314,26960.6333
363.1083,27019.65
363.2852,27078.9083
363.462,26991.525
363.6389,26990.4417
363.8157,26899.7667
363.9925,26861.6917
364.1693,26798.8167
364.346,26735.1333
364.5228,26789.475
364.6996,26831.1833
364.8762,26890.425
365.0529,26845.4
365.2296,26842.575
365.4062,26835.0167
365.5829,26757.5833
365.7595,26791.7083
365.9361,26777.6917
366.1126,26825.4417
366.2892,27225.1333
366.4657,27704.7333
366.6422,27728.7167
366.8186,27816.1583
366.9951,27797.7417
367.1716,27511.9833
367.348,27675.9667
367.5244,27683.1417
367.7008,27701.6833
367.8772,27343.575
368.0535,27261.7083
368.2298,27764.8667
368.4061,27743.2417
368.5824,27666.7917
368.7586,27921.0917
368.9349,27608.8333
369.1111,27144.9417
369.2873,26950.65
369.4635,27105.325
369.6396,26918.7583
369.8158,26806.05
369.9919,26913.8583
370.168,27096.45
370.3441,26955.2167
370.5202,26715.8417
370.6962,26561.2667
370.8722,26519.2083
371.0482,26536.2083
371.2242,26736.9583
371.4002,26980.9833
371.5761,26847.5083
371.752,26780.05
371.9279,26877.75
372.1038,26868.5
372.2796,26724.9583
372.4555,26778.4583
372.6313,26679.2
372.8071,26561.25
372.9829,26544.35
373.1586,26721.2417
373.3344,26645.9583
373.5101,26586.1917
373.6858,26554.55
373.8615,26503.8333
374.0371,26702.9417
374.2127,26914.9917
374.3884,26718.775
374.564,26630.0167
374.7395,26641.4
374.9151,26842.9667
375.0906,27332.9833
375.2661,27246.2667
375.4416,27147.2667
375.6171,27426.5167
375.7925,27606.125
375.968,27512.3833
376.1434,27124.1333
376.3188,27056.3333
376.4941,27159.4
376.6695,27268.8333
376.8448,27414.2583
377.0201,27328.7333
377.1954,27399.0
377.3707,27536.075
377.5459,27707.5833
377.7212,28387.2167
377.8964,29198.35
378.0715,28752.9167
378.2467,28504.5333
378.4218,28481.5833
378.597,27890.9
378.7721,28063.6333
378.9472,28175.85
379.1222,28637.35
379.2973,29438.5833
379.4723,30025.425
379.6473,30151.3333
379.8223,29266.9083
379.9972,28701.1417
380.1722,28391.9167
380.3471,28378.0667
380.522,28143.4
380.6969,28481.0583
380.8717,28707.525
381.0466,28166.0667
381.2214,28187.6333
381.3962,28009.6417
381.571,27835.2083
381.7457,27909.45
381.9204,28118.1083
382.0952,28022.6583
382.2699,28992.5667
382.4445,29301.1417
382.6192,29976.3583
382.7938,30858.9417
382.9685,30625.025
383.1431,29452.1083
383.3176,28622.5583
383.4922,28462.5083
383.6667,28529.5583
383.8412,28252.9083
384.0157,28233.05
384.1902,28537.775
384.3646,28601.2917
384.5391,28610.2833
384.7134,28937.575
384.8878,29745.1417
385.0622,30055.7667
385.2365,29022.5667
385.4109,28514.925
385.5852,28498.1083
385.7594,28923.3583
385.9337,29381.6417
386.1079,29957.6583
386.2822,30792.6167
386.4564,29989.35
386.6306,29586.625
386.8047,30287.0
386.9789,30312.6
387.153,31303.0917
387.3271,31575.65
387.5012,31605.5833
387.6752,32634.8583
387.8492,33003.1583
388.0233,31782.7833
388.1972,31665.2667
388.3712,31584.8583
388.5452,31649.6917
388.7191,32373.35
388.893,33398.175
389.0669,31758.875
389.2408,29882.7083
389.4146,28937.2
389.5884,28242.4
389.7623,28209.475
389.9361,28204.8833
390.1098,28446.4667
390.2835,28516.425
390.4573,28358.4417
390.631,28574.4583
390.8047,29070.1083
390.9784,28930.4917
391.152,28810.3083
391.3256,29095.3333
391.4992,28863.4583
391.6728,28733.6667
391.8464,29568.925
392.0199,29918.8667
392.1934,29616.0667
392.3669,30508.8583
392.5403,30557.55
392.7138,31368.8833
392.8873,31935.4167
393.0607,32550.6333
393.2341,32839.7083
393.4074,32115.5583
393.5808,30769.775
393.7542,30850.5667
393.9274,30457.9583
394.1007,30464.5167
394.274,31224.1667
394.4472,31091.75
394.6205,32319.45
394.7937,33340.2
394.9668,33024.8083
395.14,31603.4083
395.3131,30204.075
395.4863,29727.2417
395.6594,29706.9917
395.8325,29303.9833
396.0055,29594.7
396.1786,29795.7083
396.3516,29866.7
396.5246,29532.7333
396.6975,29165.425
396.8705,30284.9083
397.0434,30260.2167
397.2163,29435.075
397.3892,29709.775
397.5621,30223.9417
397.735,30875.575
397.9077,31742.15
398.0806,30894.4917
398.2534,31414.3417
398.4261,31409.5333
398.5989,32613.35
398.7716,32733.5333
398.9443,32511.0917
399.117,32071.3083
399.2896,31714.6083
399.4623,31260.0167
399.6349,31228.3
399.8075,30516.2
399.9801,30073.1
400.1526,29635.15
400.3252,28507.5417
400.4977,28326.05
400.6702,28178.1417
400.8427,28169.3583
401.0151,28404.15
401.1875,28088.3417
401.36,28348.0833
401.5323,27930.95
401.7047,27597.7167
401.877,27594.475
402.0494,27743.3333
402.2216,28500.9
402.394,28484.6583
402.5662,28373.4917
402.7385,28432.1333
402.9107,28220.65
403.0829,28218.7
403.2551,27942.275
403.4272,27949.7417
403.5994,28070.7167
403.7715,28703.9417
403.9436,28596.0167
404.1156,28832.6417
