Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-12-29 07:58:00.339174
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1978.4667
218.2508,2028.575
218.442,2068.7833
218.6332,2109.45
218.8244,2152.7917
219.0156,2212.5583
219.2067,2271.4
219.3979,2330.2833
219.589,2393.0667
219.7801,2453.1
219.9712,2514.225
220.1623,2576.6417
220.3533,2632.925
220.5444,2690.8167
220.7354,2767.7167
220.9264,2840.5417
221.1174,2918.5833
221.3083,2996.9083
221.4993,3072.825
221.6902,3153.2833
221.8812,3238.2167
222.0721,3322.5583
222.263,3404.9833
222.4538,3496.425
222.6447,3591.0167
222.8355,3691.4667
223.0264,3790.8083
223.2172,3893.2833
223.408,4003.3083
223.5987,4106.8333
223.7895,4208.2917
223.9802,4318.5667
224.1709,4428.7917
224.3616,4540.55
224.5524,4662.0583
224.743,4783.95
224.9337,4900.6
225.1243,5034.6417
225.315,5156.475
225.5056,5263.3083
225.6962,5357.7167
225.8867,5426.7583
226.0773,5512.775
226.2678,5722.075
226.4584,5910.6583
226.6489,6039.7667
226.8394,6212.2083
227.0298,6411.7583
227.2203,6580.025
227.4108,6747.775
227.6012,6901.575
227.7916,7055.225
227.982,7225.9333
228.1723,7389.7417
228.3627,7560.1333
228.5531,7729.5667
228.7434,7894.95
228.9337,8071.2167
229.124,8256.3083
229.3143,8434.675
229.5045,8630.75
229.6948,8812.8
229.885,9019.4917
230.0752,9217.1167
230.2654,9421.6333
230.4556,9623.7917
230.6457,9821.7583
230.8358,10020.4417
231.026,10222.325
231.2161,10421.5583
231.4062,10630.9083
231.5963,10827.9333
231.7863,11035.0333
231.9764,11256.4167
232.1664,11478.2917
232.3564,11709.9
232.5464,11933.5417
232.7364,12159.15
232.9263,12377.7833
233.1163,12618.6417
233.3062,12855.9583
233.4961,13110.2
233.686,13349.8667
233.8758,13563.45
234.0657,13778.1833
234.2555,14021.8167
234.4454,14252.8667
234.6352,14489.5167
234.825,14725.95
235.0147,14946.7917
235.2045,15178.6917
235.3942,15408.45
235.5839,15641.7417
235.7737,15870.7333
235.9633,16105.125
236.153,16350.5417
236.3427,16593.55
236.5323,16831.8167
236.7219,17051.875
236.9115,17254.2417
237.1011,17468.1333
237.2907,17699.4583
237.4803,17932.275
237.6698,18148.875
237.8593,18382.9417
238.0488,18608.3833
238.2383,18830.5333
238.4278,19056.0333
238.6172,19303.1833
238.8066,19525.5917
238.9961,19750.1167
239.1855,19988.325
239.3748,20203.6667
239.5642,20409.725
239.7536,20633.1417
239.9429,20844.975
240.1322,21034.1333
240.3215,21237.85
240.5108,21443.875
240.7001,21654.8667
240.8893,21851.6167
241.0786,22060.6583
241.2677,22241.1167
241.457,22461.65
241.6461,22622.75
241.8353,22796.0167
242.0244,22967.8417
242.2136,23132.9167
242.4027,23308.5083
242.5918,23483.65
242.7809,23610.55
242.9699,23682.125
243.159,23824.6083
243.348,24047.5833
243.537,24262.4
243.726,24434.75
243.915,24576.7083
244.1039,24700.6833
244.2929,24746.8
244.4818,24837.4583
244.6707,25023.875
244.8596,25249.4583
245.0485,25432.775
245.2373,25616.0417
245.4262,25776.55
245.615,25925.9667
245.8038,26031.725
245.9926,26189.7333
246.1814,26273.0083
246.3701,26236.95
246.5589,26319.6083
246.7476,26487.2667
246.9363,26689.3917
247.1249,26835.4417
247.3136,27000.175
247.5023,27156.1417
247.6909,27313.6667
247.8795,27451.15
248.0681,27573.075
248.2567,27718.1417
248.4453,27830.775
248.6338,27934.2167
248.8224,27899.3417
249.0109,27867.175
249.1994,28011.4167
249.3878,28194.4833
249.5763,28342.4833
249.7648,28480.4083
249.9532,28615.2
250.1416,28775.5
250.33,28925.3083
250.5183,29062.0417
250.7067,29159.625
250.8951,29237.4
251.0834,29346.8333
251.2717,29437.4667
251.46,29520.4583
251.6483,29584.55
251.8365,29589.35
252.0247,29553.3583
252.213,29688.275
252.4012,29813.15
252.5894,29965.2167
252.7775,30053.225
252.9657,30123.225
253.1538,30269.1417
253.3419,30381.0083
253.53,30437.4417
253.7181,30524.5333
253.9062,30593.15
254.0942,30665.1917
254.2823,30710.625
254.4703,30774.275
254.6583,30838.3833
254.8463,30904.6167
255.0342,30929.0583
255.2222,30964.4667
255.4101,30925.2167
255.598,30937.6917
255.7859,31034.75
255.9738,31156.0833
256.1616,31286.7667
256.3495,31416.225
256.5373,31510.875
256.7251,31643.7083
256.9129,31724.0917
257.1006,31799.6
257.2884,31887.0583
257.4761,31982.575
257.6638,32038.125
257.8515,32074.275
258.0392,32129.5417
258.2269,32174.975
258.4146,32213.9083
258.6022,32282.2167
258.7898,32288.7333
258.9774,32314.5917
259.165,32372.1083
259.3525,32415.9667
259.5401,32456.7833
259.7276,32544.5
259.9151,32613.35
260.1026,32668.3667
260.2901,32752.4167
260.4776,32831.7
260.665,32958.05
260.8524,33050.6167
261.0398,33144.3417
261.2272,33181.65
261.4146,33191.0833
261.6019,33245.2583
261.7893,33320.6417
261.9766,33363.2167
262.1639,33433.6167
262.3512,33460.6333
262.5384,33473.85
262.7257,33495.6583
262.9129,33516.825
263.1001,33537.9417
263.2873,33609.6083
263.4745,33652.1833
263.6617,33588.625
263.8488,33630.225
264.0359,33690.9917
264.2231,33721.5167
264.4101,33747.7917
264.5972,33783.6167
264.7842,33813.5417
264.9713,33838.725
265.1583,33853.65
265.3453,33891.575
265.5323,33961.3583
265.7193,34011.9917
265.9062,34082.6583
266.0931,34106.5167
266.2801,34110.2333
266.4669,34152.2417
266.6538,34196.0
266.8407,34235.9417
267.0276,34221.6167
267.2143,34215.875
267.4012,34255.1583
267.588,34216.35
267.7747,34226.8833
267.9615,34247.25
268.1482,34241.0417
268.3349,34254.6333
268.5217,34241.8417
268.7083,34244.1167
268.895,34281.1917
269.0817,34343.2667
269.2682,34350.125
269.4549,34346.6
269.6415,34314.725
269.8281,34321.35
270.0146,34370.8167
270.2012,34398.025
270.3877,34435.425
270.5742,34440.1417
270.7607,34442.8333
270.9472,34449.5083
271.1336,34448.175
271.32,34432.725
271.5065,34425.8333
271.6929,34449.7667
271.8792,34497.45
272.0656,34503.7417
272.252,34537.7917
272.4383,34562.9083
272.6246,34558.0417
272.8109,34567.8417
272.9972,34640.1833
273.1835,34680.9667
273.3697,34705.0583
273.5559,34729.5167
273.7421,34745.8583
273.9283,34763.4167
274.1145,34781.7417
274.3007,34799.4833
274.4868,34819.35
274.6729,34857.4
274.859,34867.0167
275.0451,34876.4083
275.2311,34807.2917
275.4172,34850.6083
275.6032,34920.1917
275.7892,34980.6
275.9752,35010.2167
276.1612,35063.1667
276.3472,35033.9667
276.5331,35023.8917
276.719,35051.6833
276.9049,35085.7333
277.0908,35065.95
277.2767,35087.0417
277.4625,35115.6417
277.6484,35104.7667
277.8342,35064.6
278.02,35064.675
278.2057,35102.0167
278.3915,35149.4167
278.5772,35162.9833
278.763,35139.3167
278.9487,35181.8583
279.1343,35240.225
279.32,35261.1583
279.5057,35249.9083
279.6913,35169.275
279.877,35170.0333
280.0625,35198.5917
280.2481,35180.9917
280.4337,35172.3667
280.6192,35244.8333
280.8048,35304.5833
280.9903,35295.0167
281.1758,35261.6833
281.3612,35215.9583
281.5467,35200.375
281.7321,35256.075
281.9175,35291.0667
282.1029,35306.1583
282.2884,35348.325
282.4737,35316.9417
282.6591,35306.0667
282.8444,35303.8333
283.0297,35294.65
283.215,35283.4417
283.4002,35288.75
283.5855,35261.8917
283.7707,35199.9833
283.956,35203.4833
284.1412,35197.8417
284.3264,35230.2333
284.5115,35294.3333
284.6967,35314.2083
284.8818,35277.45
285.0669,35213.1167
285.252,35216.725
285.4371,35237.2
285.6222,35227.4917
285.8072,35227.6167
285.9922,35235.5583
286.1772,35273.0833
286.3622,35297.7667
286.5472,35246.175
286.7321,35180.3167
286.9171,35215.5417
287.102,35245.8417
287.2869,35300.1583
287.4717,35371.4667
287.6566,35394.2667
287.8415,35409.2417
288.0263,35409.725
288.2111,35353.0
288.3959,35288.9667
288.5806,35284.0167
288.7654,35282.1417
288.9501,35380.5583
289.1348,35433.375
289.3195,35474.1417
289.5042,35519.5083
289.6889,35558.8083
289.8735,35488.875
290.0581,35463.2417
290.2428,35407.1
290.4273,35416.5
290.6119,35449.3583
290.7965,35449.9
290.981,35479.9167
291.1655,35506.0083
291.35,35436.6333
291.5345,35393.15
291.719,35399.5417
291.9034,35404.075
292.0878,35453.9
292.2722,35446.2333
292.4566,35411.4167
292.641,35450.4167
292.8253,35476.4583
293.0096,35476.425
293.194,35519.3167
293.3783,35530.2583
293.5626,35551.75
293.7468,35531.675
293.9311,35524.35
294.1153,35463.2417
294.2995,35353.3917
294.4837,35302.4167
294.6678,35274.85
294.852,35286.1917
295.0361,35330.3
295.2202,35366.9417
295.4043,35407.1583
295.5884,35378.3167
295.7725,35339.55
295.9565,35278.8083
296.1405,35202.0583
296.3246,35183.7833
296.5085,35282.9167
296.6925,35369.9417
296.8764,35385.6
297.0603,35379.8
297.2443,35374.4417
297.4282,35328.7
297.612,35267.25
297.7959,35186.3583
297.9797,35128.0083
298.1635,35083.0167
298.3474,35152.1583
298.5311,35232.0083
298.7149,35212.575
298.8987,35160.9417
299.0823,35144.6167
299.2661,35101.525
299.4498,35001.15
299.6334,34999.2917
299.8171,34967.7
300.0007,34884.1083
300.1843,34877.55
300.368,34896.4583
300.5515,34906.65
300.7351,34914.3167
300.9186,34914.45
301.1021,34891.7583
301.2857,34897.3083
301.4691,34894.325
301.6526,34900.7833
301.8361,34816.825
302.0195,34734.0833
302.2029,34711.925
302.3863,34725.2167
302.5697,34713.0083
302.753,34755.4083
302.9364,34805.625
303.1197,34858.2667
303.303,34847.1917
303.4863,34800.3083
303.6696,34699.4
303.8528,34615.4417
304.036,34539.6417
304.2192,34521.0417
304.4024,34508.2167
304.5856,34488.3917
304.7688,34502.4833
304.9519,34516.7833
305.135,34500.475
305.3181,34487.2583
305.5012,34469.6167
305.6842,34471.275
305.8673,34447.5417
306.0504,34376.025
306.2333,34269.475
306.4163,34242.5583
306.5993,34202.0417
306.7822,34216.7
306.9652,34240.5333
307.1481,34199.0333
307.331,34168.0917
307.5139,34137.8917
307.6967,34093.35
307.8796,34052.3917
308.0624,34013.3083
308.2452,33953.7167
308.428,33892.1083
308.6107,33870.6583
308.7935,33849.35
308.9762,33838.1833
309.1589,33823.2417
309.3416,33799.05
309.5243,33755.9417
309.7069,33742.875
309.8896,33690.05
310.0721,33656.1917
310.2548,33635.6833
310.4373,33609.775
310.6199,33610.6417
310.8024,33562.5917
310.985,33555.625
311.1674,33491.2417
311.3499,33437.7667
311.5324,33436.5167
311.7148,33470.8083
311.8973,33426.6333
312.0797,33406.3917
312.2621,33381.6833
312.4445,33333.7167
312.6268,33277.3833
312.8091,33253.5667
312.9915,33184.1
313.1738,33152.1667
313.356,33093.8
313.5383,33051.4917
313.7206,33034.3833
313.9027,32972.6
314.085,32946.7667
314.2672,32932.1083
314.4493,32917.2167
314.6314,32922.625
314.8136,32915.475
314.9957,32864.9917
315.1778,32796.4583
315.3598,32770.925
315.5419,32769.6333
315.724,32757.9917
315.9059,32744.95
316.088,32706.2
316.2699,32707.7833
316.4519,32686.2333
316.6338,32629.1917
316.8157,32530.1583
316.9977,32498.6917
317.1795,32511.15
317.3614,32532.0583
317.5432,32526.7083
317.7251,32490.8583
317.9069,32416.3083
318.0887,32376.2667
318.2704,32301.55
318.4522,32287.275
318.6339,32301.275
318.8156,32365.6917
318.9973,32314.1083
319.179,32307.2583
319.3607,32325.5833
319.5423,32340.9083
319.7239,32298.2333
319.9055,32247.2583
320.0871,32226.7833
320.2687,32208.9083
320.4502,32193.0
320.6317,32123.65
320.8132,32122.6917
320.9947,32138.35
321.1761,32153.35
321.3576,32145.0833
321.5391,32120.1
321.7205,32082.9583
321.9019,32043.8583
322.0832,31996.3
322.2646,31954.5
322.4459,31925.2667
322.6272,31887.2167
322.8085,31862.9083
322.9898,31846.825
323.1711,31810.375
323.3523,31800.175
323.5335,31757.8167
323.7147,31794.7917
323.8959,31862.5583
324.0771,31863.9833
324.2582,31840.1917
324.4393,31836.75
324.6204,31845.175
324.8015,31840.6083
324.9826,31878.8917
325.1637,31916.6083
325.3447,31923.175
325.5257,31930.1167
325.7067,31917.1167
325.8877,31780.9
326.0686,31675.7583
326.2496,31668.7083
326.4305,31623.85
326.6114,31610.2583
326.7922,31597.3917
326.9731,31616.4
327.1539,31592.975
327.3347,31599.275
327.5155,31626.125
327.6963,31681.075
327.8771,31689.2667
328.0578,31623.6667
328.2385,31505.3583
328.4193,31485.5167
328.5999,31454.375
328.7806,31402.4917
328.9613,31406.825
329.1419,31384.45
329.3225,31392.2333
329.5031,31340.0667
329.6837,31295.4
329.8642,31242.5
330.0447,31218.025
330.2252,31165.7167
330.4057,31129.7833
330.5862,31132.4
330.7667,31162.1833
330.9471,31166.725
331.1275,31160.0417
331.3079,31109.225
331.4883,31067.9
331.6687,31030.9833
331.849,30972.0167
332.0293,30909.0167
332.2096,30876.4167
332.3899,30871.7083
332.5702,30897.475
332.7504,30925.1333
332.9306,30934.3083
333.1108,30876.6167
333.291,30804.6583
333.4712,30798.9333
333.6514,30820.4667
333.8315,30791.825
334.0116,30770.2417
334.1917,30778.0417
334.3717,30781.6167
334.5518,30795.9583
334.7318,30742.825
334.9119,30720.7417
335.0918,30729.7917
335.2718,30738.4917
335.4518,30734.5167
335.6317,30738.8833
335.8116,30777.2917
335.9915,30691.1917
336.1714,30607.75
336.3513,30599.0083
336.5311,30591.925
336.7109,30616.5333
336.8907,30582.4417
337.0705,30483.45
337.2502,30397.6
337.43,30355.225
337.6097,30294.9917
337.7894,30275.0667
337.9691,30276.7583
338.1488,30286.8083
338.3284,30310.2583
338.508,30356.675
338.6877,30364.55
338.8672,30344.6167
339.0468,30266.5833
339.2263,30231.575
339.4059,30322.525
339.5854,30351.9417
339.7649,30284.6333
339.9443,30236.725
340.1238,30216.65
340.3032,30232.0167
340.4826,30241.35
340.662,30162.9417
340.8414,30111.2
341.0207,30127.375
341.2001,30152.625
341.3794,30157.9333
341.5587,30185.2667
341.738,30158.4083
341.9172,30148.2417
342.0965,30094.6833
342.2757,29989.9083
342.4549,29924.7
342.6341,29915.9667
342.8132,29978.3417
342.9923,30099.8833
343.1715,30219.1417
343.3506,30108.35
343.5296,29948.4667
343.7087,29889.6083
343.8878,29833.65
344.0668,29820.4917
344.2458,29817.3583
344.4248,29758.6417
344.6037,29732.625
344.7827,29726.4667
344.9616,29705.4083
345.1405,29724.1333
345.3194,29705.3917
345.4982,29661.225
345.6771,29630.1
345.8559,29639.6333
346.0347,29605.7667
346.2135,29599.1083
346.3923,29615.7417
346.571,29543.4417
346.7498,29508.2667
346.9285,29549.6
347.1071,29492.7833
347.2859,29447.1333
347.4645,29500.075
347.6431,29566.8083
347.8217,29666.9583
348.0003,29585.2
348.1789,29471.5333
348.3574,29408.6583
348.5359,29333.8833
348.7145,29292.55
348.893,29311.2083
349.0714,29302.5167
349.2499,29236.1167
349.4283,29177.525
349.6068,29106.425
349.7852,29073.475
349.9635,29090.65
350.1419,29076.4333
350.3202,29044.55
350.4985,28980.2083
350.6768,28935.7667
350.8551,28902.8417
351.0334,28880.9917
351.2116,28852.075
351.3898,28847.65
351.568,28817.3417
351.7462,28829.025
351.9243,28798.7667
352.1025,28757.4917
352.2806,28721.5833
352.4587,28731.6333
352.6368,28689.05
352.8148,28611.9
352.9929,28570.1167
353.1709,28584.9083
353.3489,28591.5583
353.5268,28538.0417
353.7048,28490.175
353.8828,28474.25
354.0607,28411.9417
354.2386,28410.5333
354.4165,28398.65
354.5943,28360.1
354.7722,28349.6083
354.95,28408.4833
355.1278,28395.3917
355.3056,28317.5083
355.4833,28214.575
355.6611,28139.2667
355.8388,28085.6167
356.0165,28062.0917
356.1942,28085.6833
356.3719,28115.275
356.5495,28099.9167
356.7271,28095.125
356.9047,28047.8917
357.0823,28057.3333
357.2599,28078.2417
357.4374,28022.2833
357.6149,27947.8833
357.7924,27878.0917
357.9699,27876.7083
358.1474,27808.8917
358.3248,27745.2417
358.5023,27714.6667
358.6797,27661.2083
358.8571,27657.8333
359.0344,27603.175
359.2118,27545.775
359.3891,27505.7333
359.5664,27462.0917
359.7437,27440.975
359.9209,27385.5
360.0982,27292.95
360.2754,27252.3417
360.4526,27302.0833
360.6298,27304.5333
360.807,27285.85
360.9841,27268.6833
361.1613,27245.75
361.3383,27289.975
361.5154,27316.375
361.6925,27261.1167
361.8695,27241.2667
362.0466,27181.5417
362.2236,27153.8
362.4005,27117.7083
362.5775,27001.0167
362.7545,26930.9167
362.9314,26917.425
363.1083,26967.9917
363.2852,27025.425
363.462,26940.7167
363.6389,26938.6667
363.8157,26847.0833
363.9925,26819.8417
364.1693,26744.9667
364.346,26687.4583
364.5228,26735.1417
364.6996,26778.6
364.8762,26837.2583
365.0529,26799.4167
365.2296,26801.0417
365.4062,26787.95
365.5829,26714.625
365.7595,26742.575
365.9361,26732.7583
366.1126,26783.025
366.2892,27186.825
366.4657,27660.3167
366.6422,27682.275
366.8186,27767.1167
366.9951,27748.0667
367.1716,27463.575
367.348,27628.4917
367.5244,27635.1
367.7008,27651.7667
367.8772,27290.2833
368.0535,27220.5417
368.2298,27720.3667
368.4061,27689.1417
368.5824,27621.7
368.7586,27872.275
368.9349,27556.3083
369.1111,27100.1917
369.2873,26912.1333
369.4635,27068.2333
369.6396,26871.575
369.8158,26771.9083
369.9919,26880.6667
370.168,27059.3583
370.3441,26903.2333
370.5202,26662.8917
370.6962,26513.95
370.8722,26474.025
371.0482,26492.3667
371.2242,26700.65
371.4002,26940.575
371.5761,26806.9667
371.752,26747.0833
371.9279,26838.8
372.1038,26812.5583
372.2796,26684.7083
372.4555,26735.0333
372.6313,26639.825
372.8071,26521.925
372.9829,26509.4833
373.1586,26671.5917
373.3344,26591.8167
373.5101,26534.775
373.6858,26512.7167
373.8615,26460.075
374.0371,26659.0167
374.2127,26872.025
374.3884,26679.85
374.564,26582.7667
374.7395,26595.5833
374.9151,26792.6083
375.0906,27286.8667
375.2661,27195.325
375.4416,27104.8667
375.6171,27386.2083
375.7925,27555.3083
375.968,27460.2583
376.1434,27074.6917
376.3188,27012.225
376.4941,27121.375
376.6695,27226.6083
376.8448,27363.1583
377.0201,27282.1333
377.1954,27360.0167
377.3707,27501.15
377.5459,27680.35
377.7212,28363.4167
377.8964,29163.5
378.0715,28700.3667
378.2467,28490.6167
378.4218,28447.5333
378.597,27861.1083
378.7721,28026.875
378.9472,28143.1333
379.1222,28602.6167
379.2973,29398.8333
379.4723,29988.8667
379.6473,30099.425
379.8223,29218.825
379.9972,28662.6583
380.1722,28370.8
380.3471,28338.5333
380.522,28118.5333
380.6969,28455.4583
380.8717,28672.1417
381.0466,28136.5083
381.2214,28158.65
381.3962,27977.6667
381.571,27800.625
381.7457,27876.625
381.9204,28075.7917
382.0952,27983.9583
382.2699,28956.9167
382.4445,29255.0
382.6192,29935.7667
382.7938,30811.0083
382.9685,30557.2583
383.1431,29387.3083
383.3176,28576.2
383.4922,28431.475
383.6667,28478.9917
383.8412,28193.6167
384.0157,28190.0167
384.1902,28505.0833
384.3646,28559.875
384.5391,28573.7917
384.7134,28909.3917
384.8878,29716.0167
385.0622,30001.1667
385.2365,28965.9333
385.4109,28481.225
385.5852,28467.625
385.7594,28888.3083
385.9337,29338.3583
386.1079,29929.4667
386.2822,30756.975
386.4564,29931.65
386.6306,29550.8667
386.8047,30260.3667
386.9789,30269.4417
387.153,31264.0333
387.3271,31517.775
387.5012,31581.8667
387.6752,32603.6667
387.8492,32941.3583
388.0233,31728.4583
388.1972,31623.2583
388.3712,31554.4167
388.5452,31616.1833
388.7191,32354.7167
388.893,33343.9833
389.0669,31690.0583
389.2408,29845.7083
389.4146,28926.25
389.5884,28223.4583
389.7623,28192.4417
389.9361,28192.65
390.1098,28431.4583
390.2835,28487.025
390.4573,28330.0917
390.631,28540.7
390.8047,29039.35
390.9784,28895.6833
391.152,28777.3583
391.3256,29070.0
391.4992,28835.6917
391.6728,28713.9667
391.8464,29540.6333
392.0199,29866.6167
392.1934,29574.7333
392.3669,30467.5583
392.5403,30523.8
392.7138,31322.3833
392.8873,31880.05
393.0607,32474.775
393.2341,32772.1083
393.4074,32020.15
393.5808,30698.8167
393.7542,30790.175
393.9274,30391.6083
394.1007,30426.9667
394.274,31160.5333
394.4472,31053.1833
394.6205,32276.7917
394.7937,33305.65
394.9668,32961.8417
395.14,31543.7083
395.3131,30149.4583
395.4863,29703.4333
395.6594,29655.85
395.8325,29264.4833
396.0055,29546.7417
396.1786,29749.675
396.3516,29803.1083
396.5246,29465.2833
396.6975,29100.3667
396.8705,30237.1917
397.0434,30173.3
397.2163,29383.5583
397.3892,29669.2167
397.5621,30180.7333
397.735,30843.0083
397.9077,31698.15
398.0806,30841.4583
398.2534,31377.35
398.4261,31373.5917
398.5989,32599.6
398.7716,32686.325
398.9443,32499.1667
399.117,32063.5
399.2896,31698.875
399.4623,31255.05
399.6349,31200.4583
399.8075,30494.8167
399.9801,30064.9583
400.1526,29627.3417
400.3252,28505.4583
400.4977,28317.7917
400.6702,28157.2167
400.8427,28139.4917
401.0151,28365.65
401.1875,28063.4167
401.36,28321.6667
401.5323,27902.2667
401.7047,27562.975
401.877,27569.725
402.0494,27733.15
402.2216,28473.9333
402.394,28468.025
402.5662,28356.8
402.7385,28421.9333
402.9107,28209.3167
403.0829,28204.6083
403.2551,27917.7083
403.4272,27929.875
403.5994,28060.5333
403.7715,28693.6667
403.9436,28569.9583
404.1156,28808.15
