Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 17:12:57.234048
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2014.2333
218.2508,2063.5833
218.442,2108.975
218.6332,2160.2833
218.8244,2208.1417
219.0156,2261.3833
219.2067,2314.775
219.3979,2370.6083
219.589,2429.8
219.7801,2490.275
219.9712,2550.35
220.1623,2614.825
220.3533,2680.2833
220.5444,2748.6167
220.7354,2820.1417
220.9264,2893.7833
221.1174,2969.0917
221.3083,3048.3917
221.4993,3124.1
221.6902,3202.4
221.8812,3288.4667
222.0721,3377.2583
222.263,3465.225
222.4538,3557.25
222.6447,3652.1667
222.8355,3749.8417
223.0264,3845.0667
223.2172,3947.675
223.408,4054.55
223.5987,4161.4833
223.7895,4263.375
223.9802,4381.5583
224.1709,4491.7417
224.3616,4607.9167
224.5524,4725.3917
224.743,4850.9833
224.9337,4969.225
225.1243,5104.3167
225.315,5230.5917
225.5056,5361.175
225.6962,5494.2667
225.8867,5628.025
226.0773,5765.225
226.2678,5902.1917
226.4584,6052.725
226.6489,6198.8583
226.8394,6339.6917
227.0298,6493.175
227.2203,6651.8833
227.4108,6822.1667
227.6012,6979.45
227.7916,7134.325
227.982,7303.9
228.1723,7466.825
228.3627,7641.875
228.5531,7805.875
228.7434,7973.95
228.9337,8151.4083
229.124,8334.75
229.3143,8516.0
229.5045,8717.4667
229.6948,8908.6
229.885,9110.4333
230.0752,9310.5417
230.2654,9515.675
230.4556,9719.25
230.6457,9913.475
230.8358,10116.2917
231.026,10319.925
231.2161,10518.4083
231.4062,10725.05
231.5963,10929.2
231.7863,11137.425
231.9764,11362.025
232.1664,11587.1667
232.3564,11820.3167
232.5464,12044.7833
232.7364,12274.7667
232.9263,12490.45
233.1163,12733.2667
233.3062,12968.35
233.4961,13222.175
233.686,13458.25
233.8758,13676.0667
234.0657,13894.3167
234.2555,14136.8
234.4454,14376.8333
234.6352,14621.6667
234.825,14851.8333
235.0147,15075.125
235.2045,15313.0
235.3942,15534.7667
235.5839,15774.5833
235.7737,16009.1083
235.9633,16230.35
236.153,16478.5167
236.3427,16726.0167
236.5323,16961.35
236.7219,17187.35
236.9115,17389.1833
237.1011,17602.9917
237.2907,17844.0
237.4803,18079.225
237.6698,18296.75
237.8593,18522.275
238.0488,18750.8167
238.2383,18980.625
238.4278,19198.0667
238.6172,19442.625
238.8066,19665.275
238.9961,19890.2
239.1855,20132.15
239.3748,20339.95
239.5642,20551.425
239.7536,20775.9417
239.9429,20987.4
240.1322,21185.25
240.3215,21388.6917
240.5108,21592.0417
240.7001,21807.1083
240.8893,22009.65
241.0786,22204.025
241.2677,22393.4083
241.457,22616.7
241.6461,22771.5333
241.8353,22937.3917
242.0244,23110.4833
242.2136,23270.3083
242.4027,23445.8583
242.5918,23615.2833
242.7809,23755.2417
242.9699,23837.1
243.159,23971.2083
243.348,24186.2333
243.537,24398.4083
243.726,24574.725
243.915,24723.6583
244.1039,24854.5167
244.2929,24904.3833
244.4818,24984.8
244.6707,25160.2917
244.8596,25376.7917
245.0485,25564.9083
245.2373,25739.675
245.4262,25903.5917
245.615,26060.1583
245.8038,26167.9417
245.9926,26327.2417
246.1814,26428.775
246.3701,26398.825
246.5589,26469.4167
246.7476,26634.825
246.9363,26837.6417
247.1249,26980.6167
247.3136,27136.1667
247.5023,27279.1917
247.6909,27441.4667
247.8795,27579.5667
248.0681,27706.6
248.2567,27846.575
248.4453,27970.4833
248.6338,28078.4667
248.8224,28057.4417
249.0109,28009.5083
249.1994,28162.225
249.3878,28342.9833
249.5763,28488.8333
249.7648,28619.7833
249.9532,28747.8083
250.1416,28909.5
250.33,29055.0417
250.5183,29199.825
250.7067,29294.875
250.8951,29383.8583
251.0834,29486.9083
251.2717,29579.2333
251.46,29652.8333
251.6483,29727.625
251.8365,29747.8
252.0247,29714.5167
252.213,29842.0417
252.4012,29962.9917
252.5894,30116.3667
252.7775,30207.875
252.9657,30285.1417
253.1538,30422.6333
253.3419,30520.625
253.53,30576.45
253.7181,30654.8333
253.9062,30736.3167
254.0942,30808.95
254.2823,30869.55
254.4703,30927.3417
254.6583,30995.3083
254.8463,31054.2833
255.0342,31084.925
255.2222,31121.35
255.4101,31104.875
255.598,31096.0917
255.7859,31198.7833
255.9738,31312.6
256.1616,31433.7
256.3495,31564.6917
256.5373,31657.5
256.7251,31797.8
256.9129,31877.9
257.1006,31953.3083
257.2884,32051.2667
257.4761,32164.8167
257.6638,32233.1417
257.8515,32255.7417
258.0392,32311.225
258.2269,32355.6083
258.4146,32409.925
258.6022,32470.0917
258.7898,32472.2167
258.9774,32502.65
259.165,32566.6667
259.3525,32612.875
259.5401,32649.35
259.7276,32731.625
259.9151,32797.9333
260.1026,32850.5083
260.2901,32933.3
260.4776,33008.6917
260.665,33128.425
260.8524,33228.5167
261.0398,33331.3667
261.2272,33370.575
261.4146,33388.6417
261.6019,33443.5333
261.7893,33521.1
261.9766,33557.6917
262.1639,33630.8
262.3512,33654.6333
262.5384,33666.3667
262.7257,33690.25
262.9129,33713.5
263.1001,33738.9
263.2873,33810.6833
263.4745,33847.9333
263.6617,33801.6917
263.8488,33851.2333
264.0359,33911.3333
264.2231,33950.7917
264.4101,33984.7917
264.5972,34038.8583
264.7842,34067.1667
264.9713,34098.6
265.1583,34100.425
265.3453,34142.8333
265.5323,34196.2167
265.7193,34246.5083
265.9062,34311.0167
266.0931,34339.6917
266.2801,34354.7833
266.4669,34411.7083
266.6538,34460.7833
266.8407,34505.3167
267.0276,34510.2917
267.2143,34506.4583
267.4012,34544.325
267.588,34518.4083
267.7747,34539.675
267.9615,34557.45
268.1482,34566.0667
268.3349,34592.675
268.5217,34603.5833
268.7083,34581.825
268.895,34598.4
269.0817,34649.2333
269.2682,34663.075
269.4549,34642.075
269.6415,34595.8333
269.8281,34594.025
270.0146,34645.875
270.2012,34682.3
270.3877,34718.25
270.5742,34722.0833
270.7607,34735.4583
270.9472,34752.6
271.1336,34744.925
271.32,34737.2333
271.5065,34732.7
271.6929,34744.375
271.8792,34793.6167
272.0656,34806.5083
272.252,34837.9333
272.4383,34867.05
272.6246,34858.1833
272.8109,34874.2667
272.9972,34935.25
273.1835,34987.475
273.3697,35023.0167
273.5559,35052.0417
273.7421,35073.5167
273.9283,35085.9167
274.1145,35102.1083
274.3007,35111.85
274.4868,35146.5167
274.6729,35216.4583
274.859,35247.575
275.0451,35255.775
275.2311,35193.5
275.4172,35229.3167
275.6032,35283.8917
275.7892,35335.3167
275.9752,35356.0583
276.1612,35402.55
276.3472,35393.125
276.5331,35390.6333
276.719,35417.3
276.9049,35443.0833
277.0908,35429.1833
277.2767,35446.0333
277.4625,35481.5167
277.6484,35479.9417
277.8342,35457.6167
278.02,35477.2833
278.2057,35517.4167
278.3915,35578.8667
278.5772,35593.2
278.763,35576.4167
278.9487,35633.975
279.1343,35687.3167
279.32,35693.125
279.5057,35673.4333
279.6913,35600.0667
279.877,35600.5917
280.0625,35619.5583
280.2481,35595.5667
280.4337,35570.3083
280.6192,35626.7583
280.8048,35683.95
280.9903,35670.35
281.1758,35635.3917
281.3612,35600.9583
281.5467,35607.6417
281.7321,35662.3417
281.9175,35692.2417
282.1029,35700.5083
282.2884,35720.45
282.4737,35690.85
282.6591,35661.6333
282.8444,35678.025
283.0297,35683.95
283.215,35706.65
283.4002,35709.9333
283.5855,35672.7167
283.7707,35590.725
283.956,35582.175
284.1412,35573.35
284.3264,35623.9167
284.5115,35675.6833
284.6967,35706.225
284.8818,35682.2583
285.0669,35625.675
285.252,35639.9917
285.4371,35644.3417
285.6222,35626.4917
285.8072,35601.4917
285.9922,35591.525
286.1772,35626.0167
286.3622,35669.0167
286.5472,35631.6417
286.7321,35596.2917
286.9171,35650.4417
287.102,35675.0
287.2869,35709.4167
287.4717,35788.4083
287.6566,35801.775
287.8415,35801.3333
288.0263,35808.2583
288.2111,35746.3833
288.3959,35680.125
288.5806,35698.1167
288.7654,35724.0583
288.9501,35807.1417
289.1348,35841.4667
289.3195,35856.1833
289.5042,35891.4583
289.6889,35935.375
289.8735,35873.7083
290.0581,35858.1333
290.2428,35806.4833
290.4273,35821.4667
290.6119,35869.2583
290.7965,35872.575
290.981,35884.5833
291.1655,35891.4167
291.35,35807.05
291.5345,35754.0917
291.719,35775.975
291.9034,35802.525
292.0878,35868.4083
292.2722,35868.5583
292.4566,35835.6333
292.641,35866.2833
292.8253,35873.5
293.0096,35854.5083
293.194,35880.1583
293.3783,35893.8333
293.5626,35917.425
293.7468,35928.3417
293.9311,35939.6333
294.1153,35887.2083
294.2995,35775.7
294.4837,35716.2417
294.6678,35672.375
294.852,35647.6417
295.0361,35685.4917
295.2202,35711.2083
295.4043,35745.975
295.5884,35736.15
295.7725,35728.6
295.9565,35712.075
296.1405,35642.7167
296.3246,35628.6583
296.5085,35690.1833
296.6925,35751.4583
296.8764,35759.45
297.0603,35736.2167
297.2443,35713.8833
297.4282,35665.5333
297.612,35612.7917
297.7959,35562.1
297.9797,35544.1
298.1635,35502.6167
298.3474,35553.725
298.5311,35607.5333
298.7149,35562.225
298.8987,35494.1
299.0823,35462.3833
299.2661,35407.0083
299.4498,35311.6583
299.6334,35315.9167
299.8171,35328.925
300.0007,35305.6333
300.1843,35299.8917
300.368,35282.7333
300.5515,35264.8083
300.7351,35245.925
300.9186,35236.9833
301.1021,35192.2
301.2857,35192.4583
301.4691,35187.5417
301.6526,35222.5167
301.8361,35162.2917
302.0195,35115.1833
302.2029,35099.5833
302.3863,35096.45
302.5697,35050.65
302.753,35071.3167
302.9364,35107.8333
303.1197,35150.5583
303.303,35130.4
303.4863,35067.8
303.6696,34972.825
303.8528,34892.325
304.036,34870.0667
304.2192,34885.725
304.4024,34874.9417
304.5856,34828.3667
304.7688,34813.15
304.9519,34808.6833
305.135,34783.65
305.3181,34758.9083
305.5012,34731.475
305.6842,34742.45
305.8673,34726.3833
306.0504,34671.1417
306.2333,34588.5083
306.4163,34574.3833
306.5993,34528.5167
306.7822,34527.05
306.9652,34521.2583
307.1481,34461.8083
307.331,34426.275
307.5139,34390.8917
307.6967,34340.0833
307.8796,34307.6167
308.0624,34276.5
308.2452,34227.2917
308.428,34188.95
308.6107,34176.5917
308.7935,34140.8083
308.9762,34124.7167
309.1589,34093.9417
309.3416,34053.7167
309.5243,34025.0167
309.7069,33992.3333
309.8896,33947.475
310.0721,33915.425
310.2548,33900.3083
310.4373,33875.4417
310.6199,33882.1
310.8024,33833.55
310.985,33821.4917
311.1674,33750.8833
311.3499,33675.175
311.5324,33675.9167
311.7148,33705.9333
311.8973,33655.4667
312.0797,33629.125
312.2621,33616.9833
312.4445,33575.6
312.6268,33526.1083
312.8091,33494.8417
312.9915,33433.25
313.1738,33399.7583
313.356,33329.6917
313.5383,33283.3
313.7206,33267.475
313.9027,33197.775
314.085,33174.6167
314.2672,33159.325
314.4493,33153.2667
314.6314,33153.4333
314.8136,33152.2333
314.9957,33092.7333
315.1778,33019.65
315.3598,32994.025
315.5419,33003.0167
315.724,32989.5083
315.9059,32957.3167
316.088,32932.475
316.2699,32932.0167
316.4519,32899.6833
316.6338,32843.3
316.8157,32741.8417
316.9977,32706.1667
317.1795,32731.4333
317.3614,32744.7167
317.5432,32737.075
317.7251,32699.25
317.9069,32622.05
318.0887,32583.5167
318.2704,32512.4333
318.4522,32494.8
318.6339,32500.375
318.8156,32562.3917
318.9973,32501.5167
319.179,32520.9917
319.3607,32532.5
319.5423,32537.775
319.7239,32507.9417
319.9055,32457.35
320.0871,32428.0583
320.2687,32409.7667
320.4502,32390.1917
320.6317,32324.2583
320.8132,32322.2083
320.9947,32329.95
321.1761,32348.325
321.3576,32337.8583
321.5391,32311.125
321.7205,32278.7083
321.9019,32237.0667
322.0832,32172.9083
322.2646,32137.1
322.4459,32101.7833
322.6272,32065.4667
322.8085,32034.0
322.9898,32020.0083
323.1711,31984.6833
323.3523,31970.6833
323.5335,31937.5583
323.7147,31980.2333
323.8959,32043.9167
324.0771,32048.9
324.2582,32016.8333
324.4393,32011.225
324.6204,32024.9167
324.8015,32016.8083
324.9826,32057.1167
325.1637,32097.7
325.3447,32088.1833
325.5257,32083.725
325.7067,32072.3833
325.8877,31957.2583
326.0686,31819.85
326.2496,31801.95
326.4305,31752.3583
326.6114,31750.2
326.7922,31747.1833
326.9731,31766.6333
327.1539,31759.275
327.3347,31774.0
327.5155,31792.2167
327.6963,31849.8417
327.8771,31859.0917
328.0578,31779.5
328.2385,31655.5333
328.4193,31621.0333
328.5999,31591.325
328.7806,31544.5333
328.9613,31563.125
329.1419,31548.8833
329.3225,31542.6333
329.5031,31493.7583
329.6837,31439.9
329.8642,31396.35
330.0447,31358.8667
330.2252,31316.65
330.4057,31273.0833
330.5862,31277.9583
330.7667,31299.5667
330.9471,31304.8417
331.1275,31274.4917
331.3079,31206.3583
331.4883,31177.3917
331.6687,31149.9667
331.849,31079.2333
332.0293,31033.6167
332.2096,30998.8
332.3899,31008.3833
332.5702,31038.975
332.7504,31061.3333
332.9306,31071.9417
333.1108,31006.2417
333.291,30937.8
333.4712,30926.5
333.6514,30948.7
333.8315,30921.025
334.0116,30893.4583
334.1917,30896.525
334.3717,30906.4
334.5518,30917.4833
334.7318,30870.8667
334.9119,30842.3833
335.0918,30848.925
335.2718,30848.475
335.4518,30860.625
335.6317,30843.425
335.8116,30889.5917
335.9915,30825.9333
336.1714,30724.425
336.3513,30702.8167
336.5311,30719.3
336.7109,30729.8417
336.8907,30705.6
337.0705,30607.9583
337.2502,30504.3917
337.43,30467.1167
337.6097,30410.7667
337.7894,30382.7
337.9691,30384.95
338.1488,30406.25
338.3284,30423.225
338.508,30466.1
338.6877,30473.675
338.8672,30453.725
339.0468,30378.5667
339.2263,30339.3417
339.4059,30420.225
339.5854,30485.2833
339.7649,30395.15
339.9443,30346.4833
340.1238,30334.25
340.3032,30341.1583
340.4826,30354.25
340.662,30271.0083
340.8414,30227.8167
341.0207,30228.5083
341.2001,30255.7167
341.3794,30256.275
341.5587,30299.2583
341.738,30267.6667
341.9172,30248.6333
342.0965,30204.7667
342.2757,30094.625
342.4549,30011.75
342.6341,30009.6667
342.8132,30051.225
342.9923,30177.075
343.1715,30314.6167
343.3506,30238.775
343.5296,30052.9917
343.7087,29973.8667
343.8878,29936.3833
344.0668,29929.4083
344.2458,29927.5917
344.4248,29861.4333
344.6037,29838.85
344.7827,29843.0167
344.9616,29809.1583
345.1405,29820.0333
345.3194,29818.2917
345.4982,29766.7
345.6771,29724.7417
345.8559,29733.3083
346.0347,29717.575
346.2135,29701.1917
346.3923,29714.7583
346.571,29652.8833
346.7498,29610.55
346.9285,29652.1
347.1071,29593.6083
347.2859,29552.8417
347.4645,29596.725
347.6431,29670.9167
347.8217,29742.15
348.0003,29704.3917
348.1789,29577.4917
348.3574,29501.3083
348.5359,29439.6917
348.7145,29389.4917
348.893,29405.6917
349.0714,29405.275
349.2499,29333.775
349.4283,29261.375
349.6068,29190.325
349.7852,29162.975
349.9635,29174.8667
350.1419,29166.7333
350.3202,29129.6833
350.4985,29061.6583
350.6768,29012.3167
350.8551,28990.5583
351.0334,28961.7583
351.2116,28938.2833
351.3898,28947.1667
351.568,28911.1
351.7462,28930.6917
351.9243,28891.7833
352.1025,28855.675
352.2806,28826.8083
352.4587,28828.925
352.6368,28799.2667
352.8148,28709.4917
352.9929,28655.3417
353.1709,28675.8583
353.3489,28665.875
353.5268,28616.4833
353.7048,28578.625
353.8828,28551.0583
354.0607,28492.3667
354.2386,28495.8667
354.4165,28466.0917
354.5943,28436.2917
354.7722,28427.2167
354.95,28483.2167
355.1278,28475.8417
355.3056,28392.3417
355.4833,28293.7
355.6611,28200.6083
355.8388,28144.95
356.0165,28118.125
356.1942,28155.1667
356.3719,28201.8917
356.5495,28187.8083
356.7271,28174.7667
356.9047,28150.9833
357.0823,28150.8583
357.2599,28167.225
357.4374,28121.2583
357.6149,28032.1667
357.7924,27966.7917
357.9699,27963.85
358.1474,27918.8
358.3248,27843.7667
358.5023,27816.9417
358.6797,27751.225
358.8571,27739.9083
359.0344,27695.2333
359.2118,27626.5417
359.3891,27595.1917
359.5664,27545.1083
359.7437,27518.175
359.9209,27463.7167
360.0982,27382.5583
360.2754,27330.0333
360.4526,27381.475
360.6298,27393.9583
360.807,27375.85
360.9841,27349.7583
361.1613,27312.7
361.3383,27368.9333
361.5154,27388.7667
361.6925,27346.7083
361.8695,27322.6
362.0466,27270.8
362.2236,27217.0583
362.4005,27195.7833
362.5775,27083.25
362.7545,26991.2583
362.9314,26966.7583
363.1083,27028.5
363.2852,27103.9417
363.462,27025.4083
363.6389,27016.225
363.8157,26927.5083
363.9925,26883.9917
364.1693,26828.8667
364.346,26759.6083
364.5228,26807.775
364.6996,26855.8
364.8762,26906.9083
365.0529,26893.975
365.2296,26882.025
365.4062,26866.3167
365.5829,26790.0417
365.7595,26793.0083
365.9361,26817.6333
366.1126,26819.3167
366.2892,27178.05
366.4657,27694.4083
366.6422,27802.0417
366.8186,27776.4833
366.9951,27831.2667
367.1716,27547.0667
367.348,27627.1833
367.5244,27703.625
367.7008,27709.95
367.8772,27414.3833
368.0535,27195.0833
368.2298,27695.0583
368.4061,27819.475
368.5824,27637.4083
368.7586,27883.625
368.9349,27699.1833
369.1111,27184.0833
369.2873,26925.6167
369.4635,27076.0583
369.6396,26976.325
369.8158,26831.15
369.9919,26897.8417
370.168,27099.4833
370.3441,27024.2917
370.5202,26753.575
370.6962,26574.5917
370.8722,26520.6583
371.0482,26557.9167
371.2242,26722.8833
371.4002,26996.1583
371.5761,26909.3583
371.752,26776.6833
371.9279,26864.3333
372.1038,26903.375
372.2796,26737.9833
372.4555,26773.225
372.6313,26713.1833
372.8071,26580.65
372.9829,26530.7833
373.1586,26691.5083
373.3344,26687.9917
373.5101,26584.5
373.6858,26559.775
373.8615,26496.1167
374.0371,26651.2167
374.2127,26926.575
374.3884,26772.7167
374.564,26625.375
374.7395,26615.75
374.9151,26792.3833
375.0906,27303.5417
375.2661,27325.2417
375.4416,27142.8583
375.6171,27367.1417
375.7925,27594.5417
375.968,27582.9583
376.1434,27155.525
376.3188,27039.2
376.4941,27114.025
376.6695,27290.2167
376.8448,27409.5
377.0201,27361.875
377.1954,27377.7417
377.3707,27515.0083
377.5459,27684.825
377.7212,28258.375
377.8964,29176.45
378.0715,28932.0583
378.2467,28429.3667
378.4218,28493.1417
378.597,27884.1083
378.7721,27989.35
378.9472,28100.6667
379.1222,28557.2083
379.2973,29308.975
379.4723,29966.3667
379.6473,30205.2083
379.8223,29329.3333
379.9972,28641.6917
380.1722,28307.3333
380.3471,28349.675
380.522,28148.8
380.6969,28336.6167
380.8717,28742.05
381.0466,28216.2583
381.2214,28121.2917
381.3962,27988.925
381.571,27822.075
381.7457,27812.325
381.9204,28099.3583
382.0952,27970.8083
382.2699,28779.825
382.4445,29289.5083
382.6192,29856.5
382.7938,30676.35
382.9685,30733.6667
383.1431,29524.5667
383.3176,28491.85
383.4922,28279.0
383.6667,28440.3083
383.8412,28246.325
384.0157,28128.35
384.1902,28395.8167
384.3646,28584.025
384.5391,28541.475
384.7134,28826.775
384.8878,29601.8583
385.0622,30127.4167
385.2365,29171.3667
385.4109,28415.3417
385.5852,28362.65
385.7594,28807.1667
385.9337,29323.0833
386.1079,29854.9083
386.2822,30671.025
386.4564,30170.3833
386.6306,29407.0
386.8047,30017.0333
386.9789,30276.5
387.153,31003.8417
387.3271,31683.5083
387.5012,31359.7917
387.6752,32357.5667
387.8492,33006.7917
388.0233,31901.3417
388.1972,31358.2
388.3712,31415.825
388.5452,31487.3083
388.7191,32085.5917
388.893,33290.875
389.0669,32041.5583
389.2408,29910.5333
389.4146,28752.5917
389.5884,28154.2083
389.7623,28112.7417
389.9361,28164.1167
390.1098,28380.4167
390.2835,28500.1917
390.4573,28335.1667
390.631,28443.4333
390.8047,28970.0833
390.9784,28972.0083
391.152,28730.9917
391.3256,28949.0333
391.4992,28889.8917
391.6728,28617.925
391.8464,29345.0417
392.0199,29945.5667
392.1934,29572.9083
392.3669,30304.7833
392.5403,30488.25
392.7138,31210.3083
392.8873,31793.0
393.0607,32480.275
393.2341,32720.8417
393.4074,32271.4083
393.5808,30729.5333
393.7542,30563.1333
393.9274,30478.9583
394.1007,30230.7333
394.274,31175.1
394.4472,30956.9083
394.6205,32077.625
394.7937,33200.5333
394.9668,33205.5333
395.14,31730.4333
395.3131,30178.475
395.4863,29476.0917
395.6594,29634.5083
395.8325,29265.4083
396.0055,29531.5167
396.1786,29655.5
396.3516,29899.825
396.5246,29508.9
396.6975,29104.5667
396.8705,29933.3
397.0434,30469.875
397.2163,29430.4167
397.3892,29533.5333
397.5621,30086.2667
397.735,30785.975
397.9077,31733.8417
398.0806,31085.2
398.2534,31180.325
398.4261,31410.7083
398.5989,32378.7917
398.7716,32924.1167
398.9443,32530.6083
399.117,32079.4167
399.2896,31685.125
399.4623,31191.7583
399.6349,31202.65
399.8075,30589.975
399.9801,30000.325
400.1526,29727.3167
400.3252,28518.8917
400.4977,28222.2833
400.6702,28174.2917
400.8427,28111.1083
401.0151,28455.325
401.1875,28107.95
401.36,28315.3
401.5323,28023.9333
401.7047,27573.5333
401.877,27558.85
402.0494,27665.4833
402.2216,28434.15
402.394,28593.925
402.5662,28347.1
402.7385,28445.9333
402.9107,28212.0167
403.0829,28226.3833
403.2551,27984.6
403.4272,27897.7
403.5994,28045.65
403.7715,28682.35
403.9436,28693.5667
404.1156,28824.8917
