Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 21:15:42.273600
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1941.7583
218.2508,1987.5833
218.442,2032.0583
218.6332,2077.8
218.8244,2121.3833
219.0156,2174.8917
219.2067,2229.175
219.3979,2286.85
219.589,2347.0083
219.7801,2404.475
219.9712,2461.4833
220.1623,2525.3417
220.3533,2586.7833
220.5444,2645.5417
220.7354,2717.3
220.9264,2788.4917
221.1174,2865.5917
221.3083,2938.4
221.4993,3012.7583
221.6902,3087.7167
221.8812,3171.6
222.0721,3256.8417
222.263,3343.5583
222.4538,3432.9083
222.6447,3528.4667
222.8355,3621.9667
223.0264,3717.0583
223.2172,3817.025
223.408,3921.125
223.5987,4024.4667
223.7895,4126.3667
223.9802,4237.925
224.1709,4345.1333
224.3616,4458.7333
224.5524,4573.4083
224.743,4696.0917
224.9337,4810.2583
225.1243,4942.4083
225.315,5063.7167
225.5056,5179.975
225.6962,5296.125
225.8867,5402.5833
226.0773,5509.5333
226.2678,5669.3833
226.4584,5836.6333
226.6489,5978.5
226.8394,6120.7667
227.0298,6293.7
227.2203,6455.375
227.4108,6620.65
227.6012,6775.225
227.7916,6924.1333
227.982,7089.3333
228.1723,7249.8833
228.3627,7413.0083
228.5531,7577.775
228.7434,7743.375
228.9337,7915.1167
229.124,8095.9667
229.3143,8272.425
229.5045,8468.975
229.6948,8651.9
229.885,8851.2583
230.0752,9052.5583
230.2654,9248.1667
230.4556,9443.9167
230.6457,9639.5667
230.8358,9832.975
231.026,10027.9333
231.2161,10224.6833
231.4062,10425.7417
231.5963,10624.675
231.7863,10825.6083
231.9764,11047.925
232.1664,11264.5583
232.3564,11492.2667
232.5464,11709.8667
232.7364,11937.0917
232.9263,12148.1
233.1163,12380.9417
233.3062,12618.2917
233.4961,12870.0
233.686,13095.6917
233.8758,13309.2167
234.0657,13522.8833
234.2555,13760.3417
234.4454,13987.9
234.6352,14224.7917
234.825,14455.4083
235.0147,14678.25
235.2045,14902.8917
235.3942,15130.025
235.5839,15360.7
235.7737,15588.7833
235.9633,15808.3167
236.153,16050.2917
236.3427,16290.05
236.5323,16527.8917
236.7219,16746.6917
236.9115,16947.7583
237.1011,17153.025
237.2907,17378.6667
237.4803,17621.525
237.6698,17840.0667
237.8593,18066.8417
238.0488,18284.1667
238.2383,18505.6917
238.4278,18720.8917
238.6172,18962.1583
238.8066,19176.675
238.9961,19401.0
239.1855,19628.5083
239.3748,19847.175
239.5642,20047.5333
239.7536,20271.2167
239.9429,20479.1
240.1322,20660.7333
240.3215,20869.45
240.5108,21071.5583
240.7001,21279.6667
240.8893,21476.7167
241.0786,21674.0
241.2677,21853.2
241.457,22068.175
241.6461,22212.825
241.8353,22380.9667
242.0244,22553.325
242.2136,22720.6667
242.4027,22894.125
242.5918,23057.825
242.7809,23195.1333
242.9699,23275.3167
243.159,23407.0833
243.348,23626.7583
243.537,23840.775
243.726,24014.2
243.915,24155.475
244.1039,24294.0083
244.2929,24347.2833
244.4818,24427.675
244.6707,24594.25
244.8596,24812.2667
245.0485,24992.6917
245.2373,25181.3917
245.4262,25339.2167
245.615,25484.7667
245.8038,25607.8
245.9926,25754.7917
246.1814,25859.0417
246.3701,25842.2417
246.5589,25903.3417
246.7476,26074.7917
246.9363,26264.525
247.1249,26400.425
247.3136,26556.1917
247.5023,26704.9833
247.6909,26869.0917
247.8795,26996.3417
248.0681,27125.0917
248.2567,27258.45
248.4453,27383.525
248.6338,27496.825
248.8224,27484.5167
249.0109,27441.8333
249.1994,27576.0167
249.3878,27761.7667
249.5763,27899.675
249.7648,28029.725
249.9532,28161.175
250.1416,28317.7667
250.33,28466.1667
250.5183,28610.275
250.7067,28698.6333
250.8951,28784.0083
251.0834,28881.2833
251.2717,28971.4667
251.46,29065.25
251.6483,29143.3917
251.8365,29142.4167
252.0247,29119.6083
252.213,29240.1333
252.4012,29362.8167
252.5894,29511.2667
252.7775,29589.3417
252.9657,29648.975
253.1538,29801.75
253.3419,29907.75
253.53,29971.4583
253.7181,30050.85
253.9062,30129.9083
254.0942,30188.2917
254.2823,30244.6583
254.4703,30307.6417
254.6583,30363.525
254.8463,30426.35
255.0342,30469.3667
255.2222,30500.1833
255.4101,30487.725
255.598,30480.3917
255.7859,30580.3833
255.9738,30708.3917
256.1616,30818.5167
256.3495,30948.075
256.5373,31034.6667
256.7251,31172.0417
256.9129,31253.6583
257.1006,31326.375
257.2884,31415.0417
257.4761,31522.1
257.6638,31575.0417
257.8515,31611.0917
258.0392,31668.175
258.2269,31710.2833
258.4146,31761.8917
258.6022,31817.0333
258.7898,31828.225
258.9774,31835.6167
259.165,31898.1083
259.3525,31955.5833
259.5401,31993.0417
259.7276,32083.1417
259.9151,32143.45
260.1026,32194.2333
260.2901,32278.575
260.4776,32356.2417
260.665,32482.5917
260.8524,32590.025
261.0398,32691.8
261.2272,32719.5917
261.4146,32733.7
261.6019,32794.4417
261.7893,32861.4917
261.9766,32909.1
262.1639,32980.0917
262.3512,32996.2667
262.5384,33019.55
262.7257,33042.725
262.9129,33063.3667
263.1001,33081.1583
263.2873,33143.4833
263.4745,33185.825
263.6617,33129.7167
263.8488,33172.2333
264.0359,33236.625
264.2231,33272.3167
264.4101,33296.8167
264.5972,33338.0083
264.7842,33368.4167
264.9713,33387.6583
265.1583,33395.7833
265.3453,33441.525
265.5323,33500.7917
265.7193,33560.575
265.9062,33625.4667
266.0931,33649.925
266.2801,33667.725
266.4669,33711.875
266.6538,33754.2333
266.8407,33788.3667
267.0276,33785.6
267.2143,33775.5333
267.4012,33812.8333
267.588,33785.275
267.7747,33794.6167
267.9615,33809.7833
268.1482,33806.9083
268.3349,33836.8083
268.5217,33828.3
268.7083,33826.3917
268.895,33863.1167
269.0817,33911.3417
269.2682,33931.625
269.4549,33919.5833
269.6415,33876.875
269.8281,33893.7333
270.0146,33942.5833
270.2012,33962.95
270.3877,33991.85
270.5742,34009.375
270.7607,34021.85
270.9472,34027.9083
271.1336,34026.8417
271.32,34008.55
271.5065,34010.3917
271.6929,34026.8667
271.8792,34077.8083
272.0656,34093.1917
272.252,34123.6167
272.4383,34152.0333
272.6246,34146.9333
272.8109,34153.3417
272.9972,34221.2333
273.1835,34274.4917
273.3697,34295.1417
273.5559,34330.7417
273.7421,34345.6167
273.9283,34359.1167
274.1145,34368.2917
274.3007,34391.1833
274.4868,34413.4833
274.6729,34460.9833
274.859,34475.5167
275.0451,34488.2417
275.2311,34421.6
275.4172,34463.4083
275.6032,34525.425
275.7892,34578.7417
275.9752,34602.7417
276.1612,34657.9333
276.3472,34637.525
276.5331,34643.4583
276.719,34664.8
276.9049,34697.7417
277.0908,34696.375
277.2767,34704.0667
277.4625,34732.1083
277.6484,34727.2583
277.8342,34699.55
278.02,34695.0083
278.2057,34733.0417
278.3915,34772.05
278.5772,34795.025
278.763,34761.5583
278.9487,34815.0
279.1343,34875.175
279.32,34893.9167
279.5057,34877.0333
279.6913,34813.8833
279.877,34813.2
280.0625,34844.8417
280.2481,34834.1
280.4337,34813.9417
280.6192,34880.825
280.8048,34928.575
280.9903,34918.1667
281.1758,34896.3667
281.3612,34851.5167
281.5467,34843.7667
281.7321,34902.0667
281.9175,34936.3333
282.1029,34953.15
282.2884,34980.2917
282.4737,34955.1667
282.6591,34930.9167
282.8444,34942.375
283.0297,34943.7167
283.215,34948.8083
283.4002,34961.2667
283.5855,34929.0
283.7707,34849.0917
283.956,34844.8917
284.1412,34845.2917
284.3264,34880.7
284.5115,34944.4917
284.6967,34972.4083
284.8818,34944.9833
285.0669,34877.8333
285.252,34883.0833
285.4371,34901.025
285.6222,34878.9833
285.8072,34880.85
285.9922,34878.475
286.1772,34919.2833
286.3622,34958.2917
286.5472,34914.9583
286.7321,34859.7667
286.9171,34906.3167
287.102,34928.3
287.2869,34981.3083
287.4717,35060.375
287.6566,35071.7583
287.8415,35081.25
288.0263,35081.7167
288.2111,35027.2
288.3959,34965.1833
288.5806,34973.7667
288.7654,34982.4917
288.9501,35075.2083
289.1348,35111.6333
289.3195,35136.8667
289.5042,35180.8333
289.6889,35227.625
289.8735,35158.4167
290.0581,35139.575
290.2428,35081.9417
290.4273,35092.1333
290.6119,35136.9417
290.7965,35133.4417
290.981,35149.45
291.1655,35172.0333
291.35,35109.1167
291.5345,35058.5333
291.719,35072.8333
291.9034,35089.175
292.0878,35147.6
292.2722,35142.1167
292.4566,35118.8167
292.641,35145.125
292.8253,35163.0917
293.0096,35150.7167
293.194,35187.225
293.3783,35203.4083
293.5626,35212.55
293.7468,35213.875
293.9311,35220.2417
294.1153,35167.575
294.2995,35060.25
294.4837,35005.375
294.6678,34965.5583
294.852,34960.4
295.0361,34999.8583
295.2202,35031.675
295.4043,35068.2667
295.5884,35054.2583
295.7725,35030.6917
295.9565,34994.8333
296.1405,34923.7333
296.3246,34915.125
296.5085,34982.975
296.6925,35057.9917
296.8764,35065.8833
297.0603,35055.1417
297.2443,35036.9833
297.4282,34998.175
297.612,34943.0667
297.7959,34880.6
297.9797,34840.0417
298.1635,34788.1833
298.3474,34862.2333
298.5311,34926.9583
298.7149,34885.5833
298.8987,34825.425
299.0823,34803.9333
299.2661,34758.0667
299.4498,34661.25
299.6334,34663.6417
299.8171,34658.7167
300.0007,34618.625
300.1843,34604.05
300.368,34600.9333
300.5515,34595.575
300.7351,34591.6667
300.9186,34592.8583
301.1021,34557.9417
301.2857,34564.3917
301.4691,34558.9083
301.6526,34569.5333
301.8361,34519.2667
302.0195,34453.6417
302.2029,34424.3167
302.3863,34426.7917
302.5697,34401.975
302.753,34426.8917
302.9364,34464.625
303.1197,34519.7917
303.303,34502.8583
303.4863,34440.8167
303.6696,34347.275
303.8528,34269.6833
304.036,34229.7167
304.2192,34229.55
304.4024,34211.5917
304.5856,34171.975
304.7688,34181.65
304.9519,34187.95
305.135,34168.0083
305.3181,34153.1667
305.5012,34132.8667
305.6842,34137.7333
305.8673,34110.525
306.0504,34062.8583
306.2333,33966.7917
306.4163,33931.7417
306.5993,33896.025
306.7822,33914.8417
306.9652,33909.3333
307.1481,33860.925
307.331,33834.3167
307.5139,33792.8
307.6967,33745.85
307.8796,33707.0917
308.0624,33676.0667
308.2452,33625.9833
308.428,33566.475
308.6107,33561.9083
308.7935,33539.1167
308.9762,33517.2417
309.1589,33495.7917
309.3416,33477.5417
309.5243,33441.7083
309.7069,33411.1583
309.8896,33370.9667
310.0721,33337.5583
310.2548,33328.35
310.4373,33303.0583
310.6199,33303.5583
310.8024,33252.475
310.985,33237.6667
311.1674,33168.4417
311.3499,33099.5167
311.5324,33106.3
311.7148,33134.6
311.8973,33087.425
312.0797,33066.5583
312.2621,33048.625
312.4445,33009.725
312.6268,32952.9583
312.8091,32945.1417
312.9915,32864.8083
313.1738,32839.5833
313.356,32770.6833
313.5383,32725.3167
313.7206,32712.3167
313.9027,32656.4583
314.085,32626.925
314.2672,32620.7167
314.4493,32611.0917
314.6314,32612.8667
314.8136,32605.3583
314.9957,32546.9083
315.1778,32476.5167
315.3598,32452.8833
315.5419,32450.425
315.724,32448.875
315.9059,32418.0083
316.088,32393.9
316.2699,32380.825
316.4519,32362.8917
316.6338,32304.4667
316.8157,32206.2667
316.9977,32176.65
317.1795,32193.725
317.3614,32207.3167
317.5432,32203.825
317.7251,32167.425
317.9069,32089.1167
318.0887,32051.8083
318.2704,31976.0333
318.4522,31966.6833
318.6339,31972.1833
318.8156,32035.7167
318.9973,31982.5417
319.179,31995.6917
319.3607,32001.9583
319.5423,32012.4833
319.7239,31984.0417
319.9055,31933.9167
320.0871,31910.025
320.2687,31892.1083
320.4502,31860.9833
320.6317,31799.9833
320.8132,31792.825
320.9947,31802.575
321.1761,31819.5333
321.3576,31811.9667
321.5391,31788.8917
321.7205,31746.0083
321.9019,31714.1583
322.0832,31656.0917
322.2646,31616.125
322.4459,31587.7417
322.6272,31552.2667
322.8085,31529.075
322.9898,31521.175
323.1711,31472.3333
323.3523,31472.7
323.5335,31434.2
323.7147,31475.0583
323.8959,31538.9833
324.0771,31544.5167
324.2582,31522.375
324.4393,31506.3417
324.6204,31515.7333
324.8015,31512.65
324.9826,31547.7333
325.1637,31586.8333
325.3447,31580.175
325.5257,31577.3833
325.7067,31566.2083
325.8877,31446.1917
326.0686,31323.4
326.2496,31305.675
326.4305,31261.7667
326.6114,31250.1083
326.7922,31258.6083
326.9731,31276.8083
327.1539,31265.175
327.3347,31278.4417
327.5155,31296.375
327.6963,31359.2167
327.8771,31364.7583
328.0578,31280.15
328.2385,31154.45
328.4193,31119.7583
328.5999,31094.475
328.7806,31049.9333
328.9613,31065.6
329.1419,31038.7
329.3225,31044.7667
329.5031,30996.3083
329.6837,30950.3583
329.8642,30898.825
330.0447,30872.4
330.2252,30831.0833
330.4057,30795.1583
330.5862,30795.5333
330.7667,30820.175
330.9471,30829.3
331.1275,30797.7167
331.3079,30721.4583
331.4883,30703.2667
331.6687,30675.7583
331.849,30608.9167
332.0293,30556.2167
332.2096,30526.1917
332.3899,30527.6083
332.5702,30550.1583
332.7504,30574.2167
332.9306,30581.4
333.1108,30520.5417
333.291,30449.3667
333.4712,30436.85
333.6514,30463.2083
333.8315,30436.4917
334.0116,30410.0167
334.1917,30413.425
334.3717,30425.575
334.5518,30439.5083
334.7318,30391.9667
334.9119,30372.0333
335.0918,30379.7917
335.2718,30375.275
335.4518,30370.675
335.6317,30370.7167
335.8116,30416.8583
335.9915,30359.675
336.1714,30254.6583
336.3513,30231.8917
336.5311,30247.0083
336.7109,30253.975
336.8907,30223.2333
337.0705,30126.1167
337.2502,30031.925
337.43,29996.35
337.6097,29934.1583
337.7894,29905.9417
337.9691,29908.6917
338.1488,29933.2833
338.3284,29946.4583
338.508,29981.3583
338.6877,29997.0167
338.8672,29982.5833
339.0468,29914.025
339.2263,29874.55
339.4059,29956.9167
339.5854,30007.6333
339.7649,29918.725
339.9443,29881.7583
340.1238,29863.4417
340.3032,29868.5583
340.4826,29875.3917
340.662,29812.0
340.8414,29753.1833
341.0207,29764.275
341.2001,29788.4333
341.3794,29787.4167
341.5587,29829.55
341.738,29792.5583
341.9172,29779.875
342.0965,29726.2417
342.2757,29627.7417
342.4549,29546.1417
342.6341,29544.4167
342.8132,29589.35
342.9923,29715.975
343.1715,29841.95
343.3506,29762.7
343.5296,29582.2583
343.7087,29509.45
343.8878,29463.7083
344.0668,29463.1417
344.2458,29457.6667
344.4248,29395.275
344.6037,29377.7833
344.7827,29372.9417
344.9616,29346.4333
345.1405,29357.0
345.3194,29358.2833
345.4982,29307.4
345.6771,29265.9667
345.8559,29273.5167
346.0347,29254.0417
346.2135,29243.6333
346.3923,29251.6417
346.571,29192.4833
346.7498,29148.075
346.9285,29192.6
347.1071,29146.2583
347.2859,29094.0333
347.4645,29137.75
347.6431,29208.8
347.8217,29285.5583
348.0003,29246.875
348.1789,29117.45
348.3574,29038.2083
348.5359,28978.2333
348.7145,28929.0583
348.893,28947.0167
349.0714,28941.0417
349.2499,28874.5417
349.4283,28805.3167
349.6068,28734.3667
349.7852,28706.1333
349.9635,28721.6
350.1419,28714.15
350.3202,28681.7333
350.4985,28611.1167
350.6768,28563.55
350.8551,28543.1833
351.0334,28517.225
351.2116,28483.6167
351.3898,28497.575
351.568,28465.4167
351.7462,28479.7917
351.9243,28448.875
352.1025,28404.8083
352.2806,28370.75
352.4587,28380.5917
352.6368,28348.4917
352.8148,28259.8083
352.9929,28205.625
353.1709,28228.3
353.3489,28219.1833
353.5268,28166.4
353.7048,28124.75
353.8828,28104.6583
354.0607,28045.9917
354.2386,28045.2583
354.4165,28020.125
354.5943,27983.925
354.7722,27984.9083
354.95,28036.0833
355.1278,28029.575
355.3056,27957.3583
355.4833,27849.4667
355.6611,27772.425
355.8388,27707.8833
356.0165,27682.0083
356.1942,27714.6083
356.3719,27757.4
356.5495,27751.2833
356.7271,27734.0417
356.9047,27714.1083
357.0823,27711.6917
357.2599,27725.5667
357.4374,27672.4083
357.6149,27589.7
357.7924,27526.9583
357.9699,27521.5833
358.1474,27481.875
358.3248,27416.4333
358.5023,27374.825
358.6797,27322.1417
358.8571,27313.525
359.0344,27266.0917
359.2118,27197.325
359.3891,27165.875
359.5664,27110.95
359.7437,27091.5083
359.9209,27036.225
360.0982,26959.6583
360.2754,26908.575
360.4526,26952.375
360.6298,26962.325
360.807,26946.05
360.9841,26920.9167
361.1613,26886.9333
361.3383,26942.0083
361.5154,26959.8583
361.6925,26923.3
361.8695,26888.075
362.0466,26840.3833
362.2236,26790.2417
362.4005,26773.3083
362.5775,26658.475
362.7545,26571.75
362.9314,26547.7833
363.1083,26606.0417
363.2852,26687.1
363.462,26612.2583
363.6389,26599.05
363.8157,26510.4667
363.9925,26471.7583
364.1693,26417.0667
364.346,26341.7333
364.5228,26390.8583
364.6996,26437.4583
364.8762,26489.4583
365.0529,26466.3
365.2296,26459.1083
365.4062,26445.3583
365.5829,26372.4083
365.7595,26372.7167
365.9361,26393.65
366.1126,26406.4167
366.2892,26755.0083
366.4657,27260.9417
366.6422,27373.5333
366.8186,27344.8667
366.9951,27400.3583
367.1716,27110.4667
367.348,27194.4833
367.5244,27273.65
367.7008,27283.9833
367.8772,26987.9917
368.0535,26776.65
368.2298,27269.2083
368.4061,27386.3417
368.5824,27213.0917
368.7586,27453.3583
368.9349,27268.4083
369.1111,26765.3
369.2873,26505.0917
369.4635,26660.075
369.6396,26560.1667
369.8158,26408.2167
369.9919,26476.9917
370.168,26680.9667
370.3441,26595.2667
370.5202,26331.75
370.6962,26157.5417
370.8722,26106.6917
371.0482,26145.4917
371.2242,26309.1083
371.4002,26574.3667
371.5761,26487.75
371.752,26358.175
371.9279,26446.7083
372.1038,26485.05
372.2796,26323.4333
372.4555,26358.1667
372.6313,26300.0917
372.8071,26169.925
372.9829,26121.7667
373.1586,26279.625
373.3344,26279.825
373.5101,26180.1
373.6858,26155.3417
373.8615,26086.6583
374.0371,26239.7083
374.2127,26505.325
374.3884,26354.425
374.564,26210.25
374.7395,26207.0833
374.9151,26384.025
375.0906,26876.6167
375.2661,26899.4417
375.4416,26718.1333
375.6171,26936.4
375.7925,27157.9917
375.968,27150.3167
376.1434,26724.9167
376.3188,26616.25
376.4941,26690.3583
376.6695,26861.4917
376.8448,26984.4333
377.0201,26939.8917
377.1954,26957.6583
377.3707,27089.8333
377.5459,27255.3167
377.7212,27833.0833
377.8964,28729.9833
378.0715,28479.7583
378.2467,28000.0167
378.4218,28051.55
378.597,27456.7583
378.7721,27557.2917
378.9472,27675.3417
379.1222,28115.1083
379.2973,28856.55
379.4723,29493.8583
379.6473,29730.4167
379.8223,28873.3
379.9972,28194.425
380.1722,27869.9
380.3471,27903.3167
380.522,27710.375
380.6969,27903.1083
380.8717,28289.1417
381.0466,27777.9667
381.2214,27683.0667
381.3962,27558.1833
381.571,27385.5333
381.7457,27382.2583
381.9204,27656.225
382.0952,27534.9417
382.2699,28327.325
382.4445,28824.425
382.6192,29392.3167
382.7938,30204.5083
382.9685,30257.325
383.1431,29065.9833
383.3176,28049.6167
383.4922,27846.5833
383.6667,27995.5
383.8412,27805.9
384.0157,27692.25
384.1902,27952.3917
384.3646,28131.175
384.5391,28096.5667
384.7134,28378.2417
384.8878,29142.7417
385.0622,29650.8667
385.2365,28722.425
385.4109,27977.9333
385.5852,27926.3417
385.7594,28359.8417
385.9337,28861.8083
386.1079,29389.0083
386.2822,30183.1583
386.4564,29676.8833
386.6306,28941.65
386.8047,29533.7
386.9789,29798.9333
387.153,30513.8167
387.3271,31160.0167
387.5012,30854.225
387.6752,31848.675
387.8492,32473.0333
388.0233,31383.2917
388.1972,30860.7667
388.3712,30925.375
388.5452,30981.9
388.7191,31566.3583
388.893,32754.5583
389.0669,31505.0833
389.2408,29426.45
389.4146,28310.7583
389.5884,27710.7083
389.7623,27666.325
389.9361,27705.525
390.1098,27918.3333
390.2835,28028.525
390.4573,27865.0417
390.631,27974.35
390.8047,28491.1167
390.9784,28483.075
391.152,28248.375
391.3256,28456.2917
391.4992,28398.1583
391.6728,28127.575
391.8464,28843.675
392.0199,29422.5167
392.1934,29064.2083
392.3669,29801.0583
392.5403,29963.025
392.7138,30678.4333
392.8873,31259.3417
393.0607,31923.1583
393.2341,32166.975
393.4074,31712.1583
393.5808,30198.1917
393.7542,30052.8667
393.9274,29942.375
394.1007,29707.0333
394.274,30643.6083
394.4472,30441.8833
394.6205,31547.2417
394.7937,32645.25
394.9668,32635.0917
395.14,31184.7167
395.3131,29651.1917
395.4863,28964.1333
395.6594,29115.5833
395.8325,28747.0417
396.0055,29007.925
396.1786,29130.4083
396.3516,29362.3083
396.5246,28975.2333
396.6975,28587.8917
396.8705,29415.475
397.0434,29927.375
397.2163,28905.925
397.3892,29008.1083
397.5621,29540.4333
397.735,30228.5583
397.9077,31150.275
398.0806,30490.225
398.2534,30605.7917
398.4261,30816.5333
398.5989,31783.775
398.7716,32297.075
398.9443,31922.0
399.117,31492.4
399.2896,31095.1167
399.4623,30614.2583
399.6349,30629.5333
399.8075,30026.775
399.9801,29455.5417
400.1526,29170.5333
400.3252,27982.875
400.4977,27698.925
400.6702,27639.375
400.8427,27572.575
401.0151,27895.5417
401.1875,27554.7667
401.36,27773.0667
401.5323,27484.775
401.7047,27045.7417
401.877,27034.1
402.0494,27139.5667
402.2216,27890.7167
402.394,28041.95
402.5662,27799.225
402.7385,27896.75
402.9107,27655.15
403.0829,27675.5833
403.2551,27443.6833
403.4272,27355.275
403.5994,27496.4417
403.7715,28119.925
403.9436,28113.0667
404.1156,28251.0417
