Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 20:13:15.481804
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1950.1917
218.2508,1999.65
218.442,2042.7667
218.6332,2089.725
218.8244,2130.925
219.0156,2184.6
219.2067,2241.8167
219.3979,2297.5917
219.589,2355.15
219.7801,2413.9333
219.9712,2474.6333
220.1623,2536.0833
220.3533,2601.8833
220.5444,2660.4
220.7354,2729.7667
220.9264,2800.1917
221.1174,2877.4
221.3083,2954.1583
221.4993,3027.7083
221.6902,3101.8417
221.8812,3188.9583
222.0721,3272.5
222.263,3356.95
222.4538,3446.3583
222.6447,3545.85
222.8355,3639.1167
223.0264,3735.7917
223.2172,3832.9667
223.408,3940.3833
223.5987,4044.8167
223.7895,4145.9
223.9802,4255.05
224.1709,4366.9917
224.3616,4481.1
224.5524,4593.6083
224.743,4717.8167
224.9337,4834.5083
225.1243,4967.7667
225.315,5091.9333
225.5056,5212.4333
225.6962,5330.9833
225.8867,5449.8833
226.0773,5572.3583
226.2678,5717.8417
226.4584,5874.6
226.6489,6015.15
226.8394,6163.0417
227.0298,6322.9
227.2203,6486.4083
227.4108,6653.5083
227.6012,6805.7667
227.7916,6955.425
227.982,7123.0583
228.1723,7281.05
228.3627,7451.6333
228.5531,7609.6833
228.7434,7779.0417
228.9337,7951.0083
229.124,8134.0917
229.3143,8312.3833
229.5045,8505.55
229.6948,8691.9333
229.885,8890.1167
230.0752,9090.65
230.2654,9293.7583
230.4556,9488.0417
230.6457,9684.45
230.8358,9883.575
231.026,10075.7417
231.2161,10269.9917
231.4062,10470.35
231.5963,10672.5333
231.7863,10879.0917
231.9764,11100.0583
232.1664,11317.6667
232.3564,11547.425
232.5464,11762.8917
232.7364,11989.9333
232.9263,12202.6833
233.1163,12442.8
233.3062,12676.65
233.4961,12928.15
233.686,13158.0417
233.8758,13366.9333
234.0657,13580.225
234.2555,13824.7333
234.4454,14059.5333
234.6352,14293.1917
234.825,14524.8417
235.0147,14740.05
235.2045,14968.4167
235.3942,15197.3583
235.5839,15428.8667
235.7737,15650.45
235.9633,15878.275
236.153,16123.3917
236.3427,16365.625
236.5323,16602.0083
236.7219,16821.4833
236.9115,17014.3917
237.1011,17228.8833
237.2907,17462.3833
237.4803,17695.225
237.6698,17907.9917
237.8593,18133.4667
238.0488,18359.375
238.2383,18587.55
238.4278,18805.1417
238.6172,19041.5583
238.8066,19262.125
238.9961,19484.8417
239.1855,19713.0167
239.3748,19925.875
239.5642,20136.3083
239.7536,20355.7
239.9429,20566.45
240.1322,20751.2417
240.3215,20953.2417
240.5108,21164.3417
240.7001,21371.6833
240.8893,21569.6333
241.0786,21764.2917
241.2677,21945.7833
241.457,22160.5417
241.6461,22308.1333
241.8353,22472.9417
242.0244,22645.975
242.2136,22808.8583
242.4027,22987.5917
242.5918,23147.6083
242.7809,23296.9333
242.9699,23371.7917
243.159,23505.2917
243.348,23722.8417
243.537,23934.4167
243.726,24108.35
243.915,24249.7917
244.1039,24388.9333
244.2929,24437.65
244.4818,24521.3417
244.6707,24697.9
244.8596,24912.925
245.0485,25100.175
245.2373,25270.625
245.4262,25438.3833
245.615,25592.0417
245.8038,25709.5417
245.9926,25854.65
246.1814,25956.225
246.3701,25934.0917
246.5589,26001.1
246.7476,26168.7083
246.9363,26361.4917
247.1249,26506.7167
247.3136,26664.1583
247.5023,26810.8417
247.6909,26967.9417
247.8795,27101.1083
248.0681,27223.2
248.2567,27362.4417
248.4453,27478.2333
248.6338,27597.325
248.8224,27583.775
249.0109,27538.6417
249.1994,27677.4333
249.3878,27866.8
249.5763,28019.7083
249.7648,28145.9417
249.9532,28271.975
250.1416,28425.35
250.33,28577.0583
250.5183,28704.8833
250.7067,28799.9417
250.8951,28886.95
251.0834,28987.4
251.2717,29085.4583
251.46,29167.0833
251.6483,29246.025
251.8365,29263.3833
252.0247,29219.7667
252.213,29348.6083
252.4012,29460.4917
252.5894,29622.1583
252.7775,29698.55
252.9657,29765.3667
253.1538,29906.675
253.3419,30013.7667
253.53,30080.375
253.7181,30157.5417
253.9062,30235.9417
254.0942,30307.5333
254.2823,30362.8583
254.4703,30419.525
254.6583,30480.9583
254.8463,30542.2667
255.0342,30575.325
255.2222,30607.7583
255.4101,30586.0583
255.598,30584.7667
255.7859,30679.6167
255.9738,30811.7
256.1616,30927.4917
256.3495,31058.1917
256.5373,31152.9
256.7251,31278.0917
256.9129,31362.9833
257.1006,31427.225
257.2884,31519.0167
257.4761,31625.1083
257.6638,31677.45
257.8515,31711.6333
258.0392,31770.6917
258.2269,31815.4417
258.4146,31856.7583
258.6022,31922.8083
258.7898,31932.9
258.9774,31950.3083
259.165,32019.3833
259.3525,32067.4167
259.5401,32101.0333
259.7276,32187.3583
259.9151,32259.2333
260.1026,32301.3583
260.2901,32386.8333
260.4776,32467.25
260.665,32586.3833
260.8524,32692.2083
261.0398,32787.3667
261.2272,32823.2833
261.4146,32840.8083
261.6019,32893.325
261.7893,32965.7333
261.9766,33019.9167
262.1639,33093.4167
262.3512,33097.2417
262.5384,33121.3667
262.7257,33134.3583
262.9129,33173.1917
263.1001,33188.9167
263.2873,33260.0917
263.4745,33291.8833
263.6617,33238.775
263.8488,33287.1333
264.0359,33335.85
264.2231,33374.9167
264.4101,33411.05
264.5972,33433.0083
264.7842,33472.9333
264.9713,33492.225
265.1583,33505.7083
265.3453,33544.8583
265.5323,33599.0167
265.7193,33659.2917
265.9062,33731.275
266.0931,33758.0583
266.2801,33761.2583
266.4669,33819.85
266.6538,33863.3333
266.8407,33898.3
267.0276,33892.3833
267.2143,33882.125
267.4012,33916.7417
267.588,33887.9917
267.7747,33900.8583
267.9615,33912.9333
268.1482,33910.0083
268.3349,33928.4083
268.5217,33933.225
268.7083,33922.875
268.895,33955.2667
269.0817,34016.2333
269.2682,34029.9
269.4549,34028.6167
269.6415,33982.7417
269.8281,33991.5
270.0146,34033.875
270.2012,34066.8833
270.3877,34100.0
270.5742,34119.375
270.7607,34124.0333
270.9472,34125.2333
271.1336,34119.4417
271.32,34113.6167
271.5065,34107.025
271.6929,34131.5833
271.8792,34170.2833
272.0656,34193.2333
272.252,34232.2583
272.4383,34254.6167
272.6246,34256.2667
272.8109,34263.7417
272.9972,34336.875
273.1835,34374.275
273.3697,34407.0917
273.5559,34432.2583
273.7421,34454.95
273.9283,34458.8083
274.1145,34464.025
274.3007,34488.5333
274.4868,34506.675
274.6729,34560.9
274.859,34576.1417
275.0451,34586.7667
275.2311,34528.4583
275.4172,34567.4833
275.6032,34623.5
275.7892,34691.15
275.9752,34708.1417
276.1612,34758.3167
276.3472,34747.4167
276.5331,34750.7917
276.719,34767.975
276.9049,34793.975
277.0908,34783.85
277.2767,34806.3333
277.4625,34833.35
277.6484,34819.4
277.8342,34792.3417
278.02,34794.6667
278.2057,34828.8167
278.3915,34877.65
278.5772,34884.5667
278.763,34863.1083
278.9487,34912.0833
279.1343,34971.0167
279.32,34983.15
279.5057,34973.3667
279.6913,34910.4917
279.877,34909.1333
280.0625,34938.5417
280.2481,34919.4417
280.4337,34908.6833
280.6192,34972.65
280.8048,35032.275
280.9903,35022.1333
281.1758,34995.5833
281.3612,34956.3167
281.5467,34949.8667
281.7321,35008.7667
281.9175,35038.2167
282.1029,35055.0583
282.2884,35084.2833
282.4737,35045.15
282.6591,35025.0667
282.8444,35038.65
283.0297,35041.725
283.215,35049.7
283.4002,35056.975
283.5855,35029.1083
283.7707,34950.7083
283.956,34949.2333
284.1412,34950.2333
284.3264,34985.8417
284.5115,35045.5917
284.6967,35064.7333
284.8818,35037.15
285.0669,34981.0
285.252,34978.8167
285.4371,35006.5917
285.6222,34988.1833
285.8072,34969.325
285.9922,34970.0333
286.1772,35006.4167
286.3622,35049.7333
286.5472,35004.8417
286.7321,34956.9167
286.9171,35006.0583
287.102,35037.6583
287.2869,35084.1
287.4717,35152.375
287.6566,35170.525
287.8415,35178.1083
288.0263,35173.4917
288.2111,35123.9083
288.3959,35064.6333
288.5806,35063.5167
288.7654,35072.0667
288.9501,35166.125
289.1348,35211.5167
289.3195,35231.625
289.5042,35264.8917
289.6889,35320.275
289.8735,35252.8167
290.0581,35228.1417
290.2428,35173.8833
290.4273,35190.05
290.6119,35228.3333
290.7965,35230.375
290.981,35246.125
291.1655,35262.6333
291.35,35191.0417
291.5345,35147.45
291.719,35166.1167
291.9034,35183.3667
292.0878,35244.275
292.2722,35228.3083
292.4566,35207.0167
292.641,35241.625
292.8253,35255.2083
293.0096,35239.3583
293.194,35275.2917
293.3783,35283.6833
293.5626,35308.5167
293.7468,35303.7167
293.9311,35311.3
294.1153,35254.0917
294.2995,35148.225
294.4837,35085.55
294.6678,35056.2917
294.852,35046.1
295.0361,35079.85
295.2202,35115.35
295.4043,35145.25
295.5884,35125.4833
295.7725,35117.5333
295.9565,35093.55
296.1405,35013.55
296.3246,34997.975
296.5085,35067.85
296.6925,35145.1
296.8764,35155.1167
297.0603,35132.8
297.2443,35119.0583
297.4282,35079.4833
297.612,35018.2833
297.7959,34963.2167
297.9797,34928.1833
298.1635,34882.8667
298.3474,34956.0083
298.5311,35008.7333
298.7149,34965.6
298.8987,34906.5
299.0823,34887.4333
299.2661,34837.6083
299.4498,34742.3833
299.6334,34739.9667
299.8171,34743.6917
300.0007,34700.9833
300.1843,34689.5583
300.368,34679.6083
300.5515,34684.3833
300.7351,34679.7083
300.9186,34666.9167
301.1021,34635.2333
301.2857,34640.9917
301.4691,34632.8583
301.6526,34649.7583
301.8361,34588.5917
302.0195,34534.5
302.2029,34505.925
302.3863,34503.95
302.5697,34474.525
302.753,34502.8833
302.9364,34548.8333
303.1197,34596.5167
303.303,34577.3667
303.4863,34524.4667
303.6696,34422.3917
303.8528,34355.2333
304.036,34314.2583
304.2192,34305.8917
304.4024,34296.2167
304.5856,34269.3667
304.7688,34261.8583
304.9519,34268.875
305.135,34246.6
305.3181,34218.0333
305.5012,34206.9333
305.6842,34211.3917
305.8673,34184.7083
306.0504,34129.8417
306.2333,34038.05
306.4163,34017.95
306.5993,33980.775
306.7822,33986.2583
306.9652,33990.5417
307.1481,33941.9167
307.331,33906.0833
307.5139,33871.8833
307.6967,33817.725
307.8796,33781.1583
308.0624,33753.8083
308.2452,33695.0083
308.428,33649.0
308.6107,33635.4833
308.7935,33603.0583
308.9762,33586.9
309.1589,33563.825
309.3416,33543.8833
309.5243,33508.2417
309.7069,33475.0667
309.8896,33443.2833
310.0721,33404.95
310.2548,33387.7083
310.4373,33370.5333
310.6199,33374.7
310.8024,33320.1
310.985,33312.1167
311.1674,33245.1
311.3499,33179.15
311.5324,33174.9333
311.7148,33204.8583
311.8973,33158.2667
312.0797,33134.5
312.2621,33119.9167
312.4445,33075.1917
312.6268,33017.6
312.8091,33001.4167
312.9915,32931.225
313.1738,32899.6417
313.356,32841.45
313.5383,32788.525
313.7206,32787.5417
313.9027,32722.2167
314.085,32695.0167
314.2672,32688.375
314.4493,32676.1083
314.6314,32680.4083
314.8136,32676.1667
314.9957,32615.075
315.1778,32544.4667
315.3598,32523.025
315.5419,32520.8917
315.724,32509.8
315.9059,32483.8833
316.088,32453.7333
316.2699,32460.5083
316.4519,32428.8333
316.6338,32373.4667
316.8157,32268.3167
316.9977,32234.375
317.1795,32257.3667
317.3614,32269.65
317.5432,32268.75
317.7251,32227.0167
317.9069,32150.8917
318.0887,32127.7083
318.2704,32040.4
318.4522,32028.4583
318.6339,32035.1583
318.8156,32105.5583
318.9973,32048.1083
319.179,32054.3083
319.3607,32071.2333
319.5423,32077.7
319.7239,32055.7917
319.9055,31992.7333
320.0871,31974.0083
320.2687,31951.8333
320.4502,31934.4917
320.6317,31865.6583
320.8132,31864.975
320.9947,31866.925
321.1761,31883.8083
321.3576,31874.0083
321.5391,31850.8917
321.7205,31811.1
321.9019,31774.5
322.0832,31721.15
322.2646,31686.0833
322.4459,31649.4917
322.6272,31622.2
322.8085,31592.5167
322.9898,31579.675
323.1711,31543.2417
323.3523,31529.1417
323.5335,31495.2833
323.7147,31526.975
323.8959,31602.6333
324.0771,31612.075
324.2582,31578.625
324.4393,31569.825
324.6204,31580.85
324.8015,31576.3083
324.9826,31609.8417
325.1637,31649.0083
325.3447,31641.2833
325.5257,31645.2833
325.7067,31629.8833
325.8877,31508.525
326.0686,31387.25
326.2496,31371.9167
326.4305,31314.25
326.6114,31313.2667
326.7922,31320.6667
326.9731,31326.4167
327.1539,31325.2083
327.3347,31341.025
327.5155,31368.45
327.6963,31417.875
327.8771,31424.4917
328.0578,31346.3333
328.2385,31218.8333
328.4193,31189.6333
328.5999,31159.6083
328.7806,31109.6083
328.9613,31135.4
329.1419,31108.0917
329.3225,31112.5917
329.5031,31062.425
329.6837,31012.6833
329.8642,30957.6
330.0447,30933.275
330.2252,30887.9583
330.4057,30851.925
330.5862,30853.6083
330.7667,30877.8583
330.9471,30884.3833
331.1275,30857.4667
331.3079,30782.6917
331.4883,30758.45
331.6687,30732.5333
331.849,30668.5083
332.0293,30618.4417
332.2096,30587.675
332.3899,30591.4917
332.5702,30616.7583
332.7504,30634.0333
332.9306,30647.4917
333.1108,30585.1083
333.291,30507.425
333.4712,30500.3083
333.6514,30518.0
333.8315,30498.575
334.0116,30471.7833
334.1917,30478.65
334.3717,30484.9333
334.5518,30485.8167
334.7318,30446.95
334.9119,30422.6667
335.0918,30429.9
335.2718,30435.5917
335.4518,30431.175
335.6317,30424.175
335.8116,30473.9167
335.9915,30421.975
336.1714,30322.3583
336.3513,30300.425
336.5311,30302.3333
336.7109,30321.55
336.8907,30286.3583
337.0705,30194.3083
337.2502,30094.5417
337.43,30053.4167
337.6097,29996.5167
337.7894,29968.2417
337.9691,29974.65
338.1488,29992.0167
338.3284,30001.35
338.508,30048.7333
338.6877,30053.8417
338.8672,30037.7167
339.0468,29975.2083
339.2263,29928.625
339.4059,30009.65
339.5854,30071.65
339.7649,29983.725
339.9443,29936.8083
340.1238,29918.7
340.3032,29934.4083
340.4826,29944.3417
340.662,29867.7833
340.8414,29813.0083
341.0207,29834.2417
341.2001,29849.2
341.3794,29857.1167
341.5587,29890.3167
341.738,29865.8667
341.9172,29830.1583
342.0965,29793.0083
342.2757,29686.5583
342.4549,29599.125
342.6341,29607.5417
342.8132,29651.4583
342.9923,29776.0917
343.1715,29904.0417
343.3506,29829.225
343.5296,29634.65
343.7087,29560.9583
343.8878,29525.6333
344.0668,29520.3333
344.2458,29521.7667
344.4248,29455.65
344.6037,29440.325
344.7827,29435.8417
344.9616,29406.3417
345.1405,29417.9333
345.3194,29421.2917
345.4982,29363.55
345.6771,29327.275
345.8559,29335.1
346.0347,29316.9333
346.2135,29298.0417
346.3923,29315.6833
346.571,29258.325
346.7498,29205.8167
346.9285,29253.775
347.1071,29199.9417
347.2859,29145.0667
347.4645,29197.6083
347.6431,29268.675
347.8217,29337.6917
348.0003,29308.0333
348.1789,29171.4417
348.3574,29099.75
348.5359,29043.1667
348.7145,28995.3833
348.893,29005.8333
349.0714,29006.7167
349.2499,28936.7
349.4283,28865.4583
349.6068,28801.5833
349.7852,28772.9583
349.9635,28782.575
350.1419,28771.325
350.3202,28731.9
350.4985,28665.1667
350.6768,28625.7333
350.8551,28593.5583
351.0334,28571.5
351.2116,28533.625
351.3898,28551.675
351.568,28530.2917
351.7462,28534.2
351.9243,28507.0833
352.1025,28464.8
352.2806,28430.45
352.4587,28446.975
352.6368,28410.5667
352.8148,28316.8167
352.9929,28273.3833
353.1709,28288.8083
353.3489,28285.5417
353.5268,28233.6667
353.7048,28188.8083
353.8828,28162.5833
354.0607,28112.1583
354.2386,28105.8667
354.4165,28085.3583
354.5943,28047.5583
354.7722,28048.9083
354.95,28092.4333
355.1278,28095.375
355.3056,28013.9583
355.4833,27916.45
355.6611,27823.7917
355.8388,27760.0833
356.0165,27733.2333
356.1942,27774.1667
356.3719,27817.1333
356.5495,27807.075
356.7271,27788.6917
356.9047,27774.875
357.0823,27767.8833
357.2599,27786.0833
357.4374,27745.25
357.6149,27652.1667
357.7924,27580.0667
357.9699,27591.3083
358.1474,27539.3083
358.3248,27476.2667
358.5023,27433.2333
358.6797,27376.6667
358.8571,27372.225
359.0344,27329.4917
359.2118,27253.3
359.3891,27222.2083
359.5664,27173.125
359.7437,27148.9167
359.9209,27096.2583
360.0982,27008.3583
360.2754,26968.7167
360.4526,27013.7083
360.6298,27021.9
360.807,27004.75
360.9841,26972.575
361.1613,26940.7417
361.3383,27002.0917
361.5154,27022.375
361.6925,26976.2417
361.8695,26949.2833
362.0466,26895.6833
362.2236,26847.55
362.4005,26833.8167
362.5775,26715.8083
362.7545,26620.3583
362.9314,26610.3333
363.1083,26671.1083
363.2852,26743.025
363.462,26667.0083
363.6389,26656.125
363.8157,26565.0667
363.9925,26524.5417
364.1693,26470.575
364.346,26399.5167
364.5228,26449.7333
364.6996,26495.7417
364.8762,26542.25
365.0529,26523.5917
365.2296,26510.6417
365.4062,26502.9583
365.5829,26429.7917
365.7595,26437.85
365.9361,26452.5167
366.1126,26456.025
366.2892,26812.575
366.4657,27319.3083
366.6422,27425.0833
366.8186,27409.9583
366.9951,27461.5917
367.1716,27162.3083
367.348,27249.8167
367.5244,27330.9333
367.7008,27342.7667
367.8772,27047.8833
368.0535,26831.525
368.2298,27334.3917
368.4061,27449.6083
368.5824,27278.975
368.7586,27518.2333
368.9349,27330.3583
369.1111,26826.7083
369.2873,26564.975
369.4635,26714.1417
369.6396,26616.1583
369.8158,26465.2833
369.9919,26540.0167
370.168,26732.975
370.3441,26655.925
370.5202,26387.3917
370.6962,26211.525
370.8722,26161.3417
371.0482,26196.4083
371.2242,26359.75
371.4002,26629.4833
371.5761,26547.6167
371.752,26409.8083
371.9279,26501.425
372.1038,26544.675
372.2796,26382.1833
372.4555,26416.6583
372.6313,26358.975
372.8071,26228.5583
372.9829,26180.2083
373.1586,26333.8417
373.3344,26331.2083
373.5101,26233.65
373.6858,26214.025
373.8615,26142.85
374.0371,26294.4667
374.2127,26566.85
374.3884,26406.9
374.564,26276.2083
374.7395,26263.4667
374.9151,26438.9417
375.0906,26933.4833
375.2661,26955.6333
375.4416,26775.9917
375.6171,26999.2
375.7925,27215.9833
375.968,27209.3333
376.1434,26788.1417
376.3188,26670.4833
376.4941,26746.7083
376.6695,26916.3583
376.8448,27040.7583
377.0201,26995.0083
377.1954,27004.7833
377.3707,27154.4583
377.5459,27315.5
377.7212,27879.6417
377.8964,28784.5
378.0715,28544.3417
378.2467,28051.2833
378.4218,28114.725
378.597,27515.5667
378.7721,27618.3583
378.9472,27732.9417
379.1222,28176.3833
379.2973,28923.375
379.4723,29571.7583
379.6473,29796.2417
379.8223,28937.5
379.9972,28259.55
380.1722,27931.4333
380.3471,27962.05
380.522,27766.6583
380.6969,27950.1083
380.8717,28341.275
381.0466,27831.525
381.2214,27739.3417
381.3962,27610.475
381.571,27438.1917
381.7457,27436.7417
381.9204,27720.6667
382.0952,27591.675
382.2699,28392.0833
382.4445,28885.575
382.6192,29449.1417
382.7938,30264.1167
382.9685,30313.75
383.1431,29126.8
383.3176,28108.1917
383.4922,27899.725
383.6667,28049.0167
383.8412,27864.6167
384.0157,27749.0333
384.1902,28018.5833
384.3646,28190.575
384.5391,28148.65
384.7134,28446.325
384.8878,29200.225
385.0622,29716.7167
385.2365,28783.9917
385.4109,28037.0333
385.5852,27980.8833
385.7594,28419.1583
385.9337,28927.325
386.1079,29450.8417
386.2822,30254.0333
386.4564,29749.2167
386.6306,29004.8417
386.8047,29604.725
386.9789,29856.0333
387.153,30576.6167
387.3271,31228.7167
387.5012,30911.475
387.6752,31915.7333
387.8492,32547.75
388.0233,31446.5833
388.1972,30926.7917
388.3712,30987.2917
388.5452,31052.825
388.7191,31632.1083
388.893,32819.6917
389.0669,31576.575
389.2408,29488.8833
389.4146,28363.9167
389.5884,27773.1417
389.7623,27725.0583
389.9361,27759.575
390.1098,27988.9917
390.2835,28092.6083
390.4573,27933.6
390.631,28035.4167
390.8047,28562.5583
390.9784,28546.9833
391.152,28317.8917
391.3256,28520.175
391.4992,28471.1833
391.6728,28192.1167
391.8464,28902.1333
392.0199,29488.3417
392.1934,29134.9
392.3669,29859.8333
392.5403,30034.9417
392.7138,30744.0667
392.8873,31324.2
393.0607,31991.7583
393.2341,32231.2417
393.4074,31781.8167
393.5808,30272.7667
393.7542,30114.0583
393.9274,30009.5417
394.1007,29778.025
394.274,30714.0833
394.4472,30506.4333
394.6205,31615.6
394.7937,32719.25
394.9668,32711.3583
395.14,31257.5333
395.3131,29725.9583
395.4863,29038.2
395.6594,29180.0583
395.8325,28816.8667
396.0055,29072.225
396.1786,29198.1083
396.3516,29434.8167
396.5246,29047.4667
396.6975,28652.4833
396.8705,29479.5833
397.0434,29998.5667
397.2163,28976.025
397.3892,29084.7083
397.5621,29606.7167
397.735,30295.0583
397.9077,31225.3917
398.0806,30563.2417
398.2534,30669.7667
398.4261,30894.65
398.5989,31850.725
398.7716,32387.2167
398.9443,31993.7333
399.117,31554.85
399.2896,31170.6
399.4623,30683.5667
399.6349,30699.9917
399.8075,30097.1583
399.9801,29519.7333
400.1526,29249.7917
400.3252,28059.8
400.4977,27768.4333
400.6702,27706.5
400.8427,27645.0167
401.0151,27969.9667
401.1875,27630.7917
401.36,27836.375
401.5323,27554.6083
401.7047,27108.6917
401.877,27095.7417
402.0494,27203.3917
402.2216,27962.1833
402.394,28107.5333
402.5662,27867.15
402.7385,27972.5583
402.9107,27731.9167
403.0829,27737.4333
403.2551,27506.0333
403.4272,27422.8333
403.5994,27559.4333
403.7715,28181.6333
403.9436,28188.3667
404.1156,28317.55
