Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-29 15:13:06.105094
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2043.575
218.2508,2090.55
218.442,2134.6417
218.6332,2190.0083
218.8244,2237.3333
219.0156,2289.8917
219.2067,2344.925
219.3979,2401.2833
219.589,2459.8417
219.7801,2518.7917
219.9712,2580.1167
220.1623,2644.6833
220.3533,2714.8167
220.5444,2785.2667
220.7354,2857.1333
220.9264,2927.725
221.1174,3004.3
221.3083,3086.2167
221.4993,3160.925
221.6902,3240.325
221.8812,3324.9167
222.0721,3413.5833
222.263,3501.475
222.4538,3595.2333
222.6447,3691.5917
222.8355,3788.2583
223.0264,3886.5167
223.2172,3987.0833
223.408,4091.7417
223.5987,4198.9667
223.7895,4303.05
223.9802,4419.6333
224.1709,4533.4833
224.3616,4651.525
224.5524,4765.825
224.743,4890.6
224.9337,5009.8083
225.1243,5146.6583
225.315,5273.0583
225.5056,5400.95
225.6962,5535.55
225.8867,5673.8833
226.0773,5814.2417
226.2678,5951.25
226.4584,6097.5333
226.6489,6243.8667
226.8394,6384.5583
227.0298,6535.9833
227.2203,6691.9667
227.4108,6865.625
227.6012,7021.2333
227.7916,7178.9
227.982,7345.4917
228.1723,7505.2667
228.3627,7676.9917
228.5531,7840.95
228.7434,8012.1333
228.9337,8190.325
229.124,8368.3333
229.3143,8550.825
229.5045,8751.575
229.6948,8942.2833
229.885,9143.0167
230.0752,9344.6083
230.2654,9546.7583
230.4556,9746.15
230.6457,9945.4167
230.8358,10148.7667
231.026,10347.6167
231.2161,10546.9667
231.4062,10751.05
231.5963,10953.1833
231.7863,11168.8083
231.9764,11387.7083
232.1664,11608.7333
232.3564,11839.625
232.5464,12062.1083
232.7364,12292.5917
232.9263,12509.8417
233.1163,12742.9417
233.3062,12982.6083
233.4961,13233.3583
233.686,13468.0083
233.8758,13684.1917
234.0657,13895.75
234.2555,14136.6
234.4454,14372.8083
234.6352,14606.9167
234.825,14849.0917
235.0147,15067.1083
235.2045,15300.9167
235.3942,15526.4833
235.5839,15764.75
235.7737,15987.5917
235.9633,16205.7833
236.153,16458.8667
236.3427,16697.1583
236.5323,16933.6417
236.7219,17152.5083
236.9115,17351.5583
237.1011,17563.325
237.2907,17797.5083
237.4803,18032.7
237.6698,18249.925
237.8593,18479.0917
238.0488,18697.1
238.2383,18917.475
238.4278,19137.075
238.6172,19378.8583
238.8066,19593.8
238.9961,19822.0333
239.1855,20056.8417
239.3748,20263.3917
239.5642,20463.2083
239.7536,20684.4833
239.9429,20894.4167
240.1322,21081.5667
240.3215,21292.525
240.5108,21494.675
240.7001,21704.2333
240.8893,21904.4583
241.0786,22099.0667
241.2677,22279.8833
241.457,22499.225
241.6461,22647.3333
241.8353,22812.1167
242.0244,22976.6167
242.2136,23145.7833
242.4027,23318.925
242.5918,23478.4
242.7809,23614.2917
242.9699,23692.0167
243.159,23819.8167
243.348,24035.4833
243.537,24247.2667
243.726,24409.25
243.915,24553.05
244.1039,24680.5
244.2929,24729.4
244.4818,24813.9667
244.6707,24988.5167
244.8596,25203.525
245.0485,25375.8083
245.2373,25551.2083
245.4262,25709.9417
245.615,25852.0083
245.8038,25960.375
245.9926,26114.3833
246.1814,26206.1417
246.3701,26179.575
246.5589,26253.125
246.7476,26417.025
246.9363,26617.1167
247.1249,26765.7167
247.3136,26921.3833
247.5023,27054.2917
247.6909,27204.9167
247.8795,27347.2917
248.0681,27464.625
248.2567,27611.525
248.4453,27720.075
248.6338,27821.175
248.8224,27807.45
249.0109,27754.8083
249.1994,27906.1083
249.3878,28089.5417
249.5763,28229.8667
249.7648,28362.6583
249.9532,28481.6667
250.1416,28638.975
250.33,28788.85
250.5183,28928.3833
250.7067,29024.825
250.8951,29109.7917
251.0834,29213.1083
251.2717,29301.0917
251.46,29371.8083
251.6483,29443.725
251.8365,29457.55
252.0247,29415.6167
252.213,29544.0417
252.4012,29670.9167
252.5894,29831.4
252.7775,29919.975
252.9657,30007.1417
253.1538,30134.6333
253.3419,30227.2667
253.53,30281.4583
253.7181,30362.6833
253.9062,30436.8917
254.0942,30520.125
254.2823,30570.875
254.4703,30632.7917
254.6583,30704.4417
254.8463,30762.525
255.0342,30790.6917
255.2222,30814.2917
255.4101,30784.4083
255.598,30796.3417
255.7859,30901.9667
255.9738,31022.8167
256.1616,31143.4417
256.3495,31280.875
256.5373,31374.0917
256.7251,31502.8917
256.9129,31591.6583
257.1006,31662.3083
257.2884,31767.5417
257.4761,31882.3083
257.6638,31944.8417
257.8515,31977.625
258.0392,32031.1417
258.2269,32074.2
258.4146,32116.8167
258.6022,32177.2
258.7898,32182.3
258.9774,32223.5
259.165,32296.3333
259.3525,32338.5333
259.5401,32384.7
259.7276,32475.9167
259.9151,32542.7
260.1026,32593.4833
260.2901,32670.5333
260.4776,32744.3
260.665,32856.4
260.8524,32966.025
261.0398,33077.0417
261.2272,33129.55
261.4146,33152.2083
261.6019,33203.325
261.7893,33273.475
261.9766,33323.7333
262.1639,33389.7167
262.3512,33389.8833
262.5384,33413.5
262.7257,33453.1917
262.9129,33490.7083
263.1001,33520.5167
263.2873,33603.7833
263.4745,33654.725
263.6617,33606.9
263.8488,33652.225
264.0359,33712.8167
264.2231,33742.2167
264.4101,33782.2667
264.5972,33829.1917
264.7842,33877.4167
264.9713,33908.1083
265.1583,33922.9917
265.3453,33965.7333
265.5323,34024.475
265.7193,34071.9667
265.9062,34151.0917
266.0931,34184.8917
266.2801,34203.9083
266.4669,34255.7833
266.6538,34312.9667
266.8407,34376.275
267.0276,34381.6417
267.2143,34377.4833
267.4012,34420.65
267.588,34393.8167
267.7747,34418.2667
267.9615,34449.2833
268.1482,34459.3667
268.3349,34505.2583
268.5217,34519.1
268.7083,34514.5917
268.895,34529.2167
269.0817,34571.1667
269.2682,34592.4917
269.4549,34567.275
269.6415,34508.1
269.8281,34506.2417
270.0146,34569.925
270.2012,34608.4167
270.3877,34658.8667
270.5742,34681.7
270.7607,34690.85
270.9472,34703.6
271.1336,34713.4167
271.32,34717.75
271.5065,34705.3083
271.6929,34723.5
271.8792,34774.6167
272.0656,34782.9417
272.252,34823.5
272.4383,34847.2833
272.6246,34849.5083
272.8109,34860.6
272.9972,34942.5083
273.1835,34987.45
273.3697,35043.8333
273.5559,35074.0583
273.7421,35101.2583
273.9283,35123.4083
274.1145,35138.35
274.3007,35157.475
274.4868,35199.025
274.6729,35267.95
274.859,35298.7667
275.0451,35316.5917
275.2311,35265.3583
275.4172,35309.1917
275.6032,35359.0
275.7892,35415.7917
275.9752,35447.025
276.1612,35498.675
276.3472,35483.225
276.5331,35497.9167
276.719,35514.15
276.9049,35547.6
277.0908,35540.8
277.2767,35554.3
277.4625,35587.7667
277.6484,35598.5
277.8342,35589.4167
278.02,35608.9583
278.2057,35662.3417
278.3915,35721.7917
278.5772,35754.4167
278.763,35737.0167
278.9487,35805.325
279.1343,35863.35
279.32,35861.8917
279.5057,35838.8583
279.6913,35763.925
279.877,35772.4083
280.0625,35785.2667
280.2481,35771.0167
280.4337,35753.9833
280.6192,35810.3667
280.8048,35857.9583
280.9903,35851.25
281.1758,35827.1083
281.3612,35798.075
281.5467,35809.1167
281.7321,35870.875
281.9175,35901.3083
282.1029,35911.3917
282.2884,35923.8667
282.4737,35893.625
282.6591,35868.925
282.8444,35881.3417
283.0297,35906.65
283.215,35917.6667
283.4002,35936.575
283.5855,35902.8
283.7707,35825.0667
283.956,35816.25
284.1412,35814.8
284.3264,35854.85
284.5115,35917.975
284.6967,35952.5
284.8818,35926.2667
285.0669,35869.55
285.252,35886.9167
285.4371,35908.6083
285.6222,35879.3833
285.8072,35862.4417
285.9922,35851.875
286.1772,35881.4417
286.3622,35923.7833
286.5472,35904.0917
286.7321,35862.3583
286.9171,35916.5167
287.102,35940.9917
287.2869,35987.25
287.4717,36058.175
287.6566,36074.9667
287.8415,36087.8583
288.0263,36077.5333
288.2111,36018.7667
288.3959,35967.1667
288.5806,35981.575
288.7654,36010.8167
288.9501,36112.9833
289.1348,36141.0167
289.3195,36148.3667
289.5042,36180.9667
289.6889,36231.8167
289.8735,36169.2917
290.0581,36160.6
290.2428,36104.3667
290.4273,36122.4
290.6119,36168.3667
290.7965,36176.2667
290.981,36188.7833
291.1655,36194.2
291.35,36107.6833
291.5345,36053.85
291.719,36084.8417
291.9034,36112.3417
292.0878,36191.9917
292.2722,36188.0
292.4566,36164.9417
292.641,36190.1083
292.8253,36188.4917
293.0096,36167.45
293.194,36187.0083
293.3783,36197.45
293.5626,36226.55
293.7468,36243.225
293.9311,36257.7167
294.1153,36197.3833
294.2995,36100.5917
294.4837,36036.6083
294.6678,36001.6083
294.852,35975.9667
295.0361,36004.025
295.2202,36028.9333
295.4043,36052.4167
295.5884,36050.0083
295.7725,36045.775
295.9565,36027.45
296.1405,35968.9417
296.3246,35944.3667
296.5085,36007.3083
296.6925,36072.85
296.8764,36068.5667
297.0603,36050.2833
297.2443,36024.8083
297.4282,35978.5917
297.612,35938.5
297.7959,35890.8833
297.9797,35887.175
298.1635,35838.4417
298.3474,35896.45
298.5311,35946.4083
298.7149,35891.4917
298.8987,35810.3583
299.0823,35785.2833
299.2661,35722.2833
299.4498,35618.275
299.6334,35626.8667
299.8171,35647.4
300.0007,35630.7917
300.1843,35628.4417
300.368,35616.2417
300.5515,35591.2417
300.7351,35577.9083
300.9186,35551.0167
301.1021,35519.9333
301.2857,35513.7083
301.4691,35504.1333
301.6526,35526.4333
301.8361,35484.2167
302.0195,35434.7333
302.2029,35425.2417
302.3863,35414.6833
302.5697,35366.65
302.753,35379.625
302.9364,35410.4917
303.1197,35457.2167
303.303,35436.8833
303.4863,35381.6
303.6696,35280.525
303.8528,35214.6083
304.036,35186.1667
304.2192,35205.825
304.4024,35189.8
304.5856,35138.0167
304.7688,35121.1917
304.9519,35120.0083
305.135,35094.5583
305.3181,35063.6667
305.5012,35038.2417
305.6842,35042.7083
305.8673,35023.6333
306.0504,34976.1917
306.2333,34886.8583
306.4163,34877.7083
306.5993,34837.65
306.7822,34825.4833
306.9652,34826.8
307.1481,34766.1833
307.331,34730.85
307.5139,34689.825
307.6967,34638.8083
307.8796,34605.4167
308.0624,34574.5833
308.2452,34522.8
308.428,34484.6
308.6107,34467.7583
308.7935,34440.075
308.9762,34415.5083
309.1589,34382.5417
309.3416,34351.1333
309.5243,34307.2333
309.7069,34282.9833
309.8896,34239.0583
310.0721,34206.075
310.2548,34187.8
310.4373,34178.6083
310.6199,34181.3
310.8024,34132.025
310.985,34113.2417
311.1674,34044.4917
311.3499,33974.5083
311.5324,33965.2833
311.7148,33997.9333
311.8973,33948.8417
312.0797,33926.8417
312.2621,33909.8333
312.4445,33864.3
312.6268,33812.025
312.8091,33797.675
312.9915,33723.95
313.1738,33695.775
313.356,33625.5417
313.5383,33568.6083
313.7206,33558.0167
313.9027,33487.9
314.085,33465.9833
314.2672,33450.6667
314.4493,33435.9
314.6314,33437.275
314.8136,33436.275
314.9957,33391.7917
315.1778,33309.9417
315.3598,33284.4667
315.5419,33277.8917
315.724,33275.25
315.9059,33245.7917
316.088,33207.9083
316.2699,33217.775
316.4519,33189.9833
316.6338,33139.4167
316.8157,33034.8917
316.9977,32992.0833
317.1795,33017.1333
317.3614,33040.75
317.5432,33032.1083
317.7251,32983.7333
317.9069,32904.7667
318.0887,32869.9
318.2704,32786.3
318.4522,32785.2417
318.6339,32793.925
318.8156,32860.8083
318.9973,32806.6
319.179,32802.2417
319.3607,32816.075
319.5423,32831.8083
319.7239,32801.8333
319.9055,32753.3
320.0871,32729.9583
320.2687,32714.8333
320.4502,32698.9583
320.6317,32629.3917
320.8132,32627.8417
320.9947,32635.1083
321.1761,32644.625
321.3576,32636.7167
321.5391,32622.3167
321.7205,32587.725
321.9019,32539.2583
322.0832,32482.2667
322.2646,32429.0833
322.4459,32400.4333
322.6272,32365.2333
322.8085,32332.4917
322.9898,32318.1167
323.1711,32283.9167
323.3523,32276.2417
323.5335,32242.25
323.7147,32292.6833
323.8959,32361.2083
324.0771,32372.6917
324.2582,32346.375
324.4393,32332.5
324.6204,32339.7583
324.8015,32328.25
324.9826,32365.2417
325.1637,32415.7333
325.3447,32412.2833
325.5257,32421.1083
325.7067,32411.0667
325.8877,32298.6833
326.0686,32172.8333
326.2496,32152.9833
326.4305,32103.075
326.6114,32094.775
326.7922,32099.1667
326.9731,32106.2417
327.1539,32096.3333
327.3347,32106.1583
327.5155,32128.85
327.6963,32186.5083
327.8771,32183.1417
328.0578,32107.75
328.2385,31981.1583
328.4193,31960.4833
328.5999,31923.4667
328.7806,31883.2917
328.9613,31917.3583
329.1419,31901.1333
329.3225,31914.625
329.5031,31858.1167
329.6837,31818.8333
329.8642,31760.175
330.0447,31739.85
330.2252,31682.8417
330.4057,31623.3333
330.5862,31623.6167
330.7667,31649.5833
330.9471,31662.9
331.1275,31626.175
331.3079,31548.3333
331.4883,31516.9
331.6687,31502.4083
331.849,31434.3583
332.0293,31383.675
332.2096,31349.75
332.3899,31351.0833
332.5702,31391.725
332.7504,31415.5333
332.9306,31426.9167
333.1108,31367.3583
333.291,31290.4583
333.4712,31271.5917
333.6514,31284.175
333.8315,31255.925
334.0116,31244.4333
334.1917,31256.1167
334.3717,31262.8583
334.5518,31279.3417
334.7318,31225.2167
334.9119,31186.425
335.0918,31207.3917
335.2718,31216.7167
335.4518,31219.5917
335.6317,31212.4917
335.8116,31242.35
335.9915,31150.6833
336.1714,31051.9417
336.3513,31046.45
336.5311,31071.85
336.7109,31082.6
336.8907,31030.575
337.0705,30925.975
337.2502,30830.2583
337.43,30816.1417
337.6097,30767.4667
337.7894,30737.5083
337.9691,30726.9333
338.1488,30750.1167
338.3284,30770.375
338.508,30829.8333
338.6877,30849.7167
338.8672,30828.0917
339.0468,30744.55
339.2263,30689.4417
339.4059,30780.7083
339.5854,30839.2167
339.7649,30770.9167
339.9443,30730.1333
340.1238,30708.3
340.3032,30717.3083
340.4826,30720.525
340.662,30637.7583
340.8414,30583.7917
341.0207,30604.9167
341.2001,30626.7667
341.3794,30618.1417
341.5587,30664.8333
341.738,30640.125
341.9172,30626.475
342.0965,30583.3333
342.2757,30459.75
342.4549,30380.9583
342.6341,30382.4917
342.8132,30433.8583
342.9923,30568.0333
343.1715,30685.9167
343.3506,30597.7083
343.5296,30413.0667
343.7087,30335.1
343.8878,30283.625
344.0668,30256.425
344.2458,30244.2417
344.4248,30199.7333
344.6037,30185.5083
344.7827,30198.675
344.9616,30181.325
345.1405,30196.6833
345.3194,30189.275
345.4982,30139.4417
345.6771,30098.7583
345.8559,30101.6917
346.0347,30068.1417
346.2135,30062.1667
346.3923,30090.7583
346.571,30031.6583
346.7498,29987.5167
346.9285,30042.9667
347.1071,29982.025
347.2859,29918.025
347.4645,29951.725
347.6431,30017.8083
347.8217,30116.4667
348.0003,30082.45
348.1789,29952.3917
348.3574,29875.1167
348.5359,29808.7333
348.7145,29777.5583
348.893,29774.5833
349.0714,29766.9083
349.2499,29692.3167
349.4283,29632.8417
349.6068,29541.675
349.7852,29524.4083
349.9635,29563.6917
350.1419,29559.2167
350.3202,29531.2083
350.4985,29455.0
350.6768,29412.425
350.8551,29381.8333
351.0334,29343.45
351.2116,29306.2833
351.3898,29307.9833
351.568,29286.775
351.7462,29319.5167
351.9243,29282.9917
352.1025,29232.3417
352.2806,29191.0
352.4587,29192.375
352.6368,29155.375
352.8148,29080.6917
352.9929,29042.8917
353.1709,29057.2583
353.3489,29062.7
353.5268,29014.5417
353.7048,28967.975
353.8828,28958.2
354.0607,28893.4667
354.2386,28899.075
354.4165,28875.6583
354.5943,28843.5667
354.7722,28842.3167
354.95,28899.8833
355.1278,28884.55
355.3056,28790.5833
355.4833,28676.875
355.6611,28596.775
355.8388,28532.525
356.0165,28500.65
356.1942,28551.6333
356.3719,28589.3417
356.5495,28546.1417
356.7271,28541.075
356.9047,28512.2583
357.0823,28505.95
357.2599,28543.55
357.4374,28499.65
357.6149,28410.6833
357.7924,28338.7417
357.9699,28324.4333
358.1474,28253.9083
358.3248,28187.575
358.5023,28152.0667
358.6797,28090.6
358.8571,28093.3333
359.0344,28065.6833
359.2118,28012.25
359.3891,27982.7
359.5664,27946.6833
359.7437,27927.3
359.9209,27867.125
360.0982,27784.1333
360.2754,27720.1083
360.4526,27756.5167
360.6298,27764.875
360.807,27735.4417
360.9841,27711.9083
361.1613,27696.4333
361.3383,27755.2917
361.5154,27790.9167
361.6925,27729.8833
361.8695,27679.35
362.0466,27630.2167
362.2236,27601.7583
362.4005,27598.8167
362.5775,27498.275
362.7545,27411.6
362.9314,27385.475
363.1083,27411.45
363.2852,27487.85
363.462,27409.4333
363.6389,27412.5
363.8157,27328.6667
363.9925,27306.65
364.1693,27241.625
364.346,27159.05
364.5228,27198.3333
364.6996,27241.15
364.8762,27296.1083
365.0529,27292.275
365.2296,27297.7417
365.4062,27293.0417
365.5829,27229.075
365.7595,27241.7417
365.9361,27267.875
366.1126,27266.525
366.2892,27626.1833
366.4657,28145.4333
366.6422,28238.4
366.8186,28218.7917
366.9951,28262.35
367.1716,27985.8417
367.348,28084.175
367.5244,28150.575
367.7008,28158.75
367.8772,27830.0833
368.0535,27628.4167
368.2298,28144.3833
368.4061,28252.3167
368.5824,28074.2333
368.7586,28311.2417
368.9349,28120.7917
369.1111,27625.5417
369.2873,27364.6
369.4635,27534.2917
369.6396,27418.925
369.8158,27285.25
369.9919,27371.1583
370.168,27571.2667
370.3441,27461.0
370.5202,27159.6667
370.6962,26979.7
370.8722,26935.625
371.0482,26983.8167
371.2242,27186.8333
371.4002,27474.1583
371.5761,27380.1833
371.752,27235.2667
371.9279,27286.325
372.1038,27291.3333
372.2796,27140.55
372.4555,27222.4417
372.6313,27164.9917
372.8071,27026.8917
372.9829,26983.725
373.1586,27127.175
373.3344,27083.9417
373.5101,26960.3
373.6858,26938.3333
373.8615,26906.3667
374.0371,27098.7417
374.2127,27373.9417
374.3884,27183.3583
374.564,27023.95
374.7395,27005.3833
374.9151,27177.7083
375.0906,27726.3833
375.2661,27765.4167
375.4416,27615.8583
375.6171,27857.7917
375.7925,28041.8083
375.968,28017.35
376.1434,27602.5667
376.3188,27487.5167
376.4941,27585.4167
376.6695,27743.55
376.8448,27871.8583
377.0201,27822.0417
377.1954,27867.0083
377.3707,28019.7667
377.5459,28192.3
377.7212,28791.3583
377.8964,29716.1667
378.0715,29441.2417
378.2467,28970.3083
378.4218,29038.2333
378.597,28390.4083
378.7721,28489.75
378.9472,28586.425
379.1222,29057.875
379.2973,29822.5417
379.4723,30460.7417
379.6473,30680.925
379.8223,29780.3667
379.9972,29115.4167
380.1722,28811.5417
380.3471,28872.625
380.522,28674.5583
380.6969,28877.3667
380.8717,29270.325
381.0466,28734.5833
381.2214,28650.9083
381.3962,28481.1083
381.571,28289.9667
381.7457,28300.8417
381.9204,28569.2917
382.0952,28415.7
382.2699,29284.575
382.4445,29741.5917
382.6192,30311.1083
382.7938,31143.8
382.9685,31159.8667
383.1431,29936.8917
383.3176,28912.6333
383.4922,28716.6833
383.6667,28876.325
383.8412,28656.4
384.0157,28562.3167
384.1902,28870.6167
384.3646,29066.3167
384.5391,29054.0417
384.7134,29360.1833
384.8878,30150.225
385.0622,30635.475
385.2365,29669.0083
385.4109,28933.4333
385.5852,28869.225
385.7594,29318.0583
385.9337,29795.6167
386.1079,30359.55
386.2822,31237.2333
386.4564,30683.5167
386.6306,29955.85
386.8047,30587.825
386.9789,30800.1667
387.153,31542.825
387.3271,32194.625
387.5012,31945.45
387.6752,32976.3583
387.8492,33560.675
388.0233,32407.1583
388.1972,31920.725
388.3712,31985.8167
388.5452,32053.7667
388.7191,32655.4583
388.893,33869.3
389.0669,32552.475
389.2408,30471.6583
389.4146,29346.425
389.5884,28743.9917
389.7623,28719.9333
389.9361,28753.1083
390.1098,28993.4333
390.2835,29087.1083
390.4573,28913.0333
390.631,29028.6167
390.8047,29600.775
390.9784,29592.225
391.152,29384.025
391.3256,29618.4917
391.4992,29536.1917
391.6728,29272.7583
391.8464,30014.225
392.0199,30555.7083
392.1934,30173.9667
392.3669,30956.7917
392.5403,31093.8583
392.7138,31825.95
392.8873,32362.625
393.0607,33004.45
393.2341,33224.1
393.4074,32697.5333
393.5808,31173.9167
393.7542,31097.625
393.9274,31007.9667
394.1007,30824.1083
394.274,31781.875
394.4472,31561.0833
394.6205,32767.825
394.7937,33902.15
394.9668,33885.1667
395.14,32413.4833
395.3131,30856.5583
395.4863,30200.5583
395.6594,30334.6167
395.8325,29954.3833
396.0055,30230.3583
396.1786,30295.1833
396.3516,30496.1917
396.5246,30061.7667
396.6975,29606.7167
396.8705,30467.875
397.0434,30935.7917
397.2163,29944.1167
397.3892,30121.35
397.5621,30724.875
397.735,31479.9667
397.9077,32486.4583
398.0806,31811.1917
398.2534,31999.3083
398.4261,32176.825
398.5989,33220.4083
398.7716,33695.3167
398.9443,33342.475
399.117,32898.7
399.2896,32521.125
399.4623,32019.625
399.6349,32028.6
399.8075,31370.9
399.9801,30837.7833
400.1526,30552.7667
400.3252,29340.6667
400.4977,29034.8083
400.6702,28947.6083
400.8427,28930.65
401.0151,29283.3833
401.1875,28953.3417
401.36,29184.75
401.5323,28867.45
401.7047,28425.6833
401.877,28423.5
402.0494,28548.5667
402.2216,29326.825
402.394,29462.1833
402.5662,29224.8583
402.7385,29335.3667
402.9107,29098.9583
403.0829,29067.6833
403.2551,28796.9
403.4272,28719.875
403.5994,28889.4083
403.7715,29587.9417
403.9436,29591.975
404.1156,29741.2167
