Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-12-29 22:52:23.712849
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1937.025
218.2508,1983.1417
218.442,2025.25
218.6332,2072.8083
218.8244,2117.325
219.0156,2169.25
219.2067,2223.675
219.3979,2278.3
219.589,2337.3167
219.7801,2395.3417
219.9712,2455.3333
220.1623,2515.3167
220.3533,2579.7
220.5444,2639.5333
220.7354,2707.95
220.9264,2776.7
221.1174,2854.2417
221.3083,2928.9333
221.4993,3000.5167
221.6902,3077.3417
221.8812,3159.625
222.0721,3244.175
222.263,3330.475
222.4538,3418.0417
222.6447,3513.3083
222.8355,3606.825
223.0264,3702.2333
223.2172,3802.3833
223.408,3903.3333
223.5987,4006.8417
223.7895,4104.6
223.9802,4214.9583
224.1709,4324.5083
224.3616,4438.625
224.5524,4554.575
224.743,4672.1583
224.9337,4787.975
225.1243,4919.575
225.315,5040.225
225.5056,5155.9667
225.6962,5273.7083
225.8867,5376.3583
226.0773,5486.4083
226.2678,5639.275
226.4584,5808.25
226.6489,5943.575
226.8394,6089.1917
227.0298,6261.3833
227.2203,6418.8583
227.4108,6588.0917
227.6012,6737.5
227.7916,6890.6333
227.982,7054.95
228.1723,7216.3083
228.3627,7381.0833
228.5531,7541.8167
228.7434,7702.6917
228.9337,7880.225
229.124,8053.225
229.3143,8236.4083
229.5045,8425.775
229.6948,8612.4083
229.885,8811.8417
230.0752,9005.725
230.2654,9203.0083
230.4556,9400.5
230.6457,9589.85
230.8358,9783.1667
231.026,9976.9667
231.2161,10175.75
231.4062,10377.5917
231.5963,10574.3667
231.7863,10776.9833
231.9764,10996.6667
232.1664,11216.1333
232.3564,11438.475
232.5464,11657.05
232.7364,11881.6583
232.9263,12088.8167
233.1163,12327.3667
233.3062,12561.5417
233.4961,12808.1667
233.686,13037.9333
233.8758,13246.6833
234.0657,13457.5083
234.2555,13700.25
234.4454,13932.025
234.6352,14156.3833
234.825,14393.6917
235.0147,14605.5917
235.2045,14836.0333
235.3942,15062.8667
235.5839,15290.4333
235.7737,15516.7083
235.9633,15740.4167
236.153,15983.1917
236.3427,16223.925
236.5323,16453.775
236.7219,16672.875
236.9115,16869.2083
237.1011,17077.1417
237.2907,17309.9583
237.4803,17539.2583
237.6698,17755.9
237.8593,17983.8583
238.0488,18203.925
238.2383,18421.5333
238.4278,18640.7333
238.6172,18873.1833
238.8066,19096.3917
238.9961,19315.2167
239.1855,19547.4833
239.3748,19757.225
239.5642,19967.925
239.7536,20187.6417
239.9429,20398.1167
240.1322,20582.475
240.3215,20776.075
240.5108,20980.0167
240.7001,21196.925
240.8893,21385.2583
241.0786,21581.1833
241.2677,21766.6417
241.457,21981.0333
241.6461,22126.8333
241.8353,22295.6667
242.0244,22462.7333
242.2136,22626.8333
242.4027,22801.9167
242.5918,22965.3917
242.7809,23107.225
242.9699,23184.0167
243.159,23319.6333
243.348,23530.375
243.537,23741.25
243.726,23914.35
243.915,24054.8583
244.1039,24197.85
244.2929,24244.2333
244.4818,24324.075
244.6707,24493.2
244.8596,24709.05
245.0485,24898.575
245.2373,25074.0333
245.4262,25243.9083
245.615,25387.7333
245.8038,25492.7583
245.9926,25647.15
246.1814,25749.4167
246.3701,25726.6667
246.5589,25785.925
246.7476,25957.8417
246.9363,26152.7417
247.1249,26279.975
247.3136,26445.8833
247.5023,26595.4917
247.6909,26749.7417
247.8795,26877.45
248.0681,27006.4083
248.2567,27143.8
248.4453,27265.1083
248.6338,27376.2833
248.8224,27370.575
249.0109,27314.6
249.1994,27458.5667
249.3878,27631.2583
249.5763,27785.4667
249.7648,27919.3167
249.9532,28042.5667
250.1416,28201.3333
250.33,28342.0833
250.5183,28474.2
250.7067,28569.6167
250.8951,28656.7333
251.0834,28760.7
251.2717,28855.6167
251.46,28933.0583
251.6483,29008.7417
251.8365,29021.4583
252.0247,28980.0167
252.213,29113.725
252.4012,29229.1583
252.5894,29385.55
252.7775,29465.0333
252.9657,29527.8667
253.1538,29672.2
253.3419,29780.1417
253.53,29844.5
253.7181,29919.2417
253.9062,29993.95
254.0942,30063.6917
254.2823,30115.45
254.4703,30171.85
254.6583,30227.0
254.8463,30293.9417
255.0342,30333.0167
255.2222,30373.0583
255.4101,30344.8917
255.598,30343.725
255.7859,30442.75
255.9738,30570.2417
256.1616,30687.5583
256.3495,30810.1417
256.5373,30891.5167
256.7251,31029.9
256.9129,31116.5417
257.1006,31183.175
257.2884,31272.0583
257.4761,31374.3667
257.6638,31440.5
257.8515,31463.0083
258.0392,31516.6833
258.2269,31569.4917
258.4146,31611.4167
258.6022,31677.2333
258.7898,31691.95
258.9774,31702.4083
259.165,31758.4083
259.3525,31813.3167
259.5401,31856.675
259.7276,31933.975
259.9151,32006.0583
260.1026,32057.25
260.2901,32135.075
260.4776,32219.7417
260.665,32336.075
260.8524,32441.1167
261.0398,32533.3083
261.2272,32574.0
261.4146,32588.0917
261.6019,32643.15
261.7893,32715.4667
261.9766,32761.1667
262.1639,32828.7833
262.3512,32845.825
262.5384,32867.8833
262.7257,32893.075
262.9129,32928.2417
263.1001,32936.2917
263.2873,33005.0083
263.4745,33042.9167
263.6617,32997.85
263.8488,33034.3917
264.0359,33094.4917
264.2231,33130.7
264.4101,33159.1833
264.5972,33203.8
264.7842,33225.6583
264.9713,33254.0333
265.1583,33267.1167
265.3453,33301.4333
265.5323,33363.2417
265.7193,33418.975
265.9062,33483.2333
266.0931,33512.025
266.2801,33527.7083
266.4669,33577.9
266.6538,33620.975
266.8407,33662.8333
267.0276,33648.9
267.2143,33641.0
267.4012,33678.1583
267.588,33646.325
267.7747,33659.025
267.9615,33679.2
268.1482,33673.4333
268.3349,33702.2333
268.5217,33710.4667
268.7083,33691.275
268.895,33731.025
269.0817,33779.55
269.2682,33804.1833
269.4549,33792.3
269.6415,33744.1167
269.8281,33756.7167
270.0146,33808.0
270.2012,33832.5083
270.3877,33873.225
270.5742,33873.7333
270.7607,33882.325
270.9472,33891.575
271.1336,33878.9083
271.32,33881.4833
271.5065,33871.4583
271.6929,33896.1833
271.8792,33943.9417
272.0656,33974.025
272.252,33998.4333
272.4383,34024.3583
272.6246,34020.0333
272.8109,34024.2417
272.9972,34098.45
273.1835,34145.8
273.3697,34167.65
273.5559,34192.3417
273.7421,34208.025
273.9283,34224.5667
274.1145,34236.4417
274.3007,34254.0917
274.4868,34282.2583
274.6729,34336.2333
274.859,34353.675
275.0451,34362.6667
275.2311,34301.1
275.4172,34345.6917
275.6032,34396.625
275.7892,34454.4667
275.9752,34475.7167
276.1612,34530.7833
276.3472,34518.5083
276.5331,34518.4667
276.719,34535.7583
276.9049,34567.4083
277.0908,34568.5667
277.2767,34581.8833
277.4625,34606.45
277.6484,34605.2833
277.8342,34573.6417
278.02,34570.0
278.2057,34608.5417
278.3915,34658.1833
278.5772,34675.825
278.763,34645.0833
278.9487,34699.5167
279.1343,34751.3917
279.32,34763.55
279.5057,34751.75
279.6913,34689.0417
279.877,34691.1167
280.0625,34721.7083
280.2481,34700.6083
280.4337,34682.475
280.6192,34751.5417
280.8048,34810.8167
280.9903,34806.7583
281.1758,34769.1
281.3612,34728.775
281.5467,34734.3583
281.7321,34788.9833
281.9175,34822.025
282.1029,34833.9167
282.2884,34859.3417
282.4737,34827.7
282.6591,34807.4083
282.8444,34809.775
283.0297,34818.7583
283.215,34826.6917
283.4002,34840.8
283.5855,34806.6667
283.7707,34737.0583
283.956,34730.4833
284.1412,34721.4
284.3264,34760.5417
284.5115,34824.6
284.6967,34852.8
284.8818,34826.0
285.0669,34767.3917
285.252,34772.7583
285.4371,34785.55
285.6222,34760.8333
285.8072,34756.6167
285.9922,34759.8083
286.1772,34792.9
286.3622,34825.55
286.5472,34784.7167
286.7321,34738.85
286.9171,34791.3417
287.102,34813.0
287.2869,34863.1417
287.4717,34936.4417
287.6566,34952.4333
287.8415,34956.3167
288.0263,34958.625
288.2111,34899.05
288.3959,34841.675
288.5806,34849.4333
288.7654,34868.0917
288.9501,34961.7417
289.1348,35005.0167
289.3195,35023.0583
289.5042,35048.3333
289.6889,35097.7917
289.8735,35037.225
290.0581,35015.0417
290.2428,34957.5833
290.4273,34968.0333
290.6119,35020.25
290.7965,35023.6417
290.981,35042.2917
291.1655,35053.325
291.35,34978.9083
291.5345,34935.3667
291.719,34950.3167
291.9034,34973.0583
292.0878,35032.9
292.2722,35027.3833
292.4566,35001.6417
292.641,35032.3833
292.8253,35045.1667
293.0096,35030.2833
293.194,35064.1583
293.3783,35074.7833
293.5626,35096.75
293.7468,35095.15
293.9311,35095.3833
294.1153,35047.9417
294.2995,34945.45
294.4837,34884.4417
294.6678,34849.55
294.852,34838.35
295.0361,34876.9
295.2202,34909.55
295.4043,34938.225
295.5884,34919.0167
295.7725,34915.0833
295.9565,34887.175
296.1405,34816.35
296.3246,34796.2
296.5085,34872.2417
296.6925,34945.2083
296.8764,34946.05
297.0603,34930.1667
297.2443,34907.5167
297.4282,34873.5333
297.612,34821.0833
297.7959,34758.5667
297.9797,34728.2417
298.1635,34681.0417
298.3474,34748.0333
298.5311,34800.475
298.7149,34765.4083
298.8987,34701.6167
299.0823,34683.3833
299.2661,34635.0833
299.4498,34530.4
299.6334,34538.1583
299.8171,34540.675
300.0007,34503.525
300.1843,34495.1583
300.368,34492.6833
300.5515,34483.7167
300.7351,34473.5167
300.9186,34469.6417
301.1021,34438.75
301.2857,34435.575
301.4691,34428.2083
301.6526,34443.925
301.8361,34385.3417
302.0195,34333.775
302.2029,34308.9
302.3863,34310.6167
302.5697,34284.6833
302.753,34307.2167
302.9364,34339.4833
303.1197,34393.475
303.303,34377.675
303.4863,34324.5167
303.6696,34232.5
303.8528,34148.6833
304.036,34115.2417
304.2192,34121.25
304.4024,34109.75
304.5856,34066.6333
304.7688,34056.5417
304.9519,34070.3
305.135,34039.6417
305.3181,34015.3917
305.5012,33994.3167
305.6842,34008.3917
305.8673,33992.3083
306.0504,33929.8
306.2333,33840.3417
306.4163,33823.9583
306.5993,33779.5833
306.7822,33785.0417
306.9652,33789.35
307.1481,33738.0667
307.331,33710.125
307.5139,33680.6917
307.6967,33627.5333
307.8796,33591.6917
308.0624,33558.625
308.2452,33505.5083
308.428,33461.25
308.6107,33443.25
308.7935,33416.3583
308.9762,33399.0667
309.1589,33376.925
309.3416,33351.1333
309.5243,33311.7917
309.7069,33295.6
309.8896,33248.1083
310.0721,33212.8583
310.2548,33198.8667
310.4373,33176.6417
310.6199,33184.0917
310.8024,33138.9083
310.985,33120.5167
311.1674,33059.1
311.3499,32992.3
311.5324,32986.375
311.7148,33016.725
311.8973,32973.7083
312.0797,32950.3
312.2621,32924.675
312.4445,32882.4917
312.6268,32834.4917
312.8091,32810.45
312.9915,32748.6833
313.1738,32709.3917
313.356,32653.6833
313.5383,32597.1667
313.7206,32592.1167
313.9027,32531.4667
314.085,32506.4417
314.2672,32495.7417
314.4493,32493.3833
314.6314,32483.3083
314.8136,32492.375
314.9957,32431.15
315.1778,32356.2083
315.3598,32341.825
315.5419,32331.675
315.724,32323.2583
315.9059,32300.3833
316.088,32271.9
316.2699,32266.6333
316.4519,32244.8167
316.6338,32186.2167
316.8157,32082.2833
316.9977,32051.2667
317.1795,32068.8333
317.3614,32088.9917
317.5432,32074.2917
317.7251,32040.7333
317.9069,31965.0083
318.0887,31935.9917
318.2704,31857.8583
318.4522,31842.1667
318.6339,31854.2
318.8156,31916.4333
318.9973,31859.9167
319.179,31864.8417
319.3607,31885.6
319.5423,31903.2167
319.7239,31872.0583
319.9055,31816.3083
320.0871,31783.675
320.2687,31776.8167
320.4502,31755.325
320.6317,31688.0417
320.8132,31679.5917
320.9947,31691.2917
321.1761,31700.4417
321.3576,31689.0417
321.5391,31670.6417
321.7205,31636.5417
321.9019,31586.9583
322.0832,31538.325
322.2646,31497.6417
322.4459,31467.4083
322.6272,31436.3417
322.8085,31411.1083
322.9898,31400.2333
323.1711,31353.4333
323.3523,31350.2833
323.5335,31318.425
323.7147,31350.9583
323.8959,31422.0917
324.0771,31427.8917
324.2582,31400.9417
324.4393,31392.575
324.6204,31405.875
324.8015,31397.9917
324.9826,31425.6
325.1637,31467.7917
325.3447,31458.7167
325.5257,31467.9333
325.7067,31446.225
325.8877,31328.6333
326.0686,31201.1833
326.2496,31192.0333
326.4305,31134.1083
326.6114,31129.7167
326.7922,31131.65
326.9731,31156.1583
327.1539,31143.8667
327.3347,31162.9
327.5155,31182.85
327.6963,31240.1583
327.8771,31246.8583
328.0578,31159.3
328.2385,31043.3583
328.4193,31011.7417
328.5999,30983.875
328.7806,30935.7417
328.9613,30954.3833
329.1419,30931.825
329.3225,30928.4583
329.5031,30884.225
329.6837,30822.375
329.8642,30784.9417
330.0447,30752.8333
330.2252,30709.0
330.4057,30667.625
330.5862,30672.825
330.7667,30691.175
330.9471,30700.6667
331.1275,30667.4083
331.3079,30601.7083
331.4883,30570.8833
331.6687,30548.975
331.849,30485.05
332.0293,30440.55
332.2096,30395.975
332.3899,30406.0833
332.5702,30430.2667
332.7504,30459.4417
332.9306,30474.2667
333.1108,30410.8167
333.291,30332.1
333.4712,30321.2083
333.6514,30341.7333
333.8315,30320.2417
334.0116,30297.75
334.1917,30296.3833
334.3717,30306.1667
334.5518,30318.4167
334.7318,30271.6667
334.9119,30247.475
335.0918,30250.5583
335.2718,30255.2583
335.4518,30249.8667
335.6317,30245.9833
335.8116,30292.875
335.9915,30234.0583
336.1714,30130.4667
336.3513,30112.9083
336.5311,30127.3833
336.7109,30143.3333
336.8907,30114.9
337.0705,30012.3333
337.2502,29915.675
337.43,29879.9167
337.6097,29817.0667
337.7894,29798.925
337.9691,29799.7417
338.1488,29820.6917
338.3284,29826.0417
338.508,29868.125
338.6877,29882.725
338.8672,29861.7083
339.0468,29791.3083
339.2263,29745.4083
339.4059,29822.4417
339.5854,29893.5833
339.7649,29809.6417
339.9443,29761.3917
340.1238,29735.2
340.3032,29758.9417
340.4826,29759.5083
340.662,29694.1083
340.8414,29632.625
341.0207,29654.05
341.2001,29670.6833
341.3794,29670.6083
341.5587,29720.475
341.738,29682.9167
341.9172,29652.2167
342.0965,29612.2583
342.2757,29504.3
342.4549,29420.975
342.6341,29430.8583
342.8132,29474.9917
342.9923,29597.2333
343.1715,29719.0333
343.3506,29642.9833
343.5296,29469.6667
343.7087,29387.3083
343.8878,29342.2667
344.0668,29346.7417
344.2458,29339.7833
344.4248,29277.9583
344.6037,29259.95
344.7827,29258.125
344.9616,29230.0667
345.1405,29252.1083
345.3194,29248.3833
345.4982,29189.3083
345.6771,29149.8667
345.8559,29165.675
346.0347,29145.2917
346.2135,29121.2917
346.3923,29133.65
346.571,29079.45
346.7498,29028.15
346.9285,29075.3
347.1071,29019.8667
347.2859,28970.1
347.4645,29014.5
347.6431,29083.7083
347.8217,29161.975
348.0003,29123.4167
348.1789,28997.975
348.3574,28922.8
348.5359,28854.8917
348.7145,28819.35
348.893,28829.7917
349.0714,28822.6417
349.2499,28761.3
349.4283,28693.8417
349.6068,28622.7
349.7852,28593.1083
349.9635,28608.35
350.1419,28599.0667
350.3202,28562.3
350.4985,28496.3583
350.6768,28447.025
350.8551,28424.4083
351.0334,28394.775
351.2116,28365.2833
351.3898,28375.8833
351.568,28350.3167
351.7462,28355.5417
351.9243,28326.8667
352.1025,28278.9167
352.2806,28253.8083
352.4587,28260.2333
352.6368,28237.7583
352.8148,28143.3
352.9929,28095.4833
353.1709,28114.4417
353.3489,28108.2917
353.5268,28057.1917
353.7048,28013.5917
353.8828,27994.5333
354.0607,27938.4667
354.2386,27941.6917
354.4165,27911.85
354.5943,27880.1
354.7722,27873.3417
354.95,27926.5167
355.1278,27916.9083
355.3056,27842.8333
355.4833,27735.5083
355.6611,27656.3
355.8388,27591.4917
356.0165,27567.6583
356.1942,27595.3083
356.3719,27644.725
356.5495,27627.0333
356.7271,27619.2333
356.9047,27592.35
357.0823,27588.95
357.2599,27606.4167
357.4374,27567.1917
357.6149,27472.6333
357.7924,27410.9667
357.9699,27415.1083
358.1474,27361.5083
358.3248,27301.6917
358.5023,27265.0167
358.6797,27209.0917
358.8571,27203.475
359.0344,27155.9
359.2118,27085.85
359.3891,27052.8583
359.5664,27004.7833
359.7437,26982.825
359.9209,26921.7083
360.0982,26841.525
360.2754,26793.7917
360.4526,26847.9333
360.6298,26851.2667
360.807,26837.9917
360.9841,26807.875
361.1613,26773.0667
361.3383,26827.725
361.5154,26851.6333
361.6925,26807.2
361.8695,26779.05
362.0466,26722.5417
362.2236,26683.7583
362.4005,26662.25
362.5775,26548.9417
362.7545,26460.7833
362.9314,26433.525
363.1083,26500.9
363.2852,26577.0667
363.462,26499.3583
363.6389,26482.025
363.8157,26406.775
363.9925,26364.35
364.1693,26303.6667
364.346,26234.3167
364.5228,26279.7417
364.6996,26333.9583
364.8762,26375.8833
365.0529,26360.1417
365.2296,26347.6833
365.4062,26335.6667
365.5829,26268.375
365.7595,26262.8417
365.9361,26287.4167
366.1126,26293.5667
366.2892,26645.3917
366.4657,27145.2917
366.6422,27256.3583
366.8186,27227.0417
366.9951,27290.1417
367.1716,26994.9
367.348,27080.675
367.5244,27155.2833
367.7008,27171.5083
367.8772,26875.275
368.0535,26668.15
368.2298,27157.4083
368.4061,27276.6333
368.5824,27103.3083
368.7586,27342.0083
368.9349,27155.075
369.1111,26650.45
369.2873,26398.05
369.4635,26548.6333
369.6396,26449.55
369.8158,26301.1417
369.9919,26369.675
370.168,26570.9167
370.3441,26493.2167
370.5202,26228.2333
370.6962,26049.8583
370.8722,25999.7083
371.0482,26034.0083
371.2242,26204.9083
371.4002,26461.1583
371.5761,26376.95
371.752,26242.0167
371.9279,26330.6167
372.1038,26375.075
372.2796,26209.8333
372.4555,26244.6917
372.6313,26190.3167
372.8071,26062.275
372.9829,26007.7333
373.1586,26171.925
373.3344,26166.1167
373.5101,26070.6583
373.6858,26053.3
373.8615,25980.8333
374.0371,26133.525
374.2127,26398.3667
374.3884,26250.2
374.564,26111.625
374.7395,26098.75
374.9151,26279.075
375.0906,26769.3167
375.2661,26788.3667
375.4416,26609.2833
375.6171,26824.775
375.7925,27051.0583
375.968,27039.775
376.1434,26616.2917
376.3188,26504.8667
376.4941,26583.4667
376.6695,26749.75
376.8448,26868.7417
377.0201,26825.8583
377.1954,26841.425
377.3707,26977.1917
377.5459,27132.6667
377.7212,27703.9333
377.8964,28597.7583
378.0715,28359.2667
378.2467,27873.7667
378.4218,27933.1
378.597,27340.7333
378.7721,27446.5667
378.9472,27558.825
379.1222,27991.6667
379.2973,28735.2167
379.4723,29378.1
379.6473,29602.0917
379.8223,28748.725
379.9972,28079.3583
380.1722,27752.675
380.3471,27791.7917
380.522,27589.525
380.6969,27785.6833
380.8717,28168.05
381.0466,27655.475
381.2214,27577.5
381.3962,27436.0583
381.571,27274.225
381.7457,27267.1
381.9204,27537.575
382.0952,27419.5333
382.2699,28213.65
382.4445,28701.8917
382.6192,29259.4917
382.7938,30071.5583
382.9685,30122.95
383.1431,28934.95
383.3176,27931.3333
383.4922,27727.3917
383.6667,27878.25
383.8412,27681.9667
384.0157,27573.2917
384.1902,27833.9417
384.3646,28013.725
384.5391,27976.9167
384.7134,28262.2667
384.8878,29021.6583
385.0622,29526.3083
385.2365,28600.2833
385.4109,27867.6333
385.5852,27814.6167
385.7594,28249.9917
385.9337,28743.8333
386.1079,29268.2333
386.2822,30060.975
386.4564,29558.2167
386.6306,28825.875
386.8047,29422.1
386.9789,29660.35
387.153,30384.4667
387.3271,31026.075
387.5012,30722.675
387.6752,31708.425
387.8492,32331.8917
388.0233,31246.0583
388.1972,30739.9667
388.3712,30789.9
388.5452,30848.5917
388.7191,31425.6583
388.893,32607.3583
389.0669,31368.6167
389.2408,29298.1667
389.4146,28187.8417
389.5884,27594.0917
389.7623,27549.8417
389.9361,27587.775
390.1098,27809.45
390.2835,27920.6167
390.4573,27759.425
390.631,27865.7083
390.8047,28380.7417
390.9784,28369.875
391.152,28141.9
391.3256,28350.275
391.4992,28284.0
391.6728,28020.8417
391.8464,28732.1
392.0199,29308.15
392.1934,28948.5417
392.3669,29682.3
392.5403,29850.1083
392.7138,30553.15
392.8873,31129.2833
393.0607,31785.2
393.2341,32030.6833
393.4074,31581.4
393.5808,30082.575
393.7542,29931.625
393.9274,29822.5917
394.1007,29596.2
394.274,30518.9417
394.4472,30314.1667
394.6205,31421.9167
394.7937,32511.6917
394.9668,32500.45
395.14,31061.775
395.3131,29539.6167
395.4863,28857.55
395.6594,29005.3583
395.8325,28635.9667
396.0055,28893.7833
396.1786,29018.8917
396.3516,29252.5417
396.5246,28864.4583
396.6975,28474.45
396.8705,29293.5083
397.0434,29805.1
397.2163,28793.0
397.3892,28897.8
397.5621,29428.9583
397.735,30102.025
397.9077,31025.5083
398.0806,30377.0583
398.2534,30479.2167
398.4261,30698.075
398.5989,31656.7667
398.7716,32171.3333
398.9443,31799.3583
399.117,31355.575
399.2896,30971.4167
399.4623,30496.7833
399.6349,30506.0417
399.8075,29904.8167
399.9801,29338.9417
400.1526,29058.8083
400.3252,27878.5583
400.4977,27593.7333
400.6702,27535.975
400.8427,27468.0083
401.0151,27791.175
401.1875,27457.5417
401.36,27673.5
401.5323,27378.625
401.7047,26948.0
401.877,26934.9917
402.0494,27039.0583
402.2216,27788.8333
402.394,27936.225
402.5662,27701.075
402.7385,27794.7833
402.9107,27564.1
403.0829,27567.7917
403.2551,27330.25
403.4272,27250.4583
403.5994,27384.6083
403.7715,28006.8167
403.9436,28005.0833
404.1156,28140.5667
