Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-12-29 23:06:29.596693
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1936.4583
218.2508,1981.1583
218.442,2023.6917
218.6332,2072.1083
218.8244,2113.5917
219.0156,2167.8083
219.2067,2221.55
219.3979,2278.3167
219.589,2335.3667
219.7801,2392.5917
219.9712,2451.4583
220.1623,2513.9167
220.3533,2575.8167
220.5444,2637.6167
220.7354,2705.5667
220.9264,2776.8583
221.1174,2851.4167
221.3083,2926.5833
221.4993,2998.6833
221.6902,3076.0583
221.8812,3158.0833
222.0721,3240.675
222.263,3325.75
222.4538,3415.825
222.6447,3507.1
222.8355,3604.0333
223.0264,3699.1917
223.2172,3797.4917
223.408,3899.0667
223.5987,4004.1083
223.7895,4105.3083
223.9802,4212.8833
224.1709,4322.475
224.3616,4434.7667
224.5524,4549.0917
224.743,4668.2167
224.9337,4781.8333
225.1243,4915.0667
225.315,5037.3167
225.5056,5152.75
225.6962,5268.2417
225.8867,5379.575
226.0773,5487.6417
226.2678,5639.0667
226.4584,5808.0417
226.6489,5944.5583
226.8394,6083.4417
227.0298,6256.5833
227.2203,6416.85
227.4108,6576.7083
227.6012,6735.0667
227.7916,6882.9167
227.982,7048.0417
228.1723,7204.8
228.3627,7371.7833
228.5531,7535.5
228.7434,7704.0833
228.9337,7871.1583
229.124,8050.7917
229.3143,8229.1083
229.5045,8417.3083
229.6948,8600.6417
229.885,8801.8167
230.0752,8999.9417
230.2654,9197.7083
230.4556,9393.0417
230.6457,9581.8333
230.8358,9774.0167
231.026,9973.6917
231.2161,10167.7417
231.4062,10370.4167
231.5963,10568.3667
231.7863,10771.9833
231.9764,10991.7917
232.1664,11205.0
232.3564,11431.9583
232.5464,11650.0167
232.7364,11871.5417
232.9263,12087.5917
233.1163,12319.9083
233.3062,12556.15
233.4961,12803.725
233.686,13027.425
233.8758,13238.2417
234.0657,13454.625
234.2555,13690.2167
234.4454,13923.775
234.6352,14154.1083
234.825,14385.75
235.0147,14599.95
235.2045,14827.725
235.3942,15051.3167
235.5839,15283.15
235.7737,15514.0083
235.9633,15726.2583
236.153,15968.4333
236.3427,16210.2167
236.5323,16445.8417
236.7219,16666.5167
236.9115,16867.075
237.1011,17070.5917
237.2907,17305.925
237.4803,17536.8667
237.6698,17745.175
237.8593,17977.4833
238.0488,18198.9
238.2383,18412.075
238.4278,18633.15
238.6172,18871.0583
238.8066,19094.9
238.9961,19317.5417
239.1855,19538.6333
239.3748,19753.0583
239.5642,19956.8333
239.7536,20177.7
239.9429,20385.4
240.1322,20567.1583
240.3215,20774.5583
240.5108,20972.4333
240.7001,21183.2167
240.8893,21382.35
241.0786,21580.5
241.2677,21760.875
241.457,21975.7583
241.6461,22118.725
241.8353,22292.0167
242.0244,22443.9333
242.2136,22611.7583
242.4027,22792.2833
242.5918,22962.1833
242.7809,23095.6583
242.9699,23177.3667
243.159,23311.8
243.348,23528.425
243.537,23740.5917
243.726,23907.3083
243.915,24045.8083
244.1039,24183.425
244.2929,24229.7833
244.4818,24314.4667
244.6707,24486.3167
244.8596,24702.95
245.0485,24879.3083
245.2373,25058.8333
245.4262,25224.1083
245.615,25373.775
245.8038,25489.3583
245.9926,25639.3167
246.1814,25737.5417
246.3701,25712.625
246.5589,25772.7083
246.7476,25938.8333
246.9363,26146.2083
247.1249,26280.6917
247.3136,26442.85
247.5023,26584.4083
247.6909,26744.75
247.8795,26868.775
248.0681,26995.875
248.2567,27130.5083
248.4453,27252.6417
248.6338,27361.85
248.8224,27345.3083
249.0109,27303.8917
249.1994,27441.8667
249.3878,27625.8083
249.5763,27766.9
249.7648,27907.925
249.9532,28031.2417
250.1416,28186.5417
250.33,28333.4083
250.5183,28462.65
250.7067,28556.6167
250.8951,28647.7
251.0834,28736.3083
251.2717,28832.2667
251.46,28922.6833
251.6483,28993.725
251.8365,29012.2833
252.0247,28969.6
252.213,29103.975
252.4012,29221.05
252.5894,29370.2667
252.7775,29457.4417
252.9657,29522.4167
253.1538,29660.1667
253.3419,29765.65
253.53,29823.1167
253.7181,29912.3917
253.9062,29978.6083
254.0942,30048.4083
254.2823,30110.1083
254.4703,30160.4583
254.6583,30223.9417
254.8463,30292.0583
255.0342,30318.4417
255.2222,30357.725
255.4101,30334.3083
255.598,30334.9583
255.7859,30428.225
255.9738,30543.1
256.1616,30674.0583
256.3495,30795.9083
256.5373,30884.4833
256.7251,31016.3417
256.9129,31099.775
257.1006,31174.2333
257.2884,31267.9417
257.4761,31360.0333
257.6638,31420.3083
257.8515,31448.625
258.0392,31508.1417
258.2269,31546.5833
258.4146,31601.1667
258.6022,31656.4833
258.7898,31678.775
258.9774,31703.075
259.165,31757.7083
259.3525,31803.025
259.5401,31844.3667
259.7276,31922.925
259.9151,31987.625
260.1026,32038.5167
260.2901,32118.5667
260.4776,32207.1167
260.665,32321.4167
260.8524,32425.3417
261.0398,32523.8333
261.2272,32560.6833
261.4146,32574.1333
261.6019,32626.5
261.7893,32695.05
261.9766,32753.9083
262.1639,32817.1333
262.3512,32832.75
262.5384,32856.7083
262.7257,32879.0083
262.9129,32903.9667
263.1001,32917.8167
263.2873,32987.1
263.4745,33030.85
263.6617,32978.6917
263.8488,33016.7
264.0359,33077.55
264.2231,33115.625
264.4101,33143.2667
264.5972,33177.2917
264.7842,33211.0083
264.9713,33230.7583
265.1583,33245.9083
265.3453,33286.7583
265.5323,33357.1833
265.7193,33396.1917
265.9062,33472.3167
266.0931,33499.7167
266.2801,33513.275
266.4669,33555.575
266.6538,33595.55
266.8407,33644.1583
267.0276,33628.625
267.2143,33613.6833
267.4012,33666.125
267.588,33631.8583
267.7747,33646.9333
267.9615,33670.9583
268.1482,33667.8417
268.3349,33691.125
268.5217,33699.675
268.7083,33679.7
268.895,33714.15
269.0817,33763.6083
269.2682,33787.2333
269.4549,33766.275
269.6415,33735.725
269.8281,33728.2
270.0146,33788.0917
270.2012,33807.3333
270.3877,33848.625
270.5742,33863.5583
270.7607,33874.0667
270.9472,33872.7417
271.1336,33881.85
271.32,33868.8167
271.5065,33862.4
271.6929,33877.3833
271.8792,33929.4417
272.0656,33941.625
272.252,33973.7167
272.4383,34000.525
272.6246,33996.9
272.8109,34005.0167
272.9972,34078.3833
273.1835,34116.5917
273.3697,34157.35
273.5559,34183.7167
273.7421,34212.4167
273.9283,34220.025
274.1145,34222.2667
274.3007,34233.9
274.4868,34267.7083
274.6729,34315.6083
274.859,34339.9
275.0451,34347.1
275.2311,34286.4417
275.4172,34328.9167
275.6032,34383.2083
275.7892,34448.5583
275.9752,34467.6583
276.1612,34518.8417
276.3472,34510.25
276.5331,34507.6083
276.719,34528.8833
276.9049,34559.4
277.0908,34543.5167
277.2767,34563.6167
277.4625,34595.7417
277.6484,34584.0583
277.8342,34552.2167
278.02,34557.2917
278.2057,34588.9
278.3915,34638.9667
278.5772,34654.5917
278.763,34633.4167
278.9487,34693.25
279.1343,34738.1333
279.32,34760.375
279.5057,34754.8417
279.6913,34677.5333
279.877,34686.0083
280.0625,34711.5833
280.2481,34694.025
280.4337,34671.5083
280.6192,34739.0083
280.8048,34794.275
280.9903,34783.2
281.1758,34755.4667
281.3612,34727.875
281.5467,34728.3
281.7321,34775.4417
281.9175,34809.4667
282.1029,34822.925
282.2884,34852.05
282.4737,34820.775
282.6591,34795.075
282.8444,34807.8083
283.0297,34809.5833
283.215,34816.9417
283.4002,34825.775
283.5855,34805.3083
283.7707,34730.075
283.956,34715.5083
284.1412,34715.8083
284.3264,34747.7583
284.5115,34811.2083
284.6967,34842.525
284.8818,34813.0833
285.0669,34758.2583
285.252,34754.525
285.4371,34776.8583
285.6222,34762.0167
285.8072,34748.9167
285.9922,34742.4
286.1772,34778.875
286.3622,34819.4583
286.5472,34774.2
286.7321,34728.1167
286.9171,34780.2917
287.102,34802.2833
287.2869,34856.7167
287.4717,34926.4833
287.6566,34938.7833
287.8415,34953.0
288.0263,34946.9417
288.2111,34892.45
288.3959,34832.9
288.5806,34841.4833
288.7654,34856.3
288.9501,34954.6417
289.1348,34986.4667
289.3195,35003.675
289.5042,35040.3583
289.6889,35088.725
289.8735,35025.6417
290.0581,35005.7667
290.2428,34953.8417
290.4273,34967.9417
290.6119,35012.225
290.7965,35016.2667
290.981,35036.2167
291.1655,35045.45
291.35,34977.2583
291.5345,34932.9333
291.719,34946.8
291.9034,34970.625
292.0878,35029.0417
292.2722,35019.25
292.4566,35000.35
292.641,35024.7667
292.8253,35030.8167
293.0096,35030.3417
293.194,35057.425
293.3783,35067.0167
293.5626,35089.4917
293.7468,35087.1833
293.9311,35091.1167
294.1153,35039.9833
294.2995,34938.0917
294.4837,34887.6083
294.6678,34849.2667
294.852,34838.0833
295.0361,34877.1583
295.2202,34909.7
295.4043,34937.7583
295.5884,34920.4
295.7725,34914.7583
295.9565,34881.7417
296.1405,34808.7667
296.3246,34798.3583
296.5085,34859.0
296.6925,34932.7833
296.8764,34940.0667
297.0603,34925.9167
297.2443,34910.925
297.4282,34867.15
297.612,34810.9167
297.7959,34760.825
297.9797,34728.3583
298.1635,34684.6333
298.3474,34756.0
298.5311,34808.975
298.7149,34774.5667
298.8987,34705.0583
299.0823,34684.025
299.2661,34629.4417
299.4498,34531.4
299.6334,34544.6917
299.8171,34538.5583
300.0007,34504.5
300.1843,34493.4
300.368,34484.8167
300.5515,34480.2583
300.7351,34474.6583
300.9186,34469.825
301.1021,34435.7917
301.2857,34440.8417
301.4691,34435.075
301.6526,34452.0417
301.8361,34394.1583
302.0195,34340.175
302.2029,34311.25
302.3863,34321.8583
302.5697,34293.225
302.753,34306.3667
302.9364,34347.75
303.1197,34394.4167
303.303,34373.4667
303.4863,34325.4
303.6696,34221.9167
303.8528,34151.5417
304.036,34106.9833
304.2192,34120.7583
304.4024,34107.1417
304.5856,34067.4667
304.7688,34061.3833
304.9519,34071.1833
305.135,34049.9333
305.3181,34027.8417
305.5012,34012.6417
305.6842,34026.5917
305.8673,33995.2667
306.0504,33945.0083
306.2333,33844.1583
306.4163,33826.0583
306.5993,33789.9833
306.7822,33790.2167
306.9652,33791.9917
307.1481,33744.475
307.331,33707.4833
307.5139,33677.8333
307.6967,33627.05
307.8796,33593.2417
308.0624,33560.2083
308.2452,33506.9
308.428,33459.1167
308.6107,33453.5
308.7935,33426.6917
308.9762,33410.8667
309.1589,33383.9833
309.3416,33355.0
309.5243,33326.525
309.7069,33302.3667
309.8896,33253.5667
310.0721,33216.45
310.2548,33202.5333
310.4373,33178.2167
310.6199,33191.1083
310.8024,33141.8333
310.985,33125.7667
311.1674,33055.9833
311.3499,32993.3333
311.5324,32992.575
311.7148,33024.1833
311.8973,32973.4333
312.0797,32952.15
312.2621,32933.9667
312.4445,32890.4917
312.6268,32835.4333
312.8091,32820.5667
312.9915,32750.9
313.1738,32720.8667
313.356,32658.1417
313.5383,32610.35
313.7206,32597.4583
313.9027,32538.7583
314.085,32513.7583
314.2672,32509.8083
314.4493,32503.2333
314.6314,32496.3
314.8136,32499.0333
314.9957,32437.5583
315.1778,32369.375
315.3598,32353.95
315.5419,32352.3833
315.724,32332.35
315.9059,32303.325
316.088,32278.2833
316.2699,32270.9667
316.4519,32252.375
316.6338,32183.8667
316.8157,32082.55
316.9977,32052.9667
317.1795,32074.3
317.3614,32085.8583
317.5432,32090.2
317.7251,32048.875
317.9069,31976.2083
318.0887,31942.6917
318.2704,31865.7583
318.4522,31850.3167
318.6339,31862.6333
318.8156,31928.3583
318.9973,31874.4583
319.179,31879.925
319.3607,31893.075
319.5423,31906.8083
319.7239,31875.7667
319.9055,31823.9167
320.0871,31795.0917
320.2687,31782.8917
320.4502,31753.5083
320.6317,31688.9083
320.8132,31681.65
320.9947,31687.0167
321.1761,31699.4917
321.3576,31692.9
321.5391,31675.1833
321.7205,31643.55
321.9019,31598.9833
322.0832,31546.825
322.2646,31508.1583
322.4459,31480.1583
322.6272,31446.2417
322.8085,31419.5667
322.9898,31402.2667
323.1711,31370.375
323.3523,31362.7583
323.5335,31321.8917
323.7147,31353.8083
323.8959,31424.3917
324.0771,31430.7583
324.2582,31410.0917
324.4393,31385.1
324.6204,31401.5333
324.8015,31398.4667
324.9826,31426.7
325.1637,31468.6417
325.3447,31463.0917
325.5257,31456.0417
325.7067,31449.5417
325.8877,31330.1833
326.0686,31218.0917
326.2496,31195.175
326.4305,31148.0167
326.6114,31141.775
326.7922,31147.4417
326.9731,31160.075
327.1539,31150.5333
327.3347,31170.025
327.5155,31187.5833
327.6963,31244.5167
327.8771,31245.8333
328.0578,31163.3833
328.2385,31044.475
328.4193,31005.975
328.5999,30979.2833
328.7806,30930.8917
328.9613,30946.1083
329.1419,30931.7667
329.3225,30933.3083
329.5031,30883.4417
329.6837,30844.6667
329.8642,30784.9083
330.0447,30756.6167
330.2252,30718.9583
330.4057,30678.625
330.5862,30681.8833
330.7667,30707.675
330.9471,30708.9417
331.1275,30677.7833
331.3079,30613.125
331.4883,30582.2
331.6687,30552.975
331.849,30493.3083
332.0293,30437.0417
332.2096,30408.7417
332.3899,30412.0417
332.5702,30433.0333
332.7504,30457.4917
332.9306,30475.3167
333.1108,30408.3667
333.291,30332.475
333.4712,30319.8417
333.6514,30349.0583
333.8315,30327.3667
334.0116,30301.25
334.1917,30308.6167
334.3717,30312.2917
334.5518,30321.2333
334.7318,30277.7667
334.9119,30249.525
335.0918,30254.1417
335.2718,30258.85
335.4518,30254.5167
335.6317,30248.225
335.8116,30294.9583
335.9915,30233.9083
336.1714,30140.8083
336.3513,30114.8583
336.5311,30124.8333
336.7109,30140.0667
336.8907,30102.35
337.0705,30008.7917
337.2502,29913.0833
337.43,29883.1083
337.6097,29818.125
337.7894,29796.8583
337.9691,29797.875
338.1488,29818.2
338.3284,29828.1167
338.508,29873.65
338.6877,29881.0583
338.8672,29861.4833
339.0468,29796.875
339.2263,29749.5417
339.4059,29831.5833
339.5854,29889.4417
339.7649,29805.6667
339.9443,29758.9167
340.1238,29735.5
340.3032,29743.8833
340.4826,29756.675
340.662,29687.0167
340.8414,29635.8833
341.0207,29645.0
341.2001,29662.8917
341.3794,29663.7167
341.5587,29708.3083
341.738,29680.7167
341.9172,29653.975
342.0965,29615.65
342.2757,29508.0
342.4549,29423.0083
342.6341,29430.5083
342.8132,29469.2833
342.9923,29595.75
343.1715,29722.3583
343.3506,29643.9167
343.5296,29467.0583
343.7087,29385.0083
343.8878,29345.7083
344.0668,29345.8167
344.2458,29338.5167
344.4248,29274.45
344.6037,29258.45
344.7827,29253.25
344.9616,29227.1083
345.1405,29238.2083
345.3194,29239.9167
345.4982,29185.85
345.6771,29144.7583
345.8559,29153.275
346.0347,29137.9833
346.2135,29114.4333
346.3923,29127.8667
346.571,29074.2
346.7498,29026.75
346.9285,29075.0583
347.1071,29017.5167
347.2859,28966.3333
347.4645,29011.45
347.6431,29082.375
347.8217,29161.2417
348.0003,29120.225
348.1789,28992.675
348.3574,28908.1833
348.5359,28860.575
348.7145,28814.55
348.893,28829.45
349.0714,28818.175
349.2499,28754.45
349.4283,28682.7667
349.6068,28610.9167
349.7852,28581.2167
349.9635,28602.125
350.1419,28588.75
350.3202,28547.9333
350.4985,28485.0667
350.6768,28444.325
350.8551,28421.0917
351.0334,28388.45
351.2116,28362.125
351.3898,28375.9583
351.568,28341.6167
351.7462,28353.35
351.9243,28324.825
352.1025,28286.275
352.2806,28247.1833
352.4587,28255.825
352.6368,28221.5667
352.8148,28142.425
352.9929,28086.4583
353.1709,28099.9917
353.3489,28104.4083
353.5268,28050.1
353.7048,28007.1333
353.8828,27984.8083
354.0607,27927.5417
354.2386,27923.6167
354.4165,27897.6917
354.5943,27860.9083
354.7722,27867.725
354.95,27915.7583
355.1278,27913.5
355.3056,27836.7167
355.4833,27731.9833
355.6611,27646.6917
355.8388,27584.6
356.0165,27554.625
356.1942,27591.175
356.3719,27630.1917
356.5495,27623.3083
356.7271,27611.9083
356.9047,27590.2667
357.0823,27589.9833
357.2599,27600.875
357.4374,27558.25
357.6149,27472.2583
357.7924,27404.7083
357.9699,27407.2583
358.1474,27353.2333
358.3248,27284.075
358.5023,27255.8667
358.6797,27203.5
358.8571,27186.9833
359.0344,27139.5
359.2118,27071.5583
359.3891,27048.3917
359.5664,26994.2417
359.7437,26970.1333
359.9209,26915.125
360.0982,26835.925
360.2754,26789.1583
360.4526,26834.9417
360.6298,26839.8833
360.807,26829.4
360.9841,26805.6833
361.1613,26766.7667
361.3383,26819.075
361.5154,26844.2417
361.6925,26796.2333
361.8695,26772.9083
362.0466,26723.1
362.2236,26676.2667
362.4005,26654.0167
362.5775,26532.9917
362.7545,26445.9667
362.9314,26428.375
363.1083,26489.8833
363.2852,26561.725
363.462,26486.025
363.6389,26480.625
363.8157,26392.175
363.9925,26341.6333
364.1693,26291.2167
364.346,26225.6
364.5228,26263.825
364.6996,26312.6667
364.8762,26370.0333
365.0529,26350.775
365.2296,26336.1083
365.4062,26328.7583
365.5829,26254.475
365.7595,26251.8083
365.9361,26275.6833
366.1126,26280.5417
366.2892,26637.4917
366.4657,27139.1333
366.6422,27249.9083
366.8186,27224.8417
366.9951,27277.9917
367.1716,26987.9167
367.348,27070.575
367.5244,27152.0333
367.7008,27156.4167
367.8772,26866.4
368.0535,26661.6333
368.2298,27142.9667
368.4061,27265.0333
368.5824,27090.4083
368.7586,27335.6333
368.9349,27145.475
369.1111,26632.6333
369.2873,26389.3333
369.4635,26536.6167
369.6396,26433.325
369.8158,26282.375
369.9919,26359.5417
370.168,26554.225
370.3441,26481.15
370.5202,26209.8583
370.6962,26041.6583
370.8722,25988.55
371.0482,26028.0917
371.2242,26187.375
371.4002,26453.1583
371.5761,26359.725
371.752,26242.575
371.9279,26318.1833
372.1038,26363.6833
372.2796,26204.2583
372.4555,26237.275
372.6313,26182.7167
372.8071,26055.85
372.9829,25998.25
373.1586,26160.9917
373.3344,26157.05
373.5101,26055.3167
373.6858,26035.4333
373.8615,25965.95
374.0371,26116.5417
374.2127,26382.5
374.3884,26234.075
374.564,26094.3667
374.7395,26083.9083
374.9151,26265.4833
375.0906,26756.9083
375.2661,26771.5583
375.4416,26593.7083
375.6171,26818.0
375.7925,27029.9167
375.968,27025.3083
376.1434,26602.3083
376.3188,26486.9917
376.4941,26567.3417
376.6695,26734.1083
376.8448,26848.7667
377.0201,26811.7083
377.1954,26828.0583
377.3707,26975.5333
377.5459,27132.6583
377.7212,27694.2583
377.8964,28591.2083
378.0715,28350.0833
378.2467,27865.1583
378.4218,27927.2
378.597,27332.7
378.7721,27435.025
378.9472,27550.325
379.1222,27987.725
379.2973,28727.1333
379.4723,29360.1917
379.6473,29591.6833
379.8223,28729.3917
379.9972,28065.75
380.1722,27736.575
380.3471,27763.325
380.522,27578.7417
380.6969,27764.25
380.8717,28143.675
381.0466,27638.2917
381.2214,27548.7667
381.3962,27422.3417
381.571,27256.2917
381.7457,27254.7833
381.9204,27526.25
382.0952,27400.7
382.2699,28200.2917
382.4445,28685.7083
382.6192,29245.2333
382.7938,30062.0417
382.9685,30103.7667
383.1431,28919.1083
383.3176,27917.3
383.4922,27710.4417
383.6667,27858.625
383.8412,27670.075
384.0157,27560.4917
384.1902,27829.3
384.3646,28000.3833
384.5391,27961.0
384.7134,28242.6167
384.8878,29004.0
385.0622,29505.475
385.2365,28582.8833
385.4109,27850.2417
385.5852,27796.675
385.7594,28221.5667
385.9337,28724.6917
386.1079,29250.3333
386.2822,30045.5167
386.4564,29538.1833
386.6306,28800.9167
386.8047,29408.3333
386.9789,29647.275
387.153,30366.8667
387.3271,31012.8
387.5012,30703.5
387.6752,31693.0333
387.8492,32311.325
388.0233,31227.55
388.1972,30719.775
388.3712,30771.3
388.5452,30829.9417
388.7191,31413.675
388.893,32586.7917
389.0669,31348.1833
389.2408,29282.1083
389.4146,28171.0167
389.5884,27580.2083
389.7623,27529.4
389.9361,27571.325
390.1098,27791.2833
390.2835,27897.3667
390.4573,27742.2417
390.631,27847.775
390.8047,28363.8167
390.9784,28344.0417
391.152,28116.75
391.3256,28330.4667
391.4992,28271.3417
391.6728,28000.2167
391.8464,28712.9083
392.0199,29294.0167
392.1934,28934.0917
392.3669,29661.4583
392.5403,29827.45
392.7138,30539.25
392.8873,31104.5833
393.0607,31774.1083
393.2341,32010.5833
393.4074,31568.8167
393.5808,30065.9583
393.7542,29912.2333
393.9274,29811.4
394.1007,29581.5167
394.274,30509.15
394.4472,30306.6667
394.6205,31403.9083
394.7937,32493.1083
394.9668,32480.1083
395.14,31038.4167
395.3131,29517.3833
395.4863,28839.9583
395.6594,28985.4417
395.8325,28616.4917
396.0055,28874.0167
396.1786,28994.45
396.3516,29235.825
396.5246,28850.45
396.6975,28456.2417
396.8705,29277.2417
397.0434,29786.6917
397.2163,28771.1417
397.3892,28880.1833
397.5621,29405.0667
397.735,30089.5667
397.9077,31010.1167
398.0806,30353.9333
398.2534,30472.5083
398.4261,30691.15
398.5989,31639.55
398.7716,32153.2167
398.9443,31778.15
399.117,31343.0417
399.2896,30963.3083
399.4623,30480.35
399.6349,30488.225
399.8075,29892.5
399.9801,29320.3833
400.1526,29044.2
400.3252,27863.475
400.4977,27585.9833
400.6702,27525.0833
400.8427,27457.5417
401.0151,27778.2
401.1875,27449.6917
401.36,27652.2333
401.5323,27361.0667
401.7047,26934.6583
401.877,26915.3583
402.0494,27021.2167
402.2216,27768.2083
402.394,27914.75
402.5662,27676.9583
402.7385,27777.45
402.9107,27546.725
403.0829,27550.2583
403.2551,27319.3
403.4272,27232.4333
403.5994,27373.2083
403.7715,27994.3833
403.9436,27993.1667
404.1156,28126.1417
