Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-12-29 17:33:05.920154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2014.7083
218.2508,2063.2667
218.442,2109.875
218.6332,2158.2583
218.8244,2205.8333
219.0156,2259.1333
219.2067,2315.2417
219.3979,2370.9917
219.589,2430.1417
219.7801,2490.8
219.9712,2553.1417
220.1623,2613.8
220.3533,2681.2333
220.5444,2750.2167
220.7354,2822.45
220.9264,2893.1417
221.1174,2970.4333
221.3083,3050.8083
221.4993,3125.7417
221.6902,3206.2667
221.8812,3291.6
222.0721,3378.3167
222.263,3466.7833
222.4538,3557.25
222.6447,3656.1833
222.8355,3752.4417
223.0264,3850.8917
223.2172,3949.9667
223.408,4056.675
223.5987,4163.8
223.7895,4266.225
223.9802,4380.0583
224.1709,4493.575
224.3616,4611.025
224.5524,4730.7417
224.743,4858.2917
224.9337,4972.55
225.1243,5108.7167
225.315,5235.8167
225.5056,5361.9333
225.6962,5494.5
225.8867,5627.3833
226.0773,5759.5583
226.2678,5900.725
226.4584,6057.5667
226.6489,6199.4083
226.8394,6343.5417
227.0298,6500.325
227.2203,6656.6417
227.4108,6831.0417
227.6012,6988.175
227.7916,7142.1667
227.982,7312.1917
228.1723,7473.75
228.3627,7647.125
228.5531,7812.675
228.7434,7982.75
228.9337,8163.175
229.124,8344.5083
229.3143,8527.675
229.5045,8725.3917
229.6948,8919.8583
229.885,9119.325
230.0752,9325.4667
230.2654,9528.55
230.4556,9729.7167
230.6457,9932.1833
230.8358,10134.1667
231.026,10332.1583
231.2161,10535.8167
231.4062,10744.85
231.5963,10950.4833
231.7863,11161.8833
231.9764,11386.6917
232.1664,11612.4333
232.3564,11842.55
232.5464,12067.8417
232.7364,12302.0583
232.9263,12519.4333
233.1163,12755.4917
233.3062,12996.825
233.4961,13258.75
233.686,13494.6333
233.8758,13711.0
234.0657,13932.6417
234.2555,14178.0167
234.4454,14417.1667
234.6352,14653.2167
234.825,14894.8
235.0147,15110.7333
235.2045,15346.7417
235.3942,15577.9417
235.5839,15815.3667
235.7737,16047.1417
235.9633,16279.875
236.153,16523.1333
236.3427,16778.45
236.5323,17017.0167
236.7219,17238.7167
236.9115,17438.5417
237.1011,17650.25
237.2907,17888.5917
237.4803,18124.2917
237.6698,18346.2083
237.8593,18582.5083
238.0488,18807.0
238.2383,19035.7833
238.4278,19260.175
238.6172,19502.0583
238.8066,19729.5417
238.9961,19955.075
239.1855,20195.8333
239.3748,20408.5833
239.5642,20622.0417
239.7536,20847.5667
239.9429,21067.2667
240.1322,21259.15
240.3215,21465.0583
240.5108,21672.2917
240.7001,21886.4083
240.8893,22089.4167
241.0786,22285.9333
241.2677,22475.1833
241.457,22704.1333
241.6461,22853.625
241.8353,23028.9917
242.0244,23195.325
242.2136,23359.7417
242.4027,23533.8417
242.5918,23710.475
242.7809,23848.8083
242.9699,23925.2917
243.159,24052.9917
243.348,24283.95
243.537,24493.7417
243.726,24669.3333
243.915,24818.8917
244.1039,24950.0
244.2929,25000.5417
244.4818,25085.1417
244.6707,25262.3
244.8596,25477.1417
245.0485,25667.9333
245.2373,25846.9667
245.4262,26014.5833
245.615,26159.975
245.8038,26273.4417
245.9926,26434.9167
246.1814,26538.5667
246.3701,26509.3583
246.5589,26571.9667
246.7476,26742.4583
246.9363,26948.0083
247.1249,27091.2167
247.3136,27261.7167
247.5023,27404.6083
247.6909,27556.5833
247.8795,27696.3333
248.0681,27817.9917
248.2567,27966.3083
248.4453,28085.6417
248.6338,28191.6
248.8224,28188.5167
249.0109,28133.9667
249.1994,28283.7917
249.3878,28460.45
249.5763,28610.0583
249.7648,28740.225
249.9532,28872.25
250.1416,29032.4083
250.33,29190.6583
250.5183,29320.3333
250.7067,29417.625
250.8951,29510.8917
251.0834,29610.0083
251.2717,29700.9333
251.46,29782.6167
251.6483,29863.3417
251.8365,29879.9667
252.0247,29838.75
252.213,29962.0083
252.4012,30083.9417
252.5894,30242.65
252.7775,30336.2583
252.9657,30421.3
253.1538,30564.7083
253.3419,30655.8
253.53,30719.8083
253.7181,30793.1167
253.9062,30868.6083
254.0942,30942.6667
254.2823,30993.9917
254.4703,31055.925
254.6583,31115.1667
254.8463,31179.525
255.0342,31215.6333
255.2222,31251.9583
255.4101,31229.8167
255.598,31229.7167
255.7859,31324.2833
255.9738,31449.575
256.1616,31561.6417
256.3495,31690.7583
256.5373,31778.0917
256.7251,31913.0083
256.9129,31997.7583
257.1006,32080.775
257.2884,32182.875
257.4761,32277.3
257.6638,32348.4417
257.8515,32379.75
258.0392,32438.0083
258.2269,32486.7583
258.4146,32538.8333
258.6022,32596.5917
258.7898,32603.1667
258.9774,32635.8333
259.165,32693.8917
259.3525,32729.8167
259.5401,32758.0167
259.7276,32847.4917
259.9151,32910.6833
260.1026,32971.8
260.2901,33051.4667
260.4776,33132.0917
260.665,33254.9667
260.8524,33357.45
261.0398,33453.0333
261.2272,33493.7083
261.4146,33500.3667
261.6019,33553.2833
261.7893,33619.4667
261.9766,33664.8
262.1639,33737.8
262.3512,33752.3917
262.5384,33781.7
262.7257,33792.2583
262.9129,33822.825
263.1001,33841.7917
263.2873,33920.4917
263.4745,33949.5333
263.6617,33899.5167
263.8488,33953.725
264.0359,34015.6583
264.2231,34052.8667
264.4101,34085.0583
264.5972,34136.1833
264.7842,34170.2083
264.9713,34193.4917
265.1583,34195.4333
265.3453,34239.55
265.5323,34289.8083
265.7193,34332.5333
265.9062,34403.0167
266.0931,34430.8917
266.2801,34441.2083
266.4669,34502.75
266.6538,34544.6667
266.8407,34593.2333
267.0276,34589.725
267.2143,34585.1417
267.4012,34622.8333
267.588,34602.7
267.7747,34618.8
267.9615,34641.0833
268.1482,34648.875
268.3349,34672.0583
268.5217,34676.05
268.7083,34651.8333
268.895,34667.8333
269.0817,34719.6083
269.2682,34729.9
269.4549,34715.2
269.6415,34664.6417
269.8281,34659.3167
270.0146,34711.1667
270.2012,34739.6167
270.3877,34777.0417
270.5742,34781.075
270.7607,34793.2917
270.9472,34793.0583
271.1336,34794.5417
271.32,34789.35
271.5065,34778.725
271.6929,34796.0917
271.8792,34835.7
272.0656,34861.725
272.252,34888.375
272.4383,34907.6
272.6246,34902.3833
272.8109,34902.5667
272.9972,34981.6667
273.1835,35025.675
273.3697,35063.9417
273.5559,35083.025
273.7421,35109.6417
273.9283,35113.6833
274.1145,35118.3333
274.3007,35143.1333
274.4868,35173.5333
274.6729,35240.575
274.859,35271.4667
275.0451,35284.6417
275.2311,35215.7
275.4172,35254.7167
275.6032,35305.625
275.7892,35359.5
275.9752,35374.3167
276.1612,35423.6917
276.3472,35409.9
276.5331,35407.075
276.719,35432.3167
276.9049,35441.95
277.0908,35438.1667
277.2767,35456.6333
277.4625,35489.1583
277.6484,35486.025
277.8342,35467.875
278.02,35474.7583
278.2057,35518.2083
278.3915,35577.725
278.5772,35602.95
278.763,35582.2833
278.9487,35627.3417
279.1343,35685.1333
279.32,35691.325
279.5057,35672.2583
279.6913,35599.4417
279.877,35594.1333
280.0625,35610.6667
280.2481,35584.1833
280.4337,35555.2833
280.6192,35611.825
280.8048,35660.7833
280.9903,35650.6167
281.1758,35616.5667
281.3612,35579.5667
281.5467,35580.5333
281.7321,35636.8667
281.9175,35666.4083
282.1029,35674.9917
282.2884,35696.2083
282.4737,35669.175
282.6591,35637.875
282.8444,35646.2583
283.0297,35657.9333
283.215,35672.975
283.4002,35683.55
283.5855,35645.3
283.7707,35566.7417
283.956,35536.2667
284.1412,35538.7417
284.3264,35578.1667
284.5115,35635.25
284.6967,35668.3333
284.8818,35638.2333
285.0669,35585.8333
285.252,35591.1167
285.4371,35612.5583
285.6222,35583.3333
285.8072,35562.7
285.9922,35555.2333
286.1772,35580.8583
286.3622,35615.3583
286.5472,35589.7667
286.7321,35544.9667
286.9171,35592.6333
287.102,35615.4667
287.2869,35662.5417
287.4717,35732.0667
287.6566,35746.55
287.8415,35756.1833
288.0263,35758.35
288.2111,35691.5917
288.3959,35637.6167
288.5806,35644.025
288.7654,35663.725
288.9501,35756.0583
289.1348,35790.0583
289.3195,35801.175
289.5042,35826.525
289.6889,35875.5833
289.8735,35809.95
290.0581,35794.0417
290.2428,35741.9333
290.4273,35752.9667
290.6119,35806.9417
290.7965,35808.6583
290.981,35815.675
291.1655,35823.1333
291.35,35750.6917
291.5345,35698.9083
291.719,35714.3583
291.9034,35748.2667
292.0878,35808.8833
292.2722,35802.8417
292.4566,35775.4417
292.641,35804.0667
292.8253,35801.9
293.0096,35783.8417
293.194,35813.175
293.3783,35817.4667
293.5626,35850.225
293.7468,35860.4667
293.9311,35873.6833
294.1153,35820.375
294.2995,35715.45
294.4837,35652.325
294.6678,35604.3583
294.852,35584.25
295.0361,35622.9
295.2202,35646.3583
295.4043,35675.8417
295.5884,35674.0667
295.7725,35658.35
295.9565,35637.3167
296.1405,35568.9917
296.3246,35541.4583
296.5085,35611.4333
296.6925,35679.675
296.8764,35681.8
297.0603,35659.75
297.2443,35635.9167
297.4282,35591.825
297.612,35538.3417
297.7959,35496.5417
297.9797,35470.7417
298.1635,35428.4833
298.3474,35483.775
298.5311,35539.325
298.7149,35484.9
298.8987,35420.075
299.0823,35395.0167
299.2661,35333.425
299.4498,35238.9
299.6334,35233.25
299.8171,35249.3083
300.0007,35235.3583
300.1843,35221.5667
300.368,35212.9417
300.5515,35191.9417
300.7351,35175.4833
300.9186,35163.15
301.1021,35128.6167
301.2857,35132.875
301.4691,35123.1417
301.6526,35136.1167
301.8361,35088.575
302.0195,35037.15
302.2029,35020.7833
302.3863,35025.1167
302.5697,34980.7917
302.753,35000.35
302.9364,35028.375
303.1197,35073.25
303.303,35052.4417
303.4863,34994.15
303.6696,34901.3917
303.8528,34829.575
304.036,34794.6083
304.2192,34816.3917
304.4024,34803.2
304.5856,34753.3333
304.7688,34744.0917
304.9519,34750.5083
305.135,34712.5
305.3181,34683.7833
305.5012,34666.1667
305.6842,34662.5333
305.8673,34647.6833
306.0504,34601.2167
306.2333,34510.2333
306.4163,34500.7667
306.5993,34465.7833
306.7822,34456.4083
306.9652,34452.9583
307.1481,34396.5083
307.331,34368.2417
307.5139,34322.6333
307.6967,34271.5333
307.8796,34237.1167
308.0624,34210.3417
308.2452,34150.8833
308.428,34107.675
308.6107,34104.0
308.7935,34064.0083
308.9762,34046.925
309.1589,34023.2667
309.3416,33993.0583
309.5243,33950.3917
309.7069,33927.35
309.8896,33873.275
310.0721,33844.275
310.2548,33824.35
310.4373,33810.925
310.6199,33809.7
310.8024,33767.5667
310.985,33749.875
311.1674,33684.0167
311.3499,33615.375
311.5324,33605.075
311.7148,33638.1333
311.8973,33592.2667
312.0797,33576.7333
312.2621,33546.8833
312.4445,33507.0
312.6268,33453.5333
312.8091,33438.125
312.9915,33360.8917
313.1738,33327.0333
313.356,33265.7833
313.5383,33198.9583
313.7206,33199.425
313.9027,33133.9917
314.085,33106.7417
314.2672,33096.7667
314.4493,33090.825
314.6314,33091.6833
314.8136,33089.0083
314.9957,33033.0417
315.1778,32960.35
315.3598,32933.9917
315.5419,32933.7
315.724,32923.1417
315.9059,32903.575
316.088,32865.2333
316.2699,32858.3
316.4519,32835.9833
316.6338,32772.1417
316.8157,32673.6417
316.9977,32632.4417
317.1795,32654.5667
317.3614,32673.3917
317.5432,32668.9667
317.7251,32629.1667
317.9069,32554.0917
318.0887,32521.0
318.2704,32442.925
318.4522,32418.9167
318.6339,32432.8917
318.8156,32498.275
318.9973,32440.95
319.179,32447.4667
319.3607,32460.7167
319.5423,32479.4417
319.7239,32440.3667
319.9055,32393.4917
320.0871,32370.075
320.2687,32345.0667
320.4502,32317.7167
320.6317,32251.95
320.8132,32251.6
320.9947,32259.0583
321.1761,32280.8083
321.3576,32266.775
321.5391,32244.0167
321.7205,32206.5
321.9019,32176.6167
322.0832,32111.7083
322.2646,32068.7833
322.4459,32045.3167
322.6272,32005.8833
322.8085,31984.0417
322.9898,31960.7
323.1711,31917.475
323.3523,31911.675
323.5335,31879.1417
323.7147,31913.6
323.8959,31986.1833
324.0771,31983.4583
324.2582,31950.45
324.4393,31941.725
324.6204,31957.1167
324.8015,31950.8667
324.9826,31985.025
325.1637,32026.35
325.3447,32020.6
325.5257,32021.0083
325.7067,32006.15
325.8877,31889.7
326.0686,31764.4583
326.2496,31739.1667
326.4305,31692.275
326.6114,31687.0583
326.7922,31694.1083
326.9731,31713.9667
327.1539,31706.3583
327.3347,31710.475
327.5155,31737.8583
327.6963,31791.725
327.8771,31796.8417
328.0578,31711.375
328.2385,31588.5083
328.4193,31557.0
328.5999,31528.9167
328.7806,31482.675
328.9613,31494.5333
329.1419,31479.55
329.3225,31477.9
329.5031,31432.3
329.6837,31379.975
329.8642,31329.5833
330.0447,31297.6333
330.2252,31247.7
330.4057,31216.3833
330.5862,31220.95
330.7667,31235.7333
330.9471,31243.1167
331.1275,31220.1167
331.3079,31138.1667
331.4883,31117.175
331.6687,31080.975
331.849,31029.0
332.0293,30973.7167
332.2096,30943.425
332.3899,30948.875
332.5702,30974.8417
332.7504,30993.45
332.9306,31011.0083
333.1108,30944.0667
333.291,30868.5917
333.4712,30859.6167
333.6514,30884.3333
333.8315,30859.25
334.0116,30826.2833
334.1917,30834.8583
334.3717,30846.6917
334.5518,30850.7667
334.7318,30806.2833
334.9119,30779.6833
335.0918,30791.0417
335.2718,30789.1917
335.4518,30788.1417
335.6317,30780.875
335.8116,30828.5167
335.9915,30768.5583
336.1714,30664.4167
336.3513,30642.05
336.5311,30658.15
336.7109,30676.2917
336.8907,30639.4833
337.0705,30544.9417
337.2502,30444.9083
337.43,30407.925
337.6097,30345.25
337.7894,30321.35
337.9691,30325.9583
338.1488,30341.575
338.3284,30357.3583
338.508,30396.9
338.6877,30411.475
338.8672,30387.1083
339.0468,30324.675
339.2263,30274.0417
339.4059,30361.3167
339.5854,30416.7167
339.7649,30329.3917
339.9443,30289.7417
340.1238,30269.975
340.3032,30279.7583
340.4826,30288.7083
340.662,30219.1833
340.8414,30156.0
341.0207,30172.7583
341.2001,30197.6
341.3794,30200.0833
341.5587,30243.3583
341.738,30204.6917
341.9172,30182.5833
342.0965,30140.95
342.2757,30026.7333
342.4549,29946.3333
342.6341,29951.9583
342.8132,29990.3583
342.9923,30118.7667
343.1715,30242.1083
343.3506,30166.75
343.5296,29982.4
343.7087,29904.3583
343.8878,29865.1667
344.0668,29863.15
344.2458,29858.3
344.4248,29801.575
344.6037,29781.9917
344.7827,29785.65
344.9616,29752.4083
345.1405,29761.65
345.3194,29764.0083
345.4982,29710.85
345.6771,29669.2167
345.8559,29682.6583
346.0347,29659.8167
346.2135,29642.8333
346.3923,29656.4083
346.571,29595.6583
346.7498,29551.3083
346.9285,29589.15
347.1071,29542.4583
347.2859,29486.4417
347.4645,29533.475
347.6431,29600.6333
347.8217,29684.7417
348.0003,29643.6
348.1789,29510.6583
348.3574,29435.5583
348.5359,29372.65
348.7145,29337.2167
348.893,29342.95
349.0714,29335.9583
349.2499,29272.3167
349.4283,29202.95
349.6068,29133.0
349.7852,29106.7417
349.9635,29117.6333
350.1419,29108.175
350.3202,29071.975
350.4985,29005.5083
350.6768,28966.275
350.8551,28937.9667
351.0334,28907.5833
351.2116,28881.65
351.3898,28889.5083
351.568,28855.4917
351.7462,28869.5917
351.9243,28836.2
352.1025,28788.6583
352.2806,28765.15
352.4587,28772.7167
352.6368,28735.225
352.8148,28643.0583
352.9929,28590.6417
353.1709,28609.1333
353.3489,28608.525
353.5268,28560.925
353.7048,28515.9
353.8828,28494.0833
354.0607,28438.275
354.2386,28431.7
354.4165,28409.2083
354.5943,28378.0583
354.7722,28371.825
354.95,28419.95
355.1278,28424.8917
355.3056,28346.6917
355.4833,28230.7
355.6611,28156.8833
355.8388,28084.0
356.0165,28056.4417
356.1942,28097.7833
356.3719,28134.275
356.5495,28126.95
356.7271,28111.2833
356.9047,28095.4417
357.0823,28088.6083
357.2599,28108.7333
357.4374,28062.3833
357.6149,27971.75
357.7924,27897.85
357.9699,27909.9667
358.1474,27863.6583
358.3248,27798.8417
358.5023,27757.75
358.6797,27700.525
358.8571,27687.0917
359.0344,27642.1667
359.2118,27574.8583
359.3891,27541.3083
359.5664,27488.725
359.7437,27466.4167
359.9209,27398.7917
360.0982,27319.05
360.2754,27273.0833
360.4526,27320.425
360.6298,27334.9
360.807,27312.9167
360.9841,27286.025
361.1613,27251.75
361.3383,27304.9083
361.5154,27337.025
361.6925,27288.1417
361.8695,27262.325
362.0466,27212.0167
362.2236,27156.675
362.4005,27141.0
362.5775,27027.525
362.7545,26930.8083
362.9314,26917.85
363.1083,26977.375
363.2852,27054.9917
363.462,26974.3
363.6389,26970.3417
363.8157,26879.6917
363.9925,26828.6417
364.1693,26778.0167
364.346,26701.4583
364.5228,26753.7083
364.6996,26801.9
364.8762,26850.9583
365.0529,26831.0667
365.2296,26821.7083
365.4062,26807.4
365.5829,26731.3
365.7595,26736.6583
365.9361,26755.5083
366.1126,26763.9583
366.2892,27125.5167
366.4657,27639.0
366.6422,27747.3167
366.8186,27721.15
366.9951,27785.05
367.1716,27489.2667
367.348,27569.8
367.5244,27651.8583
367.7008,27661.0583
367.8772,27363.6583
368.0535,27144.8167
368.2298,27642.025
368.4061,27774.7167
368.5824,27593.4667
368.7586,27837.1
368.9349,27647.3833
369.1111,27134.7083
369.2873,26869.325
369.4635,27023.9083
369.6396,26926.225
369.8158,26768.2083
369.9919,26838.2583
370.168,27043.775
370.3441,26967.6667
370.5202,26688.7083
370.6962,26516.025
370.8722,26461.4333
371.0482,26496.75
371.2242,26667.4
371.4002,26936.4417
371.5761,26863.9333
371.752,26716.025
371.9279,26810.475
372.1038,26848.5417
372.2796,26681.0417
372.4555,26718.8917
372.6313,26660.4583
372.8071,26525.0667
372.9829,26473.575
373.1586,26639.9417
373.3344,26634.75
373.5101,26537.225
373.6858,26512.1083
373.8615,26441.1417
374.0371,26599.3917
374.2127,26872.3667
374.3884,26719.7917
374.564,26583.5583
374.7395,26563.8417
374.9151,26738.1083
375.0906,27241.075
375.2661,27269.5667
375.4416,27081.7833
375.6171,27300.6917
375.7925,27530.0667
375.968,27521.975
376.1434,27094.925
376.3188,26981.7583
376.4941,27057.7083
376.6695,27231.3083
376.8448,27348.125
377.0201,27307.675
377.1954,27323.5583
377.3707,27459.975
377.5459,27632.5333
377.7212,28201.725
377.8964,29117.7
378.0715,28879.375
378.2467,28371.8083
378.4218,28439.9167
378.597,27832.75
378.7721,27935.175
378.9472,28053.15
379.1222,28500.6667
379.2973,29244.975
379.4723,29909.1917
379.6473,30145.575
379.8223,29278.8167
379.9972,28588.85
380.1722,28249.2083
380.3471,28292.175
380.522,28091.1167
380.6969,28275.0333
380.8717,28671.5
381.0466,28155.2333
381.2214,28064.4583
381.3962,27932.5583
381.571,27761.6083
381.7457,27753.8583
381.9204,28035.6833
382.0952,27920.8
382.2699,28718.6083
382.4445,29227.5583
382.6192,29792.9583
382.7938,30622.275
382.9685,30679.35
383.1431,29476.5667
383.3176,28435.1583
383.4922,28234.2917
383.6667,28379.375
383.8412,28195.45
384.0157,28071.7
384.1902,28345.8833
384.3646,28531.05
384.5391,28483.5917
384.7134,28767.0167
384.8878,29534.5167
385.0622,30063.5333
385.2365,29128.4917
385.4109,28364.8417
385.5852,28299.2083
385.7594,28743.6583
385.9337,29265.5
386.1079,29793.9417
386.2822,30607.875
386.4564,30112.9917
386.6306,29349.8833
386.8047,29948.6333
386.9789,30221.7
387.153,30943.5833
387.3271,31617.2083
387.5012,31302.1917
387.6752,32300.0167
387.8492,32947.45
388.0233,31842.825
388.1972,31296.5667
388.3712,31363.5583
388.5452,31442.2833
388.7191,32026.1583
388.893,33235.4333
389.0669,31992.1833
389.2408,29858.7083
389.4146,28698.1333
389.5884,28098.3167
389.7623,28049.9917
389.9361,28099.2417
390.1098,28328.7333
390.2835,28444.0417
390.4573,28273.0417
390.631,28390.6167
390.8047,28915.0667
390.9784,28917.1167
391.152,28679.3583
391.3256,28892.55
391.4992,28837.7667
391.6728,28565.75
391.8464,29285.375
392.0199,29878.925
392.1934,29516.6417
392.3669,30239.8917
392.5403,30426.4833
392.7138,31144.5333
392.8873,31734.8
393.0607,32414.0083
393.2341,32662.8417
393.4074,32220.3417
393.5808,30674.2583
393.7542,30516.7417
393.9274,30421.4083
394.1007,30185.2667
394.274,31121.45
394.4472,30909.4417
394.6205,32021.0667
394.7937,33143.1333
394.9668,33153.3417
395.14,31677.0083
395.3131,30134.5917
395.4863,29429.8583
395.6594,29585.45
395.8325,29214.825
396.0055,29478.7333
396.1786,29603.7167
396.3516,29854.7583
396.5246,29464.075
396.6975,29050.5917
396.8705,29875.8167
397.0434,30420.4917
397.2163,29374.7
397.3892,29477.425
397.5621,30028.0167
397.735,30734.5333
397.9077,31666.75
398.0806,31021.1333
398.2534,31115.975
398.4261,31346.275
398.5989,32307.0583
398.7716,32858.2167
398.9443,32463.725
399.117,32023.7833
399.2896,31630.925
399.4623,31133.5917
399.6349,31143.9917
399.8075,30532.0417
399.9801,29940.95
400.1526,29675.7583
400.3252,28458.3417
400.4977,28169.4333
400.6702,28121.4
400.8427,28064.2167
401.0151,28400.3333
401.1875,28055.3583
401.36,28277.55
401.5323,27981.7
401.7047,27530.2333
401.877,27518.075
402.0494,27620.3167
402.2216,28391.475
402.394,28551.1917
402.5662,28296.9833
402.7385,28403.3167
402.9107,28162.7083
403.0829,28174.8
403.2551,27931.875
403.4272,27848.4417
403.5994,27993.4333
403.7715,28624.8833
403.9436,28639.9083
404.1156,28770.8667
