Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-12-29 18:33:31.631840
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1960.525
218.2508,2009.65
218.442,2053.5583
218.6332,2102.1083
218.8244,2145.9583
219.0156,2200.2417
219.2067,2255.725
219.3979,2310.7417
219.589,2369.8083
219.7801,2427.5833
219.9712,2489.1417
220.1623,2549.25
220.3533,2613.9833
220.5444,2677.075
220.7354,2748.675
220.9264,2819.2583
221.1174,2895.95
221.3083,2968.9667
221.4993,3042.5083
221.6902,3118.325
221.8812,3202.2333
222.0721,3291.1333
222.263,3379.1167
222.4538,3469.8167
222.6447,3563.225
222.8355,3660.6417
223.0264,3757.3333
223.2172,3859.0583
223.408,3961.8
223.5987,4068.2083
223.7895,4171.8167
223.9802,4281.4
224.1709,4392.1
224.3616,4506.8417
224.5524,4622.975
224.743,4747.4833
224.9337,4863.7333
225.1243,4996.2083
225.315,5124.8167
225.5056,5245.4833
225.6962,5372.6
225.8867,5500.9583
226.0773,5631.3583
226.2678,5773.9833
226.4584,5924.1167
226.6489,6070.025
226.8394,6212.0417
227.0298,6362.7917
227.2203,6523.7667
227.4108,6691.1333
227.6012,6845.9417
227.7916,6996.6583
227.982,7166.5417
228.1723,7322.05
228.3627,7492.8167
228.5531,7653.525
228.7434,7821.4667
228.9337,7999.3667
229.124,8178.5167
229.3143,8357.825
229.5045,8550.3167
229.6948,8745.9833
229.885,8943.4417
230.0752,9141.85
230.2654,9340.5
230.4556,9541.4167
230.6457,9735.9083
230.8358,9933.8667
231.026,10130.95
231.2161,10324.1
231.4062,10529.0417
231.5963,10733.6667
231.7863,10941.2083
231.9764,11160.9917
232.1664,11382.025
232.3564,11606.6333
232.5464,11828.3167
232.7364,12055.2083
232.9263,12271.9833
233.1163,12506.4417
233.3062,12743.6917
233.4961,12996.8667
233.686,13223.5583
233.8758,13435.4417
234.0657,13659.4167
234.2555,13897.7917
234.4454,14131.025
234.6352,14363.9833
234.825,14598.3583
235.0147,14821.5333
235.2045,15046.525
235.3942,15278.7
235.5839,15504.4333
235.7737,15738.0167
235.9633,15964.975
236.153,16209.625
236.3427,16443.6083
236.5323,16678.2417
236.7219,16900.35
236.9115,17105.4167
237.1011,17314.6833
237.2907,17550.2083
237.4803,17776.8917
237.6698,18001.2167
237.8593,18229.075
238.0488,18450.6
238.2383,18674.0417
238.4278,18896.7167
238.6172,19136.45
238.8066,19358.475
238.9961,19577.7917
239.1855,19805.5167
239.3748,20034.7917
239.5642,20227.3
239.7536,20452.525
239.9429,20668.375
240.1322,20852.5083
240.3215,21055.3417
240.5108,21259.5167
240.7001,21470.6333
240.8893,21666.6583
241.0786,21861.4
241.2677,22049.7
241.457,22265.75
241.6461,22410.7583
241.8353,22584.0333
242.0244,22745.9417
242.2136,22914.7
242.4027,23086.3667
242.5918,23255.925
242.7809,23396.875
242.9699,23475.6167
243.159,23615.175
243.348,23825.275
243.537,24049.7167
243.726,24217.1167
243.915,24366.475
244.1039,24507.3167
244.2929,24550.7333
244.4818,24631.1833
244.6707,24811.5833
244.8596,25024.4583
245.0485,25208.35
245.2373,25386.2833
245.4262,25556.2833
245.615,25708.225
245.8038,25823.6833
245.9926,25975.75
246.1814,26073.875
246.3701,26053.225
246.5589,26115.1167
246.7476,26285.8167
246.9363,26477.8583
247.1249,26607.7167
247.3136,26765.0333
247.5023,26926.975
247.6909,27089.8417
247.8795,27217.5917
248.0681,27343.3417
248.2567,27483.0667
248.4453,27610.675
248.6338,27721.7417
248.8224,27705.2667
249.0109,27655.95
249.1994,27792.5917
249.3878,27971.45
249.5763,28124.6333
249.7648,28264.3167
249.9532,28386.9417
250.1416,28550.0667
250.33,28702.05
250.5183,28835.8833
250.7067,28927.925
250.8951,29016.2417
251.0834,29111.775
251.2717,29210.8667
251.46,29284.9417
251.6483,29369.2667
251.8365,29381.9083
252.0247,29345.7417
252.213,29473.75
252.4012,29594.5167
252.5894,29748.3
252.7775,29826.175
252.9657,29877.375
253.1538,30027.15
253.3419,30144.125
253.53,30204.6917
253.7181,30283.2417
253.9062,30353.8833
254.0942,30423.25
254.2823,30485.85
254.4703,30544.3667
254.6583,30607.9833
254.8463,30669.5333
255.0342,30704.7167
255.2222,30743.275
255.4101,30718.6167
255.598,30718.35
255.7859,30816.775
255.9738,30948.2917
256.1616,31055.2083
256.3495,31178.525
256.5373,31273.825
256.7251,31402.1333
256.9129,31483.2083
257.1006,31557.7
257.2884,31651.35
257.4761,31753.05
257.6638,31806.7417
257.8515,31844.4333
258.0392,31906.2667
258.2269,31945.2833
258.4146,31988.5583
258.6022,32053.6083
258.7898,32053.1417
258.9774,32060.6083
259.165,32126.725
259.3525,32184.6917
259.5401,32228.2583
259.7276,32311.1
259.9151,32380.075
260.1026,32420.3
260.2901,32513.5917
260.4776,32596.4583
260.665,32716.075
260.8524,32821.25
261.0398,32912.9583
261.2272,32950.7
261.4146,32963.2167
261.6019,33017.4167
261.7893,33097.825
261.9766,33146.5083
262.1639,33222.6833
262.3512,33238.7417
262.5384,33261.2333
262.7257,33276.175
262.9129,33305.9833
263.1001,33315.9417
263.2873,33388.2167
263.4745,33429.2583
263.6617,33369.6417
263.8488,33410.6583
264.0359,33481.15
264.2231,33510.1667
264.4101,33545.6417
264.5972,33578.0667
264.7842,33603.95
264.9713,33625.8417
265.1583,33639.1167
265.3453,33677.3
265.5323,33740.5833
265.7193,33799.05
265.9062,33865.1417
266.0931,33894.1417
266.2801,33895.0667
266.4669,33955.45
266.6538,34002.4583
266.8407,34030.85
267.0276,34031.4333
267.2143,34014.4917
267.4012,34055.9
267.588,34018.0333
267.7747,34030.3167
267.9615,34041.6833
268.1482,34031.2417
268.3349,34055.8833
268.5217,34062.375
268.7083,34060.4167
268.895,34083.775
269.0817,34150.425
269.2682,34165.35
269.4549,34154.8667
269.6415,34113.425
269.8281,34120.725
270.0146,34169.7
270.2012,34201.8167
270.3877,34234.275
270.5742,34250.4
270.7607,34254.2583
270.9472,34258.4333
271.1336,34262.675
271.32,34249.2667
271.5065,34251.0417
271.6929,34267.0
271.8792,34324.675
272.0656,34343.825
272.252,34370.2833
272.4383,34387.8167
272.6246,34395.3917
272.8109,34402.4583
272.9972,34467.25
273.1835,34518.875
273.3697,34549.825
273.5559,34571.2667
273.7421,34596.2333
273.9283,34600.4167
274.1145,34611.4583
274.3007,34626.9083
274.4868,34639.2167
274.6729,34693.625
274.859,34710.575
275.0451,34712.7917
275.2311,34658.5
275.4172,34697.6
275.6032,34749.95
275.7892,34820.3167
275.9752,34845.6167
276.1612,34903.4333
276.3472,34893.6833
276.5331,34890.2417
276.719,34918.5917
276.9049,34943.6167
277.0908,34933.4333
277.2767,34945.7583
277.4625,34972.15
277.6484,34962.5917
277.8342,34935.2583
278.02,34926.9
278.2057,34959.6
278.3915,34999.4083
278.5772,35006.5
278.763,34993.8833
278.9487,35050.6667
279.1343,35106.9
279.32,35123.1833
279.5057,35112.5583
279.6913,35048.0417
279.877,35061.6
280.0625,35084.55
280.2481,35065.6417
280.4337,35049.6833
280.6192,35106.4583
280.8048,35166.9083
280.9903,35156.7083
281.1758,35128.75
281.3612,35098.7917
281.5467,35105.1333
281.7321,35154.625
281.9175,35185.525
282.1029,35207.275
282.2884,35234.825
282.4737,35197.75
282.6591,35173.4083
282.8444,35181.0833
283.0297,35187.25
283.215,35198.375
283.4002,35205.3833
283.5855,35172.9417
283.7707,35094.8417
283.956,35078.2833
284.1412,35078.2083
284.3264,35119.125
284.5115,35180.9417
284.6967,35213.2417
284.8818,35187.3333
285.0669,35137.5667
285.252,35139.4583
285.4371,35156.4667
285.6222,35131.125
285.8072,35121.55
285.9922,35108.0917
286.1772,35147.5833
286.3622,35178.9333
286.5472,35149.275
286.7321,35095.8333
286.9171,35144.1
287.102,35171.125
287.2869,35224.15
287.4717,35296.2833
287.6566,35313.4667
287.8415,35321.0083
288.0263,35326.2417
288.2111,35268.425
288.3959,35211.7417
288.5806,35213.5417
288.7654,35229.975
288.9501,35326.0667
289.1348,35356.4833
289.3195,35377.175
289.5042,35404.925
289.6889,35452.7417
289.8735,35381.925
290.0581,35375.3333
290.2428,35316.4
290.4273,35326.8417
290.6119,35372.6417
290.7965,35374.075
290.981,35398.3583
291.1655,35405.9417
291.35,35333.3417
291.5345,35288.55
291.719,35293.9
291.9034,35322.3583
292.0878,35383.775
292.2722,35375.2667
292.4566,35353.175
292.641,35382.725
292.8253,35383.675
293.0096,35370.7167
293.194,35407.7917
293.3783,35421.0917
293.5626,35439.6667
293.7468,35446.725
293.9311,35446.0667
294.1153,35393.0583
294.2995,35289.9833
294.4837,35225.375
294.6678,35191.1667
294.852,35178.2417
295.0361,35208.575
295.2202,35241.5083
295.4043,35270.3
295.5884,35266.7167
295.7725,35252.625
295.9565,35225.4667
296.1405,35153.05
296.3246,35138.2
296.5085,35206.8583
296.6925,35278.0167
296.8764,35274.0833
297.0603,35253.6833
297.2443,35245.0583
297.4282,35202.075
297.612,35150.4667
297.7959,35089.25
297.9797,35060.7917
298.1635,35015.0833
298.3474,35087.4167
298.5311,35141.4667
298.7149,35106.925
298.8987,35025.2667
299.0823,35005.3333
299.2661,34961.5917
299.4498,34867.0167
299.6334,34865.0083
299.8171,34868.4667
300.0007,34827.075
300.1843,34816.0
300.368,34826.7833
300.5515,34801.8083
300.7351,34799.0083
300.9186,34781.4417
301.1021,34756.7417
301.2857,34761.65
301.4691,34751.2333
301.6526,34767.6167
301.8361,34720.0
302.0195,34652.5333
302.2029,34628.1833
302.3863,34634.1917
302.5697,34604.9
302.753,34627.2083
302.9364,34655.4667
303.1197,34705.075
303.303,34689.2417
303.4863,34641.175
303.6696,34536.0167
303.8528,34461.6583
304.036,34422.775
304.2192,34434.8583
304.4024,34422.8667
304.5856,34385.7167
304.7688,34376.3917
304.9519,34383.175
305.135,34363.3917
305.3181,34333.225
305.5012,34317.15
305.6842,34314.9333
305.8673,34298.8667
306.0504,34239.4417
306.2333,34149.2417
306.4163,34129.2333
306.5993,34090.3917
306.7822,34091.25
306.9652,34097.1083
307.1481,34042.6833
307.331,34007.925
307.5139,33978.5917
307.6967,33922.375
307.8796,33891.1417
308.0624,33859.1917
308.2452,33800.0667
308.428,33759.675
308.6107,33748.4667
308.7935,33719.85
308.9762,33696.0333
309.1589,33679.175
309.3416,33645.0917
309.5243,33608.7083
309.7069,33592.3833
309.8896,33542.1417
310.0721,33507.3
310.2548,33491.4917
310.4373,33475.3583
310.6199,33472.325
310.8024,33426.8083
310.985,33416.1833
311.1674,33352.425
311.3499,33281.05
311.5324,33280.325
311.7148,33312.1167
311.8973,33265.0167
312.0797,33242.9667
312.2621,33221.1083
312.4445,33179.7333
312.6268,33125.1083
312.8091,33104.8667
312.9915,33028.35
313.1738,33001.5083
313.356,32940.425
313.5383,32888.275
313.7206,32878.8667
313.9027,32814.8667
314.085,32786.9917
314.2672,32777.6833
314.4493,32770.4667
314.6314,32775.7583
314.8136,32774.6417
314.9957,32709.7167
315.1778,32640.3667
315.3598,32624.0167
315.5419,32620.2833
315.724,32612.625
315.9059,32592.6583
316.088,32559.1
316.2699,32554.3333
316.4519,32523.575
316.6338,32464.7417
316.8157,32357.4667
316.9977,32325.9833
317.1795,32347.3833
317.3614,32359.7667
317.5432,32356.9
317.7251,32315.2083
317.9069,32243.1167
318.0887,32205.4583
318.2704,32131.4667
318.4522,32110.7833
318.6339,32129.2167
318.8156,32192.975
318.9973,32142.0083
319.179,32147.6
319.3607,32167.1667
319.5423,32177.075
319.7239,32146.7083
319.9055,32095.6917
320.0871,32063.2917
320.2687,32044.1583
320.4502,32028.625
320.6317,31955.825
320.8132,31944.3167
320.9947,31960.8667
321.1761,31963.7667
321.3576,31956.3333
321.5391,31933.0417
321.7205,31906.3583
321.9019,31859.0667
322.0832,31812.2583
322.2646,31763.3417
322.4459,31738.7417
322.6272,31705.8667
322.8085,31677.7667
322.9898,31671.55
323.1711,31634.2833
323.3523,31619.1917
323.5335,31584.9417
323.7147,31628.0583
323.8959,31687.7333
324.0771,31699.4
324.2582,31674.5083
324.4393,31661.375
324.6204,31675.8583
324.8015,31663.375
324.9826,31702.925
325.1637,31738.1167
325.3447,31733.6333
325.5257,31734.5333
325.7067,31724.4417
325.8877,31591.875
326.0686,31479.4583
326.2496,31453.125
326.4305,31407.1833
326.6114,31406.125
326.7922,31401.3667
326.9731,31422.65
327.1539,31416.4583
327.3347,31430.7333
327.5155,31449.825
327.6963,31512.525
327.8771,31507.6417
328.0578,31429.4583
328.2385,31306.8
328.4193,31272.9167
328.5999,31247.1417
328.7806,31203.5083
328.9613,31221.7
329.1419,31201.3917
329.3225,31201.9083
329.5031,31151.6667
329.6837,31105.325
329.8642,31049.05
330.0447,31022.65
330.2252,30980.825
330.4057,30940.5417
330.5862,30944.775
330.7667,30965.5
330.9471,30975.4083
331.1275,30938.2167
331.3079,30872.0583
331.4883,30836.8417
331.6687,30813.6417
331.849,30749.0583
332.0293,30695.7167
332.2096,30668.0583
332.3899,30671.0417
332.5702,30696.75
332.7504,30714.7917
332.9306,30743.8333
333.1108,30680.8333
333.291,30607.0667
333.4712,30595.9667
333.6514,30612.7167
333.8315,30590.15
334.0116,30562.1917
334.1917,30572.0
334.3717,30579.5333
334.5518,30587.5083
334.7318,30540.3833
334.9119,30514.0667
335.0918,30517.675
335.2718,30522.375
335.4518,30518.2083
335.6317,30509.3417
335.8116,30556.775
335.9915,30495.7
336.1714,30400.95
336.3513,30379.95
336.5311,30392.2167
336.7109,30405.55
336.8907,30377.3417
337.0705,30277.1583
337.2502,30187.1083
337.43,30150.025
337.6097,30090.2583
337.7894,30057.0417
337.9691,30072.7333
338.1488,30083.65
338.3284,30098.9167
338.508,30135.475
338.6877,30153.825
338.8672,30133.7083
339.0468,30064.9417
339.2263,30020.1833
339.4059,30095.575
339.5854,30151.525
339.7649,30069.5417
339.9443,30030.4417
340.1238,30005.9583
340.3032,30019.9833
340.4826,30024.325
340.662,29954.775
340.8414,29905.0167
341.0207,29915.275
341.2001,29946.6583
341.3794,29944.5917
341.5587,29980.9833
341.738,29951.375
341.9172,29923.575
342.0965,29886.5
342.2757,29777.3333
342.4549,29695.2667
342.6341,29697.1583
342.8132,29741.2667
342.9923,29862.175
343.1715,29995.1083
343.3506,29915.8417
343.5296,29738.375
343.7087,29657.4417
343.8878,29619.325
344.0668,29609.775
344.2458,29606.7083
344.4248,29544.65
344.6037,29518.6833
344.7827,29517.0833
344.9616,29493.7417
345.1405,29514.5167
345.3194,29506.4333
345.4982,29454.8417
345.6771,29418.175
345.8559,29435.5417
346.0347,29405.5083
346.2135,29392.1
346.3923,29406.35
346.571,29351.9917
346.7498,29301.4917
346.9285,29347.55
347.1071,29295.9667
347.2859,29243.275
347.4645,29287.2333
347.6431,29354.2167
347.8217,29437.4167
348.0003,29396.0583
348.1789,29260.375
348.3574,29180.9083
348.5359,29128.2583
348.7145,29083.7083
348.893,29093.9
349.0714,29091.8167
349.2499,29024.7917
349.4283,28961.1417
349.6068,28883.1167
349.7852,28858.3333
349.9635,28880.5917
350.1419,28861.3917
350.3202,28828.6917
350.4985,28761.3583
350.6768,28721.0167
350.8551,28691.2417
351.0334,28667.6583
351.2116,28634.6167
351.3898,28644.7583
351.568,28619.1083
351.7462,28621.9667
351.9243,28595.2083
352.1025,28546.9583
352.2806,28522.9
352.4587,28531.2833
352.6368,28498.3667
352.8148,28398.9333
352.9929,28357.75
353.1709,28372.7167
353.3489,28362.8417
353.5268,28315.55
353.7048,28282.6583
353.8828,28255.2167
354.0607,28201.375
354.2386,28198.8667
354.4165,28171.55
354.5943,28140.9667
354.7722,28141.9167
354.95,28190.5833
355.1278,28184.2833
355.3056,28107.6083
355.4833,27999.175
355.6611,27911.625
355.8388,27851.3667
356.0165,27827.6083
356.1942,27866.7083
356.3719,27906.2917
356.5495,27885.9417
356.7271,27885.0667
356.9047,27860.0167
357.0823,27848.9667
357.2599,27867.4333
357.4374,27823.5083
357.6149,27733.5917
357.7924,27668.9583
357.9699,27668.2583
358.1474,27628.7167
358.3248,27558.8417
358.5023,27527.5917
358.6797,27469.6083
358.8571,27469.0917
359.0344,27416.225
359.2118,27346.575
359.3891,27310.925
359.5664,27265.9917
359.7437,27242.35
359.9209,27185.125
360.0982,27097.2
360.2754,27054.7
360.4526,27102.6333
360.6298,27115.9417
360.807,27094.4917
360.9841,27065.6583
361.1613,27032.3917
361.3383,27083.2167
361.5154,27108.1417
361.6925,27061.525
361.8695,27034.5583
362.0466,26976.675
362.2236,26937.1167
362.4005,26914.8417
362.5775,26798.075
362.7545,26715.6333
362.9314,26693.8833
363.1083,26753.7583
363.2852,26835.975
363.462,26751.7583
363.6389,26740.7
363.8157,26652.85
363.9925,26605.4333
364.1693,26560.7333
364.346,26487.55
364.5228,26542.0667
364.6996,26583.5917
364.8762,26631.9667
365.0529,26621.4083
365.2296,26605.2833
365.4062,26595.8667
365.5829,26520.1167
365.7595,26519.0167
365.9361,26536.1583
366.1126,26548.75
366.2892,26904.125
366.4657,27416.9333
366.6422,27522.1917
366.8186,27494.5917
366.9951,27551.6083
367.1716,27259.3417
367.348,27342.5583
367.5244,27420.725
367.7008,27430.7167
367.8772,27137.6417
368.0535,26922.45
368.2298,27412.0917
368.4061,27541.4833
368.5824,27368.1833
368.7586,27606.825
368.9349,27424.875
369.1111,26911.0417
369.2873,26641.2833
369.4635,26807.0667
369.6396,26708.5417
369.8158,26552.2083
369.9919,26628.4583
370.168,26824.6333
370.3441,26749.8083
370.5202,26474.3917
370.6962,26301.425
370.8722,26255.3
371.0482,26287.2083
371.2242,26453.8
371.4002,26720.0083
371.5761,26639.4667
371.752,26502.3583
371.9279,26588.0417
372.1038,26629.425
372.2796,26465.05
372.4555,26503.45
372.6313,26443.8667
372.8071,26312.8167
372.9829,26259.15
373.1586,26426.525
373.3344,26422.1917
373.5101,26324.5417
373.6858,26298.3833
373.8615,26229.6417
374.0371,26386.1167
374.2127,26658.1
374.3884,26498.5917
374.564,26361.3583
374.7395,26354.1417
374.9151,26524.8083
375.0906,27027.5083
375.2661,27052.1333
375.4416,26867.1583
375.6171,27087.875
375.7925,27311.5167
375.968,27302.4167
376.1434,26879.7833
376.3188,26760.2583
376.4941,26841.7083
376.6695,27006.75
376.8448,27129.9167
377.0201,27086.025
377.1954,27105.0083
377.3707,27243.4917
377.5459,27407.2167
377.7212,27978.5833
377.8964,28884.9083
378.0715,28644.325
378.2467,28146.7167
378.4218,28207.4333
378.597,27610.325
378.7721,27708.3583
378.9472,27824.375
379.1222,28272.7833
379.2973,29021.8833
379.4723,29670.5167
379.6473,29898.6917
379.8223,29037.725
379.9972,28350.6083
380.1722,28022.0833
380.3471,28061.6333
380.522,27863.2
380.6969,28050.625
380.8717,28451.7917
381.0466,27924.5833
381.2214,27843.175
381.3962,27712.9167
381.571,27540.0167
381.7457,27535.0333
381.9204,27811.2083
382.0952,27690.0833
382.2699,28487.2667
382.4445,28985.8833
382.6192,29549.9333
382.7938,30376.0417
382.9685,30423.3083
383.1431,29227.3333
383.3176,28199.475
383.4922,27995.8917
383.6667,28149.75
383.8412,27958.8083
384.0157,27840.525
384.1902,28104.4917
384.3646,28289.9833
384.5391,28248.1583
384.7134,28527.3833
384.8878,29308.4833
385.0622,29819.7583
385.2365,28881.2167
385.4109,28135.8667
385.5852,28070.4417
385.7594,28517.55
385.9337,29023.5667
386.1079,29558.1583
386.2822,30361.7
386.4564,29861.7
386.6306,29102.5
386.8047,29704.3083
386.9789,29966.475
387.153,30686.0
387.3271,31345.2333
387.5012,31021.9
387.6752,32025.6
387.8492,32663.9083
388.0233,31566.1167
388.1972,31030.9
388.3712,31090.85
388.5452,31154.25
388.7191,31744.0583
388.893,32934.3167
389.0669,31694.9083
389.2408,29595.2667
389.4146,28447.9333
389.5884,27859.175
389.7623,27818.625
389.9361,27861.7583
390.1098,28084.1333
390.2835,28196.4167
390.4573,28031.2667
390.631,28131.0667
390.8047,28660.5417
390.9784,28658.7417
391.152,28419.8083
391.3256,28623.3917
391.4992,28575.275
391.6728,28298.5583
391.8464,29013.3667
392.0199,29607.3167
392.1934,29243.9167
392.3669,29979.4167
392.5403,30143.9417
392.7138,30858.125
392.8873,31439.6167
393.0607,32113.825
393.2341,32348.9167
393.4074,31901.8417
393.5808,30380.3917
393.7542,30209.5
393.9274,30114.95
394.1007,29872.1833
394.274,30811.5667
394.4472,30607.825
394.6205,31721.7917
394.7937,32821.7667
394.9668,32824.2083
395.14,31366.0667
395.3131,29820.2333
395.4863,29126.6667
395.6594,29277.9833
395.8325,28912.7083
396.0055,29176.4667
396.1786,29298.1333
396.3516,29540.5083
396.5246,29156.6
396.6975,28757.4083
396.8705,29582.2
397.0434,30114.0333
397.2163,29078.95
397.3892,29176.3083
397.5621,29718.3
397.735,30405.55
397.9077,31344.7083
398.0806,30698.6333
398.2534,30795.475
398.4261,31016.0417
398.5989,31972.7083
398.7716,32516.7167
398.9443,32127.0583
399.117,31683.9417
399.2896,31291.6833
399.4623,30799.1167
399.6349,30821.1083
399.8075,30211.425
399.9801,29628.2667
400.1526,29356.65
400.3252,28155.9083
400.4977,27862.025
400.6702,27800.2
400.8427,27737.325
401.0151,28068.7
401.1875,27726.3667
401.36,27936.8833
401.5323,27651.9083
401.7047,27204.6333
401.877,27191.9417
402.0494,27295.2083
402.2216,28056.9583
402.394,28214.2083
402.5662,27966.7583
402.7385,28065.4167
402.9107,27832.95
403.0829,27845.6167
403.2551,27611.7417
403.4272,27522.0167
403.5994,27669.6083
403.7715,28296.9667
403.9436,28297.875
404.1156,28436.5417
