Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 10:28:45.725816
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.8
218.2508,2232.6667
218.442,2275.975
218.6332,2329.575
218.8244,2377.2083
219.0156,2429.65
219.2067,2485.8
219.3979,2539.6083
219.589,2596.3667
219.7801,2657.1417
219.9712,2715.875
220.1623,2778.2667
220.3533,2846.9833
220.5444,2916.8
220.7354,2983.7333
220.9264,3056.9833
221.1174,3132.4667
221.3083,3211.4833
221.4993,3282.8417
221.6902,3359.1083
221.8812,3444.6167
222.0721,3530.6167
222.263,3620.6
222.4538,3710.425
222.6447,3806.5167
222.8355,3900.575
223.0264,3994.225
223.2172,4091.6917
223.408,4189.0583
223.5987,4297.5333
223.7895,4398.2583
223.9802,4508.7
224.1709,4621.775
224.3616,4733.4
224.5524,4850.2333
224.743,4971.65
224.9337,5089.0917
225.1243,5219.7167
225.315,5345.2833
225.5056,5471.275
225.6962,5601.2
225.8867,5735.2333
226.0773,5870.6417
226.2678,6006.8
226.4584,6149.9917
226.6489,6296.6167
226.8394,6433.0167
227.0298,6579.9667
227.2203,6736.5333
227.4108,6899.0083
227.6012,7056.875
227.7916,7206.9917
227.982,7373.3417
228.1723,7528.5333
228.3627,7695.0417
228.5531,7855.8667
228.7434,8019.6833
228.9337,8194.1833
229.124,8370.0833
229.3143,8549.65
229.5045,8742.025
229.6948,8928.625
229.885,9127.2417
230.0752,9320.6917
230.2654,9522.5917
230.4556,9717.9583
230.6457,9911.325
230.8358,10111.0833
231.026,10306.725
231.2161,10503.2333
231.4062,10707.9083
231.5963,10901.6417
231.7863,11107.3167
231.9764,11330.9
232.1664,11552.6917
232.3564,11779.075
232.5464,12002.4583
232.7364,12224.1667
232.9263,12439.6833
233.1163,12672.225
233.3062,12908.95
233.4961,13164.175
233.686,13390.0667
233.8758,13604.55
234.0657,13821.5417
234.2555,14059.4417
234.4454,14293.2333
234.6352,14528.2417
234.825,14767.975
235.0147,14982.7417
235.2045,15215.2
235.3942,15445.6667
235.5839,15681.0083
235.7737,15909.5583
235.9633,16142.7833
236.153,16385.55
236.3427,16638.1083
236.5323,16874.0
236.7219,17104.7667
236.9115,17301.3417
237.1011,17527.2833
237.2907,17760.6083
237.4803,18008.2083
237.6698,18227.45
237.8593,18465.4917
238.0488,18689.5917
238.2383,18920.4417
238.4278,19148.5
238.6172,19402.4167
238.8066,19633.0583
238.9961,19866.5167
239.1855,20114.0167
239.3748,20344.7667
239.5642,20554.4917
239.7536,20790.3667
239.9429,21013.7917
240.1322,21224.3667
240.3215,21441.3167
240.5108,21657.5083
240.7001,21890.55
240.8893,22111.475
241.0786,22322.5083
241.2677,22528.8333
241.457,22759.7667
241.6461,22937.5
241.8353,23120.2833
242.0244,23305.3
242.2136,23482.3583
242.4027,23673.3167
242.5918,23852.1333
242.7809,24035.6333
242.9699,24149.0
243.159,24253.3167
243.348,24480.05
243.537,24709.65
243.726,24912.2
243.915,25080.1167
244.1039,25244.325
244.2929,25379.0
244.4818,25440.7583
244.6707,25597.0833
244.8596,25831.675
245.0485,26039.8417
245.2373,26248.4333
245.4262,26447.7833
245.615,26615.075
245.8038,26779.5167
245.9926,26945.9
246.1814,27127.9667
246.3701,27180.2167
246.5589,27203.4667
246.7476,27350.4833
246.9363,27586.6417
247.1249,27783.4583
247.3136,27971.7917
247.5023,28151.775
247.6909,28346.6333
247.8795,28506.0
248.0681,28701.1833
248.2567,28853.2583
248.4453,29008.6583
248.6338,29161.425
248.8224,29265.2417
249.0109,29247.0083
249.1994,29324.4333
249.3878,29537.0333
249.5763,29725.4583
249.7648,29896.8833
249.9532,30069.5083
250.1416,30258.6417
250.33,30448.875
250.5183,30634.25
250.7067,30775.225
250.8951,30912.2417
251.0834,31039.0833
251.2717,31174.175
251.46,31297.5833
251.6483,31424.05
251.8365,31518.65
252.0247,31521.7917
252.213,31612.9667
252.4012,31762.4583
252.5894,31971.0417
252.7775,32112.9167
252.9657,32237.95
253.1538,32409.3917
253.3419,32533.3833
253.53,32635.6917
253.7181,32752.1083
253.9062,32876.525
254.0942,32998.475
254.2823,33083.6583
254.4703,33163.9417
254.6583,33265.475
254.8463,33368.9167
255.0342,33445.25
255.2222,33521.65
255.4101,33562.0083
255.598,33569.325
255.7859,33664.9
255.9738,33820.9
256.1616,33971.7917
256.3495,34135.075
256.5373,34263.75
256.7251,34446.6417
256.9129,34574.375
257.1006,34673.2417
257.2884,34801.1333
257.4761,34948.6
257.6638,35045.95
257.8515,35113.825
258.0392,35202.1917
258.2269,35269.9
258.4146,35343.475
258.6022,35437.375
258.7898,35472.1833
258.9774,35530.15
259.165,35621.1417
259.3525,35716.7917
259.5401,35756.6667
259.7276,35847.7
259.9151,35944.0
260.1026,36023.2417
260.2901,36120.8667
260.4776,36213.3917
260.665,36353.275
260.8524,36479.1333
261.0398,36611.375
261.2272,36684.7
261.4146,36719.6
261.6019,36802.2583
261.7893,36891.8167
261.9766,36964.3833
262.1639,37046.9083
262.3512,37061.15
262.5384,37095.4083
262.7257,37125.3333
262.9129,37187.2167
263.1001,37219.0667
263.2873,37310.4833
263.4745,37371.4583
263.6617,37341.125
263.8488,37405.3083
264.0359,37456.1667
264.2231,37492.4417
264.4101,37538.7417
264.5972,37588.9917
264.7842,37645.775
264.9713,37679.1667
265.1583,37693.25
265.3453,37743.2833
265.5323,37794.0583
265.7193,37865.5083
265.9062,37939.5917
266.0931,37966.4917
266.2801,37990.6083
266.4669,38056.9667
266.6538,38113.4833
266.8407,38164.0417
267.0276,38156.7917
267.2143,38155.9
267.4012,38219.4333
267.588,38175.4417
267.7747,38191.4833
267.9615,38214.675
268.1482,38222.6083
268.3349,38260.8417
268.5217,38268.15
268.7083,38249.1167
268.895,38252.9
269.0817,38290.9917
269.2682,38301.2917
269.4549,38277.7083
269.6415,38199.1
269.8281,38198.9833
270.0146,38238.9417
270.2012,38273.85
270.3877,38317.2667
270.5742,38313.4417
270.7607,38323.2167
270.9472,38317.2167
271.1336,38317.725
271.32,38306.5667
271.5065,38291.65
271.6929,38284.5917
271.8792,38324.5417
272.0656,38324.4833
272.252,38350.275
272.4383,38362.8083
272.6246,38354.1167
272.8109,38340.575
272.9972,38406.8583
273.1835,38448.9917
273.3697,38467.2833
273.5559,38488.3917
273.7421,38497.2833
273.9283,38505.625
274.1145,38497.4417
274.3007,38502.55
274.4868,38536.625
274.6729,38598.8083
274.859,38609.55
275.0451,38618.2417
275.2311,38527.4333
275.4172,38553.6833
275.6032,38598.4
275.7892,38644.2083
275.9752,38643.3
276.1612,38675.3833
276.3472,38638.225
276.5331,38632.375
276.719,38639.2917
276.9049,38644.9333
277.0908,38622.75
277.2767,38610.3917
277.4625,38636.8333
277.6484,38620.9917
277.8342,38585.1917
278.02,38585.675
278.2057,38614.7917
278.3915,38656.7417
278.5772,38657.2833
278.763,38633.9417
278.9487,38679.5833
279.1343,38723.7833
279.32,38696.8583
279.5057,38655.9333
279.6913,38556.3417
279.877,38535.9
280.0625,38533.7
280.2481,38477.3167
280.4337,38441.5417
280.6192,38485.35
280.8048,38521.9333
280.9903,38489.175
281.1758,38441.5417
281.3612,38382.5833
281.5467,38368.5833
281.7321,38406.325
281.9175,38412.6833
282.1029,38394.725
282.2884,38406.1917
282.4737,38348.225
282.6591,38308.3
282.8444,38302.9333
283.0297,38294.3
283.215,38293.375
283.4002,38284.05
283.5855,38227.8833
283.7707,38134.4
283.956,38105.5667
284.1412,38077.275
284.3264,38087.6583
284.5115,38131.8917
284.6967,38149.075
284.8818,38097.85
285.0669,38030.775
285.252,38016.925
285.4371,38023.6917
285.6222,37968.6667
285.8072,37936.85
285.9922,37903.225
286.1772,37923.6417
286.3622,37938.1083
286.5472,37886.1833
286.7321,37825.2417
286.9171,37864.05
287.102,37865.275
287.2869,37891.4833
287.4717,37932.3667
287.6566,37937.0333
287.8415,37921.375
288.0263,37909.4167
288.2111,37815.475
288.3959,37739.5333
288.5806,37738.1083
288.7654,37739.825
288.9501,37812.15
289.1348,37830.0833
289.3195,37828.7417
289.5042,37829.2083
289.6889,37861.25
289.8735,37774.5917
290.0581,37747.0417
290.2428,37677.8
290.4273,37666.6333
290.6119,37703.225
290.7965,37682.8
290.981,37682.45
291.1655,37672.3667
291.35,37571.35
291.5345,37494.8583
291.719,37492.6167
291.9034,37509.6
292.0878,37558.8833
292.2722,37541.1
292.4566,37490.975
292.641,37502.4333
292.8253,37489.2917
293.0096,37447.2333
293.194,37458.4583
293.3783,37448.3333
293.5626,37460.7833
293.7468,37452.7833
293.9311,37453.1667
294.1153,37379.5167
294.2995,37268.1667
294.4837,37184.65
294.6678,37108.8167
294.852,37076.1
295.0361,37087.1583
295.2202,37098.2167
295.4043,37108.1583
295.5884,37078.0167
295.7725,37064.4667
295.9565,37029.975
296.1405,36939.6417
296.3246,36903.25
296.5085,36946.6667
296.6925,36995.1583
296.8764,36976.8167
297.0603,36942.825
297.2443,36894.225
297.4282,36833.3417
297.612,36771.8
297.7959,36715.3833
297.9797,36685.65
298.1635,36629.175
298.3474,36680.3667
298.5311,36707.425
298.7149,36649.0167
298.8987,36545.725
299.0823,36505.9583
299.2661,36422.875
299.4498,36309.5417
299.6334,36297.2417
299.8171,36294.4583
300.0007,36269.825
300.1843,36251.1083
300.368,36218.15
300.5515,36176.7
300.7351,36141.025
300.9186,36117.55
301.1021,36053.225
301.2857,36030.475
301.4691,36012.4667
301.6526,36017.75
301.8361,35954.3333
302.0195,35884.9833
302.2029,35863.95
302.3863,35848.2583
302.5697,35792.9667
302.753,35791.1833
302.9364,35802.2
303.1197,35826.65
303.303,35806.65
303.4863,35725.2333
303.6696,35606.2333
303.8528,35526.6
304.036,35494.925
304.2192,35486.25
304.4024,35462.4667
304.5856,35399.15
304.7688,35371.0
304.9519,35359.25
305.135,35330.2417
305.3181,35283.7667
305.5012,35234.4833
305.6842,35238.7583
305.8673,35197.4333
306.0504,35132.475
306.2333,35046.15
306.4163,35016.0167
306.5993,34965.7167
306.7822,34935.675
306.9652,34922.0583
307.1481,34867.5
307.331,34807.6083
307.5139,34754.1167
307.6967,34690.5833
307.8796,34640.975
308.0624,34608.3917
308.2452,34540.8583
308.428,34489.3083
308.6107,34472.9417
308.7935,34424.3917
308.9762,34377.6333
309.1589,34344.8
309.3416,34285.0417
309.5243,34244.75
309.7069,34211.0667
309.8896,34152.775
310.0721,34095.975
310.2548,34066.45
310.4373,34052.1417
310.6199,34055.2417
310.8024,34008.675
310.985,33978.9917
311.1674,33905.2917
311.3499,33826.6583
311.5324,33800.9333
311.7148,33822.5833
311.8973,33743.4083
312.0797,33707.6083
312.2621,33692.6333
312.4445,33665.0417
312.6268,33599.1417
312.8091,33562.925
312.9915,33489.7
313.1738,33446.125
313.356,33366.75
313.5383,33288.7167
313.7206,33274.1917
313.9027,33225.45
314.085,33187.7
314.2672,33158.5417
314.4493,33117.0917
314.6314,33093.55
314.8136,33094.5833
314.9957,33049.4917
315.1778,32980.9167
315.3598,32934.9083
315.5419,32908.5417
315.724,32871.15
315.9059,32816.5667
316.088,32777.2083
316.2699,32794.975
316.4519,32774.3917
316.6338,32705.0
316.8157,32604.6333
316.9977,32568.8167
317.1795,32591.7667
317.3614,32601.1
317.5432,32569.1333
317.7251,32517.825
317.9069,32410.275
318.0887,32362.8667
318.2704,32310.4833
318.4522,32277.2417
318.6339,32285.4917
318.8156,32361.9167
318.9973,32310.1167
319.179,32294.2833
319.3607,32268.2833
319.5423,32257.1083
319.7239,32236.1917
319.9055,32204.5583
320.0871,32170.0417
320.2687,32140.4583
320.4502,32131.5417
320.6317,32075.025
320.8132,32081.8167
320.9947,32033.8583
321.1761,32007.95
321.3576,31980.7167
321.5391,31977.2833
321.7205,31966.1083
321.9019,31919.4583
322.0832,31860.3417
322.2646,31783.075
322.4459,31743.825
322.6272,31681.075
322.8085,31631.0
322.9898,31608.2
323.1711,31577.8083
323.3523,31561.725
323.5335,31544.1833
323.7147,31604.4083
323.8959,31675.025
324.0771,31682.0583
324.2582,31654.5833
324.4393,31625.1583
324.6204,31632.6333
324.8015,31587.7417
324.9826,31586.875
325.1637,31637.5667
325.3447,31634.9833
325.5257,31638.1917
325.7067,31636.7
325.8877,31562.6917
326.0686,31485.1
326.2496,31424.6917
326.4305,31351.775
326.6114,31324.6417
326.7922,31350.85
326.9731,31368.7583
327.1539,31333.4667
327.3347,31327.0583
327.5155,31360.4833
327.6963,31392.85
327.8771,31373.9417
328.0578,31259.9
328.2385,31138.2417
328.4193,31111.45
328.5999,31069.9833
328.7806,31004.425
328.9613,31059.4667
329.1419,31093.275
329.3225,31106.5667
329.5031,31062.4083
329.6837,30998.2
329.8642,30955.5083
330.0447,30931.3667
330.2252,30877.3
330.4057,30777.6667
330.5862,30719.1417
330.7667,30695.8333
330.9471,30754.8917
331.1275,30735.0417
331.3079,30610.0333
331.4883,30533.1667
331.6687,30561.3917
331.849,30524.4083
332.0293,30466.8333
332.2096,30422.2833
332.3899,30390.6833
332.5702,30428.6083
332.7504,30455.7917
332.9306,30436.4083
333.1108,30366.575
333.291,30305.85
333.4712,30281.1083
333.6514,30238.7667
333.8315,30194.0583
334.0116,30188.9
334.1917,30196.6083
334.3717,30214.9833
334.5518,30247.5333
334.7318,30201.1833
334.9119,30125.0583
335.0918,30113.4917
335.2718,30152.7
335.4518,30158.125
335.6317,30140.9083
335.8116,30125.8917
335.9915,30021.1083
336.1714,29838.9
336.3513,29854.6083
336.5311,29933.7583
336.7109,29946.1833
336.8907,29853.1
337.0705,29720.3667
337.2502,29607.85
337.43,29601.9833
337.6097,29600.3417
337.7894,29608.0833
337.9691,29559.0833
338.1488,29538.1417
338.3284,29571.0833
338.508,29618.7667
338.6877,29653.0083
338.8672,29626.1167
339.0468,29566.3833
339.2263,29479.6417
339.4059,29455.3167
339.5854,29577.2667
339.7649,29582.2917
339.9443,29546.0333
340.1238,29561.7583
340.3032,29527.1667
340.4826,29488.2583
340.662,29413.9333
340.8414,29310.8583
341.0207,29332.3
341.2001,29362.7083
341.3794,29326.9167
341.5587,29333.8083
341.738,29358.0083
341.9172,29332.6833
342.0965,29341.1
342.2757,29214.3083
342.4549,29067.8667
342.6341,29088.0
342.8132,29089.125
342.9923,29197.1083
343.1715,29324.175
343.3506,29322.3417
343.5296,29170.1
343.7087,29064.175
343.8878,28962.5167
344.0668,28863.8667
344.2458,28779.3417
344.4248,28741.5583
344.6037,28751.3083
344.7827,28793.6
344.9616,28798.2833
345.1405,28837.3083
345.3194,28833.975
345.4982,28795.95
345.6771,28758.5333
345.8559,28707.7667
346.0347,28656.5583
346.2135,28605.7917
346.3923,28660.5167
346.571,28665.8917
346.7498,28603.275
346.9285,28652.85
347.1071,28625.85
347.2859,28515.825
347.4645,28497.6583
347.6431,28488.3083
347.8217,28557.3917
348.0003,28639.625
348.1789,28603.9583
348.3574,28447.1083
348.5359,28357.95
348.7145,28333.65
348.893,28334.8167
349.0714,28276.65
349.2499,28196.9
349.4283,28128.75
349.6068,28072.3833
349.7852,28017.0333
349.9635,28089.9083
350.1419,28145.325
350.3202,28135.8917
350.4985,28075.0417
350.6768,27989.925
350.8551,27955.6
351.0334,27912.8667
351.2116,27846.55
351.3898,27815.7083
351.568,27788.35
351.7462,27864.475
351.9243,27875.4333
352.1025,27788.6083
352.2806,27710.1
352.4587,27636.3
352.6368,27574.8333
352.8148,27559.9167
352.9929,27580.3333
353.1709,27600.8667
353.3489,27581.2083
353.5268,27573.95
353.7048,27528.625
353.8828,27505.6917
354.0607,27489.0667
354.2386,27452.1833
354.4165,27432.4
354.5943,27424.775
354.7722,27413.4167
354.95,27443.6833
355.1278,27455.2167
355.3056,27364.85
355.4833,27207.85
355.6611,27123.0333
355.8388,27058.6667
356.0165,27015.3583
356.1942,27073.3
356.3719,27155.3333
356.5495,27047.625
356.7271,26935.0583
356.9047,26935.3
357.0823,26885.3583
357.2599,26915.7417
357.4374,26929.8667
357.6149,26879.6833
357.7924,26805.9833
357.9699,26725.8667
358.1474,26624.3083
358.3248,26531.3917
358.5023,26492.925
358.6797,26413.9833
358.8571,26406.125
359.0344,26463.5917
359.2118,26478.5
359.3891,26466.9833
359.5664,26457.6667
359.7437,26480.45
359.9209,26418.075
360.0982,26365.0417
360.2754,26278.4917
360.4526,26233.15
360.6298,26226.1917
360.807,26199.175
360.9841,26104.3333
361.1613,26070.4083
361.3383,26153.1833
361.5154,26199.3917
361.6925,26183.5583
361.8695,26061.3667
362.0466,25957.95
362.2236,26004.9083
362.4005,26028.7
362.5775,26039.35
362.7545,25997.1917
362.9314,25935.35
363.1083,25862.65
363.2852,25811.4667
363.462,25849.575
363.6389,25832.5917
363.8157,25844.4917
363.9925,25822.6833
364.1693,25800.9833
364.346,25702.7583
364.5228,25647.8917
364.6996,25662.225
364.8762,25641.6083
365.0529,25694.0833
365.2296,25757.3417
365.4062,25824.9667
365.5829,25807.975
365.7595,25763.8083
365.9361,25812.95
366.1126,25818.875
366.2892,25891.7667
366.4657,26250.7083
366.6422,26633.425
366.8186,26521.675
366.9951,26603.475
367.1716,26527.1083
367.348,26408.2
367.5244,26532.85
367.7008,26546.375
367.8772,26484.2083
368.0535,26049.1333
368.2298,26088.1333
368.4061,26502.9583
368.5824,26398.5
368.7586,26381.425
368.9349,26524.025
369.1111,26350.2583
369.2873,26032.4667
369.4635,25939.275
369.6396,26049.35
369.8158,25880.7083
369.9919,25866.7917
370.168,25946.15
370.3441,26033.2917
370.5202,25726.325
370.6962,25439.7083
370.8722,25318.475
371.0482,25378.075
371.2242,25556.15
371.4002,25862.1333
371.5761,26044.35
371.752,25812.0167
371.9279,25687.5417
372.1038,25599.875
372.2796,25505.2667
372.4555,25536.0917
372.6313,25726.1167
372.8071,25608.825
372.9829,25490.925
373.1586,25482.9167
373.3344,25526.9417
373.5101,25303.8
373.6858,25236.8167
373.8615,25220.5333
374.0371,25381.4583
374.2127,25691.9417
374.3884,25742.7667
374.564,25480.7583
374.7395,25333.8667
374.9151,25338.9667
375.0906,25654.5083
375.2661,26173.6
375.4416,26157.95
375.6171,26247.5583
375.7925,26383.3583
375.968,26402.1583
376.1434,26251.9167
376.3188,25985.775
376.4941,25922.15
376.6695,26067.3
376.8448,26166.9
377.0201,26314.0833
377.1954,26240.7833
377.3707,26397.7583
377.5459,26568.075
377.7212,26790.5583
377.8964,27530.7667
378.0715,28109.4333
378.2467,27614.5833
378.4218,27500.1333
378.597,27298.475
378.7721,26793.925
378.9472,26873.4083
379.1222,27059.3333
379.2973,27590.05
379.4723,28307.5083
379.6473,28681.9917
379.8223,28358.1583
379.9972,27499.025
380.1722,27198.15
380.3471,27177.1667
380.522,27280.7083
380.6969,27063.2083
380.8717,27432.75
381.0466,27561.0417
381.2214,27177.9833
381.3962,27031.8667
381.571,26725.75
381.7457,26562.5417
381.9204,26766.5417
382.0952,26766.5917
382.2699,26840.5583
382.4445,27660.5333
382.6192,27834.6667
382.7938,28413.55
382.9685,29036.55
383.1431,28601.775
383.3176,27453.675
383.4922,26811.725
383.6667,26874.075
383.8412,26958.0417
384.0157,26688.6417
384.1902,26780.6333
384.3646,27259.4917
384.5391,27385.6833
384.7134,27455.3333
384.8878,27868.5083
385.0622,28526.5083
385.2365,28532.325
385.4109,27596.6917
385.5852,27149.1083
385.7594,27235.275
385.9337,27600.0333
386.1079,27901.1
386.2822,28566.5917
386.4564,29151.2583
386.6306,28396.7583
386.8047,28203.0833
386.9789,28751.975
387.153,28798.6583
387.3271,29714.9667
387.5012,29812.225
387.6752,30161.65
387.8492,31006.25
388.0233,30973.9083
388.1972,29889.25
388.3712,29835.2917
388.5452,29856.4917
388.7191,30035.275
388.893,30817.5083
389.0669,31364.4583
389.2408,29827.2333
389.4146,28377.35
389.5884,27639.575
389.7623,27295.2083
389.9361,27402.7583
390.1098,27487.3
390.2835,27768.8333
390.4573,27683.425
390.631,27528.1833
390.8047,27877.6917
390.9784,28441.2667
391.152,28263.0
391.3256,28247.0167
391.4992,28513.7417
391.6728,28243.15
391.8464,28270.6833
392.0199,28940.9833
392.1934,29026.8583
392.3669,28934.6
392.5403,29639.075
392.7138,29700.7833
392.8873,30295.9417
393.0607,30654.8833
393.2341,31083.95
393.4074,31082.575
393.5808,30053.2667
393.7542,29068.8
393.9274,29321.8
394.1007,29159.5333
394.274,29548.175
394.4472,29928.9333
394.6205,30053.5083
394.7937,31288.6
394.9668,32113.5333
395.14,31693.1167
395.3131,30350.0167
395.4863,29140.4167
395.6594,28975.2417
395.8325,28935.8667
396.0055,28785.925
396.1786,28864.7
396.3516,28833.9667
396.5246,28733.275
396.6975,28207.9167
396.8705,27890.4833
397.0434,28953.0667
397.2163,28670.225
397.3892,28251.3
397.5621,28720.7417
397.735,29497.9917
397.9077,30412.1583
398.0806,31131.6917
398.2534,30325.675
398.4261,30777.4083
398.5989,30834.475
398.7716,32312.3
398.9443,32186.7083
399.117,31821.9667
399.2896,31187.0083
399.4623,30899.9333
399.6349,30548.6167
399.8075,30349.125
399.9801,29677.925
400.1526,29613.9
400.3252,29023.3417
400.4977,28168.375
400.6702,27940.7333
400.8427,27878.6917
401.0151,28206.925
401.1875,28321.125
401.36,28174.775
401.5323,28372.825
401.7047,27905.2333
401.877,27661.275
402.0494,27671.025
402.2216,27980.975
402.394,28637.6583
402.5662,28437.4083
402.7385,28396.1583
402.9107,28363.95
403.0829,28201.05
403.2551,28073.1583
403.4272,27744.0583
403.5994,27794.75
403.7715,28164.1667
403.9436,28864.025
404.1156,28680.8917
