Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-11-06 22:40:37.212369
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2130.525
218.2508,2176.9833
218.442,2221.325
218.6332,2273.525
218.8244,2319.0417
219.0156,2370.8333
219.2067,2421.7083
219.3979,2478.2
219.589,2537.3417
219.7801,2591.1
219.9712,2651.1083
220.1623,2712.3833
220.3533,2778.4833
220.5444,2844.65
220.7354,2916.0417
220.9264,2985.075
221.1174,3058.275
221.3083,3135.8583
221.4993,3208.1333
221.6902,3284.575
221.8812,3366.7417
222.0721,3450.55
222.263,3538.875
222.4538,3625.825
222.6447,3717.7833
222.8355,3808.9
223.0264,3903.5833
223.2172,3996.6167
223.408,4099.1917
223.5987,4200.9083
223.7895,4298.55
223.9802,4409.2667
224.1709,4518.9
224.3616,4631.5917
224.5524,4747.025
224.743,4862.4917
224.9337,4975.525
225.1243,5105.625
225.315,5230.175
225.5056,5347.3083
225.6962,5481.4667
225.8867,5613.8417
226.0773,5750.2167
226.2678,5882.1667
226.4584,6019.8667
226.6489,6163.3917
226.8394,6294.475
227.0298,6441.575
227.2203,6592.95
227.4108,6755.2667
227.6012,6908.2
227.7916,7058.5667
227.982,7217.0083
228.1723,7369.975
228.3627,7537.325
228.5531,7691.3417
228.7434,7855.0417
228.9337,8024.525
229.124,8198.95
229.3143,8379.0083
229.5045,8562.6333
229.6948,8750.025
229.885,8940.9667
230.0752,9132.7167
230.2654,9326.775
230.4556,9521.575
230.6457,9709.7917
230.8358,9900.8833
231.026,10098.8333
231.2161,10290.025
231.4062,10488.5
231.5963,10682.275
231.7863,10887.75
231.9764,11100.675
232.1664,11320.125
232.3564,11545.2417
232.5464,11756.2417
232.7364,11978.2
232.9263,12188.3667
233.1163,12414.4333
233.3062,12648.45
233.4961,12893.8583
233.686,13119.825
233.8758,13325.5167
234.0657,13539.9333
234.2555,13777.3583
234.4454,14007.9917
234.6352,14233.7667
234.825,14464.7333
235.0147,14683.9417
235.2045,14914.4333
235.3942,15134.925
235.5839,15367.5917
235.7737,15594.9667
235.9633,15816.0167
236.153,16062.275
236.3427,16305.3917
236.5323,16536.6333
236.7219,16759.5
236.9115,16957.675
237.1011,17174.325
237.2907,17415.3
237.4803,17640.3333
237.6698,17856.4167
237.8593,18084.8917
238.0488,18315.375
238.2383,18537.7583
238.4278,18760.1417
238.6172,19005.8083
238.8066,19235.9417
238.9961,19458.825
239.1855,19703.725
239.3748,19926.95
239.5642,20138.6417
239.7536,20361.925
239.9429,20581.5833
240.1322,20784.3167
240.3215,21006.5917
240.5108,21219.775
240.7001,21436.1667
240.8893,21654.8
241.0786,21858.6167
241.2677,22059.7417
241.457,22289.7083
241.6461,22458.4
241.8353,22632.0417
242.0244,22821.4917
242.2136,22999.0833
242.4027,23170.45
242.5918,23348.35
242.7809,23529.3083
242.9699,23646.7333
243.159,23746.5667
243.348,23965.3167
243.537,24190.0917
243.726,24378.7833
243.915,24555.9167
244.1039,24711.2083
244.2929,24848.8333
244.4818,24903.4667
244.6707,25054.2417
244.8596,25270.3333
245.0485,25482.3667
245.2373,25690.3917
245.4262,25879.5
245.615,26050.375
245.8038,26203.2083
245.9926,26369.5417
246.1814,26552.075
246.3701,26599.2083
246.5589,26614.8833
246.7476,26750.8667
246.9363,26987.1583
247.1249,27182.6
247.3136,27361.1083
247.5023,27544.4417
247.6909,27722.8083
247.8795,27888.8917
248.0681,28073.7167
248.2567,28226.5
248.4453,28379.2583
248.6338,28529.3167
248.8224,28624.1583
249.0109,28598.5
249.1994,28667.675
249.3878,28884.0167
249.5763,29073.1583
249.7648,29236.5333
249.9532,29406.0167
250.1416,29582.3583
250.33,29772.9083
250.5183,29950.35
250.7067,30088.9083
250.8951,30228.2667
251.0834,30362.225
251.2717,30481.975
251.46,30606.8417
251.6483,30723.6167
251.8365,30817.525
252.0247,30824.8
252.213,30905.225
252.4012,31047.6417
252.5894,31256.5417
252.7775,31385.625
252.9657,31510.3417
253.1538,31670.4167
253.3419,31795.3417
253.53,31893.6
253.7181,32011.9583
253.9062,32136.575
254.0942,32251.0833
254.2823,32333.5583
254.4703,32413.1833
254.6583,32508.3417
254.8463,32625.0333
255.0342,32673.95
255.2222,32755.4
255.4101,32799.7417
255.598,32797.3833
255.7859,32887.175
255.9738,33040.7417
256.1616,33194.15
256.3495,33344.075
256.5373,33467.8667
256.7251,33648.175
256.9129,33761.675
257.1006,33864.0833
257.2884,33994.6583
257.4761,34143.9667
257.6638,34237.4417
257.8515,34304.075
258.0392,34384.1
258.2269,34457.1333
258.4146,34516.9667
258.6022,34605.8583
258.7898,34641.1833
258.9774,34688.7
259.165,34782.9667
259.3525,34870.525
259.5401,34915.5667
259.7276,35007.1
259.9151,35090.775
260.1026,35162.3667
260.2901,35256.5667
260.4776,35357.7083
260.665,35506.5167
260.8524,35623.4
261.0398,35740.9167
261.2272,35808.2583
261.4146,35845.5583
261.6019,35928.2083
261.7893,36002.1917
261.9766,36078.0083
262.1639,36159.725
262.3512,36174.8333
262.5384,36201.5417
262.7257,36233.025
262.9129,36288.4667
263.1001,36321.9
263.2873,36402.5167
263.4745,36468.475
263.6617,36436.1083
263.8488,36491.4083
264.0359,36541.2
264.2231,36585.7167
264.4101,36621.6
264.5972,36679.15
264.7842,36718.1167
264.9713,36753.7833
265.1583,36768.525
265.3453,36811.45
265.5323,36877.25
265.7193,36931.525
265.9062,37003.4667
266.0931,37037.8583
266.2801,37055.175
266.4669,37112.3417
266.6538,37159.525
266.8407,37213.1833
267.0276,37210.85
267.2143,37208.2333
267.4012,37254.975
267.588,37225.1333
267.7747,37242.95
267.9615,37263.2917
268.1482,37270.3583
268.3349,37301.1667
268.5217,37318.7833
268.7083,37282.7667
268.895,37291.025
269.0817,37329.0667
269.2682,37324.7167
269.4549,37293.9583
269.6415,37238.175
269.8281,37236.4167
270.0146,37272.2
270.2012,37307.7417
270.3877,37339.8833
270.5742,37338.325
270.7607,37341.6833
270.9472,37351.075
271.1336,37346.7833
271.32,37326.3
271.5065,37313.25
271.6929,37313.4917
271.8792,37350.55
272.0656,37349.2583
272.252,37362.925
272.4383,37376.2917
272.6246,37367.7667
272.8109,37360.1083
272.9972,37421.6833
273.1835,37450.9167
273.3697,37490.8583
273.5559,37505.9167
273.7421,37521.25
273.9283,37512.4583
274.1145,37511.8
274.3007,37515.6333
274.4868,37536.9
274.6729,37591.1083
274.859,37606.8417
275.0451,37605.2417
275.2311,37529.7167
275.4172,37553.4083
275.6032,37586.4083
275.7892,37634.725
275.9752,37636.5833
276.1612,37663.5583
276.3472,37638.1833
276.5331,37631.1833
276.719,37628.425
276.9049,37629.2833
277.0908,37610.0
277.2767,37599.825
277.4625,37620.3667
277.6484,37603.6417
277.8342,37572.7667
278.02,37563.3917
278.2057,37597.2333
278.3915,37652.225
278.5772,37657.3583
278.763,37619.8667
278.9487,37655.8583
279.1343,37698.3167
279.32,37679.6083
279.5057,37631.575
279.6913,37538.2583
279.877,37527.15
280.0625,37519.3917
280.2481,37464.2167
280.4337,37424.7083
280.6192,37465.1667
280.8048,37508.8167
280.9903,37469.625
281.1758,37428.2667
281.3612,37378.8667
281.5467,37352.1583
281.7321,37391.6583
281.9175,37411.9
282.1029,37399.6
282.2884,37394.3583
282.4737,37336.9167
282.6591,37299.0917
282.8444,37288.1417
283.0297,37280.0
283.215,37288.4583
283.4002,37268.8
283.5855,37218.6167
283.7707,37127.1583
283.956,37088.0333
284.1412,37061.9083
284.3264,37087.975
284.5115,37127.8667
284.6967,37140.0
284.8818,37086.9583
285.0669,37022.1917
285.252,37018.4583
285.4371,37020.425
285.6222,36973.275
285.8072,36933.575
285.9922,36902.8167
286.1772,36920.6
286.3622,36932.2917
286.5472,36885.15
286.7321,36825.575
286.9171,36859.775
287.102,36868.3583
287.2869,36888.1917
287.4717,36940.4667
287.6566,36931.7583
287.8415,36927.7
288.0263,36902.75
288.2111,36819.9083
288.3959,36742.1083
288.5806,36745.5667
288.7654,36751.4667
288.9501,36819.2583
289.1348,36834.5833
289.3195,36828.1
289.5042,36833.7833
289.6889,36871.0333
289.8735,36782.8667
290.0581,36754.3333
290.2428,36686.6333
290.4273,36685.9917
290.6119,36711.0833
290.7965,36700.775
290.981,36692.275
291.1655,36680.0667
291.35,36579.0333
291.5345,36515.2083
291.719,36517.3083
291.9034,36520.1833
292.0878,36579.375
292.2722,36557.2667
292.4566,36515.9
292.641,36519.725
292.8253,36511.3583
293.0096,36470.925
293.194,36487.9667
293.3783,36473.55
293.5626,36482.2667
293.7468,36484.4667
293.9311,36491.875
294.1153,36412.35
294.2995,36290.5833
294.4837,36206.025
294.6678,36155.9667
294.852,36119.75
295.0361,36131.0083
295.2202,36131.9417
295.4043,36148.075
295.5884,36120.6667
295.7725,36098.8667
295.9565,36067.0667
296.1405,35989.75
296.3246,35947.5917
296.5085,35990.1667
296.6925,36031.375
296.8764,36020.4083
297.0603,35977.6083
297.2443,35941.9
297.4282,35884.9333
297.612,35823.3417
297.7959,35763.925
297.9797,35731.05
298.1635,35676.4917
298.3474,35719.7083
298.5311,35748.0417
298.7149,35679.7167
298.8987,35588.4583
299.0823,35548.025
299.2661,35469.3417
299.4498,35363.0833
299.6334,35354.5583
299.8171,35350.55
300.0007,35322.9083
300.1843,35310.675
300.368,35276.675
300.5515,35234.2083
300.7351,35201.3583
300.9186,35176.9667
301.1021,35125.825
301.2857,35107.125
301.4691,35081.875
301.6526,35085.575
301.8361,35036.875
302.0195,34977.5833
302.2029,34942.5083
302.3863,34926.975
302.5697,34871.575
302.753,34869.6917
302.9364,34872.2333
303.1197,34894.1583
303.303,34869.6667
303.4863,34800.0
303.6696,34690.3583
303.8528,34613.3167
304.036,34570.6167
304.2192,34573.1833
304.4024,34542.4417
304.5856,34489.9583
304.7688,34453.45
304.9519,34454.0667
305.135,34406.9917
305.3181,34362.8167
305.5012,34329.1417
305.6842,34321.575
305.8673,34286.475
306.0504,34220.8083
306.2333,34126.3917
306.4163,34107.7167
306.5993,34062.95
306.7822,34035.2083
306.9652,34016.1417
307.1481,33956.7167
307.331,33905.0
307.5139,33850.6917
307.6967,33789.4917
307.8796,33751.1083
308.0624,33705.35
308.2452,33644.575
308.428,33585.9667
308.6107,33567.7583
308.7935,33516.2667
308.9762,33480.4083
309.1589,33447.5333
309.3416,33402.1833
309.5243,33348.9333
309.7069,33316.4667
309.8896,33260.4917
310.0721,33207.4583
310.2548,33179.1833
310.4373,33151.0667
310.6199,33142.15
310.8024,33083.7333
310.985,33056.0667
311.1674,32980.5583
311.3499,32894.075
311.5324,32876.9667
311.7148,32896.7417
311.8973,32833.75
312.0797,32798.1
312.2621,32772.1833
312.4445,32733.2667
312.6268,32668.6583
312.8091,32637.9667
312.9915,32555.625
313.1738,32511.125
313.356,32432.7167
313.5383,32370.5333
313.7206,32344.6583
313.9027,32285.4667
314.085,32241.3167
314.2672,32213.1167
314.4493,32202.2833
314.6314,32191.4333
314.8136,32176.7083
314.9957,32109.7667
315.1778,32036.65
315.3598,31998.775
315.5419,31995.1417
315.724,31967.225
315.9059,31927.2333
316.088,31884.825
316.2699,31885.1667
316.4519,31844.8
316.6338,31770.0333
316.8157,31667.1417
316.9977,31616.525
317.1795,31623.0083
317.3614,31622.65
317.5432,31606.7417
317.7251,31553.4583
317.9069,31473.2
318.0887,31450.0583
318.2704,31399.9
318.4522,31345.7917
318.6339,31335.7083
318.8156,31389.8
318.9973,31320.675
319.179,31315.5667
319.3607,31325.0917
319.5423,31319.7667
319.7239,31275.8667
319.9055,31224.9083
320.0871,31188.25
320.2687,31157.725
320.4502,31121.0
320.6317,31053.0583
320.8132,31049.7583
320.9947,31033.3
321.1761,31034.65
321.3576,31021.8083
321.5391,31009.05
321.7205,30979.5167
321.9019,30926.2417
322.0832,30856.7
322.2646,30798.3167
322.4459,30761.2167
322.6272,30715.8833
322.8085,30686.2917
322.9898,30662.2
323.1711,30613.825
323.3523,30566.8
323.5335,30548.1833
323.7147,30610.2667
323.8959,30654.4583
324.0771,30649.55
324.2582,30597.8667
324.4393,30576.5417
324.6204,30575.0583
324.8015,30549.3
324.9826,30565.5917
325.1637,30608.4083
325.3447,30584.7
325.5257,30565.2667
325.7067,30537.125
325.8877,30450.8333
326.0686,30358.9333
326.2496,30294.0833
326.4305,30230.2083
326.6114,30212.6583
326.7922,30210.85
326.9731,30225.9667
327.1539,30218.8417
327.3347,30221.55
327.5155,30235.5583
327.6963,30272.6833
327.8771,30266.675
328.0578,30177.825
328.2385,30057.9167
328.4193,30016.0
328.5999,29973.9
328.7806,29933.3417
328.9613,29953.4083
329.1419,29927.2167
329.3225,29912.8833
329.5031,29852.9917
329.6837,29794.4583
329.8642,29744.7583
330.0447,29712.1333
330.2252,29670.7583
330.4057,29617.5
330.5862,29595.6417
330.7667,29591.3917
330.9471,29614.775
331.1275,29591.2
331.3079,29475.0417
331.4883,29429.775
331.6687,29448.075
331.849,29384.8917
332.0293,29325.05
332.2096,29295.5583
332.3899,29281.7583
332.5702,29295.8417
332.7504,29299.8917
332.9306,29301.2917
333.1108,29243.875
333.291,29159.0917
333.4712,29152.6
333.6514,29153.8833
333.8315,29121.35
334.0116,29098.375
334.1917,29084.6
334.3717,29081.5583
334.5518,29084.1667
334.7318,29042.975
334.9119,29007.5167
335.0918,29002.7833
335.2718,28995.6583
335.4518,28987.1583
335.6317,28950.2083
335.8116,28957.7833
335.9915,28958.825
336.1714,28863.9167
336.3513,28820.45
336.5311,28818.25
336.7109,28832.65
336.8907,28799.3833
337.0705,28698.3417
337.2502,28603.5667
337.43,28570.1083
337.6097,28496.7667
337.7894,28461.7417
337.9691,28463.0167
338.1488,28474.35
338.3284,28476.925
338.508,28502.3917
338.6877,28501.9833
338.8672,28483.1333
339.0468,28417.5583
339.2263,28370.6583
339.4059,28370.9583
339.5854,28467.275
339.7649,28422.9167
339.9443,28357.7833
340.1238,28347.3333
340.3032,28332.4
340.4826,28319.4917
340.662,28260.4583
340.8414,28186.9083
341.0207,28209.5583
341.2001,28221.275
341.3794,28206.85
341.5587,28254.75
341.738,28243.9583
341.9172,28171.4
342.0965,28147.0917
342.2757,28050.8667
342.4549,27939.375
342.6341,27956.8333
342.8132,27937.45
342.9923,28010.4083
343.1715,28106.2833
343.3506,28161.5083
343.5296,28012.7417
343.7087,27896.725
343.8878,27842.6083
344.0668,27826.4
344.2458,27803.2
344.4248,27742.9417
344.6037,27724.2167
344.7827,27717.15
344.9616,27671.7083
345.1405,27670.9917
345.3194,27689.7333
345.4982,27624.7833
345.6771,27575.4583
345.8559,27568.3833
346.0347,27569.8167
346.2135,27534.0833
346.3923,27530.375
346.571,27522.475
346.7498,27459.6167
346.9285,27478.1
347.1071,27434.6
347.2859,27349.7
347.4645,27399.0083
347.6431,27438.5333
347.8217,27468.3083
348.0003,27505.3333
348.1789,27451.9917
348.3574,27323.7417
348.5359,27241.1667
348.7145,27173.6083
348.893,27177.0083
349.0714,27186.2083
349.2499,27125.975
349.4283,27043.2
349.6068,26968.2083
349.7852,26950.3667
349.9635,26946.1167
350.1419,26938.1
350.3202,26905.5083
350.4985,26829.3583
350.6768,26783.55
350.8551,26754.075
351.0334,26733.7417
351.2116,26687.6083
351.3898,26696.6333
351.568,26683.3917
351.7462,26682.0917
351.9243,26651.95
352.1025,26596.2417
352.2806,26561.3
352.4587,26558.3917
352.6368,26533.8917
352.8148,26474.125
352.9929,26411.1167
353.1709,26410.6167
353.3489,26403.15
353.5268,26355.05
353.7048,26306.2333
353.8828,26286.5833
354.0607,26240.1333
354.2386,26237.7333
354.4165,26202.5083
354.5943,26167.5667
354.7722,26156.9167
354.95,26190.4083
355.1278,26192.2333
355.3056,26136.3333
355.4833,26035.175
355.6611,25940.5
355.8388,25873.5583
356.0165,25833.975
356.1942,25864.0
356.3719,25926.3167
356.5495,25900.6417
356.7271,25866.2333
356.9047,25867.3417
357.0823,25860.5333
357.2599,25857.0083
357.4374,25832.925
357.6149,25756.7
357.7924,25665.1167
357.9699,25648.9167
358.1474,25641.0583
358.3248,25566.4083
358.5023,25521.6
358.6797,25458.8083
358.8571,25423.2167
359.0344,25411.9833
359.2118,25338.825
359.3891,25294.7583
359.5664,25272.2583
359.7437,25237.8
359.9209,25163.3083
360.0982,25099.75
360.2754,25049.8917
360.4526,25087.7417
360.6298,25108.45
360.807,25097.1583
360.9841,25061.45
361.1613,25001.325
361.3383,25030.975
361.5154,25043.2417
361.6925,25012.775
361.8695,24979.05
362.0466,24933.95
362.2236,24900.3333
362.4005,24858.1167
362.5775,24828.7
362.7545,24709.925
362.9314,24646.65
363.1083,24669.6
363.2852,24736.175
363.462,24737.1333
363.6389,24687.0667
363.8157,24661.0667
363.9925,24572.55
364.1693,24531.4417
364.346,24472.425
364.5228,24462.5833
364.6996,24513.6917
364.8762,24516.875
365.0529,24549.3333
365.2296,24536.2167
365.4062,24546.9417
365.5829,24501.7833
365.7595,24430.1417
365.9361,24449.8
366.1126,24449.7667
366.2892,24527.6667
366.4657,24912.3583
366.6422,25288.95
366.8186,25200.6
366.9951,25299.1917
367.1716,25219.9333
367.348,25049.7417
367.5244,25171.1
367.7008,25194.4417
367.8772,25192.925
368.0535,24812.6417
368.2298,24817.7667
368.4061,25195.9833
368.5824,25120.325
368.7586,25134.9333
368.9349,25285.3833
369.1111,25037.8083
369.2873,24658.8167
369.4635,24578.6333
369.6396,24698.875
369.8158,24520.4417
369.9919,24448.4167
370.168,24506.2167
370.3441,24638.3167
370.5202,24449.5083
370.6962,24238.2833
370.8722,24133.275
371.0482,24145.5
371.2242,24223.4833
371.4002,24420.8917
371.5761,24552.9917
371.752,24368.8333
371.9279,24351.6833
372.1038,24446.325
372.2796,24392.3167
372.4555,24310.6
372.6313,24385.1167
372.8071,24291.0167
372.9829,24158.25
373.1586,24163.2
373.3344,24302.4917
373.5101,24222.725
373.6858,24210.9917
373.8615,24136.6833
374.0371,24132.4667
374.2127,24340.6583
374.3884,24459.225
374.564,24306.2167
374.7395,24217.3
374.9151,24266.3417
375.0906,24555.7083
375.2661,24919.1333
375.4416,24777.2667
375.6171,24758.3583
375.7925,24982.3583
375.968,25133.375
376.1434,24954.7167
376.3188,24660.025
376.4941,24599.1333
376.6695,24722.15
376.8448,24840.65
377.0201,24946.1
377.1954,24865.9167
377.3707,24920.275
377.5459,25058.0167
377.7212,25252.9917
377.8964,25944.0333
378.0715,26499.475
378.2467,25992.025
378.4218,25830.6083
378.597,25690.375
378.7721,25306.625
378.9472,25453.7333
379.1222,25650.6333
379.2973,26122.6667
379.4723,26876.925
379.6473,27288.6083
379.8223,27057.2083
379.9972,26218.8417
380.1722,25792.8667
380.3471,25669.75
380.522,25708.6417
380.6969,25511.8833
380.8717,25880.7167
381.0466,25985.825
381.2214,25592.275
381.3962,25532.4583
381.571,25360.8167
381.7457,25232.95
381.9204,25379.6417
382.0952,25493.3083
382.2699,25544.325
382.4445,26330.5583
382.6192,26629.75
382.7938,27225.45
382.9685,27839.2583
383.1431,27426.5833
383.3176,26329.7917
383.4922,25701.5667
383.6667,25702.25
383.8412,25800.0833
384.0157,25562.5167
384.1902,25597.7583
384.3646,25912.8417
384.5391,25947.3417
384.7134,25971.0
384.8878,26327.575
385.0622,27024.75
385.2365,27057.1917
385.4109,26117.825
385.5852,25705.6833
385.7594,25825.3667
385.9337,26237.8167
386.1079,26626.45
386.2822,27153.225
386.4564,27598.7417
386.6306,26876.9
386.8047,26660.3083
386.9789,27230.65
387.153,27398.1167
387.3271,28324.5083
387.5012,28346.775
387.6752,28540.2
387.8492,29445.4083
388.0233,29514.4583
388.1972,28439.4917
388.3712,28371.4917
388.5452,28342.9167
388.7191,28572.8
388.893,29344.4417
389.0669,29902.0167
389.2408,28270.725
389.4146,26733.6583
389.5884,25964.0667
389.7623,25574.6417
389.9361,25649.3083
390.1098,25744.4167
390.2835,26011.925
390.4573,26002.3167
390.631,25902.7583
390.8047,26176.85
390.9784,26623.6083
391.152,26409.775
391.3256,26312.6917
391.4992,26581.4
391.6728,26358.7
391.8464,26388.7667
392.0199,27107.7917
392.1934,27329.4417
392.3669,27242.775
392.5403,27900.6833
392.7138,28040.275
392.8873,28762.275
393.0607,29295.25
393.2341,29865.9583
393.4074,29982.7667
393.5808,29046.3833
393.7542,27951.4917
393.9274,28027.9667
394.1007,27728.225
394.274,27961.6417
394.4472,28355.925
394.6205,28372.8
394.7937,29448.9
394.9668,30242.2583
395.14,29771.5417
395.3131,28424.9083
395.4863,27216.7833
395.6594,27000.4083
395.8325,27021.9333
396.0055,26833.7917
396.1786,27034.825
396.3516,27202.075
396.5246,27226.3333
396.6975,26855.4833
396.8705,26706.0833
397.0434,27795.1833
397.2163,27494.2667
397.3892,26879.9167
397.5621,27139.3583
397.735,27723.825
397.9077,28463.35
398.0806,29034.3333
398.2534,28176.2833
398.4261,28594.8
398.5989,28661.85
398.7716,30083.2917
398.9443,29936.0583
399.117,29528.1167
399.2896,28843.7
399.4623,28537.3583
399.6349,28213.9667
399.8075,28080.4917
399.9801,27411.375
400.1526,27236.6
400.3252,26660.5083
400.4977,25798.2667
400.6702,25737.1333
400.8427,25651.9417
401.0151,25846.125
401.1875,25937.125
401.36,25734.6417
401.5323,25918.0333
401.7047,25466.4333
401.877,25247.7833
402.0494,25204.0583
402.2216,25471.4417
402.394,26110.8833
402.5662,25946.5583
402.7385,25875.4417
402.9107,25795.3917
403.0829,25692.3083
403.2551,25731.7083
403.4272,25465.025
403.5994,25476.6833
403.7715,25682.575
403.9436,26253.2083
404.1156,26079.2583
