Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 07:55:44.192167
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2118.7667
218.2508,2162.4333
218.442,2205.5917
218.6332,2257.8083
218.8244,2305.15
219.0156,2353.875
219.2067,2407.6583
219.3979,2461.9833
219.589,2517.5333
219.7801,2574.0667
219.9712,2632.65
220.1623,2693.5667
220.3533,2760.725
220.5444,2824.3083
220.7354,2894.475
220.9264,2961.8583
221.1174,3034.9167
221.3083,3113.8167
221.4993,3184.4583
221.6902,3258.5333
221.8812,3340.375
222.0721,3423.4667
222.263,3511.7583
222.4538,3598.275
222.6447,3688.3167
222.8355,3782.1917
223.0264,3872.4917
223.2172,3968.8417
223.408,4066.975
223.5987,4167.6583
223.7895,4266.225
223.9802,4377.85
224.1709,4484.6167
224.3616,4595.2583
224.5524,4707.375
224.743,4828.6583
224.9337,4937.3083
225.1243,5067.5917
225.315,5191.4833
225.5056,5311.1583
225.6962,5441.3417
225.8867,5573.0333
226.0773,5705.8583
226.2678,5839.2667
226.4584,5979.0083
226.6489,6115.775
226.8394,6249.7167
227.0298,6392.2167
227.2203,6541.25
227.4108,6709.2917
227.6012,6857.2083
227.7916,7009.1417
227.982,7164.675
228.1723,7319.1917
228.3627,7480.7583
228.5531,7641.425
228.7434,7800.9667
228.9337,7970.375
229.124,8144.175
229.3143,8315.775
229.5045,8505.175
229.6948,8689.825
229.885,8877.9667
230.0752,9072.2167
230.2654,9267.3167
230.4556,9456.8167
230.6457,9651.0917
230.8358,9841.65
231.026,10038.025
231.2161,10228.8083
231.4062,10427.1833
231.5963,10614.4167
231.7863,10820.825
231.9764,11034.5833
232.1664,11252.5833
232.3564,11470.5417
232.5464,11687.4417
232.7364,11909.9167
232.9263,12115.9167
233.1163,12344.7833
233.3062,12572.4833
233.4961,12815.5667
233.686,13047.7333
233.8758,13253.8417
234.0657,13467.4583
234.2555,13697.1083
234.4454,13932.625
234.6352,14158.2167
234.825,14385.6583
235.0147,14600.1083
235.2045,14831.8583
235.3942,15052.55
235.5839,15289.95
235.7737,15511.6833
235.9633,15731.7833
236.153,15977.1
236.3427,16224.5333
236.5323,16456.0167
236.7219,16669.2667
236.9115,16871.9583
237.1011,17081.3417
237.2907,17320.7417
237.4803,17551.5583
237.6698,17770.9
237.8593,18000.1167
238.0488,18232.475
238.2383,18453.4583
238.4278,18668.4833
238.6172,18913.2417
238.8066,19139.0333
238.9961,19369.725
239.1855,19610.5833
239.3748,19837.2833
239.5642,20045.6917
239.7536,20273.725
239.9429,20487.525
240.1322,20690.1583
240.3215,20911.075
240.5108,21122.4167
240.7001,21350.95
240.8893,21553.8
241.0786,21763.2083
241.2677,21958.8583
241.457,22190.1833
241.6461,22360.35
241.8353,22540.6667
242.0244,22713.2917
242.2136,22902.9583
242.4027,23079.2333
242.5918,23259.05
242.7809,23433.85
242.9699,23545.45
243.159,23649.2583
243.348,23864.65
243.537,24085.65
243.726,24283.1
243.915,24458.8167
244.1039,24618.6083
244.2929,24744.3917
244.4818,24806.375
244.6707,24955.3917
244.8596,25176.1333
245.0485,25382.825
245.2373,25585.0333
245.4262,25782.6583
245.615,25947.9833
245.8038,26102.2333
245.9926,26263.6667
246.1814,26440.3167
246.3701,26500.0083
246.5589,26503.3833
246.7476,26648.3417
246.9363,26887.6083
247.1249,27081.6167
247.3136,27260.025
247.5023,27448.0917
247.6909,27623.25
247.8795,27782.7417
248.0681,27967.9917
248.2567,28116.1583
248.4453,28269.7083
248.6338,28424.7833
248.8224,28507.4
249.0109,28490.6833
249.1994,28571.95
249.3878,28779.95
249.5763,28964.7417
249.7648,29134.9083
249.9532,29298.8833
250.1416,29478.8417
250.33,29665.725
250.5183,29850.6
250.7067,29993.1667
250.8951,30121.65
251.0834,30242.675
251.2717,30381.4083
251.46,30495.8667
251.6483,30613.1167
251.8365,30707.8667
252.0247,30710.2583
252.213,30796.45
252.4012,30941.8417
252.5894,31157.4583
252.7775,31276.3083
252.9657,31403.8833
253.1538,31569.0167
253.3419,31690.15
253.53,31791.6917
253.7181,31903.725
253.9062,32037.125
254.0942,32141.1333
254.2823,32232.2667
254.4703,32309.5
254.6583,32409.25
254.8463,32511.175
255.0342,32574.725
255.2222,32651.075
255.4101,32691.5833
255.598,32689.1417
255.7859,32787.6167
255.9738,32944.0417
256.1616,33093.1833
256.3495,33245.4917
256.5373,33370.1917
256.7251,33560.4417
256.9129,33668.8083
257.1006,33771.0667
257.2884,33901.6083
257.4761,34052.6667
257.6638,34142.175
257.8515,34216.3
258.0392,34297.4083
258.2269,34363.1583
258.4146,34428.2417
258.6022,34512.2583
258.7898,34556.7917
258.9774,34604.6583
259.165,34694.1167
259.3525,34788.9917
259.5401,34828.35
259.7276,34916.7917
259.9151,35013.525
260.1026,35082.9083
260.2901,35180.5167
260.4776,35273.825
260.665,35417.85
260.8524,35539.7833
261.0398,35665.8417
261.2272,35743.7167
261.4146,35775.45
261.6019,35855.4083
261.7893,35942.2
261.9766,36013.0417
262.1639,36086.0167
262.3512,36102.975
262.5384,36132.3583
262.7257,36169.2667
262.9129,36218.3583
263.1001,36260.8667
263.2873,36355.5
263.4745,36410.3667
263.6617,36390.8
263.8488,36444.375
264.0359,36494.4917
264.2231,36532.8083
264.4101,36568.8917
264.5972,36622.2917
264.7842,36668.6167
264.9713,36709.7667
265.1583,36719.2167
265.3453,36767.25
265.5323,36833.7667
265.7193,36889.5417
265.9062,36963.0167
266.0931,37000.125
266.2801,37014.4333
266.4669,37076.3333
266.6538,37136.2917
266.8407,37187.3417
267.0276,37183.9417
267.2143,37187.275
267.4012,37235.0167
267.588,37199.45
267.7747,37211.1333
267.9615,37237.9417
268.1482,37242.125
268.3349,37284.2
268.5217,37297.3083
268.7083,37266.25
268.895,37275.5917
269.0817,37316.4333
269.2682,37322.1167
269.4549,37288.025
269.6415,37228.7833
269.8281,37226.0083
270.0146,37271.8667
270.2012,37311.1333
270.3877,37339.6583
270.5742,37340.375
270.7607,37339.375
270.9472,37346.6333
271.1336,37342.3333
271.32,37325.7167
271.5065,37312.15
271.6929,37317.2
271.8792,37351.725
272.0656,37351.25
272.252,37375.75
272.4383,37388.1083
272.6246,37383.2667
272.8109,37368.075
272.9972,37429.775
273.1835,37479.5917
273.3697,37497.025
273.5559,37515.3833
273.7421,37536.1333
273.9283,37526.575
274.1145,37529.6083
274.3007,37542.275
274.4868,37568.25
274.6729,37615.9333
274.859,37639.1667
275.0451,37633.0
275.2311,37562.0917
275.4172,37587.7917
275.6032,37634.875
275.7892,37670.025
275.9752,37668.5
276.1612,37713.3417
276.3472,37679.05
276.5331,37667.5417
276.719,37670.975
276.9049,37681.6667
277.0908,37653.8333
277.2767,37649.8
277.4625,37660.6333
277.6484,37657.2167
277.8342,37618.65
278.02,37616.7583
278.2057,37660.425
278.3915,37706.7667
278.5772,37708.05
278.763,37675.8417
278.9487,37726.2333
279.1343,37759.2083
279.32,37736.5917
279.5057,37692.2833
279.6913,37604.5167
279.877,37589.425
280.0625,37574.85
280.2481,37528.05
280.4337,37487.3333
280.6192,37529.4417
280.8048,37567.4333
280.9903,37531.2833
281.1758,37486.0583
281.3612,37432.0333
281.5467,37414.5667
281.7321,37459.8833
281.9175,37475.1167
282.1029,37464.0
282.2884,37466.65
282.4737,37409.7833
282.6591,37366.6833
282.8444,37364.9
283.0297,37357.6083
283.215,37362.4833
283.4002,37349.65
283.5855,37294.875
283.7707,37203.9583
283.956,37167.65
284.1412,37146.025
284.3264,37162.0417
284.5115,37207.9917
284.6967,37216.9167
284.8818,37173.025
285.0669,37107.8917
285.252,37095.4583
285.4371,37104.2583
285.6222,37053.15
285.8072,37019.0583
285.9922,36990.25
286.1772,37000.3583
286.3622,37013.0167
286.5472,36972.725
286.7321,36916.0667
286.9171,36942.6833
287.102,36948.6917
287.2869,36978.7083
287.4717,37029.7
287.6566,37023.8667
287.8415,37014.425
288.0263,36992.0667
288.2111,36916.1667
288.3959,36840.9
288.5806,36843.475
288.7654,36840.1583
288.9501,36912.1333
289.1348,36936.4917
289.3195,36924.2083
289.5042,36928.8667
289.6889,36959.3083
289.8735,36886.3417
290.0581,36849.2667
290.2428,36783.3167
290.4273,36773.1417
290.6119,36810.0833
290.7965,36794.0417
290.981,36785.425
291.1655,36777.4333
291.35,36674.5417
291.5345,36614.95
291.719,36603.6667
291.9034,36622.0833
292.0878,36678.5833
292.2722,36665.3833
292.4566,36613.9417
292.641,36627.5833
292.8253,36609.2583
293.0096,36568.425
293.194,36578.175
293.3783,36574.5083
293.5626,36588.125
293.7468,36581.375
293.9311,36588.0583
294.1153,36514.6833
294.2995,36388.1417
294.4837,36306.9667
294.6678,36251.8833
294.852,36216.0333
295.0361,36230.575
295.2202,36228.0
295.4043,36250.45
295.5884,36223.3667
295.7725,36202.5917
295.9565,36171.7333
296.1405,36087.5083
296.3246,36043.5333
296.5085,36096.775
296.6925,36137.375
296.8764,36117.0833
297.0603,36078.6333
297.2443,36049.6167
297.4282,35988.225
297.612,35923.3333
297.7959,35867.0417
297.9797,35830.8167
298.1635,35771.7583
298.3474,35820.2417
298.5311,35842.9333
298.7149,35781.2833
298.8987,35689.45
299.0823,35638.5917
299.2661,35569.2167
299.4498,35463.9667
299.6334,35447.1
299.8171,35452.8917
300.0007,35417.6583
300.1843,35401.0417
300.368,35376.8583
300.5515,35335.4167
300.7351,35308.8917
300.9186,35276.9833
301.1021,35222.0167
301.2857,35207.175
301.4691,35171.8083
301.6526,35187.1917
301.8361,35117.6917
302.0195,35066.6
302.2029,35038.0
302.3863,35021.2917
302.5697,34965.4333
302.753,34961.4333
302.9364,34969.4917
303.1197,34990.4083
303.303,34965.8
303.4863,34891.0
303.6696,34778.3667
303.8528,34700.4
304.036,34659.2167
304.2192,34663.7417
304.4024,34633.9833
304.5856,34567.9083
304.7688,34544.9417
304.9519,34538.3667
305.135,34503.7417
305.3181,34457.5
305.5012,34418.2583
305.6842,34412.9833
305.8673,34378.5833
306.0504,34309.7583
306.2333,34223.5417
306.4163,34198.25
306.5993,34144.5417
306.7822,34132.1417
306.9652,34098.975
307.1481,34033.7667
307.331,33984.9333
307.5139,33926.1667
307.6967,33869.5333
307.8796,33821.025
308.0624,33783.1667
308.2452,33725.0333
308.428,33671.1833
308.6107,33651.4833
308.7935,33605.175
308.9762,33559.5
309.1589,33523.4
309.3416,33475.2167
309.5243,33423.1333
309.7069,33396.7917
309.8896,33326.0167
310.0721,33283.8917
310.2548,33261.3083
310.4373,33220.1083
310.6199,33225.7
310.8024,33166.6833
310.985,33136.3083
311.1674,33060.0917
311.3499,32980.8
311.5324,32959.1417
311.7148,32974.0
311.8973,32913.975
312.0797,32871.1333
312.2621,32848.4833
312.4445,32809.0167
312.6268,32738.125
312.8091,32710.275
312.9915,32628.15
313.1738,32589.3917
313.356,32511.1167
313.5383,32449.6917
313.7206,32422.4583
313.9027,32357.05
314.085,32322.0917
314.2672,32289.6167
314.4493,32279.625
314.6314,32259.3
314.8136,32245.1917
314.9957,32183.7167
315.1778,32110.675
315.3598,32074.7917
315.5419,32055.225
315.724,32034.3417
315.9059,31985.6167
316.088,31945.6167
316.2699,31949.4
316.4519,31911.8
316.6338,31845.15
316.8157,31736.4917
316.9977,31688.3917
317.1795,31697.8333
317.3614,31692.8583
317.5432,31671.1
317.7251,31613.0583
317.9069,31526.4083
318.0887,31507.45
318.2704,31459.4
318.4522,31412.2833
318.6339,31395.0417
318.8156,31465.0083
318.9973,31394.5917
319.179,31387.2833
319.3607,31385.375
319.5423,31377.0167
319.7239,31333.7417
319.9055,31292.5583
320.0871,31250.175
320.2687,31225.2333
320.4502,31187.0167
320.6317,31119.4583
320.8132,31120.5583
320.9947,31101.3417
321.1761,31100.1417
321.3576,31084.4833
321.5391,31066.4083
321.7205,31049.9917
321.9019,30989.5333
322.0832,30912.05
322.2646,30850.0583
322.4459,30818.975
322.6272,30776.975
322.8085,30738.7
322.9898,30712.1333
323.1711,30662.5583
323.3523,30624.8167
323.5335,30605.7083
323.7147,30657.2917
323.8959,30704.9583
324.0771,30701.5333
324.2582,30663.3
324.4393,30636.9583
324.6204,30633.6667
324.8015,30612.775
324.9826,30622.925
325.1637,30664.8167
325.3447,30649.2083
325.5257,30617.425
325.7067,30597.6667
325.8877,30509.4583
326.0686,30427.65
326.2496,30359.1
326.4305,30294.8417
326.6114,30266.825
326.7922,30269.0583
326.9731,30274.4417
327.1539,30266.8667
327.3347,30274.1833
327.5155,30285.8083
327.6963,30330.4
327.8771,30322.4833
328.0578,30228.8083
328.2385,30107.5417
328.4193,30066.6917
328.5999,30022.9583
328.7806,29986.825
328.9613,30000.7917
329.1419,29982.9
329.3225,29975.5583
329.5031,29910.0667
329.6837,29854.3333
329.8642,29804.0417
330.0447,29764.3333
330.2252,29728.4917
330.4057,29664.2917
330.5862,29641.3583
330.7667,29637.125
330.9471,29662.7583
331.1275,29640.95
331.3079,29531.2167
331.4883,29481.775
331.6687,29484.7083
331.849,29433.7583
332.0293,29376.0333
332.2096,29325.5667
332.3899,29332.6833
332.5702,29331.3917
332.7504,29348.8417
332.9306,29337.3
333.1108,29286.725
333.291,29203.0583
333.4712,29190.8
333.6514,29185.6833
333.8315,29159.9667
334.0116,29128.1
334.1917,29126.775
334.3717,29128.6917
334.5518,29128.2
334.7318,29079.0333
334.9119,29048.7083
335.0918,29041.1167
335.2718,29034.3333
335.4518,29025.425
335.6317,28995.6167
335.8116,29002.0167
335.9915,28987.95
336.1714,28885.0167
336.3513,28842.0417
336.5311,28855.65
336.7109,28867.8
336.8907,28825.975
337.0705,28728.2333
337.2502,28624.8333
337.43,28589.8667
337.6097,28528.2
337.7894,28495.8417
337.9691,28487.7
338.1488,28495.6667
338.3284,28497.825
338.508,28530.5583
338.6877,28533.1
338.8672,28510.3583
339.0468,28446.45
339.2263,28387.425
339.4059,28394.2
339.5854,28492.675
339.7649,28441.4
339.9443,28387.45
340.1238,28361.6917
340.3032,28357.9583
340.4826,28349.9667
340.662,28282.7333
340.8414,28200.875
341.0207,28226.9833
341.2001,28239.825
341.3794,28228.2917
341.5587,28271.4333
341.738,28257.9667
341.9172,28194.85
342.0965,28164.6917
342.2757,28069.5417
342.4549,27954.35
342.6341,27964.3667
342.8132,27961.8167
342.9923,28031.075
343.1715,28135.2417
343.3506,28178.2667
343.5296,28029.6417
343.7087,27914.7083
343.8878,27856.8917
344.0668,27837.7
344.2458,27812.125
344.4248,27745.9583
344.6037,27724.4667
344.7827,27723.7833
344.9616,27679.8667
345.1405,27689.4917
345.3194,27700.9667
345.4982,27636.4917
345.6771,27587.775
345.8559,27581.975
346.0347,27570.5667
346.2135,27532.1333
346.3923,27545.4167
346.571,27530.0
346.7498,27466.4667
346.9285,27484.5917
347.1071,27444.9
347.2859,27364.5083
347.4645,27392.5917
347.6431,27433.6917
347.8217,27479.675
348.0003,27503.975
348.1789,27447.625
348.3574,27313.55
348.5359,27234.05
348.7145,27180.4167
348.893,27183.8083
349.0714,27178.6
349.2499,27117.525
349.4283,27034.1917
349.6068,26971.5917
349.7852,26938.5083
349.9635,26952.225
350.1419,26944.4667
350.3202,26901.3333
350.4985,26840.45
350.6768,26797.125
350.8551,26754.0333
351.0334,26731.175
351.2116,26682.475
351.3898,26702.775
351.568,26675.2
351.7462,26677.2667
351.9243,26651.4
352.1025,26598.625
352.2806,26563.25
352.4587,26549.9083
352.6368,26521.6333
352.8148,26468.0417
352.9929,26414.8083
353.1709,26414.1
353.3489,26399.475
353.5268,26360.6333
353.7048,26314.2333
353.8828,26286.7917
354.0607,26241.1167
354.2386,26233.4667
354.4165,26204.8667
354.5943,26170.75
354.7722,26156.7667
354.95,26194.0917
355.1278,26198.1083
355.3056,26132.5583
355.4833,26029.0417
355.6611,25938.4333
355.8388,25867.575
356.0165,25826.6583
356.1942,25858.7333
356.3719,25922.3917
356.5495,25897.2417
356.7271,25850.125
356.9047,25854.6167
357.0823,25843.6333
357.2599,25842.3583
357.4374,25819.1833
357.6149,25739.4917
357.7924,25656.825
357.9699,25631.4583
358.1474,25617.6333
358.3248,25542.2333
358.5023,25493.8
358.6797,25426.2833
358.8571,25401.6583
359.0344,25398.6917
359.2118,25325.8417
359.3891,25288.6417
359.5664,25261.55
359.7437,25234.525
359.9209,25155.575
360.0982,25094.0417
360.2754,25045.675
360.4526,25073.525
360.6298,25091.425
360.807,25078.4583
360.9841,25032.0917
361.1613,24978.4833
361.3383,25011.8167
361.5154,25030.0667
361.6925,24996.9167
361.8695,24957.45
362.0466,24906.1333
362.2236,24880.5417
362.4005,24845.6833
362.5775,24810.2167
362.7545,24712.6333
362.9314,24646.6417
363.1083,24668.6167
363.2852,24716.1917
363.462,24725.3333
363.6389,24674.6667
363.8157,24649.1917
363.9925,24566.4417
364.1693,24527.1667
364.346,24467.8583
364.5228,24459.0417
364.6996,24500.1333
364.8762,24507.7667
365.0529,24536.95
365.2296,24527.5833
365.4062,24532.7083
365.5829,24496.3
365.7595,24430.7667
365.9361,24455.175
366.1126,24456.15
366.2892,24538.8333
366.4657,24924.1
366.6422,25291.275
366.8186,25195.7583
366.9951,25301.4333
367.1716,25201.275
367.348,25043.9583
367.5244,25166.0083
367.7008,25199.4667
367.8772,25187.0333
368.0535,24796.1333
368.2298,24823.4833
368.4061,25192.9917
368.5824,25105.3917
368.7586,25132.5833
368.9349,25275.8833
369.1111,25017.8333
369.2873,24647.5833
369.4635,24580.8667
369.6396,24692.0083
369.8158,24507.9417
369.9919,24446.525
370.168,24519.3833
370.3441,24641.9583
370.5202,24444.5833
370.6962,24223.9917
370.8722,24123.1833
371.0482,24142.1833
371.2242,24220.6833
371.4002,24424.6833
371.5761,24557.0667
371.752,24365.1583
371.9279,24346.6083
372.1038,24430.6083
372.2796,24368.975
372.4555,24298.6833
372.6313,24382.0583
372.8071,24280.225
372.9829,24150.0083
373.1586,24154.9917
373.3344,24289.0833
373.5101,24199.2833
373.6858,24187.2333
373.8615,24115.05
374.0371,24126.025
374.2127,24349.5167
374.3884,24451.175
374.564,24286.4583
374.7395,24205.8167
374.9151,24252.575
375.0906,24557.8417
375.2661,24907.8
375.4416,24766.4083
375.6171,24762.7917
375.7925,24985.175
375.968,25116.575
376.1434,24930.125
376.3188,24646.0083
376.4941,24586.825
376.6695,24725.875
376.8448,24843.9
377.0201,24941.7917
377.1954,24855.7917
377.3707,24933.1417
377.5459,25065.8667
377.7212,25274.4
377.8964,25973.9083
378.0715,26502.7917
378.2467,25967.0083
378.4218,25860.5417
378.597,25681.1667
378.7721,25315.825
378.9472,25457.5833
379.1222,25648.7917
379.2973,26129.5583
379.4723,26882.5083
379.6473,27276.4167
379.8223,26998.0917
379.9972,26179.125
380.1722,25780.675
380.3471,25667.4417
380.522,25706.0583
380.6969,25519.7417
380.8717,25912.125
381.0466,25972.6667
381.2214,25586.0167
381.3962,25534.6
381.571,25356.3
381.7457,25221.85
381.9204,25388.4667
382.0952,25481.4
382.2699,25550.275
382.4445,26339.7917
382.6192,26610.9917
382.7938,27217.5583
382.9685,27818.3833
383.1431,27354.6917
383.3176,26264.3583
383.4922,25660.7
383.6667,25689.0167
383.8412,25756.1167
384.0157,25530.4917
384.1902,25570.6
384.3646,25904.575
384.5391,25932.1583
384.7134,25964.8083
384.8878,26339.6
385.0622,27029.2083
385.2365,27028.0917
385.4109,26079.475
385.5852,25706.5917
385.7594,25823.1
385.9337,26237.0
386.1079,26604.2917
386.2822,27147.5167
386.4564,27588.125
386.6306,26827.9167
386.8047,26666.975
386.9789,27231.625
387.153,27374.3917
387.3271,28315.1417
387.5012,28285.05
387.6752,28536.7167
387.8492,29427.0167
388.0233,29438.75
388.1972,28371.8167
388.3712,28351.5667
388.5452,28309.6333
388.7191,28550.75
388.893,29346.7667
389.0669,29836.525
389.2408,28178.8917
389.4146,26697.5833
389.5884,25966.875
389.7623,25582.3583
389.9361,25669.7417
390.1098,25764.5
390.2835,26022.3333
390.4573,25996.25
390.631,25898.2333
390.8047,26195.625
390.9784,26628.3
391.152,26406.8083
391.3256,26335.275
391.4992,26599.8667
391.6728,26348.95
391.8464,26404.125
392.0199,27145.15
392.1934,27316.2583
392.3669,27249.1833
392.5403,27914.9833
392.7138,28041.5667
392.8873,28763.325
393.0607,29284.4
393.2341,29824.925
393.4074,29927.7667
393.5808,28935.8917
393.7542,27898.7333
393.9274,28009.6667
394.1007,27684.4
394.274,27977.8667
394.4472,28321.8833
394.6205,28392.425
394.7937,29476.6
394.9668,30239.2583
395.14,29705.7
395.3131,28380.4917
395.4863,27207.8583
395.6594,27034.3833
395.8325,27021.8333
396.0055,26856.05
396.1786,27044.8
396.3516,27204.6083
396.5246,27200.0333
396.6975,26835.0833
396.8705,26690.175
397.0434,27803.4083
397.2163,27419.5167
397.3892,26862.9333
397.5621,27158.8667
397.735,27742.8917
397.9077,28498.075
398.0806,29046.0333
398.2534,28185.2333
398.4261,28648.45
398.5989,28697.0333
398.7716,30139.1583
398.9443,29923.2917
399.117,29534.3333
399.2896,28861.6333
399.4623,28555.6
399.6349,28250.2167
399.8075,28096.6167
399.9801,27420.7333
400.1526,27283.0833
400.3252,26664.2583
400.4977,25834.575
400.6702,25779.625
400.8427,25686.6333
401.0151,25913.025
401.1875,25975.3583
401.36,25790.85
401.5323,25974.75
401.7047,25505.7833
401.877,25306.6083
402.0494,25257.8583
402.2216,25549.4667
402.394,26177.9667
402.5662,25981.5917
402.7385,25941.6917
402.9107,25854.9167
403.0829,25753.875
403.2551,25772.875
403.4272,25500.6083
403.5994,25528.1167
403.7715,25754.7083
403.9436,26316.3417
404.1156,26140.1667
