Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 01:32:09.856460
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2171.5583
218.2508,2215.4583
218.442,2261.8833
218.6332,2314.825
218.8244,2362.6083
219.0156,2414.9083
219.2067,2467.3417
219.3979,2524.825
219.589,2582.025
219.7801,2640.55
219.9712,2703.5083
220.1623,2763.6917
220.3533,2833.875
220.5444,2900.05
220.7354,2971.1417
220.9264,3040.3
221.1174,3117.075
221.3083,3195.4667
221.4993,3271.15
221.6902,3347.3917
221.8812,3430.825
222.0721,3517.325
222.263,3608.25
222.4538,3698.675
222.6447,3792.025
222.8355,3885.0
223.0264,3981.0083
223.2172,4078.325
223.408,4181.975
223.5987,4285.4083
223.7895,4388.175
223.9802,4499.6917
224.1709,4612.8833
224.3616,4728.625
224.5524,4845.4333
224.743,4962.6
224.9337,5079.75
225.1243,5211.7083
225.315,5341.2
225.5056,5465.025
225.6962,5596.3333
225.8867,5732.9417
226.0773,5872.6833
226.2678,6007.5333
226.4584,6150.525
226.6489,6293.525
226.8394,6430.8917
227.0298,6583.4083
227.2203,6734.025
227.4108,6902.9583
227.6012,7061.1
227.7916,7213.425
227.982,7374.1667
228.1723,7532.225
228.3627,7699.4667
228.5531,7865.85
228.7434,8028.2
228.9337,8205.2083
229.124,8383.975
229.3143,8561.4333
229.5045,8758.075
229.6948,8951.3833
229.885,9142.9667
230.0752,9344.4917
230.2654,9540.7
230.4556,9742.475
230.6457,9934.6833
230.8358,10133.425
231.026,10336.725
231.2161,10533.5917
231.4062,10732.7667
231.5963,10929.625
231.7863,11141.4583
231.9764,11363.0417
232.1664,11585.2333
232.3564,11816.8917
232.5464,12040.5333
232.7364,12263.2167
232.9263,12482.3
233.1163,12715.8
233.3062,12952.4083
233.4961,13208.1583
233.686,13438.5917
233.8758,13653.9333
234.0657,13874.0083
234.2555,14115.7667
234.4454,14350.8167
234.6352,14589.4917
234.825,14825.1583
235.0147,15050.1833
235.2045,15281.9
235.3942,15513.3583
235.5839,15752.125
235.7737,15981.6333
235.9633,16211.5917
236.153,16460.2417
236.3427,16712.9417
236.5323,16955.3167
236.7219,17182.7833
236.9115,17386.1333
237.1011,17607.1583
237.2907,17854.7917
237.4803,18093.225
237.6698,18317.4083
237.8593,18552.825
238.0488,18788.0667
238.2383,19019.775
238.4278,19250.95
238.6172,19505.05
238.8066,19735.8833
238.9961,19976.3917
239.1855,20220.0833
239.3748,20449.2417
239.5642,20667.3333
239.7536,20904.0
239.9429,21129.0833
240.1322,21333.85
240.3215,21562.0917
240.5108,21784.2667
240.7001,22016.7583
240.8893,22236.0167
241.0786,22445.875
241.2677,22654.1083
241.457,22894.0583
241.6461,23062.0167
241.8353,23246.3917
242.0244,23439.8333
242.2136,23617.3667
242.4027,23805.075
242.5918,23988.575
242.7809,24170.4583
242.9699,24288.6583
243.159,24399.2333
243.348,24621.2417
243.537,24859.1083
243.726,25054.175
243.915,25234.4167
244.1039,25398.75
244.2929,25539.2583
244.4818,25596.6333
244.6707,25756.125
244.8596,25980.8167
245.0485,26206.6667
245.2373,26409.6667
245.4262,26608.7333
245.615,26787.8167
245.8038,26942.9917
245.9926,27114.4333
246.1814,27297.8583
246.3701,27351.0167
246.5589,27367.1667
246.7476,27522.825
246.9363,27754.35
247.1249,27951.225
247.3136,28152.1917
247.5023,28330.2167
247.6909,28524.4667
247.8795,28684.925
248.0681,28875.7
248.2567,29035.5333
248.4453,29198.9583
248.6338,29357.675
248.8224,29452.0667
249.0109,29427.3167
249.1994,29508.8833
249.3878,29721.375
249.5763,29918.9667
249.7648,30095.0
249.9532,30258.125
250.1416,30443.2083
250.33,30642.45
250.5183,30824.2667
250.7067,30972.4333
250.8951,31113.1333
251.0834,31240.05
251.2717,31372.5667
251.46,31501.7917
251.6483,31630.2917
251.8365,31720.375
252.0247,31733.9
252.213,31816.2417
252.4012,31965.075
252.5894,32176.7
252.7775,32319.0667
252.9657,32444.0583
253.1538,32613.9083
253.3419,32740.3833
253.53,32843.25
253.7181,32963.0
253.9062,33093.5167
254.0942,33202.725
254.2823,33297.0083
254.4703,33372.2833
254.6583,33478.4333
254.8463,33582.825
255.0342,33656.475
255.2222,33723.7417
255.4101,33768.5833
255.598,33770.4
255.7859,33860.675
255.9738,34028.95
256.1616,34185.875
256.3495,34339.8833
256.5373,34467.475
256.7251,34657.2833
256.9129,34770.2167
257.1006,34878.1583
257.2884,35014.0
257.4761,35157.6333
257.6638,35261.9167
257.8515,35325.475
258.0392,35411.9
258.2269,35483.5583
258.4146,35551.8
258.6022,35642.5167
258.7898,35681.4
258.9774,35736.2167
259.165,35826.9083
259.3525,35917.5333
259.5401,35958.05
259.7276,36048.2667
259.9151,36156.0167
260.1026,36220.9833
260.2901,36320.5167
260.4776,36405.9083
260.665,36564.725
260.8524,36692.45
261.0398,36812.7167
261.2272,36886.575
261.4146,36912.425
261.6019,36993.1083
261.7893,37087.2917
261.9766,37155.8167
262.1639,37242.2333
262.3512,37255.9167
262.5384,37281.6667
262.7257,37325.0
262.9129,37368.95
263.1001,37405.7417
263.2873,37485.6667
263.4745,37554.1
263.6617,37530.5
263.8488,37585.5833
264.0359,37627.8417
264.2231,37673.7833
264.4101,37715.7583
264.5972,37771.325
264.7842,37816.8583
264.9713,37850.6167
265.1583,37864.8583
265.3453,37913.1333
265.5323,37972.3667
265.7193,38024.825
265.9062,38099.9667
266.0931,38135.15
266.2801,38149.3667
266.4669,38214.2917
266.6538,38263.9333
266.8407,38314.5167
267.0276,38310.8333
267.2143,38307.0417
267.4012,38361.9
267.588,38315.675
267.7747,38339.4
267.9615,38367.025
268.1482,38368.75
268.3349,38403.975
268.5217,38409.0917
268.7083,38379.4667
268.895,38383.3583
269.0817,38425.1417
269.2682,38434.875
269.4549,38403.3
269.6415,38330.7833
269.8281,38329.625
270.0146,38368.8833
270.2012,38394.2417
270.3877,38431.3083
270.5742,38433.9667
270.7607,38441.9917
270.9472,38434.5167
271.1336,38428.425
271.32,38409.025
271.5065,38394.9083
271.6929,38399.7
271.8792,38433.1833
272.0656,38431.5167
272.252,38448.6083
272.4383,38461.4667
272.6246,38448.875
272.8109,38439.825
272.9972,38497.2
273.1835,38539.2667
273.3697,38570.5167
273.5559,38582.2333
273.7421,38593.85
273.9283,38590.225
274.1145,38580.75
274.3007,38590.6417
274.4868,38617.7917
274.6729,38675.025
274.859,38690.75
275.0451,38694.3083
275.2311,38599.9
275.4172,38629.4583
275.6032,38666.0667
275.7892,38708.3167
275.9752,38706.95
276.1612,38743.5167
276.3472,38708.3083
276.5331,38695.8583
276.719,38709.4833
276.9049,38706.0917
277.0908,38683.5667
277.2767,38674.65
277.4625,38686.8
277.6484,38669.8917
277.8342,38637.3417
278.02,38628.2333
278.2057,38655.8583
278.3915,38702.7833
278.5772,38711.3083
278.763,38677.8583
278.9487,38722.8583
279.1343,38759.175
279.32,38735.7333
279.5057,38689.0333
279.6913,38594.45
279.877,38565.1
280.0625,38555.4417
280.2481,38513.1333
280.4337,38468.1667
280.6192,38513.3417
280.8048,38544.75
280.9903,38511.625
281.1758,38458.5917
281.3612,38403.775
281.5467,38385.8417
281.7321,38429.5167
281.9175,38440.75
282.1029,38417.6
282.2884,38422.7833
282.4737,38366.8833
282.6591,38311.5167
282.8444,38314.625
283.0297,38312.675
283.215,38305.975
283.4002,38293.6083
283.5855,38235.2667
283.7707,38136.5167
283.956,38104.5917
284.1412,38078.7
284.3264,38096.1083
284.5115,38137.2917
284.6967,38147.8417
284.8818,38103.8583
285.0669,38035.6417
285.252,38021.2917
285.4371,38016.9667
285.6222,37970.7833
285.8072,37929.425
285.9922,37898.25
286.1772,37917.9167
286.3622,37929.3
286.5472,37882.8
286.7321,37826.4583
286.9171,37855.0583
287.102,37862.25
287.2869,37880.6583
287.4717,37926.8
287.6566,37923.125
287.8415,37914.2667
288.0263,37892.525
288.2111,37801.1833
288.3959,37729.825
288.5806,37725.7917
288.7654,37726.6083
288.9501,37800.7417
289.1348,37815.5417
289.3195,37813.875
289.5042,37816.9917
289.6889,37845.1333
289.8735,37761.325
290.0581,37733.2833
290.2428,37658.1667
290.4273,37652.35
290.6119,37680.5417
290.7965,37668.6083
290.981,37663.0833
291.1655,37649.55
291.35,37542.475
291.5345,37474.8167
291.719,37483.4417
291.9034,37492.9833
292.0878,37534.7667
292.2722,37513.7167
292.4566,37467.6167
292.641,37475.9167
292.8253,37467.475
293.0096,37418.3417
293.194,37431.6667
293.3783,37418.8583
293.5626,37435.5167
293.7468,37433.0167
293.9311,37428.6333
294.1153,37357.1833
294.2995,37231.25
294.4837,37145.2583
294.6678,37091.4833
294.852,37052.3417
295.0361,37061.2917
295.2202,37067.2917
295.4043,37084.525
295.5884,37050.6833
295.7725,37030.475
295.9565,37002.2
296.1405,36917.0583
296.3246,36868.9833
296.5085,36914.475
296.6925,36965.3833
296.8764,36942.1167
297.0603,36898.425
297.2443,36861.5167
297.4282,36803.5417
297.612,36739.0333
297.7959,36677.2167
297.9797,36649.8167
298.1635,36580.975
298.3474,36622.625
298.5311,36653.1667
298.7149,36582.5417
298.8987,36497.9333
299.0823,36450.175
299.2661,36369.7417
299.4498,36255.775
299.6334,36247.6167
299.8171,36250.125
300.0007,36213.7667
300.1843,36188.075
300.368,36154.1083
300.5515,36126.5083
300.7351,36087.1833
300.9186,36072.1833
301.1021,36004.1417
301.2857,35988.175
301.4691,35967.7
301.6526,35971.8417
301.8361,35901.6417
302.0195,35847.6583
302.2029,35811.8667
302.3863,35795.875
302.5697,35734.8333
302.753,35735.7833
302.9364,35748.4
303.1197,35767.0417
303.303,35738.675
303.4863,35662.6167
303.6696,35547.0
303.8528,35472.7083
304.036,35426.4833
304.2192,35430.4833
304.4024,35404.875
304.5856,35338.8583
304.7688,35304.1333
304.9519,35308.9833
305.135,35259.7
305.3181,35205.1
305.5012,35179.5833
305.6842,35170.05
305.8673,35128.65
306.0504,35071.6
306.2333,34976.4833
306.4163,34953.4667
306.5993,34898.2167
306.7822,34875.8333
306.9652,34853.925
307.1481,34789.725
307.331,34739.525
307.5139,34672.5917
307.6967,34612.8417
307.8796,34568.9833
308.0624,34526.0583
308.2452,34465.35
308.428,34417.95
308.6107,34392.2333
308.7935,34340.5417
308.9762,34297.9167
309.1589,34258.7
309.3416,34213.2667
309.5243,34163.6333
309.7069,34123.6833
309.8896,34058.2333
310.0721,34014.6833
310.2548,33989.25
310.4373,33952.1
310.6199,33945.0167
310.8024,33891.0083
310.985,33856.5167
311.1674,33774.2
311.3499,33700.0167
311.5324,33677.2333
311.7148,33691.6167
311.8973,33626.525
312.0797,33584.1167
312.2621,33560.05
312.4445,33521.275
312.6268,33451.2583
312.8091,33416.7917
312.9915,33340.5083
313.1738,33296.7
313.356,33221.2
313.5383,33146.3083
313.7206,33122.0
313.9027,33064.7083
314.085,33016.6167
314.2672,32993.475
314.4493,32979.4167
314.6314,32953.1667
314.8136,32951.4333
314.9957,32875.3833
315.1778,32804.1333
315.3598,32765.9333
315.5419,32744.9
315.724,32724.5
315.9059,32687.1083
316.088,32641.2917
316.2699,32645.8417
316.4519,32611.6083
316.6338,32529.5833
316.8157,32418.675
316.9977,32375.8
317.1795,32376.4
317.3614,32375.1083
317.5432,32352.7167
317.7251,32300.175
317.9069,32215.3417
318.0887,32187.6
318.2704,32136.275
318.4522,32084.825
318.6339,32073.4083
318.8156,32131.8083
318.9973,32065.1
319.179,32068.5833
319.3607,32066.6417
319.5423,32066.5083
319.7239,32019.325
319.9055,31964.075
320.0871,31933.6417
320.2687,31893.925
320.4502,31852.5167
320.6317,31791.7833
320.8132,31786.4667
320.9947,31766.525
321.1761,31756.5417
321.3576,31747.4917
321.5391,31737.975
321.7205,31702.8583
321.9019,31655.7583
322.0832,31585.575
322.2646,31524.35
322.4459,31481.9833
322.6272,31437.1
322.8085,31406.3417
322.9898,31375.3667
323.1711,31320.6167
323.3523,31277.1667
323.5335,31257.2
323.7147,31314.9083
323.8959,31361.9
324.0771,31351.575
324.2582,31309.8667
324.4393,31291.7083
324.6204,31293.0167
324.8015,31260.825
324.9826,31281.7917
325.1637,31321.5583
325.3447,31302.775
325.5257,31280.275
325.7067,31243.5917
325.8877,31157.1333
326.0686,31060.8167
326.2496,31002.4083
326.4305,30936.6417
326.6114,30912.4083
326.7922,30908.05
326.9731,30920.15
327.1539,30907.8083
327.3347,30917.85
327.5155,30927.225
327.6963,30966.8833
327.8771,30967.5417
328.0578,30878.35
328.2385,30752.525
328.4193,30715.6167
328.5999,30667.2833
328.7806,30619.25
328.9613,30639.45
329.1419,30611.7833
329.3225,30603.3167
329.5031,30535.425
329.6837,30477.775
329.8642,30432.225
330.0447,30386.2917
330.2252,30346.85
330.4057,30293.2833
330.5862,30264.6167
330.7667,30265.6
330.9471,30300.4083
331.1275,30273.2583
331.3079,30160.0917
331.4883,30107.2333
331.6687,30114.1083
331.849,30054.575
332.0293,29996.6417
332.2096,29956.0417
332.3899,29956.5
332.5702,29960.8333
332.7504,29971.225
332.9306,29971.0667
333.1108,29910.8667
333.291,29836.025
333.4712,29822.8333
333.6514,29828.75
333.8315,29793.2583
334.0116,29759.325
334.1917,29754.175
334.3717,29760.8833
334.5518,29762.875
334.7318,29705.0167
334.9119,29673.35
335.0918,29664.35
335.2718,29660.35
335.4518,29650.625
335.6317,29616.75
335.8116,29622.0333
335.9915,29624.8833
336.1714,29521.2917
336.3513,29476.9417
336.5311,29475.6333
336.7109,29492.0417
336.8907,29453.875
337.0705,29356.3083
337.2502,29254.0333
337.43,29220.35
337.6097,29141.6583
337.7894,29112.6333
337.9691,29118.75
338.1488,29124.8
338.3284,29127.425
338.508,29151.2417
338.6877,29146.85
338.8672,29126.6
339.0468,29066.1667
339.2263,29015.375
339.4059,29019.5583
339.5854,29115.7667
339.7649,29066.625
339.9443,29002.5583
340.1238,28984.325
340.3032,28973.8833
340.4826,28956.675
340.662,28900.2667
340.8414,28818.05
341.0207,28843.1917
341.2001,28858.3417
341.3794,28841.2417
341.5587,28894.6083
341.738,28876.3417
341.9172,28806.5
342.0965,28780.1167
342.2757,28680.5083
342.4549,28569.65
342.6341,28585.6
342.8132,28574.2833
342.9923,28645.125
343.1715,28749.725
343.3506,28794.425
343.5296,28645.5
343.7087,28523.5417
343.8878,28472.975
344.0668,28454.75
344.2458,28437.9583
344.4248,28370.375
344.6037,28353.4667
344.7827,28344.4417
344.9616,28297.875
345.1405,28302.9
345.3194,28319.0917
345.4982,28253.4667
345.6771,28200.775
345.8559,28190.5583
346.0347,28187.0083
346.2135,28151.8
346.3923,28159.7833
346.571,28141.5917
346.7498,28079.4
346.9285,28094.9667
347.1071,28058.5
347.2859,27970.1333
347.4645,28011.375
347.6431,28055.7917
347.8217,28095.1333
348.0003,28121.85
348.1789,28059.5417
348.3574,27927.175
348.5359,27842.9333
348.7145,27784.125
348.893,27783.3167
349.0714,27797.25
349.2499,27728.7667
349.4283,27647.8083
349.6068,27574.7833
349.7852,27550.0083
349.9635,27558.275
350.1419,27543.925
350.3202,27507.8917
350.4985,27430.1
350.6768,27391.2167
350.8551,27354.9333
351.0334,27332.3917
351.2116,27285.325
351.3898,27302.675
351.568,27280.0167
351.7462,27275.7667
351.9243,27253.5917
352.1025,27203.225
352.2806,27162.9917
352.4587,27158.4333
352.6368,27126.7083
352.8148,27068.5667
352.9929,27004.5167
353.1709,27006.6333
353.3489,26993.6667
353.5268,26950.1833
353.7048,26897.7917
353.8828,26875.0583
354.0607,26836.7167
354.2386,26822.7833
354.4165,26794.525
354.5943,26755.625
354.7722,26739.4
354.95,26778.6583
355.1278,26781.1917
355.3056,26715.8667
355.4833,26608.4167
355.6611,26526.15
355.8388,26450.9167
356.0165,26411.85
356.1942,26446.375
356.3719,26503.9083
356.5495,26482.25
356.7271,26443.2917
356.9047,26443.6167
357.0823,26442.125
357.2599,26441.8583
357.4374,26405.7667
357.6149,26327.3417
357.7924,26241.8167
357.9699,26222.0833
358.1474,26215.8833
358.3248,26137.0
358.5023,26093.525
358.6797,26032.5333
358.8571,25995.225
359.0344,25980.9583
359.2118,25904.0833
359.3891,25861.5667
359.5664,25839.1833
359.7437,25803.8167
359.9209,25724.0083
360.0982,25660.9667
360.2754,25613.8083
360.4526,25646.2667
360.6298,25664.9167
360.807,25652.3833
360.9841,25614.0167
361.1613,25549.9167
361.3383,25583.2083
361.5154,25604.7417
361.6925,25569.4667
361.8695,25527.35
362.0466,25485.8333
362.2236,25453.8917
362.4005,25418.4
362.5775,25376.6333
362.7545,25262.5083
362.9314,25199.7167
363.1083,25225.5417
363.2852,25280.95
363.462,25300.2583
363.6389,25243.7083
363.8157,25210.7583
363.9925,25122.0833
364.1693,25081.9417
364.346,25015.1
364.5228,25006.7583
364.6996,25064.6667
364.8762,25073.7333
365.0529,25095.9833
365.2296,25083.85
365.4062,25092.5917
365.5829,25051.7917
365.7595,24977.3333
365.9361,25000.175
366.1126,24993.2833
366.2892,25080.8417
366.4657,25475.8583
366.6422,25847.2
366.8186,25751.85
366.9951,25858.0417
367.1716,25767.775
367.348,25596.7417
367.5244,25721.3417
367.7008,25748.6167
367.8772,25744.625
368.0535,25350.0833
368.2298,25372.35
368.4061,25754.3917
368.5824,25662.6417
368.7586,25694.2833
368.9349,25841.6667
369.1111,25574.6333
369.2873,25194.2167
369.4635,25122.7333
369.6396,25246.0917
369.8158,25052.9083
369.9919,24991.3417
370.168,25050.7083
370.3441,25178.675
370.5202,24998.6833
370.6962,24778.5667
370.8722,24670.95
371.0482,24690.1333
371.2242,24760.8083
371.4002,24959.1417
371.5761,25089.6333
371.752,24907.275
371.9279,24889.6667
372.1038,24988.9917
372.2796,24934.4083
372.4555,24847.3667
372.6313,24932.0917
372.8071,24832.35
372.9829,24693.225
373.1586,24703.375
373.3344,24850.5917
373.5101,24765.4417
373.6858,24759.8917
373.8615,24676.775
374.0371,24672.1333
374.2127,24888.9333
374.3884,24998.6583
374.564,24846.5833
374.7395,24754.9
374.9151,24813.7417
375.0906,25117.5083
375.2661,25467.1667
375.4416,25313.225
375.6171,25308.0583
375.7925,25537.3667
375.968,25681.15
376.1434,25496.1417
376.3188,25208.875
376.4941,25147.2417
376.6695,25280.6833
376.8448,25404.8917
377.0201,25503.6
377.1954,25416.225
377.3707,25485.55
377.5459,25618.2833
377.7212,25820.0333
377.8964,26536.4667
378.0715,27074.1417
378.2467,26534.925
378.4218,26409.0667
378.597,26226.2
378.7721,25865.725
378.9472,26014.8417
379.1222,26209.7
379.2973,26697.5083
379.4723,27466.2
379.6473,27874.3333
379.8223,27598.05
379.9972,26768.7167
380.1722,26354.45
380.3471,26230.5667
380.522,26267.7833
380.6969,26073.3
380.8717,26475.6917
381.0466,26543.7333
381.2214,26137.8583
381.3962,26098.6667
381.571,25915.0
381.7457,25787.8167
381.9204,25952.8833
382.0952,26057.675
382.2699,26124.0417
382.4445,26920.3083
382.6192,27195.825
382.7938,27816.8917
382.9685,28439.3167
383.1431,27974.8083
383.3176,26873.9917
383.4922,26259.875
383.6667,26268.0167
383.8412,26357.8167
384.0157,26121.2833
384.1902,26162.0583
384.3646,26481.3667
384.5391,26510.3833
384.7134,26535.0583
384.8878,26911.725
385.0622,27622.0833
385.2365,27622.0833
385.4109,26656.55
385.5852,26268.9917
385.7594,26401.4333
385.9337,26820.4
386.1079,27200.6667
386.2822,27737.2
386.4564,28179.7333
386.6306,27419.9083
386.8047,27243.3
386.9789,27827.95
387.153,27974.5083
387.3271,28939.45
387.5012,28914.3583
387.6752,29149.1917
387.8492,30063.6667
388.0233,30083.4333
388.1972,29001.0667
388.3712,28972.6583
388.5452,28928.1667
388.7191,29173.425
388.893,29980.625
389.0669,30485.0
389.2408,28802.125
389.4146,27278.825
389.5884,26527.4667
389.7623,26131.1
389.9361,26221.5333
390.1098,26309.3
390.2835,26589.9917
390.4573,26563.0
390.631,26464.7167
390.8047,26764.4583
390.9784,27200.0833
391.152,26970.625
391.3256,26891.3583
391.4992,27166.325
391.6728,26913.7917
391.8464,26971.05
392.0199,27712.8
392.1934,27907.7417
392.3669,27835.8333
392.5403,28507.7333
392.7138,28643.675
392.8873,29386.625
393.0607,29927.1083
393.2341,30484.2
393.4074,30601.625
393.5808,29607.7833
393.7542,28527.0083
393.9274,28630.4083
394.1007,28297.6333
394.274,28583.0417
394.4472,28939.8333
394.6205,28995.3583
394.7937,30081.0083
394.9668,30866.7
395.14,30333.775
395.3131,28978.55
395.4863,27773.925
395.6594,27598.9833
395.8325,27597.4583
396.0055,27419.4083
396.1786,27624.5667
396.3516,27804.6167
396.5246,27803.8583
396.6975,27430.2917
396.8705,27293.2417
397.0434,28434.975
397.2163,28046.7833
397.3892,27462.9167
397.5621,27740.975
397.735,28336.375
397.9077,29091.4083
398.0806,29629.7583
398.2534,28759.3
398.4261,29221.8583
398.5989,29268.0583
398.7716,30729.9333
398.9443,30516.1583
399.117,30113.7833
399.2896,29423.8
399.4623,29123.825
399.6349,28804.3917
399.8075,28657.0917
399.9801,27959.8083
400.1526,27806.2
400.3252,27183.7
400.4977,26337.75
400.6702,26296.2083
400.8427,26189.7
401.0151,26412.0583
401.1875,26478.1833
401.36,26291.2083
401.5323,26477.1833
401.7047,26000.8583
401.877,25791.3083
402.0494,25731.8417
402.2216,26033.2583
402.394,26677.8417
402.5662,26488.8833
402.7385,26439.4417
402.9107,26344.0083
403.0829,26245.1833
403.2551,26280.5167
403.4272,26003.9917
403.5994,26035.4417
403.7715,26246.325
403.9436,26810.9
404.1156,26632.8917
