Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-11-06 20:32:46.575226
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2147.025
218.2508,2194.425
218.442,2238.9833
218.6332,2290.0583
218.8244,2339.725
219.0156,2388.2667
219.2067,2444.825
219.3979,2496.9
219.589,2555.5667
219.7801,2612.4667
219.9712,2673.4167
220.1623,2735.9833
220.3533,2801.9167
220.5444,2871.0333
220.7354,2937.8583
220.9264,3009.8583
221.1174,3087.1083
221.3083,3159.975
221.4993,3233.725
221.6902,3310.8833
221.8812,3393.25
222.0721,3478.3833
222.263,3567.1583
222.4538,3658.6833
222.6447,3750.0
222.8355,3842.9833
223.0264,3935.2417
223.2172,4031.1667
223.408,4133.3917
223.5987,4237.8333
223.7895,4336.2917
223.9802,4444.775
224.1709,4557.7083
224.3616,4671.3417
224.5524,4783.75
224.743,4902.4417
224.9337,5019.1667
225.1243,5148.4417
225.315,5274.4917
225.5056,5394.4333
225.6962,5525.9583
225.8867,5660.9
226.0773,5795.4583
226.2678,5931.6417
226.4584,6070.9417
226.6489,6214.75
226.8394,6347.275
227.0298,6491.575
227.2203,6645.8167
227.4108,6805.9583
227.6012,6965.0417
227.7916,7115.45
227.982,7278.3583
228.1723,7433.025
228.3627,7598.8083
228.5531,7759.5333
228.7434,7921.85
228.9337,8091.5333
229.124,8265.85
229.3143,8444.5667
229.5045,8633.1667
229.6948,8814.8833
229.885,9013.375
230.0752,9207.25
230.2654,9403.7667
230.4556,9598.7167
230.6457,9795.3583
230.8358,9990.3833
231.026,10178.65
231.2161,10377.325
231.4062,10577.525
231.5963,10773.7167
231.7863,10976.075
231.9764,11193.85
232.1664,11414.3417
232.3564,11638.5417
232.5464,11854.2
232.7364,12076.0833
232.9263,12291.1833
233.1163,12518.2917
233.3062,12753.275
233.4961,12998.0167
233.686,13232.9833
233.8758,13442.0083
234.0657,13651.5583
234.2555,13894.475
234.4454,14118.5167
234.6352,14353.9417
234.825,14584.6667
235.0147,14804.4
235.2045,15029.9167
235.3942,15264.05
235.5839,15495.8833
235.7737,15720.8583
235.9633,15945.725
236.153,16191.3
236.3427,16437.75
236.5323,16668.4167
236.7219,16899.9
236.9115,17097.05
237.1011,17309.85
237.2907,17551.425
237.4803,17786.4833
237.6698,18012.5167
237.8593,18235.3917
238.0488,18463.8333
238.2383,18692.95
238.4278,18916.8
238.6172,19163.5333
238.8066,19389.2083
238.9961,19623.65
239.1855,19862.5833
239.3748,20088.0333
239.5642,20301.3417
239.7536,20532.1333
239.9429,20756.7667
240.1322,20961.7917
240.3215,21177.6167
240.5108,21395.725
240.7001,21618.6667
240.8893,21829.6667
241.0786,22036.8667
241.2677,22235.7083
241.457,22468.475
241.6461,22646.15
241.8353,22817.75
242.0244,23009.5583
242.2136,23187.2
242.4027,23369.2583
242.5918,23542.7167
242.7809,23715.7
242.9699,23840.075
243.159,23933.075
243.348,24153.2417
243.537,24382.2833
243.726,24576.5667
243.915,24752.1583
244.1039,24913.0833
244.2929,25052.275
244.4818,25109.6167
244.6707,25257.4167
244.8596,25475.1667
245.0485,25692.6583
245.2373,25902.275
245.4262,26095.9583
245.615,26268.25
245.8038,26411.7417
245.9926,26577.4667
246.1814,26760.0
246.3701,26824.1
246.5589,26826.2917
246.7476,26974.325
246.9363,27201.1917
247.1249,27397.0667
247.3136,27582.4833
247.5023,27755.2583
247.6909,27947.6917
247.8795,28111.5833
248.0681,28301.9083
248.2567,28455.6667
248.4453,28613.8917
248.6338,28760.2333
248.8224,28857.5417
249.0109,28832.8583
249.1994,28909.5083
249.3878,29115.0333
249.5763,29301.1583
249.7648,29477.3
249.9532,29638.8917
250.1416,29818.875
250.33,30012.425
250.5183,30190.2167
250.7067,30337.4083
250.8951,30476.225
251.0834,30601.6417
251.2717,30730.525
251.46,30849.1333
251.6483,30969.7417
251.8365,31062.4583
252.0247,31066.4667
252.213,31154.85
252.4012,31302.175
252.5894,31502.675
252.7775,31640.8667
252.9657,31759.7083
253.1538,31919.9083
253.3419,32059.0583
253.53,32153.4167
253.7181,32268.175
253.9062,32397.8167
254.0942,32508.7417
254.2823,32589.9
254.4703,32676.85
254.6583,32774.7333
254.8463,32879.9667
255.0342,32945.8167
255.2222,33020.0167
255.4101,33054.2
255.598,33060.3917
255.7859,33152.675
255.9738,33312.1917
256.1616,33460.475
256.3495,33610.6667
256.5373,33740.7583
256.7251,33922.1417
256.9129,34038.1917
257.1006,34141.2917
257.2884,34273.3667
257.4761,34422.95
257.6638,34507.9083
257.8515,34578.4083
258.0392,34658.5833
258.2269,34729.2833
258.4146,34793.2
258.6022,34884.7833
258.7898,34914.6917
258.9774,34974.9833
259.165,35061.6167
259.3525,35151.0083
259.5401,35197.8083
259.7276,35278.7833
259.9151,35371.075
260.1026,35445.1667
260.2901,35538.8083
260.4776,35633.8667
260.665,35783.6083
260.8524,35907.925
261.0398,36031.2917
261.2272,36101.4583
261.4146,36146.6167
261.6019,36216.7667
261.7893,36308.75
261.9766,36366.7417
262.1639,36441.3
262.3512,36468.3417
262.5384,36492.2917
262.7257,36524.9417
262.9129,36580.4
263.1001,36611.6
263.2873,36693.0417
263.4745,36763.8083
263.6617,36729.0333
263.8488,36788.4333
264.0359,36842.7
264.2231,36875.7417
264.4101,36924.3917
264.5972,36983.7583
264.7842,37026.7333
264.9713,37057.975
265.1583,37073.3917
265.3453,37117.8917
265.5323,37173.6333
265.7193,37226.5667
265.9062,37295.0167
266.0931,37338.875
266.2801,37360.0917
266.4669,37417.625
266.6538,37466.0167
266.8407,37526.475
267.0276,37514.65
267.2143,37530.1417
267.4012,37570.7333
267.588,37529.5667
267.7747,37550.425
267.9615,37573.1083
268.1482,37575.2417
268.3349,37609.45
268.5217,37627.7083
268.7083,37603.7417
268.895,37595.25
269.0817,37640.7667
269.2682,37646.55
269.4549,37608.3833
269.6415,37546.9833
269.8281,37543.95
270.0146,37587.0833
270.2012,37615.5667
270.3877,37648.9
270.5742,37649.1583
270.7607,37663.8
270.9472,37660.8167
271.1336,37651.0917
271.32,37626.7083
271.5065,37623.9833
271.6929,37620.8417
271.8792,37654.6583
272.0656,37647.25
272.252,37681.925
272.4383,37696.9833
272.6246,37681.9167
272.8109,37671.8417
272.9972,37737.325
273.1835,37763.825
273.3697,37802.1417
273.5559,37810.7083
273.7421,37835.1
273.9283,37829.7917
274.1145,37825.7083
274.3007,37831.1333
274.4868,37860.7667
274.6729,37908.5083
274.859,37933.0167
275.0451,37931.2167
275.2311,37841.3083
275.4172,37875.9417
275.6032,37914.15
275.7892,37953.0
275.9752,37956.75
276.1612,37987.7833
276.3472,37955.625
276.5331,37935.225
276.719,37948.7583
276.9049,37951.7417
277.0908,37923.975
277.2767,37922.15
277.4625,37935.0583
277.6484,37927.675
277.8342,37891.3333
278.02,37891.8583
278.2057,37921.0583
278.3915,37959.7833
278.5772,37976.6167
278.763,37934.525
278.9487,37987.125
279.1343,38024.7167
279.32,37988.8667
279.5057,37954.55
279.6913,37859.425
279.877,37844.3833
280.0625,37828.8417
280.2481,37788.5667
280.4337,37743.8917
280.6192,37794.7583
280.8048,37832.4167
280.9903,37800.5417
281.1758,37748.5167
281.3612,37701.9333
281.5467,37681.0833
281.7321,37723.4833
281.9175,37729.95
282.1029,37717.9083
282.2884,37717.65
282.4737,37665.0333
282.6591,37615.4667
282.8444,37607.85
283.0297,37596.9333
283.215,37606.5917
283.4002,37600.1417
283.5855,37542.2
283.7707,37450.4333
283.956,37405.5417
284.1412,37385.5167
284.3264,37406.0917
284.5115,37445.5167
284.6967,37461.425
284.8818,37416.3
285.0669,37346.9667
285.252,37341.9
285.4371,37339.875
285.6222,37298.475
285.8072,37253.6333
285.9922,37219.3083
286.1772,37242.4917
286.3622,37256.1583
286.5472,37199.675
286.7321,37147.2
286.9171,37173.6667
287.102,37188.0917
287.2869,37211.0417
287.4717,37257.85
287.6566,37249.4583
287.8415,37237.2583
288.0263,37220.8667
288.2111,37139.875
288.3959,37070.1667
288.5806,37062.6083
288.7654,37069.2917
288.9501,37137.7
289.1348,37157.8917
289.3195,37148.0917
289.5042,37158.1083
289.6889,37185.6167
289.8735,37100.7083
290.0581,37080.9083
290.2428,37013.9333
290.4273,37003.95
290.6119,37028.8667
290.7965,37013.875
290.981,37011.775
291.1655,36998.2
291.35,36895.5
291.5345,36823.0583
291.719,36837.7833
291.9034,36848.7417
292.0878,36893.0833
292.2722,36879.3083
292.4566,36837.075
292.641,36839.5667
292.8253,36826.4083
293.0096,36789.0667
293.194,36798.3
293.3783,36787.8833
293.5626,36800.925
293.7468,36802.375
293.9311,36805.0
294.1153,36716.8167
294.2995,36607.3417
294.4837,36517.4
294.6678,36470.5
294.852,36424.7167
295.0361,36434.2917
295.2202,36446.025
295.4043,36456.225
295.5884,36433.0167
295.7725,36415.325
295.9565,36377.4167
296.1405,36305.525
296.3246,36254.65
296.5085,36305.925
296.6925,36341.575
296.8764,36331.5583
297.0603,36287.5667
297.2443,36252.075
297.4282,36191.9167
297.612,36126.1417
297.7959,36067.575
297.9797,36033.3917
298.1635,35980.025
298.3474,36025.0917
298.5311,36049.7417
298.7149,35985.35
298.8987,35888.9583
299.0823,35855.9333
299.2661,35775.0417
299.4498,35663.2917
299.6334,35649.1083
299.8171,35645.225
300.0007,35623.2083
300.1843,35603.975
300.368,35573.7917
300.5515,35531.1833
300.7351,35505.525
300.9186,35476.0083
301.1021,35416.6
301.2857,35405.7833
301.4691,35384.45
301.6526,35393.4917
301.8361,35330.1
302.0195,35272.0833
302.2029,35235.4833
302.3863,35220.35
302.5697,35164.0667
302.753,35164.25
302.9364,35170.625
303.1197,35196.9167
303.303,35162.925
303.4863,35096.05
303.6696,34978.3333
303.8528,34899.1167
304.036,34862.6583
304.2192,34859.2833
304.4024,34835.6333
304.5856,34774.4
304.7688,34751.7083
304.9519,34744.3083
305.135,34702.9167
305.3181,34646.9917
305.5012,34620.4917
305.6842,34604.4667
305.8673,34572.6917
306.0504,34510.2417
306.2333,34415.2667
306.4163,34394.1167
306.5993,34343.125
306.7822,34321.3333
306.9652,34294.6583
307.1481,34241.9917
307.331,34180.225
307.5139,34137.675
307.6967,34071.2917
307.8796,34021.275
308.0624,33987.5167
308.2452,33925.325
308.428,33873.875
308.6107,33848.4667
308.7935,33805.15
308.9762,33752.8167
309.1589,33728.525
309.3416,33679.7583
309.5243,33628.975
309.7069,33588.2333
309.8896,33529.3833
310.0721,33480.8917
310.2548,33459.625
310.4373,33424.9083
310.6199,33419.95
310.8024,33370.3
310.985,33338.6167
311.1674,33255.5833
311.3499,33175.3167
311.5324,33164.7333
311.7148,33172.0
311.8973,33113.5583
312.0797,33061.6917
312.2621,33055.1667
312.4445,33004.7583
312.6268,32940.475
312.8091,32906.9833
312.9915,32828.0583
313.1738,32780.0
313.356,32709.3167
313.5383,32639.5667
313.7206,32614.2083
313.9027,32549.8167
314.085,32511.5333
314.2672,32485.5
314.4493,32465.425
314.6314,32451.6417
314.8136,32440.2417
314.9957,32373.0167
315.1778,32296.7333
315.3598,32267.4417
315.5419,32248.875
315.724,32227.8667
315.9059,32189.4417
316.088,32147.5
316.2699,32151.45
316.4519,32107.875
316.6338,32041.0083
316.8157,31934.85
316.9977,31880.4167
317.1795,31887.4917
317.3614,31886.8667
317.5432,31872.7
317.7251,31811.05
317.9069,31732.475
318.0887,31705.925
318.2704,31651.9333
318.4522,31611.775
318.6339,31594.2167
318.8156,31650.5667
318.9973,31581.775
319.179,31571.325
319.3607,31581.9667
319.5423,31577.9667
319.7239,31545.0417
319.9055,31481.55
320.0871,31449.0917
320.2687,31407.2167
320.4502,31378.3583
320.6317,31317.6167
320.8132,31326.4917
320.9947,31297.2583
321.1761,31292.45
321.3576,31277.0333
321.5391,31260.4583
321.7205,31241.45
321.9019,31186.7417
322.0832,31110.4
322.2646,31062.7
322.4459,31017.4083
322.6272,30972.6
322.8085,30938.9417
322.9898,30917.45
323.1711,30865.25
323.3523,30822.3917
323.5335,30808.3
323.7147,30863.5083
323.8959,30906.4333
324.0771,30904.35
324.2582,30867.2917
324.4393,30829.6167
324.6204,30826.6417
324.8015,30805.8583
324.9826,30821.65
325.1637,30865.5
325.3447,30842.3583
325.5257,30821.5167
325.7067,30787.9833
325.8877,30700.6083
326.0686,30612.9167
326.2496,30552.2417
326.4305,30481.6917
326.6114,30458.925
326.7922,30466.7
326.9731,30479.8583
327.1539,30464.7917
327.3347,30467.35
327.5155,30477.2833
327.6963,30523.0
327.8771,30524.225
328.0578,30434.35
328.2385,30307.375
328.4193,30265.8667
328.5999,30231.2333
328.7806,30183.6833
328.9613,30209.9917
329.1419,30182.8
329.3225,30168.3917
329.5031,30108.0333
329.6837,30034.3667
329.8642,29992.0083
330.0447,29964.2167
330.2252,29917.275
330.4057,29864.525
330.5862,29838.2
330.7667,29829.9167
330.9471,29856.7
331.1275,29839.0333
331.3079,29724.4333
331.4883,29681.9667
331.6687,29685.475
331.849,29629.775
332.0293,29566.7583
332.2096,29531.125
332.3899,29528.525
332.5702,29538.4083
332.7504,29552.1167
332.9306,29552.0083
333.1108,29488.7833
333.291,29410.5
333.4712,29393.1167
333.6514,29402.0083
333.8315,29369.65
334.0116,29340.7583
334.1917,29322.275
334.3717,29329.6833
334.5518,29337.3833
334.7318,29284.8
334.9119,29249.475
335.0918,29246.4667
335.2718,29243.8083
335.4518,29226.9917
335.6317,29196.6167
335.8116,29202.125
335.9915,29210.4833
336.1714,29104.3667
336.3513,29068.05
336.5311,29061.8583
336.7109,29078.4417
336.8907,29036.6
337.0705,28944.7833
337.2502,28845.35
337.43,28801.275
337.6097,28725.7667
337.7894,28697.5167
337.9691,28705.8583
338.1488,28716.225
338.3284,28720.775
338.508,28746.9917
338.6877,28741.4167
338.8672,28728.05
339.0468,28658.325
339.2263,28604.3833
339.4059,28608.9417
339.5854,28709.1333
339.7649,28660.1
339.9443,28598.9083
340.1238,28576.8583
340.3032,28578.575
340.4826,28567.8833
340.662,28498.8
340.8414,28421.55
341.0207,28446.1917
341.2001,28460.6083
341.3794,28445.0917
341.5587,28503.1167
341.738,28482.9333
341.9172,28414.475
342.0965,28380.225
342.2757,28283.275
342.4549,28172.3167
342.6341,28188.6083
342.8132,28173.8333
342.9923,28240.275
343.1715,28344.2667
343.3506,28404.4167
343.5296,28254.275
343.7087,28130.45
343.8878,28084.5583
344.0668,28057.175
344.2458,28045.5333
344.4248,27980.3833
344.6037,27967.0667
344.7827,27958.6667
344.9616,27916.5417
345.1405,27912.5833
345.3194,27920.3
345.4982,27867.3667
345.6771,27809.7417
345.8559,27808.8167
346.0347,27805.4667
346.2135,27765.925
346.3923,27772.575
346.571,27758.0417
346.7498,27700.7917
346.9285,27706.35
347.1071,27672.4417
347.2859,27596.625
347.4645,27633.7333
347.6431,27673.5167
347.8217,27711.0417
348.0003,27739.8417
348.1789,27689.7833
348.3574,27557.5417
348.5359,27474.1083
348.7145,27417.5
348.893,27412.7083
349.0714,27419.0
349.2499,27350.4083
349.4283,27276.625
349.6068,27202.5667
349.7852,27172.8417
349.9635,27172.0333
350.1419,27172.7417
350.3202,27130.3583
350.4985,27061.7167
350.6768,27016.1
350.8551,26985.0417
351.0334,26965.125
351.2116,26918.5667
351.3898,26929.4167
351.568,26909.1667
351.7462,26908.4333
351.9243,26875.875
352.1025,26824.4
352.2806,26796.7167
352.4587,26788.2667
352.6368,26758.5
352.8148,26700.9917
352.9929,26639.575
353.1709,26639.975
353.3489,26633.9167
353.5268,26583.775
353.7048,26535.9083
353.8828,26510.725
354.0607,26461.25
354.2386,26463.3167
354.4165,26428.775
354.5943,26394.8417
354.7722,26390.9083
354.95,26423.8667
355.1278,26429.925
355.3056,26362.875
355.4833,26252.4083
355.6611,26164.5167
355.8388,26093.3667
356.0165,26051.5833
356.1942,26082.7
356.3719,26143.3083
356.5495,26123.525
356.7271,26083.125
356.9047,26083.5583
357.0823,26084.7917
357.2599,26089.275
357.4374,26045.375
357.6149,25973.175
357.7924,25886.2583
357.9699,25862.55
358.1474,25860.6833
358.3248,25783.6917
358.5023,25739.9833
358.6797,25679.2583
358.8571,25645.0833
359.0344,25631.6583
359.2118,25550.8833
359.3891,25508.4667
359.5664,25480.425
359.7437,25452.2833
359.9209,25375.85
360.0982,25315.5833
360.2754,25269.125
360.4526,25302.2583
360.6298,25319.4583
360.807,25306.5917
360.9841,25275.8333
361.1613,25216.5417
361.3383,25240.025
361.5154,25263.1083
361.6925,25228.4083
361.8695,25192.4667
362.0466,25149.2583
362.2236,25111.7583
362.4005,25078.0917
362.5775,25045.075
362.7545,24926.5667
362.9314,24856.425
363.1083,24880.7583
363.2852,24944.9083
363.462,24964.1167
363.6389,24906.2583
363.8157,24873.3833
363.9925,24788.0667
364.1693,24745.525
364.346,24685.175
364.5228,24678.8917
364.6996,24715.6583
364.8762,24735.075
365.0529,24758.4
365.2296,24748.1667
365.4062,24750.9583
365.5829,24712.1167
365.7595,24646.1167
365.9361,24658.2833
366.1126,24663.8583
366.2892,24736.775
366.4657,25124.675
366.6422,25511.65
366.8186,25414.4583
366.9951,25507.175
367.1716,25441.675
367.348,25268.3333
367.5244,25384.8083
367.7008,25414.9167
367.8772,25410.2417
368.0535,25028.7667
368.2298,25028.15
368.4061,25407.0833
368.5824,25342.7
368.7586,25348.275
368.9349,25507.1167
369.1111,25264.7417
369.2873,24869.1333
369.4635,24787.3833
369.6396,24911.8167
369.8158,24733.8
369.9919,24654.5167
370.168,24720.1667
370.3441,24850.3333
370.5202,24671.4417
370.6962,24449.35
370.8722,24343.3167
371.0482,24358.1
371.2242,24423.6417
371.4002,24628.1667
371.5761,24772.0917
371.752,24586.4833
371.9279,24561.675
372.1038,24658.0583
372.2796,24606.5667
372.4555,24521.9167
372.6313,24601.0917
372.8071,24505.825
372.9829,24367.7
373.1586,24364.8417
373.3344,24504.5333
373.5101,24439.25
373.6858,24417.2917
373.8615,24343.3
374.0371,24338.2833
374.2127,24548.2417
374.3884,24679.6
374.564,24519.2667
374.7395,24434.075
374.9151,24479.55
375.0906,24764.9417
375.2661,25129.1333
375.4416,24995.675
375.6171,24972.5583
375.7925,25188.5417
375.968,25343.9
376.1434,25178.6167
376.3188,24878.1083
376.4941,24805.2417
376.6695,24930.1833
376.8448,25061.525
377.0201,25158.8083
377.1954,25078.675
377.3707,25135.3417
377.5459,25260.2417
377.7212,25462.9333
377.8964,26154.8417
378.0715,26726.9167
378.2467,26219.0583
378.4218,26048.925
378.597,25908.975
378.7721,25525.15
378.9472,25661.6333
379.1222,25862.3667
379.2973,26338.7083
379.4723,27098.9333
379.6473,27522.1417
379.8223,27285.1167
379.9972,26447.4583
380.1722,26017.6833
380.3471,25891.125
380.522,25924.375
380.6969,25726.8417
380.8717,26109.8667
381.0466,26212.6083
381.2214,25809.9083
381.3962,25744.2083
381.571,25579.4667
381.7457,25448.3417
381.9204,25596.375
382.0952,25721.925
382.2699,25759.825
382.4445,26547.9583
382.6192,26846.6333
382.7938,27443.4
382.9685,28066.0583
383.1431,27655.8417
383.3176,26565.3417
383.4922,25914.825
383.6667,25924.7
383.8412,26018.0
384.0157,25793.925
384.1902,25814.9667
384.3646,26138.5917
384.5391,26181.3083
384.7134,26184.4083
384.8878,26549.8833
385.0622,27243.825
385.2365,27293.8333
385.4109,26349.7
385.5852,25915.025
385.7594,26042.0417
385.9337,26460.075
386.1079,26852.95
386.2822,27373.0917
386.4564,27832.2667
386.6306,27109.7
386.8047,26876.5333
386.9789,27454.1333
387.153,27627.725
387.3271,28551.9333
387.5012,28592.775
387.6752,28773.7667
387.8492,29669.9083
388.0233,29774.4333
388.1972,28679.3667
388.3712,28599.0083
388.5452,28581.2583
388.7191,28803.5083
388.893,29584.0667
389.0669,30148.0583
389.2408,28530.9
389.4146,26967.5417
389.5884,26176.95
389.7623,25790.25
389.9361,25868.0083
390.1098,25965.1
390.2835,26233.1917
390.4573,26221.0833
390.631,26125.1417
390.8047,26393.25
390.9784,26845.7917
391.152,26634.6833
391.3256,26537.175
391.4992,26802.625
391.6728,26590.225
391.8464,26601.2917
392.0199,27333.45
392.1934,27578.2917
392.3669,27471.4667
392.5403,28144.6583
392.7138,28271.375
392.8873,29004.3417
393.0607,29543.9083
393.2341,30116.5333
393.4074,30236.1917
393.5808,29300.5167
393.7542,28190.075
393.9274,28246.2083
394.1007,27966.6583
394.274,28192.8333
394.4472,28589.7333
394.6205,28609.275
394.7937,29672.9417
394.9668,30498.4167
395.14,30023.75
395.3131,28668.025
395.4863,27439.9083
395.6594,27213.1167
395.8325,27250.55
396.0055,27058.475
396.1786,27263.5167
396.3516,27430.8583
396.5246,27456.1917
396.6975,27086.725
396.8705,26925.65
397.0434,28016.4083
397.2163,27738.6167
397.3892,27095.5667
397.5621,27350.7917
397.735,27952.6917
397.9077,28695.2583
398.0806,29280.25
398.2534,28417.55
398.4261,28831.4
398.5989,28887.4083
398.7716,30330.1167
398.9443,30196.975
399.117,29774.5667
399.2896,29078.475
399.4623,28769.4917
399.6349,28445.475
399.8075,28323.4167
399.9801,27645.7167
400.1526,27464.8417
400.3252,26901.6833
400.4977,26028.9
400.6702,25962.325
400.8427,25872.575
401.0151,26066.7667
401.1875,26161.7667
401.36,25954.1333
401.5323,26140.7333
401.7047,25695.15
401.877,25464.9917
402.0494,25413.7667
402.2216,25687.55
402.394,26333.725
402.5662,26169.9917
402.7385,26091.1333
402.9107,26021.05
403.0829,25908.6
403.2551,25946.6667
403.4272,25680.4
403.5994,25693.1917
403.7715,25898.025
403.9436,26478.9917
404.1156,26299.975
